createdAt,value
2018-06-16T00:00:41.012Z,20.79
2018-06-16T00:01:41.022Z,20.77
2018-06-16T00:02:41.063Z,20.74
2018-06-16T00:03:40.995Z,20.73
2018-06-16T00:04:40.995Z,20.72
2018-06-16T00:05:40.998Z,20.72
2018-06-16T00:06:40.990Z,20.72
2018-06-16T00:07:40.998Z,20.69
2018-06-16T00:08:40.997Z,20.7
2018-06-16T00:09:41.080Z,20.67
2018-06-16T00:10:41.098Z,20.64
2018-06-16T00:11:41.261Z,20.63
2018-06-16T00:12:41.088Z,20.61
2018-06-16T00:13:41.684Z,20.61
2018-06-16T00:14:41.052Z,20.59
2018-06-16T00:15:41.047Z,20.57
2018-06-16T00:16:41.090Z,20.56
2018-06-16T00:17:41.091Z,20.56
2018-06-16T00:18:41.080Z,20.54
2018-06-16T00:19:41.092Z,20.53
2018-06-16T00:20:41.081Z,20.51
2018-06-16T00:21:41.303Z,20.5
2018-06-16T00:22:41.100Z,20.51
2018-06-16T00:23:41.063Z,20.5
2018-06-16T00:24:41.021Z,20.48
2018-06-16T00:25:41.049Z,20.48
2018-06-16T00:26:41.042Z,20.44
2018-06-16T00:27:41.099Z,20.43
2018-06-16T00:28:41.133Z,20.43
2018-06-16T00:29:40.971Z,20.42
2018-06-16T00:30:41.091Z,20.41
2018-06-16T00:31:41.052Z,20.38
2018-06-16T00:32:41.132Z,20.36
2018-06-16T00:33:41.072Z,20.34
2018-06-16T00:34:41.080Z,20.28
2018-06-16T00:35:40.994Z,20.29
2018-06-16T00:36:40.979Z,20.3
2018-06-16T00:37:41.275Z,20.3
2018-06-16T00:38:41.086Z,20.26
2018-06-16T00:39:41.111Z,20.24
2018-06-16T00:40:41.050Z,20.23
2018-06-16T00:41:41.101Z,20.24
2018-06-16T00:42:41.080Z,20.21
2018-06-16T00:43:41.061Z,20.22
2018-06-16T00:44:41.121Z,20.22
2018-06-16T00:45:40.998Z,20.2
2018-06-16T00:46:41.079Z,20.19
2018-06-16T00:47:41.147Z,20.2
2018-06-16T00:48:41.076Z,20.18
2018-06-16T00:49:40.996Z,20.18
2018-06-16T00:50:41.005Z,20.16
2018-06-16T00:51:41.459Z,20.16
2018-06-16T00:52:41.004Z,20.13
2018-06-16T00:53:41.037Z,20.12
2018-06-16T00:54:40.985Z,20.12
2018-06-16T00:55:41.184Z,20.12
2018-06-16T00:56:40.995Z,20.1
2018-06-16T00:57:41.131Z,20.1
2018-06-16T00:58:41.081Z,20.1
2018-06-16T00:59:41.022Z,20.09
2018-06-16T01:00:41.367Z,20.07
2018-06-16T01:01:41.090Z,20.04
2018-06-16T01:02:41.045Z,20.01
2018-06-16T01:03:40.972Z,20.01
2018-06-16T01:04:40.968Z,19.99
2018-06-16T01:05:41.057Z,20
2018-06-16T01:06:41.042Z,19.98
2018-06-16T01:07:40.994Z,19.97
2018-06-16T01:08:40.981Z,19.97
2018-06-16T01:09:41.048Z,19.98
2018-06-16T01:10:40.980Z,19.97
2018-06-16T01:11:40.986Z,19.97
2018-06-16T01:12:41.033Z,19.93
2018-06-16T01:13:41.021Z,19.93
2018-06-16T01:14:40.964Z,19.91
2018-06-16T01:15:40.987Z,19.91
2018-06-16T01:16:41.048Z,19.91
2018-06-16T01:17:40.979Z,19.91
2018-06-16T01:18:40.993Z,19.91
2018-06-16T01:19:41.055Z,19.91
2018-06-16T01:20:41.008Z,19.91
2018-06-16T01:21:41.092Z,19.89
2018-06-16T01:22:40.988Z,19.89
2018-06-16T01:23:41.118Z,19.92
2018-06-16T01:24:40.951Z,19.92
2018-06-16T01:25:41.051Z,19.89
2018-06-16T01:26:40.948Z,19.91
2018-06-16T01:27:41.165Z,19.9
2018-06-16T01:28:40.936Z,19.88
2018-06-16T01:29:40.970Z,19.9
2018-06-16T01:30:41.102Z,19.91
2018-06-16T01:31:41.116Z,19.92
2018-06-16T01:32:40.987Z,19.92
2018-06-16T01:33:40.971Z,19.92
2018-06-16T01:34:41.143Z,19.92
2018-06-16T01:35:40.970Z,19.9
2018-06-16T01:36:41.208Z,19.91
2018-06-16T01:37:41.015Z,19.91
2018-06-16T01:38:41.044Z,19.91
2018-06-16T01:39:41.078Z,19.92
2018-06-16T01:40:40.963Z,19.92
2018-06-16T01:41:41.110Z,19.92
2018-06-16T01:42:41.019Z,19.92
2018-06-16T01:43:40.948Z,19.92
2018-06-16T01:44:40.993Z,19.86
2018-06-16T01:45:41.131Z,19.84
2018-06-16T01:46:40.980Z,19.83
2018-06-16T01:47:41.008Z,19.77
2018-06-16T01:48:40.989Z,19.79
2018-06-16T01:49:40.947Z,19.75
2018-06-16T01:50:40.955Z,19.77
2018-06-16T01:51:40.967Z,19.71
2018-06-16T01:52:41.050Z,19.72
2018-06-16T01:53:40.965Z,19.62
2018-06-16T01:54:41.121Z,19.58
2018-06-16T01:55:40.999Z,19.55
2018-06-16T01:56:41.108Z,19.57
2018-06-16T01:57:41.068Z,19.57
2018-06-16T01:58:40.929Z,19.59
2018-06-16T01:59:41.005Z,19.59
2018-06-16T02:00:40.947Z,19.59
2018-06-16T02:01:40.981Z,19.58
2018-06-16T02:02:41.157Z,19.62
2018-06-16T02:03:41.042Z,19.62
2018-06-16T02:04:40.965Z,19.63
2018-06-16T02:05:40.991Z,19.63
2018-06-16T02:06:40.972Z,19.66
2018-06-16T02:07:41.215Z,19.65
2018-06-16T02:08:40.977Z,19.67
2018-06-16T02:09:40.943Z,19.67
2018-06-16T02:10:41.017Z,19.69
2018-06-16T02:11:40.968Z,19.68
2018-06-16T02:12:40.965Z,19.69
2018-06-16T02:13:40.981Z,19.72
2018-06-16T02:14:40.969Z,19.7
2018-06-16T02:15:41.041Z,19.71
2018-06-16T02:16:40.948Z,19.73
2018-06-16T02:17:40.976Z,19.74
2018-06-16T02:18:40.931Z,19.74
2018-06-16T02:19:40.949Z,19.74
2018-06-16T02:20:40.947Z,19.74
2018-06-16T02:21:40.931Z,19.74
2018-06-16T02:22:40.939Z,19.74
2018-06-16T02:23:40.938Z,19.75
2018-06-16T02:24:40.922Z,19.75
2018-06-16T02:25:40.922Z,19.75
2018-06-16T02:26:40.966Z,19.78
2018-06-16T02:27:40.974Z,19.76
2018-06-16T02:28:40.932Z,19.77
2018-06-16T02:29:40.954Z,19.79
2018-06-16T02:30:40.962Z,19.79
2018-06-16T02:31:40.939Z,19.79
2018-06-16T02:32:40.963Z,19.79
2018-06-16T02:33:40.985Z,19.8
2018-06-16T02:34:40.965Z,19.81
2018-06-16T02:35:40.958Z,19.79
2018-06-16T02:36:40.959Z,19.79
2018-06-16T02:37:40.957Z,19.78
2018-06-16T02:38:41.526Z,19.77
2018-06-16T02:39:41.097Z,19.77
2018-06-16T02:40:41.078Z,19.75
2018-06-16T02:41:40.926Z,19.74
2018-06-16T02:42:40.963Z,19.73
2018-06-16T02:43:40.980Z,19.74
2018-06-16T02:44:40.933Z,19.73
2018-06-16T02:45:40.967Z,19.73
2018-06-16T02:46:41.035Z,19.74
2018-06-16T02:47:40.980Z,19.74
2018-06-16T02:48:41.073Z,19.73
2018-06-16T02:49:40.922Z,19.73
2018-06-16T02:50:40.957Z,19.73
2018-06-16T02:51:41.950Z,19.7
2018-06-16T02:52:41.104Z,19.71
2018-06-16T02:53:41.344Z,19.72
2018-06-16T02:54:41.236Z,19.72
2018-06-16T02:55:40.923Z,19.69
2018-06-16T02:56:40.953Z,19.68
2018-06-16T02:57:40.970Z,19.67
2018-06-16T02:58:40.966Z,19.66
2018-06-16T02:59:40.949Z,19.64
2018-06-16T03:00:40.939Z,19.63
2018-06-16T03:01:41.007Z,19.62
2018-06-16T03:02:40.960Z,19.62
2018-06-16T03:03:40.962Z,19.62
2018-06-16T03:04:40.955Z,19.61
2018-06-16T03:05:40.955Z,19.58
2018-06-16T03:06:40.932Z,19.6
2018-06-16T03:07:40.967Z,19.57
2018-06-16T03:08:40.980Z,19.56
2018-06-16T03:09:40.981Z,19.57
2018-06-16T03:10:41.374Z,19.56
2018-06-16T03:11:40.995Z,19.55
2018-06-16T03:12:40.950Z,19.55
2018-06-16T03:13:40.927Z,19.54
2018-06-16T03:14:40.944Z,19.53
2018-06-16T03:15:40.970Z,19.53
2018-06-16T03:16:40.950Z,19.5
2018-06-16T03:17:40.943Z,19.51
2018-06-16T03:18:41.096Z,19.5
2018-06-16T03:19:40.954Z,19.48
2018-06-16T03:20:40.925Z,19.49
2018-06-16T03:21:40.931Z,19.48
2018-06-16T03:22:40.927Z,19.49
2018-06-16T03:23:40.907Z,19.49
2018-06-16T03:24:40.909Z,19.49
2018-06-16T03:25:40.965Z,19.49
2018-06-16T03:26:40.976Z,19.5
2018-06-16T03:27:40.974Z,19.5
2018-06-16T03:28:40.935Z,19.49
2018-06-16T03:29:40.984Z,19.5
2018-06-16T03:30:40.955Z,19.5
2018-06-16T03:31:40.955Z,19.5
2018-06-16T03:32:40.941Z,19.49
2018-06-16T03:33:40.954Z,19.49
2018-06-16T03:34:40.976Z,19.49
2018-06-16T03:35:40.913Z,19.49
2018-06-16T03:36:40.939Z,19.49
2018-06-16T03:37:40.927Z,19.48
2018-06-16T03:38:40.899Z,19.48
2018-06-16T03:39:40.902Z,19.48
2018-06-16T03:40:40.980Z,19.48
2018-06-16T03:41:40.947Z,19.46
2018-06-16T03:42:40.916Z,19.43
2018-06-16T03:43:40.952Z,19.41
2018-06-16T03:44:40.904Z,19.41
2018-06-16T03:45:40.921Z,19.42
2018-06-16T03:46:40.933Z,19.42
2018-06-16T03:47:40.911Z,19.41
2018-06-16T03:48:40.936Z,19.42
2018-06-16T03:49:40.911Z,19.45
2018-06-16T03:50:40.909Z,19.44
2018-06-16T03:51:40.958Z,19.43
2018-06-16T03:52:40.913Z,19.44
2018-06-16T03:53:40.927Z,19.45
2018-06-16T03:54:40.912Z,19.47
2018-06-16T03:55:40.968Z,19.45
2018-06-16T03:56:40.910Z,19.44
2018-06-16T03:57:40.918Z,19.47
2018-06-16T03:58:40.994Z,19.47
2018-06-16T03:59:40.921Z,19.48
2018-06-16T04:00:41.058Z,19.48
2018-06-16T04:01:40.960Z,19.49
2018-06-16T04:02:41.340Z,19.49
2018-06-16T04:03:41.063Z,19.49
2018-06-16T04:04:41.166Z,19.5
2018-06-16T04:05:40.905Z,19.52
2018-06-16T04:06:40.957Z,19.5
2018-06-16T04:07:40.902Z,19.53
2018-06-16T04:08:40.949Z,19.53
2018-06-16T04:09:41.086Z,19.5
2018-06-16T04:10:40.988Z,19.51
2018-06-16T04:11:40.923Z,19.51
2018-06-16T04:12:40.968Z,19.51
2018-06-16T04:13:41.084Z,19.54
2018-06-16T04:14:40.981Z,19.52
2018-06-16T04:15:41.051Z,19.54
2018-06-16T04:16:40.930Z,19.54
2018-06-16T04:17:41.230Z,19.54
2018-06-16T04:18:41.269Z,19.54
2018-06-16T04:19:41.180Z,19.55
2018-06-16T04:20:44.910Z,19.55
2018-06-16T04:21:40.960Z,19.55
2018-06-16T04:22:40.930Z,19.53
2018-06-16T04:23:40.904Z,19.54
2018-06-16T04:24:41.099Z,19.52
2018-06-16T04:25:40.917Z,19.52
2018-06-16T04:26:40.954Z,19.54
2018-06-16T04:27:40.917Z,19.52
2018-06-16T04:28:41.018Z,19.55
2018-06-16T04:29:40.910Z,19.54
2018-06-16T04:30:40.882Z,19.55
2018-06-16T04:31:40.926Z,19.55
2018-06-16T04:32:40.945Z,19.56
2018-06-16T04:33:41.032Z,19.57
2018-06-16T04:34:41.281Z,19.57
2018-06-16T04:35:40.945Z,19.58
2018-06-16T04:36:40.918Z,19.58
2018-06-16T04:37:40.965Z,19.6
2018-06-16T04:38:40.942Z,19.59
2018-06-16T04:39:41.057Z,19.61
2018-06-16T04:40:40.894Z,19.61
2018-06-16T04:41:40.888Z,19.61
2018-06-16T04:42:40.944Z,19.61
2018-06-16T04:43:40.933Z,19.62
2018-06-16T04:44:40.911Z,19.62
2018-06-16T04:45:42.347Z,19.62
2018-06-16T04:46:40.913Z,19.62
2018-06-16T04:47:40.912Z,19.65
2018-06-16T04:48:40.919Z,19.66
2018-06-16T04:49:40.917Z,19.66
2018-06-16T04:50:41.135Z,19.64
2018-06-16T04:51:40.903Z,19.66
2018-06-16T04:52:40.889Z,19.67
2018-06-16T04:53:40.955Z,19.65
2018-06-16T04:54:40.907Z,19.66
2018-06-16T04:55:40.905Z,19.68
2018-06-16T04:56:40.898Z,19.66
2018-06-16T04:57:40.945Z,19.66
2018-06-16T04:58:40.873Z,19.67
2018-06-16T04:59:40.891Z,19.65
2018-06-16T05:00:40.912Z,19.67
2018-06-16T05:01:40.881Z,19.64
2018-06-16T05:02:40.879Z,19.65
2018-06-16T05:03:40.880Z,19.66
2018-06-16T05:04:40.883Z,19.66
2018-06-16T05:05:40.898Z,19.67
2018-06-16T05:06:40.889Z,19.65
2018-06-16T05:07:40.906Z,19.64
2018-06-16T05:08:41.355Z,19.66
2018-06-16T05:09:40.905Z,19.67
2018-06-16T05:10:40.924Z,19.64
2018-06-16T05:11:41.095Z,19.66
2018-06-16T05:12:41.923Z,19.65
2018-06-16T05:13:41.140Z,19.65
2018-06-16T05:14:40.906Z,19.66
2018-06-16T05:15:40.916Z,19.66
2018-06-16T05:16:40.913Z,19.66
2018-06-16T05:17:40.911Z,19.66
2018-06-16T05:18:40.936Z,19.64
2018-06-16T05:19:41.328Z,19.67
2018-06-16T05:20:41.031Z,19.68
2018-06-16T05:21:40.947Z,19.69
2018-06-16T05:22:41.127Z,19.69
2018-06-16T05:23:40.877Z,19.69
2018-06-16T05:24:41.023Z,19.69
2018-06-16T05:25:41.609Z,19.72
2018-06-16T05:26:40.919Z,19.7
2018-06-16T05:27:41.116Z,19.73
2018-06-16T05:28:40.917Z,19.74
2018-06-16T05:29:41.059Z,19.75
2018-06-16T05:30:40.917Z,19.75
2018-06-16T05:31:40.896Z,19.76
2018-06-16T05:32:40.913Z,19.76
2018-06-16T05:33:40.907Z,19.77
2018-06-16T05:34:40.876Z,19.79
2018-06-16T05:35:40.930Z,19.8
2018-06-16T05:36:40.966Z,19.77
2018-06-16T05:37:40.949Z,19.8
2018-06-16T05:38:40.880Z,19.8
2018-06-16T05:39:40.888Z,19.82
2018-06-16T05:40:40.884Z,19.83
2018-06-16T05:41:40.917Z,19.82
2018-06-16T05:42:41.131Z,19.83
2018-06-16T05:43:40.902Z,19.82
2018-06-16T05:44:40.965Z,19.85
2018-06-16T05:45:40.900Z,19.86
2018-06-16T05:46:41.069Z,19.86
2018-06-16T05:47:41.118Z,19.88
2018-06-16T05:48:40.881Z,19.88
2018-06-16T05:49:41.123Z,19.88
2018-06-16T05:50:41.000Z,19.91
2018-06-16T05:51:40.992Z,19.92
2018-06-16T05:52:41.066Z,19.92
2018-06-16T05:53:40.980Z,19.9
2018-06-16T05:54:40.939Z,19.9
2018-06-16T05:55:40.913Z,19.91
2018-06-16T05:56:41.064Z,19.92
2018-06-16T05:57:41.144Z,19.88
2018-06-16T05:58:40.900Z,19.9
2018-06-16T05:59:41.162Z,19.89
2018-06-16T06:00:40.933Z,19.88
2018-06-16T06:01:40.932Z,19.89
2018-06-16T06:02:40.973Z,19.88
2018-06-16T06:03:40.880Z,19.86
2018-06-16T06:04:41.036Z,19.88
2018-06-16T06:05:40.927Z,19.9
2018-06-16T06:06:40.930Z,19.88
2018-06-16T06:07:40.882Z,19.89
2018-06-16T06:08:40.926Z,19.9
2018-06-16T06:09:40.861Z,19.91
2018-06-16T06:10:40.870Z,19.92
2018-06-16T06:11:40.909Z,19.9
2018-06-16T06:12:40.881Z,19.9
2018-06-16T06:13:40.841Z,19.91
2018-06-16T06:14:40.917Z,19.93
2018-06-16T06:15:42.106Z,19.93
2018-06-16T06:16:40.866Z,19.92
2018-06-16T06:17:40.884Z,19.97
2018-06-16T06:18:40.878Z,19.96
2018-06-16T06:19:41.036Z,19.97
2018-06-16T06:20:40.938Z,19.99
2018-06-16T06:21:40.867Z,19.98
2018-06-16T06:22:41.163Z,20
2018-06-16T06:23:40.899Z,20
2018-06-16T06:24:41.042Z,19.97
2018-06-16T06:25:40.903Z,19.98
2018-06-16T06:26:40.848Z,20
2018-06-16T06:27:40.904Z,20.02
2018-06-16T06:28:42.313Z,20.05
2018-06-16T06:29:40.939Z,20.05
2018-06-16T06:30:41.027Z,20.08
2018-06-16T06:31:40.922Z,20.1
2018-06-16T06:32:41.118Z,20.08
2018-06-16T06:33:40.953Z,20.1
2018-06-16T06:34:41.036Z,20.1
2018-06-16T06:35:40.885Z,20.1
2018-06-16T06:36:40.893Z,20.11
2018-06-16T06:37:41.504Z,20.13
2018-06-16T06:38:41.093Z,20.15
2018-06-16T06:39:40.862Z,20.16
2018-06-16T06:40:40.879Z,20.16
2018-06-16T06:41:40.890Z,20.14
2018-06-16T06:42:40.841Z,20.12
2018-06-16T06:43:40.888Z,20.13
2018-06-16T06:44:40.936Z,20.15
2018-06-16T06:45:40.879Z,20.15
2018-06-16T06:46:40.835Z,20.16
2018-06-16T06:47:40.887Z,20.18
2018-06-16T06:48:40.878Z,20.17
2018-06-16T06:49:40.870Z,20.19
2018-06-16T06:50:41.111Z,20.2
2018-06-16T06:51:41.198Z,20.22
2018-06-16T06:52:40.838Z,20.22
2018-06-16T06:53:40.898Z,20.24
2018-06-16T06:54:41.008Z,20.28
2018-06-16T06:55:40.877Z,20.31
2018-06-16T06:56:40.846Z,20.31
2018-06-16T06:57:40.960Z,20.32
2018-06-16T06:58:40.889Z,20.32
2018-06-16T06:59:40.836Z,20.36
2018-06-16T07:00:40.955Z,20.36
2018-06-16T07:01:40.832Z,20.3
2018-06-16T07:02:40.846Z,20.29
2018-06-16T07:03:40.895Z,20.3
2018-06-16T07:04:40.843Z,20.31
2018-06-16T07:05:41.043Z,20.32
2018-06-16T07:06:40.853Z,20.35
2018-06-16T07:07:40.908Z,20.36
2018-06-16T07:08:40.898Z,20.37
2018-06-16T07:09:40.895Z,20.39
2018-06-16T07:10:42.177Z,20.39
2018-06-16T07:11:40.881Z,20.43
2018-06-16T07:12:40.829Z,20.43
2018-06-16T07:13:40.826Z,20.44
2018-06-16T07:14:40.888Z,20.47
2018-06-16T07:15:40.886Z,20.46
2018-06-16T07:16:40.848Z,20.48
2018-06-16T07:17:40.911Z,20.48
2018-06-16T07:18:40.828Z,20.5
2018-06-16T07:19:40.887Z,20.53
2018-06-16T07:20:40.875Z,20.52
2018-06-16T07:21:40.858Z,20.56
2018-06-16T07:22:40.821Z,20.59
2018-06-16T07:23:40.898Z,20.61
2018-06-16T07:24:40.827Z,20.61
2018-06-16T07:25:40.870Z,20.62
2018-06-16T07:26:40.858Z,20.66
2018-06-16T07:27:40.831Z,20.68
2018-06-16T07:28:40.866Z,20.7
2018-06-16T07:29:40.885Z,20.72
2018-06-16T07:30:41.037Z,20.72
2018-06-16T07:31:40.849Z,20.74
2018-06-16T07:32:40.866Z,20.74
2018-06-16T07:33:45.406Z,20.76
2018-06-16T07:34:40.892Z,20.75
2018-06-16T07:35:40.799Z,20.78
2018-06-16T07:36:40.853Z,20.77
2018-06-16T07:37:40.857Z,20.83
2018-06-16T07:38:40.855Z,20.82
2018-06-16T07:39:40.817Z,20.85
2018-06-16T07:40:40.815Z,20.8
2018-06-16T07:41:40.830Z,20.82
2018-06-16T07:42:40.904Z,20.82
2018-06-16T07:43:42.456Z,20.79
2018-06-16T07:44:42.034Z,20.8
2018-06-16T07:45:40.823Z,20.81
2018-06-16T07:46:40.839Z,20.86
2018-06-16T07:47:40.845Z,20.81
2018-06-16T07:48:41.077Z,20.89
2018-06-16T07:49:40.819Z,20.92
2018-06-16T07:50:40.848Z,20.95
2018-06-16T07:51:40.822Z,20.99
2018-06-16T07:52:40.857Z,21
2018-06-16T07:53:40.914Z,20.99
2018-06-16T07:54:40.811Z,21.02
2018-06-16T07:55:40.871Z,21.05
2018-06-16T07:56:41.279Z,21.01
2018-06-16T07:57:40.836Z,21.02
2018-06-16T07:58:40.844Z,20.99
2018-06-16T07:59:40.861Z,21.06
2018-06-16T08:00:41.127Z,21.09
2018-06-16T08:01:40.865Z,21.11
2018-06-16T08:02:41.157Z,21.17
2018-06-16T08:03:40.848Z,21.23
2018-06-16T08:04:40.883Z,21.28
2018-06-16T08:05:40.986Z,21.29
2018-06-16T08:06:40.867Z,21.3
2018-06-16T08:07:40.880Z,21.33
2018-06-16T08:08:40.823Z,21.34
2018-06-16T08:09:40.819Z,21.37
2018-06-16T08:10:40.834Z,21.41
2018-06-16T08:11:40.878Z,21.43
2018-06-16T08:12:41.201Z,21.47
2018-06-16T08:13:40.823Z,21.46
2018-06-16T08:14:40.847Z,21.46
2018-06-16T08:15:40.969Z,21.48
2018-06-16T08:16:40.830Z,21.44
2018-06-16T08:17:40.820Z,21.31
2018-06-16T08:18:40.844Z,21.23
2018-06-16T08:19:40.873Z,21.28
2018-06-16T08:20:40.885Z,21.34
2018-06-16T08:21:40.838Z,21.39
2018-06-16T08:22:40.808Z,21.43
2018-06-16T08:23:40.863Z,21.52
2018-06-16T08:24:41.885Z,21.56
2018-06-16T08:25:40.843Z,21.61
2018-06-16T08:26:40.853Z,21.67
2018-06-16T08:27:40.890Z,21.72
2018-06-16T08:28:40.849Z,21.8
2018-06-16T08:29:40.851Z,21.85
2018-06-16T08:30:40.877Z,21.92
2018-06-16T08:31:40.875Z,21.97
2018-06-16T08:32:40.808Z,22.03
2018-06-16T08:33:40.824Z,22.11
2018-06-16T08:34:41.191Z,22.11
2018-06-16T08:35:40.843Z,22.15
2018-06-16T08:36:40.817Z,22.18
2018-06-16T08:37:40.845Z,22.18
2018-06-16T08:38:40.838Z,22.18
2018-06-16T08:39:40.866Z,22.15
2018-06-16T08:40:40.853Z,21.98
2018-06-16T08:41:40.840Z,22.02
2018-06-16T08:42:40.911Z,22.08
2018-06-16T08:43:40.968Z,22.15
2018-06-16T08:44:40.937Z,22.21
2018-06-16T08:45:40.984Z,22.29
2018-06-16T08:46:41.031Z,22.36
2018-06-16T08:47:41.024Z,22.43
2018-06-16T08:48:41.269Z,22.48
2018-06-16T08:49:41.030Z,22.52
2018-06-16T08:50:40.881Z,22.59
2018-06-16T08:51:40.972Z,22.67
2018-06-16T08:52:40.915Z,22.72
2018-06-16T08:53:40.861Z,22.75
2018-06-16T08:54:40.926Z,22.73
2018-06-16T08:55:41.638Z,22.7
2018-06-16T08:56:40.889Z,22.71
2018-06-16T08:57:41.052Z,22.7
2018-06-16T08:58:40.909Z,22.74
2018-06-16T08:59:40.891Z,22.81
2018-06-16T09:00:40.868Z,22.81
2018-06-16T09:01:40.827Z,22.86
2018-06-16T09:02:40.843Z,22.94
2018-06-16T09:03:40.825Z,22.95
2018-06-16T09:04:40.821Z,23.02
2018-06-16T09:05:40.802Z,23.03
2018-06-16T09:06:40.864Z,23.09
2018-06-16T09:07:40.845Z,23.08
2018-06-16T09:08:40.789Z,23.08
2018-06-16T09:09:40.795Z,23.1
2018-06-16T09:10:40.833Z,23.15
2018-06-16T09:11:41.082Z,23.16
2018-06-16T09:12:40.934Z,23.13
2018-06-16T09:13:40.833Z,23.15
2018-06-16T09:14:40.817Z,23.18
2018-06-16T09:15:40.818Z,23.22
2018-06-16T09:16:40.918Z,23.28
2018-06-16T09:17:40.842Z,23.31
2018-06-16T09:18:40.862Z,23.35
2018-06-16T09:19:40.869Z,23.38
2018-06-16T09:20:40.798Z,23.44
2018-06-16T09:21:40.821Z,23.47
2018-06-16T09:22:41.430Z,23.49
2018-06-16T09:23:40.912Z,23.55
2018-06-16T09:24:40.822Z,23.6
2018-06-16T09:25:40.932Z,23.61
2018-06-16T09:26:40.836Z,23.64
2018-06-16T09:27:40.815Z,23.65
2018-06-16T09:28:40.860Z,23.67
2018-06-16T09:29:40.877Z,23.69
2018-06-16T09:30:40.836Z,23.71
2018-06-16T09:31:41.373Z,23.74
2018-06-16T09:32:40.945Z,23.76
2018-06-16T09:33:40.790Z,23.78
2018-06-16T09:34:40.787Z,23.81
2018-06-16T09:35:40.819Z,23.85
2018-06-16T09:36:40.784Z,23.88
2018-06-16T09:37:40.808Z,23.89
2018-06-16T09:38:40.823Z,23.9
2018-06-16T09:39:40.905Z,23.91
2018-06-16T09:40:40.851Z,23.94
2018-06-16T09:41:40.786Z,23.98
2018-06-16T09:42:40.815Z,23.97
2018-06-16T09:43:40.791Z,23.99
2018-06-16T09:44:40.920Z,23.99
2018-06-16T09:45:40.916Z,24.02
2018-06-16T09:46:40.889Z,24.01
2018-06-16T09:47:40.947Z,23.98
2018-06-16T09:48:40.930Z,23.87
2018-06-16T09:49:40.924Z,23.82
2018-06-16T09:50:40.917Z,23.83
2018-06-16T09:51:40.971Z,23.87
2018-06-16T09:52:41.662Z,23.87
2018-06-16T09:53:40.765Z,23.89
2018-06-16T09:54:40.804Z,23.92
2018-06-16T09:55:40.805Z,23.98
2018-06-16T09:56:40.913Z,24.03
2018-06-16T09:57:40.764Z,24.08
2018-06-16T09:58:40.785Z,24.12
2018-06-16T09:59:40.815Z,24.19
2018-06-16T10:00:40.818Z,24.23
2018-06-16T10:01:40.832Z,24.25
2018-06-16T10:02:40.791Z,24.32
2018-06-16T10:03:40.799Z,24.4
2018-06-16T10:04:40.791Z,24.41
2018-06-16T10:05:40.837Z,24.46
2018-06-16T10:06:40.802Z,24.51
2018-06-16T10:07:41.033Z,24.55
2018-06-16T10:08:43.935Z,24.57
2018-06-16T10:09:42.402Z,24.62
2018-06-16T10:10:41.481Z,24.63
2018-06-16T10:11:43.545Z,24.67
2018-06-16T10:12:40.835Z,24.69
2018-06-16T10:13:40.770Z,24.7
2018-06-16T10:14:40.800Z,24.7
2018-06-16T10:15:41.665Z,24.69
2018-06-16T10:16:42.596Z,24.64
2018-06-16T10:17:41.427Z,24.53
2018-06-16T10:18:40.987Z,24.46
2018-06-16T10:19:40.798Z,24.43
2018-06-16T10:20:42.099Z,24.44
2018-06-16T10:21:40.821Z,24.45
2018-06-16T10:22:40.898Z,24.49
2018-06-16T10:23:40.842Z,24.47
2018-06-16T10:24:40.826Z,24.49
2018-06-16T10:25:40.912Z,24.47
2018-06-16T10:26:40.956Z,24.45
2018-06-16T10:27:40.890Z,24.43
2018-06-16T10:28:40.786Z,24.43
2018-06-16T10:29:40.803Z,24.42
2018-06-16T10:30:41.931Z,24.35
2018-06-16T10:31:41.284Z,24.31
2018-06-16T10:32:40.952Z,24.3
2018-06-16T10:33:40.917Z,24.28
2018-06-16T10:34:40.939Z,24.33
2018-06-16T10:35:40.930Z,24.38
2018-06-16T10:36:40.984Z,24.41
2018-06-16T10:37:40.927Z,24.5
2018-06-16T10:38:40.803Z,24.55
2018-06-16T10:39:40.801Z,24.57
2018-06-16T10:40:40.865Z,24.6
2018-06-16T10:41:40.835Z,24.59
2018-06-16T10:42:40.815Z,24.56
2018-06-16T10:43:40.907Z,24.55
2018-06-16T10:44:40.873Z,24.58
2018-06-16T10:45:40.947Z,24.56
2018-06-16T10:46:40.879Z,24.56
2018-06-16T10:47:40.810Z,24.6
2018-06-16T10:48:40.918Z,24.6
2018-06-16T10:49:40.840Z,24.61
2018-06-16T10:50:40.848Z,24.65
2018-06-16T10:51:40.857Z,24.71
2018-06-16T10:52:40.797Z,24.74
2018-06-16T10:53:40.827Z,24.76
2018-06-16T10:54:40.812Z,24.79
2018-06-16T10:55:40.826Z,24.84
2018-06-16T10:56:40.850Z,24.8
2018-06-16T10:57:40.829Z,24.85
2018-06-16T10:58:40.811Z,24.87
2018-06-16T10:59:40.845Z,24.92
2018-06-16T11:00:40.827Z,24.93
2018-06-16T11:01:40.941Z,24.92
2018-06-16T11:02:40.816Z,24.92
2018-06-16T11:03:40.834Z,24.95
2018-06-16T11:04:40.850Z,24.95
2018-06-16T11:05:40.871Z,24.96
2018-06-16T11:06:40.889Z,24.98
2018-06-16T11:07:40.839Z,25.03
2018-06-16T11:08:40.925Z,25.06
2018-06-16T11:09:40.821Z,25.12
2018-06-16T11:10:40.894Z,25.12
2018-06-16T11:11:41.079Z,25.16
2018-06-16T11:12:40.877Z,25.19
2018-06-16T11:13:40.852Z,25.24
2018-06-16T11:14:40.835Z,25.26
2018-06-16T11:15:41.030Z,25.31
2018-06-16T11:16:40.846Z,25.31
2018-06-16T11:17:40.863Z,25.28
2018-06-16T11:18:40.863Z,25.17
2018-06-16T11:19:40.888Z,25.17
2018-06-16T11:20:40.846Z,25.3
2018-06-16T11:21:40.990Z,25.28
2018-06-16T11:22:40.867Z,25.24
2018-06-16T11:23:40.931Z,25.25
2018-06-16T11:24:40.870Z,25.25
2018-06-16T11:25:40.839Z,25.26
2018-06-16T11:26:41.239Z,25.3
2018-06-16T11:27:41.074Z,25.3
2018-06-16T11:28:41.060Z,25.33
2018-06-16T11:29:40.896Z,25.35
2018-06-16T11:30:41.082Z,25.37
2018-06-16T11:31:40.950Z,25.41
2018-06-16T11:32:40.901Z,25.48
2018-06-16T11:33:41.046Z,25.5
2018-06-16T11:34:41.061Z,25.51
2018-06-16T11:35:41.058Z,25.55
2018-06-16T11:36:41.047Z,25.57
2018-06-16T11:37:40.902Z,25.62
2018-06-16T11:38:41.079Z,25.65
2018-06-16T11:39:42.037Z,25.66
2018-06-16T11:40:40.907Z,25.68
2018-06-16T11:41:40.996Z,25.72
2018-06-16T11:42:40.890Z,25.74
2018-06-16T11:43:41.112Z,25.77
2018-06-16T11:44:41.108Z,25.79
2018-06-16T11:45:40.939Z,25.82
2018-06-16T11:46:41.022Z,25.85
2018-06-16T11:47:40.887Z,25.85
2018-06-16T11:48:41.457Z,25.87
2018-06-16T11:49:41.141Z,25.87
2018-06-16T11:50:40.890Z,25.87
2018-06-16T11:51:41.056Z,25.88
2018-06-16T11:52:40.903Z,25.78
2018-06-16T11:53:41.162Z,25.69
2018-06-16T11:54:41.068Z,25.73
2018-06-16T11:55:41.083Z,25.76
2018-06-16T11:56:41.190Z,25.82
2018-06-16T11:57:41.543Z,25.86
2018-06-16T11:58:41.120Z,25.77
2018-06-16T11:59:41.017Z,25.72
2018-06-16T12:00:41.134Z,25.75
2018-06-16T12:01:40.930Z,25.82
2018-06-16T12:02:40.914Z,25.87
2018-06-16T12:03:41.042Z,25.9
2018-06-16T12:04:41.043Z,25.93
2018-06-16T12:05:40.894Z,25.85
2018-06-16T12:06:40.902Z,25.91
2018-06-16T12:07:40.923Z,25.93
2018-06-16T12:08:41.085Z,25.97
2018-06-16T12:09:41.086Z,26.02
2018-06-16T12:10:40.895Z,26.05
2018-06-16T12:11:40.940Z,26.1
2018-06-16T12:12:40.934Z,26.13
2018-06-16T12:13:41.066Z,26.17
2018-06-16T12:14:40.945Z,26.19
2018-06-16T12:15:40.921Z,26.24
2018-06-16T12:16:40.957Z,26.26
2018-06-16T12:17:40.957Z,26.28
2018-06-16T12:18:41.122Z,26.31
2018-06-16T12:19:41.056Z,26.33
2018-06-16T12:20:40.907Z,26.36
2018-06-16T12:21:40.935Z,26.35
2018-06-16T12:22:40.907Z,26.36
2018-06-16T12:23:41.066Z,26.37
2018-06-16T12:24:41.084Z,26.39
2018-06-16T12:25:41.093Z,26.42
2018-06-16T12:26:40.988Z,26.46
2018-06-16T12:27:41.131Z,26.49
2018-06-16T12:28:41.116Z,26.5
2018-06-16T12:29:43.693Z,26.5
2018-06-16T12:30:41.004Z,26.51
2018-06-16T12:31:41.058Z,26.5
2018-06-16T12:32:41.150Z,26.51
2018-06-16T12:33:41.042Z,26.51
2018-06-16T12:34:40.966Z,26.48
2018-06-16T12:35:41.144Z,26.45
2018-06-16T12:36:40.989Z,26.36
2018-06-16T12:37:40.973Z,26.28
2018-06-16T12:38:41.182Z,26.23
2018-06-16T12:39:40.955Z,26.15
2018-06-16T12:40:40.936Z,25.99
2018-06-16T12:41:40.928Z,25.96
2018-06-16T12:42:41.000Z,25.95
2018-06-16T12:43:42.139Z,25.98
2018-06-16T12:44:42.684Z,25.97
2018-06-16T12:45:40.966Z,26.03
2018-06-16T12:46:41.052Z,26.05
2018-06-16T12:47:40.965Z,26.1
2018-06-16T12:48:41.041Z,26.11
2018-06-16T12:49:41.124Z,26.03
2018-06-16T12:50:40.994Z,26.1
2018-06-16T12:51:40.970Z,26.16
2018-06-16T12:52:41.134Z,26.22
2018-06-16T12:53:41.178Z,26.3
2018-06-16T12:54:41.126Z,26.36
2018-06-16T12:55:41.068Z,26.42