createdAt,value
2018-06-02T00:01:20.235Z,14.40
2018-06-02T00:03:47.800Z,14.40
2018-06-02T00:06:15.380Z,14.50
2018-06-02T00:08:43.698Z,14.60
2018-06-02T00:11:11.264Z,14.50
2018-06-02T00:13:38.805Z,14.60
2018-06-02T00:16:06.368Z,14.50
2018-06-02T00:18:33.913Z,14.50
2018-06-02T00:21:01.477Z,14.40
2018-06-02T00:23:29.018Z,14.40
2018-06-02T00:25:57.363Z,14.20
2018-06-02T00:28:25.670Z,14.30
2018-06-02T00:30:54.009Z,14.20
2018-06-02T00:33:21.550Z,14.20
2018-06-02T00:35:49.120Z,14.20
2018-06-02T00:38:16.693Z,14.20
2018-06-02T00:40:45.021Z,14.20
2018-06-02T00:43:12.684Z,14.10
2018-06-02T00:45:40.266Z,14.10
2018-06-02T00:48:07.815Z,14.10
2018-06-02T00:50:35.427Z,14.10
2018-06-02T00:53:02.990Z,14.00
2018-06-02T00:55:30.600Z,14.00
2018-06-02T00:57:58.146Z,14.00
2018-06-02T01:00:26.485Z,14.00
2018-06-02T01:02:57.777Z,13.90
2018-06-02T01:05:26.001Z,14.00
2018-06-02T01:07:53.540Z,14.00
2018-06-02T01:10:21.101Z,13.90
2018-06-02T01:12:48.660Z,13.90
2018-06-02T01:15:16.237Z,13.90
2018-06-02T01:17:43.789Z,13.90
2018-06-02T01:20:11.352Z,13.90
2018-06-02T01:22:38.964Z,14.00
2018-06-02T01:25:07.359Z,14.00
2018-06-02T01:27:34.916Z,14.00
2018-06-02T01:30:02.498Z,14.10
2018-06-02T01:32:30.050Z,14.00
2018-06-02T01:34:57.618Z,14.00
2018-06-02T01:37:25.162Z,14.00
2018-06-02T01:39:52.744Z,13.90
2018-06-02T01:42:20.405Z,13.90
2018-06-02T01:44:47.979Z,13.90
2018-06-02T01:47:15.569Z,13.90
2018-06-02T01:49:43.113Z,13.80
2018-06-02T01:52:10.703Z,13.80
2018-06-02T01:54:39.019Z,13.80
2018-06-02T01:57:06.624Z,13.80
2018-06-02T01:59:34.221Z,13.90
2018-06-02T02:02:01.816Z,13.80
2018-06-02T02:04:29.380Z,13.80
2018-06-02T02:06:57.109Z,13.80
2018-06-02T02:09:24.734Z,13.70
2018-06-02T02:11:52.337Z,13.70
2018-06-02T02:14:19.902Z,13.70
2018-06-02T02:16:47.462Z,13.60
2018-06-02T02:19:15.028Z,13.60
2018-06-02T02:21:42.720Z,13.60
2018-06-02T02:24:10.269Z,13.60
2018-06-02T02:26:37.842Z,13.60
2018-06-02T02:29:05.398Z,13.60
2018-06-02T02:31:32.993Z,13.70
2018-06-02T02:34:01.297Z,13.70
2018-06-02T02:36:28.865Z,13.70
2018-06-02T02:41:30.500Z,13.70
2018-06-02T02:43:58.158Z,13.70
2018-06-02T02:46:26.617Z,13.70
2018-06-02T02:48:54.178Z,13.60
2018-06-02T02:51:21.761Z,13.50
2018-06-02T02:53:50.066Z,13.50
2018-06-02T02:56:17.861Z,13.50
2018-06-02T02:58:45.413Z,13.40
2018-06-02T03:01:13.003Z,13.40
2018-06-02T03:03:40.566Z,13.40
2018-06-02T03:06:08.143Z,13.40
2018-06-02T03:08:36.481Z,13.30
2018-06-02T03:11:04.068Z,13.30
2018-06-02T03:13:31.690Z,13.40
2018-06-02T03:15:59.283Z,13.40
2018-06-02T03:18:27.629Z,13.50
2018-06-02T03:20:55.211Z,13.50
2018-06-02T03:23:22.756Z,13.50
2018-06-02T03:25:50.334Z,13.40
2018-06-02T03:28:17.884Z,13.40
2018-06-02T03:30:45.588Z,13.40
2018-06-02T03:33:13.973Z,13.40
2018-06-02T03:35:42.314Z,13.50
2018-06-02T03:38:09.866Z,13.50
2018-06-02T03:40:37.444Z,13.60
2018-06-02T03:43:05.123Z,13.70
2018-06-02T03:45:33.446Z,13.80
2018-06-02T03:48:00.995Z,13.90
2018-06-02T03:50:28.555Z,13.90
2018-06-02T03:52:56.116Z,14.00
2018-06-02T03:55:23.694Z,14.00
2018-06-02T03:57:51.240Z,14.00
2018-06-02T04:00:18.813Z,14.00
2018-06-02T04:02:46.361Z,14.10
2018-06-02T04:05:13.930Z,14.10
2018-06-02T04:07:41.505Z,14.10
2018-06-02T04:10:09.061Z,14.20
2018-06-02T04:12:36.666Z,14.20
2018-06-02T04:15:05.066Z,14.20
2018-06-02T04:17:32.638Z,14.20
2018-06-02T04:20:00.177Z,14.20
2018-06-02T04:22:28.512Z,14.20
2018-06-02T04:24:56.053Z,14.20
2018-06-02T04:27:23.688Z,14.40
2018-06-02T04:29:51.236Z,14.30
2018-06-02T04:32:19.581Z,14.40
2018-06-02T04:34:47.129Z,14.50
2018-06-02T04:37:14.722Z,14.40
2018-06-02T04:39:43.057Z,14.60
2018-06-02T04:42:10.698Z,14.60
2018-06-02T04:44:38.247Z,14.60
2018-06-02T04:47:05.824Z,14.60
2018-06-02T04:49:33.375Z,14.60
2018-06-02T04:52:00.960Z,14.70
2018-06-02T04:54:28.509Z,14.70
2018-06-02T04:56:56.146Z,15.00
2018-06-02T04:59:23.711Z,15.00
2018-06-02T05:01:51.280Z,14.90
2018-06-02T05:04:18.867Z,14.90
2018-06-02T05:06:46.420Z,14.70
2018-06-02T05:09:13.969Z,14.80
2018-06-02T05:11:41.545Z,14.80
2018-06-02T05:14:09.098Z,14.70
2018-06-02T05:16:36.667Z,14.90
2018-06-02T05:19:04.990Z,15.00
2018-06-02T05:21:33.330Z,15.10
2018-06-02T05:24:00.885Z,15.00
2018-06-02T05:26:29.229Z,15.20
2018-06-02T05:28:56.784Z,15.10
2018-06-02T05:31:24.378Z,14.90
2018-06-02T05:33:52.561Z,14.80
2018-06-02T05:36:20.128Z,14.70
2018-06-02T05:38:47.704Z,14.70
2018-06-02T05:41:15.274Z,14.80
2018-06-02T05:43:43.595Z,14.70
2018-06-02T05:46:11.181Z,14.70
2018-06-02T05:48:38.733Z,14.70
2018-06-02T05:51:06.303Z,14.70
2018-06-02T05:53:33.873Z,14.90
2018-06-02T05:56:01.452Z,15.00
2018-06-02T05:58:28.999Z,15.00
2018-06-02T06:00:56.576Z,15.20
2018-06-02T06:03:24.886Z,15.40
2018-06-02T06:05:52.449Z,15.30
2018-06-02T06:08:20.005Z,15.50
2018-06-02T06:10:47.556Z,15.40
2018-06-02T06:13:15.121Z,15.40
2018-06-02T06:15:42.673Z,15.40
2018-06-02T06:18:10.242Z,15.50
2018-06-02T06:20:37.785Z,15.40
2018-06-02T06:23:06.126Z,15.60
2018-06-02T06:25:33.677Z,15.60
2018-06-02T06:28:01.257Z,15.70
2018-06-02T06:30:28.838Z,15.70
2018-06-02T06:54:09.536Z,16.70
2018-06-02T06:56:37.126Z,16.70
2018-06-02T06:59:04.674Z,16.70
2018-06-02T07:01:33.015Z,16.90
2018-06-02T07:04:00.559Z,16.90
2018-06-02T07:06:28.137Z,17.00
2018-06-02T07:08:55.734Z,17.20
2018-06-02T07:11:23.307Z,17.50
2018-06-02T07:13:50.850Z,17.10
2018-06-02T07:16:19.188Z,17.20
2018-06-02T07:18:46.768Z,17.10
2018-06-02T07:21:14.370Z,17.30
2018-06-02T07:23:41.936Z,17.30
2018-06-02T07:26:09.555Z,17.20
2018-06-02T07:28:37.112Z,17.80
2018-06-02T07:31:04.679Z,17.90
2018-06-02T07:33:32.262Z,17.50
2018-06-02T07:36:00.592Z,17.50
2018-06-02T07:38:28.156Z,17.50
2018-06-02T07:40:55.702Z,16.90
2018-06-02T07:43:23.286Z,16.90
2018-06-02T07:45:50.835Z,17.10
2018-06-02T07:48:18.409Z,17.00
2018-06-02T07:50:45.958Z,17.30
2018-06-02T07:53:13.538Z,17.20
2018-06-02T07:55:41.875Z,17.30
2018-06-02T07:58:09.478Z,17.30
2018-06-02T08:00:37.045Z,17.50
2018-06-02T08:03:05.965Z,17.80
2018-06-02T08:05:33.555Z,17.70
2018-06-02T08:08:01.129Z,17.80
2018-06-02T08:10:28.722Z,18.60
2018-06-02T08:12:57.106Z,19.10
2018-06-02T08:15:25.425Z,19.70
2018-06-02T08:17:52.992Z,19.60
2018-06-02T08:20:20.577Z,19.80
2018-06-02T08:22:48.178Z,19.60
2018-06-02T08:25:15.737Z,19.80
2018-06-02T08:27:44.116Z,19.20
2018-06-02T08:30:11.818Z,19.20
2018-06-02T08:32:39.401Z,19.50
2018-06-02T08:35:06.949Z,19.60
2018-06-02T08:37:34.515Z,19.90
2018-06-02T08:40:04.954Z,19.80
2018-06-02T08:42:32.557Z,19.60
2018-06-02T08:45:00.154Z,19.70
2018-06-02T08:47:27.738Z,19.60
2018-06-02T08:49:55.297Z,19.40
2018-06-02T08:52:22.878Z,19.40
2018-06-02T08:54:51.186Z,19.10
2018-06-02T08:57:18.760Z,19.10
2018-06-02T08:59:46.322Z,19.20
2018-06-02T09:02:13.922Z,19.20
2018-06-02T09:04:42.242Z,19.20
2018-06-02T09:07:09.833Z,19.20
2018-06-02T09:09:37.391Z,19.30
2018-06-02T09:12:04.982Z,19.20
2018-06-02T09:14:32.550Z,19.40
2018-06-02T09:17:00.899Z,19.30
2018-06-02T09:19:28.465Z,19.30
2018-06-02T09:21:56.050Z,19.30
2018-06-02T09:24:24.364Z,19.80
2018-06-02T09:26:51.957Z,19.70
2018-06-02T09:29:19.507Z,19.90
2018-06-02T09:31:47.120Z,20.00
2018-06-02T09:34:15.455Z,19.70
2018-06-02T09:36:43.030Z,19.60
2018-06-02T09:39:10.599Z,20.00
2018-06-02T09:41:38.217Z,20.00
2018-06-02T09:44:05.829Z,19.90
2018-06-02T09:46:34.152Z,20.00
2018-06-02T09:49:01.746Z,20.00
2018-06-02T09:51:29.294Z,20.40
2018-06-02T09:53:56.934Z,21.30
2018-06-02T09:56:24.507Z,21.50
2018-06-02T09:58:52.094Z,21.70
2018-06-02T10:01:19.662Z,21.40
2018-06-02T10:03:47.255Z,20.90
2018-06-02T10:06:14.819Z,20.90
2018-06-02T10:08:42.414Z,20.90
2018-06-02T10:11:09.983Z,20.90
2018-06-02T10:13:37.550Z,21.00
2018-06-02T10:16:05.155Z,21.10
2018-06-02T10:18:32.721Z,20.80
2018-06-02T10:21:00.281Z,20.80
2018-06-02T10:23:27.860Z,20.60
2018-06-02T10:25:55.416Z,20.70
2018-06-02T10:28:23.012Z,20.90
2018-06-02T10:30:52.050Z,21.10
2018-06-02T10:33:19.618Z,21.10
2018-06-02T10:35:47.237Z,21.60
2018-06-02T10:38:14.773Z,21.80
2018-06-02T10:40:42.333Z,22.20
2018-06-02T10:43:09.906Z,22.50
2018-06-02T10:45:37.468Z,22.80
2018-06-02T10:48:05.048Z,22.90
2018-06-02T10:50:33.399Z,24.00
2018-06-02T10:53:00.969Z,24.00
2018-06-02T10:55:28.528Z,23.90
2018-06-02T10:57:56.097Z,24.30
2018-06-02T11:00:23.697Z,23.90
2018-06-02T11:02:51.265Z,23.50
2018-06-02T11:05:18.808Z,22.80
2018-06-02T11:07:46.377Z,22.30
2018-06-02T11:10:13.953Z,22.40
2018-06-02T11:12:41.540Z,22.60
2018-06-02T11:15:09.124Z,22.60
2018-06-02T11:17:36.700Z,22.30
2018-06-02T11:20:05.039Z,22.20
2018-06-02T11:22:32.621Z,22.20
2018-06-02T11:25:00.176Z,22.30
2018-06-02T11:27:27.766Z,22.00
2018-06-02T11:29:56.074Z,21.90
2018-06-02T11:32:23.667Z,21.90
2018-06-02T11:34:51.224Z,21.80
2018-06-02T11:37:18.841Z,21.60
2018-06-02T11:39:46.396Z,21.50
2018-06-02T11:42:13.961Z,21.50
2018-06-02T11:44:41.533Z,21.60
2018-06-02T11:47:09.115Z,21.70
2018-06-02T11:49:36.658Z,22.60
2018-06-02T11:52:04.200Z,23.00
2018-06-02T11:54:31.757Z,23.00
2018-06-02T11:56:59.293Z,22.90
2018-06-02T11:59:27.643Z,23.90
2018-06-02T12:01:55.218Z,23.90
2018-06-02T12:04:22.796Z,23.80
2018-06-02T12:06:51.121Z,24.10
2018-06-02T12:09:18.688Z,24.10
2018-06-02T12:11:46.241Z,23.80
2018-06-02T12:14:13.817Z,23.90
2018-06-02T12:16:41.384Z,23.20
2018-06-02T12:19:08.962Z,23.10
2018-06-02T12:21:36.516Z,23.30
2018-06-02T12:24:04.085Z,23.40
2018-06-02T12:26:32.417Z,23.10
2018-06-02T12:29:00.001Z,23.10
2018-06-02T12:31:27.557Z,22.90
2018-06-02T12:33:55.137Z,22.80
2018-06-02T12:36:22.693Z,23.20
2018-06-02T12:38:50.265Z,22.70
2018-06-02T12:41:18.569Z,22.30
2018-06-02T12:43:46.132Z,22.30
2018-06-02T12:46:13.678Z,22.50
2018-06-02T12:48:42.017Z,22.30
2018-06-02T12:51:09.562Z,22.20
2018-06-02T12:53:37.175Z,22.30
2018-06-02T12:56:05.493Z,22.80
2018-06-02T12:58:33.080Z,22.80
2018-06-02T13:01:00.642Z,23.50
2018-06-02T13:03:28.218Z,23.80
2018-06-02T13:05:55.774Z,22.90
2018-06-02T13:08:23.358Z,23.50
2018-06-02T13:10:51.683Z,22.90
2018-06-02T13:13:19.278Z,22.90
2018-06-02T13:15:47.656Z,22.80
2018-06-02T13:18:15.250Z,22.80
2018-06-02T13:20:42.832Z,22.30
2018-06-02T13:23:10.422Z,22.10
2018-06-02T13:25:37.990Z,22.00
2018-06-02T13:28:05.570Z,21.80
2018-06-02T13:30:33.901Z,21.50
2018-06-02T13:33:01.470Z,21.50
2018-06-02T13:35:29.048Z,21.60
2018-06-02T13:37:56.619Z,22.00
2018-06-02T13:40:25.672Z,22.60
2018-06-02T13:42:53.284Z,22.60
2018-06-02T13:45:21.598Z,23.60
2018-06-02T13:47:49.172Z,23.60
2018-06-02T13:50:16.748Z,23.10
2018-06-02T13:52:44.309Z,23.30
2018-06-02T13:55:11.889Z,23.90
2018-06-02T13:57:39.482Z,23.40
2018-06-02T14:00:07.031Z,23.20
2018-06-02T14:02:35.337Z,23.40
2018-06-02T14:05:02.902Z,23.30
2018-06-02T14:07:30.457Z,23.60
2018-06-02T14:09:58.031Z,24.10
2018-06-02T14:12:25.719Z,24.60
2018-06-02T14:14:53.315Z,23.70
2018-06-02T14:17:21.626Z,23.20
2018-06-02T14:19:49.202Z,23.10
2018-06-02T14:22:16.753Z,22.80
2018-06-02T14:24:44.318Z,22.90
2018-06-02T14:27:11.868Z,23.10
2018-06-02T14:29:39.436Z,22.80
2018-06-02T14:32:06.978Z,22.90
2018-06-02T14:34:34.533Z,22.70
2018-06-02T14:37:02.076Z,22.60
2018-06-02T14:39:29.666Z,22.70
2018-06-02T14:41:57.208Z,22.90
2018-06-02T14:44:24.775Z,23.80
2018-06-02T14:46:52.345Z,24.30
2018-06-02T14:49:19.953Z,24.00
2018-06-02T14:51:47.453Z,24.40
2018-06-02T14:54:15.786Z,24.10
2018-06-02T14:56:43.325Z,24.10
2018-06-02T14:59:10.892Z,24.10
2018-06-02T15:01:38.442Z,23.70
2018-06-02T15:04:06.014Z,23.50
2018-06-02T15:06:33.553Z,23.40
2018-06-02T15:09:01.130Z,23.20
2018-06-02T15:11:28.681Z,23.20
2018-06-02T15:13:56.237Z,22.80
2018-06-02T15:16:23.784Z,22.70
2018-06-02T15:18:51.352Z,22.70
2018-06-02T15:21:18.902Z,22.70
2018-06-02T15:23:46.467Z,22.80
2018-06-02T15:26:14.015Z,22.80
2018-06-02T15:28:41.594Z,22.60
2018-06-02T15:31:09.131Z,23.20
2018-06-02T15:33:36.701Z,23.40
2018-06-02T15:36:04.237Z,23.30
2018-06-02T15:38:31.809Z,23.40
2018-06-02T15:40:59.357Z,23.40
2018-06-02T15:43:26.930Z,23.10
2018-06-02T15:45:54.497Z,23.30
2018-06-02T15:48:22.121Z,23.20
2018-06-02T15:50:49.623Z,22.70
2018-06-02T15:53:17.195Z,22.80
2018-06-02T15:55:44.733Z,22.80
2018-06-02T15:58:12.311Z,22.70
2018-06-02T16:00:39.873Z,22.90
2018-06-02T16:03:07.452Z,23.20
2018-06-02T16:05:34.989Z,23.40
2018-06-02T16:08:02.537Z,23.40
2018-06-02T16:10:30.107Z,23.20
2018-06-02T16:12:57.658Z,22.90
2018-06-02T16:15:25.223Z,22.90
2018-06-02T16:17:52.773Z,23.30
2018-06-02T16:20:20.336Z,23.40
2018-06-02T16:22:47.874Z,24.00
2018-06-02T16:25:15.457Z,25.70
2018-06-02T16:27:43.001Z,26.10
2018-06-02T16:30:10.574Z,25.70
2018-06-02T16:32:38.121Z,26.30
2018-06-02T16:35:05.693Z,26.30
2018-06-02T16:37:33.228Z,26.10
2018-06-02T16:40:00.801Z,25.30
2018-06-02T16:42:28.342Z,23.70
2018-06-02T16:44:56.665Z,24.90
2018-06-02T16:47:24.213Z,24.80
2018-06-02T16:49:51.775Z,24.90
2018-06-02T16:52:19.344Z,26.10
2018-06-02T16:54:46.922Z,26.00
2018-06-02T16:57:14.475Z,25.90
2018-06-02T16:59:42.044Z,26.80
2018-06-02T17:02:09.603Z,26.70
2018-06-02T17:04:37.168Z,26.90
2018-06-02T17:07:04.744Z,25.70
2018-06-02T17:09:32.314Z,26.10
2018-06-02T17:12:00.632Z,26.30
2018-06-02T17:14:28.209Z,26.30
2018-06-02T17:16:55.762Z,26.30
2018-06-02T17:19:23.344Z,26.10
2018-06-02T17:21:50.881Z,26.50
2018-06-02T17:24:18.452Z,26.40
2018-06-02T17:26:46.009Z,26.60
2018-06-02T17:29:13.576Z,26.10
2018-06-02T17:31:41.125Z,26.00
2018-06-02T17:34:08.680Z,25.40
2018-06-02T17:36:36.233Z,25.80
2018-06-02T17:39:03.805Z,24.90
2018-06-02T17:41:31.358Z,24.40
2018-06-02T17:43:58.945Z,24.00
2018-06-02T17:46:26.499Z,23.40
2018-06-02T17:48:54.066Z,23.50
2018-06-02T17:51:21.615Z,23.20
2018-06-02T17:53:49.177Z,22.80
2018-06-02T17:56:16.721Z,22.40
2018-06-02T17:58:44.294Z,22.10
2018-06-02T18:01:11.878Z,22.10
2018-06-02T18:03:39.453Z,22.20
2018-06-02T18:06:07.806Z,21.70
2018-06-02T18:08:35.391Z,21.70
2018-06-02T18:11:03.737Z,21.60
2018-06-02T18:13:31.290Z,21.60
2018-06-02T18:15:58.873Z,21.50
2018-06-02T18:18:26.419Z,21.30
2018-06-02T18:20:53.986Z,21.20
2018-06-02T18:23:21.561Z,21.00
2018-06-02T18:25:49.125Z,20.90
2018-06-02T18:28:17.432Z,20.80
2018-06-02T18:30:45.018Z,20.70
2018-06-02T18:33:12.706Z,20.80
2018-06-02T18:35:40.309Z,20.90
2018-06-02T18:38:07.863Z,20.90
2018-06-02T18:40:36.209Z,20.70
2018-06-02T18:43:03.770Z,20.70
2018-06-02T18:45:31.355Z,20.50
2018-06-02T18:47:59.666Z,20.30
2018-06-02T18:50:27.241Z,20.20
2018-06-02T18:52:54.778Z,20.20
2018-06-02T18:55:22.352Z,19.90
2018-06-02T18:57:49.907Z,19.60
2018-06-02T19:00:17.489Z,19.50
2018-06-02T19:02:45.812Z,19.20
2018-06-02T19:05:14.146Z,19.10
2018-06-02T19:07:41.710Z,19.10
2018-06-02T19:10:09.280Z,18.90
2018-06-02T19:12:47.440Z,18.80
2018-06-02T19:15:15.054Z,18.70
2018-06-02T19:17:42.578Z,18.60
2018-06-02T19:20:10.146Z,18.50
2018-06-02T19:22:38.698Z,18.40
2018-06-02T19:25:06.250Z,18.40
2018-06-02T19:27:34.571Z,18.20
2018-06-02T19:30:02.183Z,18.20
2018-06-02T19:32:30.509Z,18.10
2018-06-02T19:34:58.071Z,18.10
2018-06-02T19:37:25.627Z,18.10
2018-06-02T19:39:53.206Z,18.10
2018-06-02T19:42:20.765Z,18.10
2018-06-02T19:44:48.344Z,18.10
2018-06-02T19:47:15.898Z,18.10
2018-06-02T19:49:43.487Z,18.10
2018-06-02T19:52:11.797Z,18.10
2018-06-02T19:54:39.378Z,18.10
2018-06-02T19:57:06.913Z,18.10
2018-06-02T19:59:34.493Z,18.10
2018-06-02T20:02:02.051Z,18.10
2018-06-02T20:04:29.643Z,18.20
2018-06-02T20:06:57.953Z,18.10
2018-06-02T20:09:25.549Z,18.10
2018-06-02T20:11:53.110Z,18.10
2018-06-02T20:14:20.701Z,18.00
2018-06-02T20:16:48.274Z,18.00
2018-06-02T20:19:16.610Z,18.00
2018-06-02T20:21:44.157Z,17.90
2018-06-02T20:24:11.777Z,17.90
2018-06-02T20:26:40.096Z,17.90
2018-06-02T20:29:07.665Z,17.90
2018-06-02T20:31:35.225Z,17.80
2018-06-02T20:36:36.796Z,17.70
2018-06-02T20:39:04.371Z,17.60
2018-06-02T20:41:31.945Z,17.50
2018-06-02T20:43:59.509Z,17.40
2018-06-02T20:46:27.090Z,17.10
2018-06-02T20:48:55.454Z,17.10
2018-06-02T20:51:23.796Z,17.10
2018-06-02T20:53:51.338Z,17.00
2018-06-02T20:56:18.899Z,16.90
2018-06-02T20:58:46.442Z,16.60
2018-06-02T21:01:14.036Z,16.40
2018-06-02T21:03:41.578Z,16.30
2018-06-02T21:06:09.150Z,16.30
2018-06-02T21:08:36.714Z,16.20
2018-06-02T21:11:04.294Z,16.10
2018-06-02T21:13:31.841Z,16.00
2018-06-02T21:16:00.180Z,16.00
2018-06-02T21:18:27.735Z,16.00
2018-06-02T21:20:55.310Z,16.00
2018-06-02T21:23:22.870Z,15.90
2018-06-02T21:25:50.447Z,15.90
2018-06-02T21:28:18.001Z,15.90
2018-06-02T21:30:45.569Z,16.10
2018-06-02T21:33:13.112Z,16.10
2018-06-02T21:35:40.674Z,16.00
2018-06-02T21:38:08.227Z,15.90
2018-06-02T21:40:35.807Z,15.70
2018-06-02T21:43:03.365Z,15.70
2018-06-02T21:45:30.951Z,15.60
2018-06-02T21:47:58.525Z,15.50
2018-06-02T21:50:26.090Z,15.40
2018-06-02T21:52:53.649Z,15.40
2018-06-02T21:55:21.248Z,15.30
2018-06-02T21:57:48.809Z,15.30
2018-06-02T22:00:16.386Z,15.30
2018-06-02T22:02:43.933Z,15.30
2018-06-02T22:05:11.505Z,15.20
2018-06-02T22:07:39.055Z,15.20
2018-06-02T22:10:06.622Z,15.00
2018-06-02T22:12:34.182Z,14.90
2018-06-02T22:15:01.751Z,14.90
2018-06-02T22:17:29.286Z,15.00
2018-06-02T22:19:56.851Z,15.00
2018-06-02T22:22:24.404Z,15.00
2018-06-02T22:24:51.986Z,15.00
2018-06-02T22:27:19.542Z,14.90
2018-06-02T22:29:47.091Z,14.90
2018-06-02T22:32:14.672Z,14.80
2018-06-02T22:34:42.219Z,14.70
2018-06-02T22:37:09.798Z,14.70
2018-06-02T22:39:37.336Z,14.70
2018-06-02T22:42:04.901Z,14.70
2018-06-02T22:44:32.458Z,14.70
2018-06-02T22:47:00.036Z,14.60
2018-06-02T22:49:27.589Z,14.50
2018-06-02T22:51:58.202Z,14.40
2018-06-02T22:54:26.687Z,14.40
2018-06-02T22:56:54.256Z,14.40
2018-06-02T22:59:21.818Z,14.50
2018-06-02T23:01:49.389Z,14.40
2018-06-02T23:04:16.926Z,14.40
2018-06-02T23:06:44.553Z,14.30
2018-06-02T23:09:12.885Z,14.40
2018-06-02T23:11:40.472Z,14.30
2018-06-02T23:14:08.017Z,14.40
2018-06-02T23:16:35.577Z,14.30
2018-06-02T23:19:03.117Z,14.40
2018-06-02T23:21:30.688Z,14.30
2018-06-02T23:23:58.245Z,14.20
2018-06-02T23:26:25.838Z,14.30
2018-06-02T23:28:53.426Z,14.20
2018-06-02T23:31:20.974Z,14.40
2018-06-02T23:33:49.317Z,14.30
2018-06-02T23:36:16.869Z,14.30
2018-06-02T23:38:45.208Z,14.20
2018-06-02T23:41:12.768Z,14.20
2018-06-02T23:43:40.346Z,14.20
2018-06-02T23:46:07.903Z,14.20
2018-06-02T23:48:35.501Z,14.10
2018-06-02T23:51:03.053Z,14.00
2018-06-02T23:53:30.648Z,14.00
2018-06-02T23:55:58.969Z,13.90
2018-06-02T23:58:26.585Z,13.90
