createdAt,value
2023-05-10T00:00:17.660Z,87841.69
2023-05-10T00:02:44.943Z,87815.28
2023-05-10T00:05:11.340Z,87798.47
2023-05-10T00:07:38.111Z,87781.13
2023-05-10T00:10:04.757Z,87767.63
2023-05-10T00:12:31.152Z,87754.31
2023-05-10T00:14:58.030Z,87731.25
2023-05-10T00:17:24.554Z,87722.22
2023-05-10T00:19:50.896Z,87672.97
2023-05-10T00:22:17.608Z,87566.22
2023-05-10T00:24:43.942Z,87542.97
2023-05-10T00:27:10.891Z,87527.41
2023-05-10T00:29:37.218Z,87507.19
2023-05-10T00:32:03.779Z,87468.31
2023-05-10T00:34:30.578Z,87370.81
2023-05-10T00:36:57.142Z,87345.09
2023-05-10T00:39:23.542Z,87257.47
2023-05-10T00:41:50.535Z,87263.97
2023-05-10T00:44:16.870Z,87228.66
2023-05-10T00:46:43.213Z,87198.69
2023-05-10T00:49:10.055Z,87179.31
2023-05-10T00:51:37.350Z,87165.00
2023-05-10T00:54:04.247Z,87119.22
2023-05-10T00:56:31.220Z,87079.97
2023-05-10T00:58:57.912Z,87068.88
2023-05-10T01:01:24.350Z,87058.53
2023-05-10T01:03:51.065Z,87046.59
2023-05-10T01:06:17.812Z,87018.84
2023-05-10T01:08:44.341Z,86872.53
2023-05-10T01:11:10.781Z,86946.75
2023-05-10T01:13:39.601Z,86926.81
2023-05-10T01:16:07.386Z,86969.06
2023-05-10T01:18:37.290Z,86988.72
2023-05-10T01:21:26.988Z,86947.66
2023-05-10T01:24:07.477Z,86956.81
2023-05-10T01:26:56.030Z,86961.38
2023-05-10T01:29:41.183Z,86940.28
2023-05-10T01:32:29.563Z,86944.84
2023-05-10T01:35:10.820Z,86852.56
2023-05-10T01:38:01.868Z,86932.91
2023-05-10T01:40:37.224Z,87008.50
2023-05-10T01:43:09.522Z,86973.94
2023-05-10T01:45:45.302Z,86960.38
2023-05-10T01:48:12.991Z,86939.97
2023-05-10T01:50:42.889Z,86955.75
2023-05-10T01:53:11.648Z,86946.63
2023-05-10T01:55:46.899Z,86948.84
2023-05-10T01:58:32.486Z,86904.25
2023-05-10T02:01:02.679Z,86899.81
2023-05-10T02:03:30.597Z,86925.47
2023-05-10T02:05:58.300Z,86933.44
2023-05-10T02:08:26.214Z,86916.75
2023-05-10T02:10:55.662Z,86905.34
2023-05-10T02:13:23.652Z,86894.38
2023-05-10T02:15:52.733Z,86896.47
2023-05-10T02:18:19.536Z,86832.44
2023-05-10T02:20:48.139Z,86999.63
2023-05-10T02:23:18.017Z,87012.63
2023-05-10T02:25:46.202Z,87024.75
2023-05-10T02:28:14.786Z,87043.47
2023-05-10T02:30:41.658Z,87078.03
2023-05-10T02:33:08.785Z,87116.41
2023-05-10T02:35:37.651Z,87127.75
2023-05-10T02:38:05.697Z,87135.72
2023-05-10T02:40:33.411Z,86944.91
2023-05-10T02:43:00.816Z,87195.59
2023-05-10T02:45:30.835Z,87233.06
2023-05-10T02:47:57.730Z,87281.63
2023-05-10T02:50:28.773Z,87305.22
2023-05-10T02:53:06.079Z,87372.88
2023-05-10T02:55:41.754Z,87424.31
2023-05-10T02:58:08.200Z,87463.69
2023-05-10T03:00:34.697Z,87493.84
2023-05-10T03:03:01.695Z,87531.66
2023-05-10T03:05:28.042Z,87606.13
2023-05-10T03:07:55.466Z,87650.72
2023-05-10T03:10:28.275Z,87746.56
2023-05-10T03:13:23.192Z,87796.13
2023-05-10T03:16:11.326Z,87843.09
2023-05-10T03:18:55.215Z,87926.75
2023-05-10T03:21:27.353Z,87983.69
2023-05-10T03:24:07.763Z,88031.16
2023-05-10T03:26:35.172Z,88065.00
2023-05-10T03:29:03.009Z,88095.38
2023-05-10T03:31:29.493Z,88133.69
2023-05-10T03:33:56.653Z,88135.09
2023-05-10T03:36:23.027Z,88194.03
2023-05-10T03:38:49.345Z,88225.28
2023-05-10T03:41:16.230Z,88191.28
2023-05-10T03:43:42.656Z,88210.22
2023-05-10T03:46:09.095Z,88207.50
2023-05-10T03:48:36.095Z,88279.44
2023-05-10T03:51:02.995Z,88315.13
2023-05-10T03:53:29.412Z,88335.53
2023-05-10T03:55:56.277Z,88382.00
2023-05-10T03:58:22.814Z,88413.72
2023-05-10T04:00:49.680Z,88438.84
2023-05-10T04:03:16.169Z,88457.84
2023-05-10T04:05:42.635Z,88485.94
2023-05-10T04:08:09.587Z,88501.16
2023-05-10T04:10:35.999Z,88538.31
2023-05-10T04:13:02.368Z,88557.19
2023-05-10T04:15:29.217Z,88569.38
2023-05-10T04:17:55.622Z,88596.25
2023-05-10T04:20:22.411Z,88601.03
2023-05-10T04:22:48.770Z,88664.38
2023-05-10T04:25:15.174Z,88683.31
2023-05-10T04:27:42.202Z,88678.97
2023-05-10T04:30:08.977Z,88695.94
2023-05-10T04:32:35.395Z,88718.69
2023-05-10T04:35:04.941Z,88753.72
2023-05-10T04:37:31.357Z,88759.72
2023-05-10T04:39:57.867Z,88790.78
2023-05-10T04:42:24.485Z,88836.44
2023-05-10T04:44:50.880Z,88869.81
2023-05-10T04:47:17.283Z,88883.75
2023-05-10T04:49:44.049Z,88912.31
2023-05-10T04:52:10.839Z,88967.88
2023-05-10T04:54:37.169Z,89018.75
2023-05-10T04:57:03.661Z,89063.94
2023-05-10T04:59:30.215Z,89118.19
2023-05-10T05:01:56.610Z,89160.66
2023-05-10T05:04:24.383Z,89190.63
2023-05-10T05:06:53.790Z,89241.47
2023-05-10T05:09:20.758Z,89211.44
2023-05-10T05:11:47.084Z,89218.22
2023-05-10T05:14:13.803Z,89206.44
2023-05-10T05:16:40.627Z,89193.13
2023-05-10T05:19:07.168Z,89152.38
2023-05-10T05:21:33.906Z,89131.41
2023-05-10T05:24:01.094Z,89132.50
2023-05-10T05:26:27.538Z,89181.31
2023-05-10T05:28:55.406Z,89208.63
2023-05-10T05:31:22.436Z,89218.47
2023-05-10T05:33:48.842Z,89202.72
2023-05-10T05:36:15.206Z,89214.16
2023-05-10T05:38:42.331Z,89221.34
2023-05-10T05:41:08.692Z,89195.84
2023-05-10T05:43:38.012Z,89196.63
2023-05-10T05:46:05.473Z,89205.00
2023-05-10T05:48:31.842Z,89184.72
2023-05-10T05:50:58.734Z,89177.44
2023-05-10T05:53:25.907Z,89209.81
2023-05-10T05:55:56.730Z,89232.22
2023-05-10T05:58:23.688Z,89288.16
2023-05-10T06:00:51.059Z,89288.53
2023-05-10T06:03:18.118Z,89285.34
2023-05-10T06:05:45.048Z,89313.53
2023-05-10T06:08:11.500Z,89296.34
2023-05-10T06:10:38.946Z,89295.53
2023-05-10T06:13:05.367Z,89309.72
2023-05-10T06:15:32.133Z,89276.09
2023-05-10T06:17:58.471Z,89288.28
2023-05-10T06:20:24.887Z,89299.63
2023-05-10T06:22:51.643Z,89356.03
2023-05-10T06:25:19.192Z,89343.00
2023-05-10T06:27:49.811Z,89366.84
2023-05-10T06:30:18.379Z,89419.47
2023-05-10T06:32:46.393Z,89359.56
2023-05-10T06:35:12.791Z,89331.31
2023-05-10T06:37:39.262Z,89311.84
2023-05-10T06:40:07.773Z,89351.56
2023-05-10T06:42:34.124Z,89385.84
2023-05-10T06:45:00.548Z,89363.75
2023-05-10T06:47:27.159Z,89308.75
2023-05-10T06:49:53.481Z,89343.59
2023-05-10T06:52:19.872Z,89388.44
2023-05-10T06:54:46.552Z,89389.91
2023-05-10T06:57:23.480Z,89348.91
2023-05-10T06:59:58.972Z,89361.91
2023-05-10T07:02:25.344Z,89380.56
2023-05-10T07:04:53.214Z,89410.38
2023-05-10T07:07:19.974Z,89417.19
2023-05-10T07:09:46.680Z,89430.06
2023-05-10T07:12:15.307Z,89438.34
2023-05-10T07:14:42.181Z,89364.63
2023-05-10T07:17:09.034Z,89309.03
2023-05-10T07:19:35.433Z,89232.38
2023-05-10T07:22:02.369Z,89384.41
2023-05-10T07:24:28.712Z,89287.91
2023-05-10T07:26:55.062Z,89266.19
2023-05-10T07:29:21.915Z,89571.09
2023-05-10T07:31:48.345Z,89581.47
2023-05-10T07:34:14.747Z,89682.75
2023-05-10T07:36:43.513Z,89831.56
2023-05-10T07:39:09.965Z,89979.84
2023-05-10T07:41:38.464Z,90139.31
2023-05-10T07:44:06.070Z,90315.38
2023-05-10T07:46:32.503Z,90392.53
2023-05-10T07:48:58.835Z,90505.63
2023-05-10T07:51:25.585Z,90587.69
2023-05-10T07:53:52.009Z,90565.22
2023-05-10T07:56:28.040Z,90618.69
2023-05-10T07:58:55.280Z,90672.63
2023-05-10T08:01:21.766Z,90661.63
2023-05-10T08:03:48.512Z,90814.50
2023-05-10T08:06:19.403Z,90917.34
2023-05-10T08:08:50.586Z,90953.66
2023-05-10T08:11:18.583Z,90955.44
2023-05-10T08:13:48.832Z,91137.03
2023-05-10T08:16:16.188Z,91168.44
2023-05-10T08:18:42.559Z,91051.00
2023-05-10T08:21:09.076Z,91085.66
2023-05-10T08:23:35.885Z,91132.63
2023-05-10T08:26:02.226Z,91276.56
2023-05-10T08:28:28.588Z,91375.94
2023-05-10T08:30:55.733Z,91462.75
2023-05-10T08:33:22.196Z,91544.03
2023-05-10T08:35:48.826Z,91767.03
2023-05-10T08:38:15.584Z,91756.56
2023-05-10T08:40:43.440Z,91777.03
2023-05-10T08:43:15.988Z,91741.66
2023-05-10T08:45:46.289Z,91748.75
2023-05-10T08:48:12.823Z,91691.91
2023-05-10T08:50:41.300Z,91785.16
2023-05-10T08:53:11.872Z,91706.97
2023-05-10T08:55:39.664Z,91726.47
2023-05-10T08:58:07.828Z,91597.84
2023-05-10T09:00:34.939Z,91531.56
2023-05-10T09:03:02.627Z,91587.44
2023-05-10T09:05:29.558Z,91606.69
2023-05-10T09:07:56.159Z,91626.88
2023-05-10T09:10:23.621Z,91713.72
2023-05-10T09:12:51.225Z,91584.75
2023-05-10T09:15:20.161Z,91622.56
2023-05-10T09:17:48.222Z,91706.69
2023-05-10T09:20:15.120Z,91811.16
2023-05-10T09:22:41.682Z,91941.25
2023-05-10T09:25:09.315Z,91981.50
2023-05-10T09:27:37.157Z,91983.19
2023-05-10T09:30:04.821Z,92031.03
2023-05-10T09:32:42.354Z,92251.78
2023-05-10T09:35:09.936Z,92245.59
2023-05-10T09:37:36.369Z,92295.53
2023-05-10T09:40:06.236Z,92387.22
2023-05-10T09:42:32.574Z,92425.63
2023-05-10T09:45:06.679Z,92514.19
2023-05-10T09:47:34.848Z,92641.56
2023-05-10T09:50:05.619Z,92618.97
2023-05-10T09:52:47.690Z,92771.28
2023-05-10T09:55:15.317Z,92693.53
2023-05-10T09:57:41.909Z,92735.31
2023-05-10T10:00:10.695Z,92858.47
2023-05-10T10:02:38.159Z,92848.88
2023-05-10T10:05:07.041Z,92786.97
2023-05-10T10:07:34.430Z,92836.28
2023-05-10T10:10:01.737Z,92924.59
2023-05-10T10:12:28.550Z,92995.34
2023-05-10T10:14:56.170Z,92984.38
2023-05-10T10:17:22.590Z,93032.13
2023-05-10T10:19:49.390Z,93049.66
2023-05-10T10:22:15.890Z,93053.56
2023-05-10T10:24:42.770Z,93006.72
2023-05-10T10:27:24.609Z,93072.66
2023-05-10T10:30:04.747Z,93108.59
2023-05-10T10:32:38.563Z,93127.31
2023-05-10T10:35:05.787Z,93283.28
2023-05-10T10:37:47.076Z,93397.06
2023-05-10T10:40:34.880Z,93344.13
2023-05-10T10:43:22.557Z,93289.03
2023-05-10T10:46:16.416Z,93344.41
2023-05-10T10:48:48.825Z,93416.00
2023-05-10T10:51:15.478Z,93445.88
2023-05-10T10:53:42.585Z,93553.09
2023-05-10T10:56:11.835Z,93635.31
2023-05-10T10:58:39.647Z,93687.72
2023-05-10T11:01:19.392Z,93758.53
2023-05-10T11:04:01.019Z,93744.16
2023-05-10T11:06:35.597Z,93684.28
2023-05-10T11:09:13.195Z,93698.41
2023-05-10T11:11:56.474Z,93723.22
2023-05-10T11:14:23.493Z,93708.34
2023-05-10T11:16:49.977Z,93725.94
2023-05-10T11:19:18.352Z,93730.38
2023-05-10T11:22:06.445Z,93719.53
2023-05-10T11:24:35.113Z,93718.91
2023-05-10T11:27:01.953Z,93688.53
2023-05-10T11:29:28.343Z,93566.25
2023-05-10T11:31:58.721Z,93461.50
2023-05-10T11:34:27.067Z,93396.25
2023-05-10T11:36:55.097Z,93265.28
2023-05-10T11:39:23.018Z,93131.53
2023-05-10T11:41:50.284Z,93004.38
2023-05-10T11:44:17.085Z,92938.19
2023-05-10T11:46:44.322Z,92851.84
2023-05-10T11:49:11.577Z,92801.84
2023-05-10T11:51:38.068Z,92773.63
2023-05-10T11:54:11.848Z,92774.00
2023-05-10T11:56:40.109Z,92774.03
2023-05-10T11:59:06.717Z,92773.75
2023-05-10T12:01:35.361Z,92811.75
2023-05-10T12:04:02.509Z,92847.84
2023-05-10T12:06:32.595Z,92908.28
2023-05-10T12:08:59.760Z,92898.25
2023-05-10T12:11:28.037Z,92862.63
2023-05-10T12:13:55.372Z,92834.50
2023-05-10T12:16:26.989Z,92887.50
2023-05-10T12:18:56.917Z,92910.19
2023-05-10T12:21:23.589Z,92896.16
2023-05-10T12:23:55.467Z,92849.34
2023-05-10T12:26:27.249Z,92781.06
2023-05-10T12:28:54.654Z,92710.00
2023-05-10T12:31:21.699Z,92649.50
2023-05-10T12:33:50.158Z,92560.28
2023-05-10T12:36:17.433Z,92545.69
2023-05-10T12:38:47.292Z,92518.56
2023-05-10T12:41:16.280Z,92471.13
2023-05-10T12:43:43.230Z,92549.84
2023-05-10T12:46:15.504Z,92570.94
2023-05-10T12:48:43.367Z,92696.09
2023-05-10T12:51:12.582Z,92784.81
2023-05-10T12:53:41.524Z,92864.63
2023-05-10T12:56:09.786Z,92886.31
2023-05-10T12:58:36.434Z,92996.56
2023-05-10T13:01:03.553Z,93045.34
2023-05-10T13:03:30.086Z,93055.19
2023-05-10T13:05:56.552Z,93005.22
2023-05-10T13:08:23.381Z,93081.97
2023-05-10T13:10:49.910Z,93087.44
2023-05-10T13:13:16.452Z,93083.59
2023-05-10T13:15:42.863Z,93143.41
2023-05-10T13:18:09.292Z,93198.13
2023-05-10T13:20:35.927Z,93166.50
2023-05-10T13:23:03.967Z,93059.78
2023-05-10T13:25:30.878Z,92990.22
2023-05-10T13:27:57.230Z,92833.72
2023-05-10T13:30:25.062Z,92685.59
2023-05-10T13:32:51.517Z,92631.56
2023-05-10T13:35:17.885Z,92635.09
2023-05-10T13:37:44.710Z,92546.81
2023-05-10T13:40:11.554Z,92456.44
2023-05-10T13:42:38.485Z,92352.25
2023-05-10T13:45:05.945Z,92248.84
2023-05-10T13:47:32.383Z,92212.28
2023-05-10T13:49:59.281Z,92160.84
2023-05-10T13:52:25.775Z,92116.31
2023-05-10T13:54:55.705Z,92066.41
2023-05-10T13:57:22.375Z,92037.88
2023-05-10T13:59:49.207Z,92008.53
2023-05-10T14:02:15.577Z,92015.53
2023-05-10T14:04:42.003Z,91973.56
2023-05-10T14:07:08.577Z,91921.63
2023-05-10T14:09:34.893Z,91887.81
2023-05-10T14:12:01.248Z,91865.75
2023-05-10T14:14:29.428Z,91843.63
2023-05-10T14:16:55.900Z,91836.44
2023-05-10T14:19:22.287Z,91802.16
2023-05-10T14:21:48.776Z,91783.53
2023-05-10T14:24:15.110Z,91760.56
2023-05-10T14:26:41.414Z,91730.44
2023-05-10T14:29:09.890Z,91720.72
2023-05-10T14:31:37.042Z,91713.22
2023-05-10T14:34:03.857Z,91670.88
2023-05-10T14:36:30.545Z,91634.38
2023-05-10T14:38:56.939Z,91628.53
2023-05-10T14:41:23.857Z,91620.09
2023-05-10T14:43:50.717Z,91614.09
2023-05-10T14:46:17.281Z,91589.69
2023-05-10T14:48:43.597Z,91574.34
2023-05-10T14:51:10.421Z,91581.25
2023-05-10T14:53:36.741Z,91561.69
2023-05-10T14:56:03.877Z,91552.97
2023-05-10T14:58:33.994Z,91551.44
2023-05-10T15:01:00.803Z,91555.59
2023-05-10T15:03:27.693Z,91559.59
2023-05-10T15:05:55.126Z,91564.22
2023-05-10T15:08:21.616Z,91587.31
2023-05-10T15:10:48.538Z,91589.63
2023-05-10T15:13:15.234Z,91597.03
2023-05-10T15:15:41.625Z,91729.31
2023-05-10T15:18:12.825Z,91787.09
2023-05-10T15:20:39.701Z,91784.72
2023-05-10T15:23:06.134Z,91751.25
2023-05-10T15:25:35.176Z,91737.16
2023-05-10T15:28:03.923Z,91690.78
2023-05-10T15:30:30.397Z,91650.53
2023-05-10T15:32:56.992Z,91648.84
2023-05-10T15:35:24.268Z,91578.66
2023-05-10T15:37:50.653Z,91546.84
2023-05-10T15:40:17.266Z,91512.50
2023-05-10T15:42:44.031Z,91476.28
2023-05-10T15:45:11.726Z,91416.44
2023-05-10T15:47:40.433Z,91357.28
2023-05-10T15:50:09.257Z,91302.28
2023-05-10T15:52:37.035Z,91257.63
2023-05-10T15:55:04.053Z,91228.34
2023-05-10T15:57:30.445Z,91234.34
2023-05-10T15:59:56.765Z,91242.97
2023-05-10T16:02:23.543Z,91237.03
2023-05-10T16:04:50.166Z,91228.28
2023-05-10T16:07:16.487Z,91240.03
2023-05-10T16:09:43.038Z,91253.00
2023-05-10T16:12:09.795Z,91250.16
2023-05-10T16:14:36.173Z,91279.84
2023-05-10T16:17:06.620Z,91264.59
2023-05-10T16:19:33.644Z,91245.56
2023-05-10T16:22:00.163Z,91209.28
2023-05-10T16:24:26.569Z,91191.50
2023-05-10T16:26:53.770Z,91163.09
2023-05-10T16:29:20.129Z,91166.53
2023-05-10T16:31:46.869Z,91127.72
2023-05-10T16:34:13.951Z,91104.50
2023-05-10T16:36:40.533Z,91050.97
2023-05-10T16:39:09.704Z,91034.69
2023-05-10T16:41:36.345Z,91006.66
2023-05-10T16:44:03.606Z,91021.00
2023-05-10T16:46:30.045Z,90984.41
2023-05-10T16:48:56.844Z,90928.78
2023-05-10T16:51:23.179Z,90920.34
2023-05-10T16:53:49.847Z,90891.19
2023-05-10T16:56:18.599Z,90865.56
2023-05-10T16:58:46.369Z,90848.63
2023-05-10T17:01:12.742Z,90811.31
2023-05-10T17:03:39.389Z,90779.94
2023-05-10T17:06:06.103Z,90757.44
2023-05-10T17:08:32.944Z,90732.75
2023-05-10T17:11:04.117Z,90725.00
2023-05-10T17:13:30.967Z,90657.81
2023-05-10T17:15:57.649Z,90611.38
2023-05-10T17:18:24.456Z,90558.25
2023-05-10T17:20:50.882Z,90517.44
2023-05-10T17:23:17.287Z,90483.56
2023-05-10T17:25:43.993Z,90474.00
2023-05-10T17:28:10.620Z,90450.50
2023-05-10T17:30:37.053Z,90422.34
2023-05-10T17:33:04.158Z,90392.00
2023-05-10T17:35:31.424Z,90381.38
2023-05-10T17:37:58.140Z,90373.97
2023-05-10T17:40:24.907Z,90375.78
2023-05-10T17:42:51.998Z,90325.84
2023-05-10T17:45:18.753Z,90324.19
2023-05-10T17:47:45.880Z,90293.88
2023-05-10T17:50:12.574Z,90283.19
2023-05-10T17:52:38.916Z,90262.69
2023-05-10T17:55:06.251Z,90240.72
2023-05-10T17:57:33.142Z,90212.56
2023-05-10T17:59:59.685Z,90167.25
2023-05-10T18:02:26.409Z,90123.66
2023-05-10T18:04:52.861Z,90089.53
2023-05-10T18:07:20.179Z,90056.56
2023-05-10T18:09:46.944Z,90037.56
2023-05-10T18:12:13.478Z,90018.56
2023-05-10T18:14:41.450Z,90006.00
2023-05-10T18:17:08.593Z,89951.06
2023-05-10T18:19:34.995Z,89920.03
2023-05-10T18:22:01.817Z,89907.88
2023-05-10T18:24:38.197Z,89903.28
2023-05-10T18:27:05.851Z,89882.44
2023-05-10T18:29:32.892Z,89879.78
2023-05-10T18:31:59.269Z,89869.13
2023-05-10T18:34:25.645Z,89884.25
2023-05-10T18:36:53.062Z,89875.16
2023-05-10T18:39:19.615Z,89858.88
2023-05-10T18:41:46.235Z,89845.63
2023-05-10T18:44:12.904Z,89844.44
2023-05-10T18:46:39.441Z,89816.41
2023-05-10T18:49:06.464Z,89801.63
2023-05-10T18:51:33.525Z,89809.16
2023-05-10T18:54:00.349Z,89827.66
2023-05-10T18:56:26.727Z,89803.03
2023-05-10T18:58:53.466Z,89807.94
2023-05-10T19:01:19.842Z,89779.47
2023-05-10T19:03:46.217Z,89737.06
2023-05-10T19:06:12.955Z,89718.47
2023-05-10T19:08:39.744Z,89706.69
2023-05-10T19:11:06.080Z,89691.53
2023-05-10T19:13:32.389Z,89671.81
2023-05-10T19:16:14.990Z,89643.78
2023-05-10T19:18:44.922Z,89625.94
2023-05-10T19:21:11.390Z,89614.94
2023-05-10T19:23:40.543Z,89611.53
2023-05-10T19:26:08.746Z,89611.13
2023-05-10T19:28:35.585Z,89607.31
2023-05-10T19:31:02.824Z,89600.13
2023-05-10T19:33:29.534Z,89605.78
2023-05-10T19:35:56.173Z,89626.22
2023-05-10T19:38:24.070Z,89605.41
2023-05-10T19:40:57.411Z,89605.03
2023-05-10T19:43:28.651Z,89586.06
2023-05-10T19:45:58.283Z,89570.53
2023-05-10T19:48:25.546Z,89545.16
2023-05-10T19:50:59.614Z,89537.94
2023-05-10T19:53:26.062Z,89520.13
2023-05-10T19:55:52.688Z,89525.44
2023-05-10T19:58:18.998Z,89521.66
2023-05-10T20:00:45.493Z,89523.94
2023-05-10T20:03:12.359Z,89522.03
2023-05-10T20:05:38.704Z,89526.56
2023-05-10T20:08:05.195Z,89519.38
2023-05-10T20:10:31.971Z,89525.81
2023-05-10T20:12:58.990Z,89523.16
2023-05-10T20:15:25.323Z,89515.19
2023-05-10T20:17:53.509Z,89513.31
2023-05-10T20:20:21.027Z,89485.28
2023-05-10T20:22:48.425Z,89483.75
2023-05-10T20:25:16.492Z,89459.50
2023-05-10T20:27:43.227Z,89462.91
2023-05-10T20:30:10.329Z,89439.41
2023-05-10T20:32:38.049Z,89427.66
2023-05-10T20:35:05.706Z,89421.59
2023-05-10T20:37:32.013Z,89417.03
2023-05-10T20:39:58.379Z,89413.63
2023-05-10T20:42:25.259Z,89435.25
2023-05-10T20:44:51.804Z,89442.81
2023-05-10T20:47:18.285Z,89456.09
2023-05-10T20:49:44.945Z,89451.19
2023-05-10T20:52:11.349Z,89475.44
2023-05-10T20:54:37.716Z,89470.91
2023-05-10T20:57:04.486Z,89483.41
2023-05-10T20:59:30.863Z,89513.72
2023-05-10T21:01:57.666Z,89558.38
2023-05-10T21:04:25.381Z,89569.75
2023-05-10T21:06:52.362Z,89580.75
2023-05-10T21:09:18.730Z,89607.25
2023-05-10T21:11:45.072Z,89640.94
2023-05-10T21:14:11.975Z,89629.25
2023-05-10T21:16:38.573Z,89657.19
2023-05-10T21:19:07.058Z,89667.81
2023-05-10T21:21:34.076Z,89673.16
2023-05-10T21:24:00.594Z,89686.75
2023-05-10T21:26:27.088Z,89713.13
2023-05-10T21:28:53.861Z,89739.97
2023-05-10T21:31:20.416Z,89741.53
2023-05-10T21:33:46.901Z,89750.59
2023-05-10T21:36:13.976Z,89791.75
2023-05-10T21:38:40.983Z,89797.13
2023-05-10T21:41:07.881Z,89782.06
2023-05-10T21:43:34.234Z,89798.31
2023-05-10T21:46:01.353Z,89819.81
2023-05-10T21:48:27.739Z,89828.50
2023-05-10T21:50:54.469Z,89834.94
2023-05-10T21:53:20.796Z,89849.25
2023-05-10T21:55:48.066Z,89868.06
2023-05-10T21:58:14.923Z,89871.84
2023-05-10T22:00:41.254Z,89910.94
2023-05-10T22:03:07.879Z,89893.22
2023-05-10T22:05:34.654Z,89902.28
2023-05-10T22:08:01.013Z,89881.09
2023-05-10T22:10:27.666Z,89865.59
2023-05-10T22:12:54.590Z,89852.75
2023-05-10T22:15:21.039Z,89860.56
2023-05-10T22:17:47.481Z,89839.81
2023-05-10T22:20:14.348Z,89824.75
2023-05-10T22:22:40.848Z,89809.25
2023-05-10T22:25:07.766Z,89802.44
2023-05-10T22:27:34.805Z,89782.06
2023-05-10T22:30:01.416Z,89780.50
2023-05-10T22:32:27.991Z,89811.72
2023-05-10T22:34:54.947Z,89815.09
2023-05-10T22:37:21.294Z,89826.84
2023-05-10T22:39:48.614Z,89810.19
2023-05-10T22:42:15.602Z,89820.00
2023-05-10T22:44:42.723Z,89830.09
2023-05-10T22:47:09.356Z,89828.25
2023-05-10T22:49:36.104Z,89828.25
2023-05-10T22:52:02.464Z,89814.69
2023-05-10T22:54:28.919Z,89825.59
2023-05-10T22:56:56.827Z,89821.44
2023-05-10T22:59:23.424Z,89809.00
2023-05-10T23:01:50.003Z,89823.66
2023-05-10T23:04:16.722Z,89830.09
2023-05-10T23:06:43.106Z,89825.19
2023-05-10T23:09:09.707Z,89799.94
2023-05-10T23:11:36.519Z,89814.63
2023-05-10T23:14:03.019Z,89814.69
2023-05-10T23:16:29.909Z,89837.56
2023-05-10T23:18:56.340Z,89830.78
2023-05-10T23:21:23.345Z,89820.66
2023-05-10T23:23:50.080Z,89819.13
2023-05-10T23:26:16.423Z,89805.56
2023-05-10T23:28:42.815Z,89788.97
2023-05-10T23:31:09.203Z,89784.75
2023-05-10T23:33:35.555Z,89787.34
2023-05-10T23:36:02.303Z,89771.59
2023-05-10T23:38:28.694Z,89778.31
2023-05-10T23:40:55.021Z,89766.63
2023-05-10T23:43:22.019Z,89771.50
2023-05-10T23:45:58.425Z,89763.19
2023-05-10T23:48:25.697Z,89731.19
2023-05-10T23:50:52.143Z,89736.03
2023-05-10T23:53:18.878Z,89748.09
2023-05-10T23:55:47.002Z,89740.53
2023-05-10T23:58:13.420Z,89727.28
