createdAt,value
2023-03-30T00:01:18.080Z,3.85
2023-03-30T00:03:47.115Z,3.00
2023-03-30T00:06:21.792Z,3.35
2023-03-30T00:08:53.461Z,3.25
2023-03-30T00:11:23.251Z,3.58
2023-03-30T00:13:50.818Z,3.97
2023-03-30T00:16:18.469Z,3.30
2023-03-30T00:18:45.588Z,3.25
2023-03-30T00:21:12.467Z,3.10
2023-03-30T00:23:40.430Z,3.97
2023-03-30T00:26:07.882Z,4.10
2023-03-30T00:28:35.035Z,3.53
2023-03-30T00:31:02.421Z,3.45
2023-03-30T00:33:44.098Z,3.28
2023-03-30T00:36:13.896Z,3.72
2023-03-30T00:38:41.136Z,3.45
2023-03-30T00:41:09.253Z,3.40
2023-03-30T00:43:54.654Z,3.50
2023-03-30T00:46:23.380Z,3.67
2023-03-30T00:48:51.101Z,4.18
2023-03-30T00:51:19.008Z,3.35
2023-03-30T00:53:50.355Z,4.07
2023-03-30T00:56:23.083Z,3.90
2023-03-30T00:58:50.748Z,3.83
2023-03-30T01:01:28.599Z,3.80
2023-03-30T01:04:02.311Z,3.92
2023-03-30T01:06:31.670Z,4.45
2023-03-30T01:08:59.117Z,3.55
2023-03-30T01:11:27.174Z,3.75
2023-03-30T01:14:01.338Z,3.72
2023-03-30T01:16:44.346Z,3.97
2023-03-30T01:19:32.847Z,3.78
2023-03-30T01:22:22.975Z,3.72
2023-03-30T01:25:10.953Z,4.07
2023-03-30T01:28:19.717Z,3.95
2023-03-30T01:31:02.187Z,4.20
2023-03-30T01:33:52.216Z,4.28
2023-03-30T01:36:31.250Z,4.07
2023-03-30T01:39:16.746Z,3.50
2023-03-30T01:42:03.757Z,3.55
2023-03-30T01:44:34.459Z,3.55
2023-03-30T01:47:24.390Z,3.50
2023-03-30T01:50:28.396Z,3.45
2023-03-30T01:53:18.325Z,3.53
2023-03-30T01:56:00.591Z,4.00
2023-03-30T01:58:51.829Z,3.15
2023-03-30T02:01:20.841Z,3.53
2023-03-30T02:03:54.759Z,3.22
2023-03-30T02:06:56.971Z,3.40
2023-03-30T02:09:27.586Z,3.22
2023-03-30T02:11:55.595Z,3.95
2023-03-30T02:14:30.639Z,3.58
2023-03-30T02:17:07.446Z,3.03
2023-03-30T02:19:34.664Z,3.30
2023-03-30T02:22:01.944Z,4.55
2023-03-30T02:24:32.404Z,3.03
2023-03-30T02:27:04.112Z,3.03
2023-03-30T02:29:33.877Z,3.90
2023-03-30T02:32:01.609Z,3.50
2023-03-30T02:34:49.331Z,3.85
2023-03-30T02:37:47.257Z,3.38
2023-03-30T02:40:33.527Z,3.60
2023-03-30T02:43:19.183Z,3.88
2023-03-30T02:45:55.134Z,3.72
2023-03-30T02:48:49.091Z,4.72
2023-03-30T02:51:26.042Z,4.07
2023-03-30T02:54:49.535Z,3.50
2023-03-30T02:57:27.438Z,2.75
2023-03-30T03:00:13.205Z,3.33
2023-03-30T03:02:45.000Z,3.75
2023-03-30T03:05:26.313Z,3.55
2023-03-30T03:08:15.657Z,3.75
2023-03-30T03:10:44.404Z,2.95
2023-03-30T03:13:15.238Z,3.60
2023-03-30T03:15:45.674Z,3.10
2023-03-30T03:18:13.555Z,3.17
2023-03-30T03:20:42.024Z,4.43
2023-03-30T03:23:09.389Z,4.10
2023-03-30T03:25:44.223Z,3.00
2023-03-30T03:28:13.163Z,3.63
2023-03-30T03:30:43.560Z,4.32
2023-03-30T03:33:17.043Z,3.03
2023-03-30T03:35:54.287Z,3.72
2023-03-30T03:38:22.821Z,3.10
2023-03-30T03:40:52.002Z,3.58
2023-03-30T03:43:19.944Z,3.20
2023-03-30T03:45:48.029Z,3.90
2023-03-30T03:48:16.518Z,3.10
2023-03-30T03:50:56.615Z,3.03
2023-03-30T03:53:26.436Z,4.07
2023-03-30T03:55:57.501Z,3.00
2023-03-30T03:58:25.436Z,3.47
2023-03-30T04:00:57.718Z,3.05
2023-03-30T04:03:24.668Z,3.60
2023-03-30T04:05:51.689Z,4.05
2023-03-30T04:08:19.155Z,3.45
2023-03-30T04:10:46.656Z,3.35
2023-03-30T04:13:25.850Z,3.63
2023-03-30T04:19:00.155Z,3.47
2023-03-30T04:21:30.008Z,4.07
2023-03-30T04:24:29.892Z,3.95
2023-03-30T04:27:25.855Z,3.72
2023-03-30T04:29:58.754Z,3.75
2023-03-30T04:32:39.050Z,3.70
2023-03-30T04:35:34.563Z,3.55
2023-03-30T04:38:12.337Z,3.97
2023-03-30T04:41:15.053Z,3.20
2023-03-30T04:43:44.730Z,3.92
2023-03-30T04:46:31.588Z,3.97
2023-03-30T04:49:30.598Z,2.80
2023-03-30T04:52:21.289Z,3.35
2023-03-30T04:55:00.136Z,3.83
2023-03-30T04:57:53.058Z,3.72
2023-03-30T05:00:46.627Z,4.07
2023-03-30T05:03:42.794Z,4.47
2023-03-30T05:06:27.908Z,3.90
2023-03-30T05:09:13.764Z,3.97
2023-03-30T05:12:04.666Z,5.13
2023-03-30T05:14:47.655Z,4.13
2023-03-30T05:17:34.280Z,4.70
2023-03-30T05:20:24.013Z,3.60
2023-03-30T05:23:09.902Z,3.58
2023-03-30T05:26:07.433Z,4.30
2023-03-30T05:33:01.966Z,4.03
2023-03-30T05:35:45.565Z,2.72
2023-03-30T05:38:22.639Z,3.63
2023-03-30T05:41:16.477Z,3.40
2023-03-30T05:44:08.050Z,4.43
2023-03-30T05:46:55.142Z,3.40
2023-03-30T05:49:40.842Z,3.50
2023-03-30T05:52:21.214Z,3.85
2023-03-30T05:55:10.899Z,4.03
2023-03-30T05:58:10.128Z,3.60
2023-03-30T06:01:00.357Z,3.95
2023-03-30T06:03:37.486Z,3.30
2023-03-30T06:06:06.996Z,3.47
2023-03-30T06:08:36.910Z,3.60
2023-03-30T06:11:07.553Z,3.40
2023-03-30T06:13:47.682Z,2.95
2023-03-30T06:16:19.440Z,3.90
2023-03-30T06:18:50.574Z,2.97
2023-03-30T06:21:19.584Z,3.42
2023-03-30T06:24:13.652Z,3.28
2023-03-30T06:26:41.258Z,4.35
2023-03-30T06:29:12.510Z,3.45
2023-03-30T06:31:51.415Z,4.22
2023-03-30T06:34:53.640Z,3.10
2023-03-30T06:37:23.242Z,2.75
2023-03-30T06:39:51.576Z,3.38
2023-03-30T06:42:19.971Z,3.10
2023-03-30T06:45:14.366Z,2.47
2023-03-30T06:47:42.480Z,3.50
2023-03-30T06:50:10.285Z,2.70
2023-03-30T06:53:00.469Z,2.55
2023-03-30T06:55:34.063Z,3.75
2023-03-30T06:58:01.733Z,3.72
2023-03-30T07:00:30.022Z,2.90
2023-03-30T07:03:20.976Z,2.95
2023-03-30T07:05:58.711Z,3.65
2023-03-30T07:08:35.917Z,3.53
2023-03-30T07:11:05.284Z,3.10
2023-03-30T07:13:34.532Z,2.50
2023-03-30T07:16:02.366Z,3.00
2023-03-30T07:18:31.850Z,3.08
2023-03-30T07:20:59.586Z,3.70
2023-03-30T07:23:32.685Z,3.00
2023-03-30T07:25:59.973Z,3.50
2023-03-30T07:28:38.656Z,3.47
2023-03-30T07:31:13.277Z,3.20
2023-03-30T07:33:42.030Z,2.75
2023-03-30T07:36:15.126Z,3.55
2023-03-30T07:38:42.427Z,3.25
2023-03-30T07:41:13.296Z,3.25
2023-03-30T07:43:41.148Z,3.10
2023-03-30T07:46:09.897Z,2.97
2023-03-30T07:48:40.700Z,3.72
2023-03-30T07:51:13.673Z,4.35
2023-03-30T07:53:52.286Z,3.55
2023-03-30T07:56:29.490Z,3.45
2023-03-30T07:59:01.618Z,5.03
2023-03-30T08:01:34.159Z,3.70
2023-03-30T08:04:19.417Z,3.53
2023-03-30T08:06:47.573Z,3.50
2023-03-30T08:09:15.927Z,6.22
2023-03-30T08:11:46.976Z,5.38
2023-03-30T08:14:14.152Z,4.80
2023-03-30T08:16:41.774Z,6.05
2023-03-30T08:19:09.158Z,6.20
2023-03-30T08:21:36.517Z,5.50
2023-03-30T08:24:03.607Z,6.00
2023-03-30T08:26:31.019Z,5.70
2023-03-30T08:28:58.216Z,7.10
2023-03-30T08:31:25.306Z,6.65
2023-03-30T08:33:52.308Z,11.77
2023-03-30T08:36:20.989Z,5.43
2023-03-30T08:38:48.191Z,6.32
2023-03-30T08:41:47.574Z,6.97
2023-03-30T08:44:31.449Z,5.95
2023-03-30T08:47:01.021Z,6.82
2023-03-30T08:49:30.304Z,5.78
2023-03-30T08:52:05.417Z,5.65
2023-03-30T08:54:34.176Z,7.05
2023-03-30T08:57:20.814Z,6.22
2023-03-30T09:00:04.465Z,8.15
2023-03-30T09:02:43.015Z,5.50
2023-03-30T09:05:10.809Z,5.28
2023-03-30T09:07:45.204Z,6.50
2023-03-30T09:10:15.144Z,5.13
2023-03-30T09:12:48.618Z,7.72
2023-03-30T09:15:32.047Z,6.53
2023-03-30T09:18:00.845Z,5.47
2023-03-30T09:20:33.818Z,5.80
2023-03-30T09:23:02.365Z,6.03
2023-03-30T09:25:46.027Z,5.35
2023-03-30T09:28:42.344Z,5.45
2023-03-30T09:31:27.975Z,5.47
2023-03-30T09:34:01.053Z,4.90
2023-03-30T09:36:56.038Z,4.93
2023-03-30T09:39:27.193Z,5.25
2023-03-30T09:42:16.400Z,4.82
2023-03-30T09:44:53.151Z,4.55
2023-03-30T09:47:24.961Z,5.40
2023-03-30T09:50:04.776Z,5.53
2023-03-30T09:52:37.379Z,5.28
2023-03-30T09:55:22.850Z,3.70
2023-03-30T09:57:53.562Z,4.75
2023-03-30T10:00:27.939Z,4.30
2023-03-30T10:03:05.745Z,4.22
2023-03-30T10:05:36.563Z,5.13
2023-03-30T10:08:07.235Z,4.03
2023-03-30T10:10:41.233Z,4.20
2023-03-30T10:13:15.763Z,3.88
2023-03-30T10:15:46.234Z,3.90
2023-03-30T10:18:32.809Z,5.22
2023-03-30T10:21:15.659Z,4.40
2023-03-30T10:23:45.772Z,3.78
2023-03-30T10:26:19.244Z,4.63
2023-03-30T10:28:57.470Z,4.20
2023-03-30T10:31:28.281Z,3.33
2023-03-30T10:33:58.066Z,4.10
2023-03-30T10:36:34.334Z,4.28
2023-03-30T10:39:15.089Z,3.47
2023-03-30T10:41:43.661Z,3.72
2023-03-30T10:44:20.563Z,3.70
2023-03-30T10:46:51.163Z,5.93
2023-03-30T10:49:39.884Z,4.43
2023-03-30T10:52:16.190Z,3.75
2023-03-30T10:54:50.237Z,3.83
2023-03-30T10:57:21.843Z,4.80
2023-03-30T11:00:21.172Z,4.25
2023-03-30T11:03:08.163Z,4.63
2023-03-30T11:05:43.825Z,4.28
2023-03-30T11:08:14.246Z,3.60
2023-03-30T11:10:46.206Z,5.15
2023-03-30T11:13:41.926Z,4.03
2023-03-30T11:16:34.205Z,4.07
2023-03-30T11:19:12.919Z,4.20
2023-03-30T11:21:58.170Z,4.55
2023-03-30T11:24:27.784Z,4.57
2023-03-30T11:27:11.641Z,4.40
2023-03-30T11:29:57.196Z,3.35
2023-03-30T11:32:31.143Z,3.35
2023-03-30T11:35:05.444Z,3.10
2023-03-30T11:37:41.495Z,2.85
2023-03-30T11:40:50.126Z,3.35
2023-03-30T11:43:19.543Z,4.38
2023-03-30T11:46:31.802Z,3.95
2023-03-30T11:49:21.942Z,3.50
2023-03-30T11:52:18.191Z,4.00
2023-03-30T11:55:06.277Z,3.78
2023-03-30T11:58:12.180Z,3.60
2023-03-30T12:01:06.355Z,3.47
2023-03-30T12:03:43.311Z,3.35
2023-03-30T12:06:24.061Z,3.70
2023-03-30T12:09:05.327Z,3.20
2023-03-30T12:11:36.657Z,3.45
2023-03-30T12:14:07.744Z,3.40
2023-03-30T12:16:47.347Z,2.70
2023-03-30T12:19:22.338Z,2.97
2023-03-30T12:22:09.590Z,2.55
2023-03-30T12:24:59.859Z,3.45
2023-03-30T12:27:29.232Z,3.10
2023-03-30T12:30:23.264Z,3.17
2023-03-30T12:33:14.759Z,2.42
2023-03-30T12:35:48.332Z,3.35
2023-03-30T12:38:25.707Z,2.72
2023-03-30T12:41:14.588Z,3.15
2023-03-30T12:43:49.958Z,3.05
2023-03-30T12:46:38.275Z,3.05
2023-03-30T12:49:21.943Z,2.40
2023-03-30T12:52:21.900Z,2.75
2023-03-30T12:55:15.689Z,2.45
2023-03-30T12:58:01.549Z,2.40
2023-03-30T13:00:45.998Z,2.38
2023-03-30T13:03:37.095Z,2.58
2023-03-30T13:06:21.137Z,2.60
2023-03-30T13:08:53.497Z,2.35
2023-03-30T13:11:22.918Z,2.10
2023-03-30T13:13:59.972Z,1.80
2023-03-30T13:16:45.977Z,2.03
2023-03-30T13:19:31.905Z,1.80
2023-03-30T13:22:12.187Z,2.85
2023-03-30T13:24:42.283Z,2.08
2023-03-30T13:27:18.158Z,1.88
2023-03-30T13:34:44.972Z,1.60
2023-03-30T13:37:55.659Z,1.85
2023-03-30T13:40:41.508Z,1.83
2023-03-30T13:43:34.065Z,1.63
2023-03-30T13:46:43.213Z,1.95
2023-03-30T13:49:46.033Z,1.45
2023-03-30T13:52:21.107Z,1.67
2023-03-30T13:54:49.149Z,1.70
2023-03-30T13:57:34.413Z,1.50
2023-03-30T14:00:21.548Z,1.45
2023-03-30T14:02:49.496Z,2.33
2023-03-30T14:05:24.544Z,1.73
2023-03-30T14:07:55.799Z,1.55
2023-03-30T14:10:22.995Z,1.95
2023-03-30T14:12:55.311Z,2.30
2023-03-30T14:15:24.012Z,1.92
2023-03-30T14:17:57.229Z,1.88
2023-03-30T14:24:38.800Z,2.00
2023-03-30T14:31:56.732Z,1.85
2023-03-30T14:40:59.383Z,1.73
2023-03-30T14:47:19.576Z,1.70
2023-03-30T14:49:47.635Z,1.65
2023-03-30T14:52:18.802Z,2.03
2023-03-30T14:55:01.900Z,2.15
2023-03-30T14:57:36.748Z,2.20
2023-03-30T15:00:18.383Z,2.65
2023-03-30T15:02:47.004Z,1.98
2023-03-30T15:05:17.847Z,2.08
2023-03-30T15:07:50.023Z,2.65
2023-03-30T15:10:44.230Z,2.10
2023-03-30T15:13:20.013Z,3.53
2023-03-30T15:15:47.256Z,3.85
2023-03-30T15:18:20.926Z,3.53
2023-03-30T15:20:48.633Z,1.98
2023-03-30T15:23:16.492Z,2.80
2023-03-30T15:25:44.742Z,2.50
2023-03-30T15:28:19.641Z,2.25
2023-03-30T15:30:53.039Z,1.92
2023-03-30T15:33:44.903Z,2.40
2023-03-30T15:36:24.563Z,1.70
2023-03-30T15:38:54.873Z,2.30
2023-03-30T15:41:24.706Z,2.80
2023-03-30T15:43:59.382Z,3.17
2023-03-30T15:46:28.264Z,2.45
2023-03-30T15:48:57.791Z,2.10
2023-03-30T15:51:44.390Z,2.17
2023-03-30T15:54:39.714Z,2.30
2023-03-30T15:57:13.887Z,2.30
2023-03-30T15:59:46.798Z,2.42
2023-03-30T16:02:21.605Z,2.25
2023-03-30T16:04:52.064Z,2.10
2023-03-30T16:07:21.479Z,3.30
2023-03-30T16:09:48.965Z,2.30
2023-03-30T16:12:19.240Z,2.80
2023-03-30T16:14:48.181Z,2.20
2023-03-30T16:17:16.104Z,2.20
2023-03-30T16:19:43.989Z,3.28
2023-03-30T16:22:12.616Z,3.15
2023-03-30T16:24:40.929Z,1.90
2023-03-30T16:27:10.309Z,3.20
2023-03-30T16:29:37.235Z,2.33
2023-03-30T16:32:04.502Z,2.90
2023-03-30T16:34:31.716Z,2.20
2023-03-30T16:41:31.282Z,2.90
2023-03-30T16:44:20.907Z,2.38
2023-03-30T16:49:51.712Z,2.60
2023-03-30T16:52:21.037Z,2.13
2023-03-30T16:54:48.118Z,2.40
2023-03-30T16:57:15.227Z,2.28
2023-03-30T16:59:42.595Z,3.70
2023-03-30T17:02:15.492Z,2.42
2023-03-30T17:04:45.538Z,2.42
2023-03-30T17:07:12.689Z,2.20
2023-03-30T17:09:39.659Z,2.33
2023-03-30T17:12:06.706Z,2.80
2023-03-30T17:14:33.702Z,2.05
2023-03-30T17:17:00.777Z,2.00
2023-03-30T17:19:28.106Z,1.90
2023-03-30T17:21:55.080Z,1.92
2023-03-30T17:24:21.993Z,1.80
2023-03-30T17:26:49.693Z,1.88
2023-03-30T17:29:16.788Z,1.95
2023-03-30T17:31:46.056Z,1.95
2023-03-30T17:34:13.413Z,1.50
2023-03-30T17:36:40.442Z,1.70
2023-03-30T17:39:10.395Z,1.80
2023-03-30T17:41:38.274Z,1.70
2023-03-30T17:44:05.283Z,2.00
2023-03-30T17:46:32.822Z,3.08
2023-03-30T17:49:00.704Z,3.10
2023-03-30T17:51:27.627Z,2.55
2023-03-30T17:53:54.632Z,3.40
2023-03-30T17:56:21.640Z,3.40
2023-03-30T17:58:49.599Z,2.22
2023-03-30T18:01:17.050Z,2.10
2023-03-30T18:03:45.334Z,2.28
2023-03-30T18:06:16.159Z,2.13
2023-03-30T18:08:44.093Z,2.10
2023-03-30T18:11:11.413Z,2.25
2023-03-30T18:13:38.685Z,2.20
2023-03-30T18:16:08.721Z,2.40
2023-03-30T18:18:35.642Z,2.58
2023-03-30T18:21:04.620Z,2.50
2023-03-30T18:23:34.230Z,2.85
2023-03-30T18:26:02.323Z,2.10
2023-03-30T18:28:31.457Z,3.10
2023-03-30T18:31:00.987Z,2.35
2023-03-30T18:33:28.578Z,2.65
2023-03-30T18:36:05.138Z,1.88
2023-03-30T18:38:33.295Z,1.80
2023-03-30T18:41:01.558Z,2.40
2023-03-30T18:43:28.966Z,2.17
2023-03-30T18:46:01.070Z,2.85
2023-03-30T18:48:30.529Z,2.28
2023-03-30T18:50:58.016Z,2.30
2023-03-30T18:53:33.193Z,2.92
2023-03-30T18:56:05.017Z,2.58
2023-03-30T18:58:34.003Z,1.92
2023-03-30T19:01:01.687Z,2.05
2023-03-30T19:03:30.134Z,1.70
2023-03-30T19:05:57.385Z,1.80
2023-03-30T19:08:25.514Z,1.40
2023-03-30T19:10:58.440Z,1.95
2023-03-30T19:13:26.812Z,2.00
2023-03-30T19:15:54.599Z,1.90
2023-03-30T19:18:21.920Z,2.42
2023-03-30T19:20:51.014Z,2.80
2023-03-30T19:23:19.695Z,2.72
2023-03-30T19:25:46.953Z,2.30
2023-03-30T19:28:15.315Z,2.17
2023-03-30T19:30:43.076Z,2.20
2023-03-30T19:33:15.283Z,2.50
2023-03-30T19:35:44.021Z,2.00
2023-03-30T19:38:11.417Z,1.90
2023-03-30T19:40:39.292Z,1.85
2023-03-30T19:43:07.583Z,2.28
2023-03-30T19:45:34.634Z,2.40
2023-03-30T19:48:01.817Z,2.05
2023-03-30T19:50:30.417Z,1.75
2023-03-30T19:52:58.691Z,1.92
2023-03-30T19:55:26.429Z,2.30
2023-03-30T19:57:53.525Z,2.47
2023-03-30T20:00:21.355Z,2.17
2023-03-30T20:02:51.417Z,2.17
2023-03-30T20:05:19.714Z,2.25
2023-03-30T20:07:47.370Z,2.55
2023-03-30T20:10:21.912Z,2.28
2023-03-30T20:12:50.628Z,2.20
2023-03-30T20:15:21.301Z,2.22
2023-03-30T20:17:48.925Z,1.65
2023-03-30T20:20:22.922Z,2.60
2023-03-30T20:22:53.497Z,2.30
2023-03-30T20:25:21.869Z,2.10
2023-03-30T20:28:07.347Z,1.85
2023-03-30T20:30:37.298Z,2.28
2023-03-30T20:33:08.197Z,2.35
2023-03-30T20:35:37.298Z,1.92
2023-03-30T20:38:06.190Z,2.25
2023-03-30T20:40:33.209Z,2.13
2023-03-30T20:43:03.344Z,2.38
2023-03-30T20:45:31.256Z,2.78
2023-03-30T20:48:01.526Z,2.20
2023-03-30T20:50:28.526Z,2.50
2023-03-30T20:52:55.969Z,2.60
2023-03-30T20:55:22.990Z,2.63
2023-03-30T20:57:49.903Z,2.88
2023-03-30T21:00:17.360Z,2.60
2023-03-30T21:02:44.421Z,2.88
2023-03-30T21:05:11.399Z,2.80
2023-03-30T21:07:42.249Z,3.70
2023-03-30T21:10:10.030Z,2.58
2023-03-30T21:12:37.161Z,3.00
2023-03-30T21:15:05.074Z,3.05
2023-03-30T21:17:32.203Z,2.70
2023-03-30T21:19:59.354Z,2.60
2023-03-30T21:22:26.813Z,2.90
2023-03-30T21:24:53.851Z,3.13
2023-03-30T21:27:25.118Z,2.83
2023-03-30T21:29:52.214Z,3.03
2023-03-30T21:32:22.167Z,2.90
2023-03-30T21:34:49.269Z,2.65
2023-03-30T21:37:19.275Z,2.78
2023-03-30T21:39:46.593Z,2.75
2023-03-30T21:42:13.845Z,2.88
2023-03-30T21:44:43.260Z,2.40
2023-03-30T21:47:10.381Z,2.45
2023-03-30T21:49:37.449Z,3.00
2023-03-30T21:52:04.565Z,2.97
2023-03-30T21:54:31.552Z,2.75
2023-03-30T21:56:58.641Z,2.67
2023-03-30T21:59:25.790Z,2.75
2023-03-30T22:01:52.833Z,3.17
2023-03-30T22:04:19.822Z,3.22
2023-03-30T22:06:47.746Z,3.38
2023-03-30T22:09:14.893Z,2.47
2023-03-30T22:11:46.577Z,2.90
2023-03-30T22:14:13.604Z,3.33
2023-03-30T22:16:41.072Z,3.58
2023-03-30T22:19:08.291Z,2.80
2023-03-30T22:21:35.622Z,3.20
2023-03-30T22:24:04.809Z,3.15
2023-03-30T22:26:31.994Z,3.50
2023-03-30T22:28:59.073Z,3.63
2023-03-30T22:31:27.818Z,2.97
2023-03-30T22:33:56.478Z,3.63
2023-03-30T22:36:26.737Z,3.22
2023-03-30T22:38:56.009Z,3.20
2023-03-30T22:41:26.696Z,2.92
2023-03-30T22:43:56.851Z,3.42
2023-03-30T22:46:25.686Z,3.83
2023-03-30T22:48:55.443Z,3.08
2023-03-30T22:51:29.128Z,3.13
2023-03-30T22:54:00.185Z,3.38
2023-03-30T22:56:29.102Z,3.10
2023-03-30T22:58:57.697Z,3.78
2023-03-30T23:01:24.999Z,3.45
2023-03-30T23:03:53.479Z,3.75
2023-03-30T23:06:20.767Z,3.83
2023-03-30T23:08:48.782Z,3.65
2023-03-30T23:11:16.559Z,3.58
2023-03-30T23:13:43.674Z,3.80
2023-03-30T23:16:10.992Z,4.30
2023-03-30T23:18:38.376Z,3.53
2023-03-30T23:21:07.219Z,3.25
2023-03-30T23:23:36.459Z,3.33
2023-03-30T23:26:09.174Z,3.78
2023-03-30T23:28:41.942Z,3.92
2023-03-30T23:31:14.868Z,4.00
2023-03-30T23:36:10.293Z,3.80
2023-03-30T23:38:37.747Z,3.55
2023-03-30T23:41:04.907Z,3.30
2023-03-30T23:43:32.450Z,3.90
2023-03-30T23:45:59.518Z,4.07
2023-03-30T23:48:27.089Z,3.80
2023-03-30T23:50:53.980Z,3.92
2023-03-30T23:53:20.967Z,3.70
2023-03-30T23:55:50.205Z,3.72
2023-03-30T23:58:18.289Z,4.07
