createdAt,value
2019-06-07T00:01:48.169Z,9.57
2019-06-07T00:04:21.064Z,9.13
2019-06-07T00:06:48.796Z,9.93
2019-06-07T00:09:22.388Z,12.30
2019-06-07T00:11:49.308Z,9.53
2019-06-07T00:14:20.880Z,9.50
2019-06-07T00:16:49.790Z,8.87
2019-06-07T00:19:19.246Z,10.43
2019-06-07T00:24:21.859Z,8.70
2019-06-07T00:26:58.544Z,9.03
2019-06-07T00:29:22.307Z,9.70
2019-06-07T00:31:51.706Z,8.63
2019-06-07T00:34:22.992Z,7.60
2019-06-07T00:36:52.304Z,8.37
2019-06-07T00:39:25.373Z,8.93
2019-06-07T00:41:52.774Z,9.60
2019-06-07T00:44:23.335Z,9.53
2019-06-07T00:46:53.065Z,7.33
2019-06-07T00:49:38.315Z,7.50
2019-06-07T00:51:53.958Z,8.80
2019-06-07T00:54:24.921Z,10.20
2019-06-07T00:56:54.562Z,9.40
2019-06-07T00:59:29.230Z,8.17
2019-06-07T01:01:55.197Z,11.00
2019-06-07T01:04:26.073Z,8.13
2019-06-07T01:06:55.776Z,8.13
2019-06-07T01:09:25.618Z,8.23
2019-06-07T01:11:55.247Z,8.23
2019-06-07T01:14:28.098Z,10.23
2019-06-07T01:17:05.215Z,9.33
2019-06-07T01:19:27.924Z,8.03
2019-06-07T01:21:57.472Z,8.97
2019-06-07T01:24:27.985Z,8.60
2019-06-07T01:26:57.675Z,9.43
2019-06-07T01:29:29.441Z,8.93
2019-06-07T01:31:58.221Z,12.97
2019-06-07T01:34:28.907Z,9.27
2019-06-07T01:36:58.557Z,9.40
2019-06-07T01:39:29.755Z,10.43
2019-06-07T01:41:59.038Z,10.10
2019-06-07T01:44:30.705Z,9.00
2019-06-07T01:46:59.691Z,12.20
2019-06-07T01:49:29.726Z,9.07
2019-06-07T01:51:59.546Z,8.43
2019-06-07T01:57:00.122Z,9.03
2019-06-07T01:59:31.774Z,9.23
2019-06-07T02:02:00.706Z,8.00
2019-06-07T02:04:33.033Z,9.67
2019-06-07T02:07:01.215Z,9.93
2019-06-07T02:09:31.842Z,9.07
2019-06-07T02:12:01.587Z,8.73
2019-06-07T02:14:33.581Z,7.63
2019-06-07T02:17:02.669Z,8.07
2019-06-07T02:19:33.449Z,7.53
2019-06-07T02:22:03.190Z,7.80
2019-06-07T02:24:35.997Z,7.60
2019-06-07T02:27:03.925Z,6.53
2019-06-07T02:29:33.765Z,7.93
2019-06-07T02:32:03.478Z,7.60
2019-06-07T02:34:38.627Z,9.17
2019-06-07T02:37:04.206Z,6.00
2019-06-07T02:39:38.024Z,8.83
2019-06-07T02:42:05.664Z,7.03
2019-06-07T02:44:39.011Z,10.13
2019-06-07T02:47:06.412Z,6.60
2019-06-07T02:49:40.895Z,10.17
2019-06-07T02:52:06.961Z,6.97
2019-06-07T02:54:40.246Z,7.87
2019-06-07T02:57:07.438Z,8.37
2019-06-07T03:00:03.173Z,7.07
2019-06-07T03:02:07.926Z,7.33
2019-06-07T03:04:42.168Z,6.50
2019-06-07T03:07:11.610Z,6.93
2019-06-07T03:09:41.978Z,7.73
2019-06-07T03:12:13.581Z,10.30
2019-06-07T03:14:44.351Z,7.37
2019-06-07T03:17:27.044Z,7.30
2019-06-07T03:20:00.200Z,6.47
2019-06-07T03:22:35.212Z,6.13
2019-06-07T03:25:05.255Z,7.37
2019-06-07T03:27:44.028Z,6.90
2019-06-07T03:30:35.930Z,6.80
2019-06-07T03:32:46.293Z,5.93
2019-06-07T03:35:09.545Z,5.87
2019-06-07T03:37:42.271Z,7.63
2019-06-07T03:40:10.055Z,6.47
2019-06-07T03:42:40.206Z,8.37
2019-06-07T03:45:09.920Z,9.07
2019-06-07T03:47:42.358Z,6.37
2019-06-07T03:50:10.587Z,5.90
2019-06-07T03:52:41.505Z,6.67
2019-06-07T03:55:11.249Z,8.60
2019-06-07T03:58:29.406Z,6.87
2019-06-07T04:00:11.991Z,6.60
2019-06-07T04:02:42.235Z,6.97
2019-06-07T04:05:12.018Z,8.40
2019-06-07T04:07:44.274Z,8.47
2019-06-07T04:10:12.543Z,5.90
2019-06-07T04:12:43.941Z,6.80
2019-06-07T04:15:13.372Z,7.83
2019-06-07T04:18:00.816Z,5.93
2019-06-07T04:20:14.017Z,7.90
2019-06-07T04:22:44.087Z,7.27
2019-06-07T04:25:13.629Z,7.33
2019-06-07T04:27:43.017Z,6.23
2019-06-07T04:30:15.528Z,6.27
2019-06-07T04:32:45.260Z,6.03
2019-06-07T04:35:14.690Z,5.80
2019-06-07T04:37:44.947Z,9.40
2019-06-07T04:40:14.440Z,5.50
2019-06-07T04:42:45.828Z,6.23
2019-06-07T04:45:33.138Z,6.73
2019-06-07T04:47:48.321Z,6.40
2019-06-07T04:50:17.819Z,6.20
2019-06-07T04:52:47.267Z,6.37
2019-06-07T04:55:16.714Z,6.33
2019-06-07T04:57:46.148Z,5.83
2019-06-07T05:00:48.545Z,6.40
2019-06-07T05:02:49.722Z,4.53
2019-06-07T05:05:19.140Z,7.30
2019-06-07T05:07:48.524Z,7.87
2019-06-07T05:10:17.957Z,5.03
2019-06-07T05:12:47.341Z,7.57
2019-06-07T05:15:16.907Z,7.60
2019-06-07T05:17:46.361Z,5.83
2019-06-07T05:20:16.203Z,6.13
2019-06-07T05:22:45.693Z,5.77
2019-06-07T05:25:15.653Z,4.67
2019-06-07T05:27:46.935Z,6.13
2019-06-07T05:30:59.427Z,4.30
2019-06-07T05:32:50.666Z,4.73
2019-06-07T05:35:20.164Z,5.13
2019-06-07T05:37:49.585Z,5.90
2019-06-07T05:40:22.042Z,6.47
2019-06-07T05:42:51.470Z,6.13
2019-06-07T05:45:23.929Z,3.80
2019-06-07T05:47:53.331Z,3.37
2019-06-07T05:50:39.001Z,4.07
2019-06-07T05:52:53.854Z,4.67
2019-06-07T05:55:23.243Z,4.83
2019-06-07T05:57:52.654Z,8.30
2019-06-07T06:00:22.099Z,5.57
2019-06-07T06:03:03.621Z,6.80
2019-06-07T06:05:33.668Z,5.47
2019-06-07T06:07:53.829Z,3.60
2019-06-07T06:10:23.264Z,3.60
2019-06-07T06:12:52.683Z,4.17
2019-06-07T06:15:41.775Z,4.17
2019-06-07T06:17:53.986Z,5.00
2019-06-07T06:20:23.595Z,3.77
2019-06-07T06:22:52.993Z,4.47
2019-06-07T06:25:33.159Z,4.07
2019-06-07T06:28:09.885Z,3.87
2019-06-07T06:30:24.936Z,3.40
2019-06-07T06:32:58.138Z,4.13
2019-06-07T06:35:25.444Z,4.50
2019-06-07T06:37:54.851Z,4.67
2019-06-07T06:40:24.385Z,3.10
2019-06-07T06:42:53.871Z,3.27
2019-06-07T06:45:23.813Z,6.13
2019-06-07T06:47:53.213Z,4.93
2019-06-07T06:50:22.706Z,5.13
2019-06-07T06:52:54.706Z,3.37
2019-06-07T06:55:23.347Z,5.13
2019-06-07T06:57:53.031Z,2.70
2019-06-07T07:00:50.277Z,3.10
2019-06-07T07:03:54.184Z,4.60
2019-06-07T07:05:48.627Z,4.10
2019-06-07T07:08:16.778Z,4.10
2019-06-07T07:10:51.169Z,3.60
2019-06-07T07:13:18.195Z,4.20
2019-06-07T07:15:50.974Z,3.40
2019-06-07T07:18:19.441Z,3.90
2019-06-07T07:20:51.351Z,2.97
2019-06-07T07:23:19.970Z,3.20
2019-06-07T07:25:55.530Z,3.47
2019-06-07T07:28:20.549Z,3.93
2019-06-07T07:30:55.340Z,4.03
2019-06-07T07:33:23.773Z,5.73
2019-06-07T07:36:15.710Z,5.40
2019-06-07T07:38:24.298Z,3.10
2019-06-07T07:41:07.576Z,3.73
2019-06-07T07:43:25.009Z,3.33
2019-06-07T07:46:01.451Z,4.90
2019-06-07T07:48:25.580Z,4.53
2019-06-07T07:51:00.615Z,4.67
2019-06-07T07:53:45.410Z,3.03
2019-06-07T07:56:00.081Z,3.00
2019-06-07T07:58:28.336Z,2.80
2019-06-07T08:01:09.723Z,4.33
2019-06-07T08:03:28.841Z,3.53
2019-06-07T08:06:00.030Z,2.80
2019-06-07T08:08:29.560Z,4.87
2019-06-07T08:11:01.783Z,2.60
2019-06-07T08:13:30.101Z,4.93
2019-06-07T08:16:06.546Z,3.70
2019-06-07T08:18:30.733Z,2.97
2019-06-07T08:21:21.581Z,2.30
2019-06-07T08:23:32.833Z,4.87
2019-06-07T08:26:02.232Z,3.23
2019-06-07T08:28:31.685Z,2.40
2019-06-07T08:31:06.918Z,4.23
2019-06-07T08:33:32.181Z,3.87
2019-06-07T08:36:19.392Z,3.60
2019-06-07T08:38:47.058Z,4.33
2019-06-07T08:41:11.442Z,2.20
2019-06-07T08:43:34.978Z,3.50
2019-06-07T08:46:07.817Z,4.43
2019-06-07T08:48:35.627Z,4.93
2019-06-07T08:51:08.122Z,2.47
2019-06-07T08:53:36.371Z,3.90
2019-06-07T08:56:10.185Z,2.37
2019-06-07T08:58:36.881Z,1.97
2019-06-07T09:01:08.717Z,2.47
2019-06-07T09:03:37.465Z,2.20
2019-06-07T09:06:41.162Z,2.80
2019-06-07T09:08:37.971Z,3.63
2019-06-07T09:11:11.369Z,2.90
2019-06-07T09:13:38.488Z,2.37
2019-06-07T09:16:08.990Z,3.70
2019-06-07T09:18:43.698Z,2.60
2019-06-07T09:21:10.042Z,3.70
2019-06-07T09:23:39.518Z,2.17
2019-06-07T09:26:17.683Z,2.93
2019-06-07T09:28:40.269Z,2.17
2019-06-07T09:31:12.502Z,2.20
2019-06-07T09:33:40.861Z,3.03
2019-06-07T09:36:13.112Z,2.03
2019-06-07T09:38:42.384Z,5.20
2019-06-07T09:41:11.797Z,2.80
2019-06-07T09:44:01.525Z,1.87
2019-06-07T09:46:16.775Z,3.30
2019-06-07T09:49:14.101Z,1.83
2019-06-07T09:51:20.458Z,3.33
2019-06-07T09:53:48.695Z,2.93
2019-06-07T09:56:18.115Z,1.67
2019-06-07T09:58:52.097Z,1.70
2019-06-07T10:01:18.666Z,1.83
2019-06-07T10:03:48.001Z,2.03
2019-06-07T10:06:17.468Z,2.43
2019-06-07T10:11:17.997Z,1.97
2019-06-07T10:13:47.398Z,2.00
2019-06-07T10:16:16.821Z,2.62
2019-06-07T10:18:46.282Z,3.47
2019-06-07T10:21:15.848Z,3.00
2019-06-07T10:23:45.269Z,2.72
2019-06-07T10:26:14.678Z,1.60
2019-06-07T10:28:44.076Z,2.20
2019-06-07T10:31:14.803Z,1.77
2019-06-07T10:33:44.218Z,1.67
2019-06-07T10:36:13.623Z,1.90
2019-06-07T10:38:43.013Z,2.17
2019-06-07T10:41:12.443Z,1.37
2019-06-07T10:43:41.913Z,1.62
2019-06-07T10:46:12.066Z,1.82
2019-06-07T10:48:41.611Z,2.10
2019-06-07T10:51:12.444Z,1.52
2019-06-07T10:53:42.112Z,2.02
2019-06-07T10:56:13.186Z,1.85
2019-06-07T10:58:42.788Z,3.05
2019-06-07T11:01:14.138Z,2.52
2019-06-07T11:03:43.381Z,1.98
2019-06-07T11:06:14.209Z,1.82
2019-06-07T11:08:43.917Z,1.50
2019-06-07T11:11:14.376Z,2.52
2019-06-07T11:13:43.998Z,0.95
2019-06-07T11:16:13.392Z,2.87
2019-06-07T11:18:42.785Z,1.10
2019-06-07T11:21:12.260Z,1.72
2019-06-07T11:23:41.679Z,1.70
2019-06-07T11:26:12.364Z,2.17
2019-06-07T11:28:41.871Z,1.77
2019-06-07T11:31:11.952Z,3.47
2019-06-07T11:33:42.636Z,2.35
2019-06-07T11:36:12.863Z,1.47
2019-06-07T11:38:42.350Z,1.82
2019-06-07T11:41:11.715Z,4.92
2019-06-07T11:43:41.140Z,1.85
2019-06-07T11:46:10.995Z,2.30
2019-06-07T11:48:40.419Z,1.73
2019-06-07T11:51:10.818Z,2.33
2019-06-07T11:53:40.311Z,2.77
2019-06-07T11:56:10.388Z,1.80
2019-06-07T11:58:39.853Z,5.93
2019-06-07T12:01:09.653Z,1.97
2019-06-07T12:03:39.155Z,3.10
2019-06-07T12:06:09.876Z,3.97
2019-06-07T12:08:39.359Z,3.47
2019-06-07T12:11:08.735Z,1.70
2019-06-07T12:13:38.154Z,1.00
2019-06-07T12:16:08.930Z,1.70
2019-06-07T12:18:38.431Z,2.10
2019-06-07T12:21:07.839Z,1.60
2019-06-07T12:23:37.282Z,1.92
2019-06-07T12:26:06.674Z,2.87
2019-06-07T12:28:36.092Z,2.20
2019-06-07T12:31:05.532Z,2.10
2019-06-07T12:33:35.094Z,2.17
2019-06-07T12:36:04.483Z,2.87
2019-06-07T12:38:33.888Z,2.57
2019-06-07T12:41:03.293Z,1.50
2019-06-07T12:43:32.697Z,1.80
2019-06-07T12:46:02.093Z,2.00
2019-06-07T12:48:31.506Z,3.37
2019-06-07T12:51:00.906Z,4.63
2019-06-07T12:53:30.318Z,2.40
2019-06-07T12:56:00.328Z,3.40
2019-06-07T12:58:35.323Z,2.73
2019-06-07T13:01:00.883Z,3.00
2019-06-07T13:03:30.310Z,2.30
2019-06-07T13:05:59.702Z,2.07
2019-06-07T13:08:29.127Z,2.37
2019-06-07T13:11:14.270Z,2.53
2019-06-07T13:13:29.627Z,2.27
2019-06-07T13:15:59.018Z,2.20
2019-06-07T13:18:28.641Z,2.97
2019-06-07T13:20:58.130Z,2.57
2019-06-07T13:23:29.018Z,2.77
2019-06-07T13:25:58.570Z,2.43
2019-06-07T13:28:29.008Z,3.43
2019-06-07T13:30:58.462Z,2.97
2019-06-07T13:33:35.425Z,1.80
2019-06-07T13:35:58.958Z,2.57
2019-06-07T13:38:29.082Z,3.03
2019-06-07T13:40:58.639Z,2.77
2019-06-07T13:43:28.346Z,3.00
2019-06-07T13:45:57.816Z,2.10
2019-06-07T13:48:27.831Z,2.63
2019-06-07T13:50:57.433Z,2.90
2019-06-07T13:53:26.827Z,2.53
2019-06-07T13:55:56.248Z,2.47
2019-06-07T13:58:26.375Z,3.50
2019-06-07T14:00:55.843Z,4.50
2019-06-07T14:03:30.398Z,1.70
2019-06-07T14:05:56.391Z,2.60
2019-06-07T14:08:27.175Z,2.50
2019-06-07T14:10:56.669Z,2.47
2019-06-07T14:13:26.066Z,3.47
2019-06-07T14:15:55.499Z,8.23
2019-06-07T14:18:26.332Z,4.23
2019-06-07T14:20:58.829Z,3.47
2019-06-07T14:23:42.730Z,6.57
2019-06-07T14:25:58.102Z,4.23
2019-06-07T14:28:30.847Z,3.57
2019-06-07T14:30:58.688Z,3.10
2019-06-07T14:33:30.012Z,3.80
2019-06-07T14:35:59.274Z,3.37
2019-06-07T14:38:30.165Z,5.87
2019-06-07T14:40:59.784Z,9.47
2019-06-07T14:43:29.629Z,13.23
2019-06-07T14:45:59.070Z,7.73
2019-06-07T14:48:28.587Z,6.13
2019-06-07T14:50:57.947Z,7.73
2019-06-07T14:53:28.611Z,6.77
2019-06-07T14:55:58.161Z,3.50
2019-06-07T14:58:27.622Z,3.00
2019-06-07T15:00:57.065Z,6.77
2019-06-07T15:03:26.474Z,3.37
2019-06-07T15:05:55.900Z,3.50
2019-06-07T15:08:26.458Z,6.03
2019-06-07T15:10:55.897Z,0.97
2019-06-07T15:13:25.297Z,3.00
2019-06-07T15:15:54.703Z,2.60
2019-06-07T15:18:24.093Z,3.97
2019-06-07T15:20:53.511Z,2.10
2019-06-07T15:23:22.899Z,2.33
2019-06-07T15:25:52.331Z,3.87
2019-06-07T15:28:21.718Z,5.13
2019-06-07T15:30:51.152Z,2.47
2019-06-07T15:33:20.539Z,3.40
2019-06-07T15:35:49.963Z,4.67
2019-06-07T15:38:19.606Z,3.03
2019-06-07T15:40:52.050Z,2.40
2019-06-07T15:43:21.830Z,1.63
2019-06-07T15:45:51.486Z,2.27
2019-06-07T15:48:20.884Z,2.17
2019-06-07T15:50:50.369Z,1.97
2019-06-07T15:53:19.838Z,3.77
2019-06-07T15:55:49.422Z,4.97
2019-06-07T15:58:22.419Z,2.30
2019-06-07T16:00:53.406Z,2.07
2019-06-07T16:03:22.819Z,1.73
2019-06-07T16:05:52.232Z,2.73
2019-06-07T16:08:21.627Z,3.77
2019-06-07T16:10:51.054Z,1.87
2019-06-07T16:13:20.453Z,1.03
2019-06-07T16:15:49.859Z,1.53
2019-06-07T16:18:19.259Z,2.97
2019-06-07T16:20:48.681Z,2.40
2019-06-07T16:23:18.093Z,2.53
2019-06-07T16:25:47.501Z,1.30
2019-06-07T16:28:16.908Z,1.10
2019-06-07T16:30:46.324Z,1.60
2019-06-07T16:33:15.713Z,1.70
2019-06-07T16:35:45.356Z,1.03
2019-06-07T16:38:14.706Z,2.13
2019-06-07T16:40:44.609Z,2.33
2019-06-07T16:43:17.926Z,1.00
2019-06-07T16:45:45.184Z,1.10
2019-06-07T16:48:14.600Z,1.10
2019-06-07T16:50:45.161Z,2.80
2019-06-07T16:53:14.660Z,0.87
2019-06-07T16:55:44.839Z,1.60
2019-06-07T16:58:14.247Z,1.67
2019-06-07T17:00:44.265Z,2.70
2019-06-07T17:03:13.688Z,2.03
2019-06-07T17:05:46.954Z,0.80
2019-06-07T17:08:14.140Z,2.40
2019-06-07T17:10:44.234Z,1.63
2019-06-07T17:13:13.639Z,0.77
2019-06-07T17:15:43.023Z,1.53
2019-06-07T17:18:12.441Z,1.43
2019-06-07T17:20:42.993Z,1.20
2019-06-07T17:23:12.622Z,1.30
2019-06-07T17:25:43.437Z,1.70
2019-06-07T17:28:13.078Z,1.20
2019-06-07T17:30:43.919Z,1.80
2019-06-07T17:33:13.376Z,2.43
2019-06-07T17:35:44.687Z,1.17
2019-06-07T17:38:14.187Z,2.03
2019-06-07T17:40:44.863Z,3.37
2019-06-07T17:43:14.372Z,2.87
2019-06-07T17:45:43.824Z,1.97
2019-06-07T17:48:13.243Z,2.20
2019-06-07T17:50:43.715Z,1.57
2019-06-07T17:53:13.175Z,2.83
2019-06-07T17:55:43.985Z,3.00
2019-06-07T17:58:13.551Z,2.40
2019-06-07T18:00:48.867Z,3.87
2019-06-07T18:03:18.444Z,4.63
2019-06-07T18:05:49.663Z,2.10
2019-06-07T18:08:19.057Z,1.93
2019-06-07T18:10:49.926Z,2.03
2019-06-07T18:13:19.475Z,3.17
2019-06-07T18:15:53.930Z,2.20
2019-06-07T18:18:20.402Z,1.77
2019-06-07T18:20:51.507Z,2.23
2019-06-07T18:23:21.069Z,2.20
2019-06-07T18:25:50.625Z,1.60
2019-06-07T18:28:19.960Z,2.10
2019-06-07T18:30:50.697Z,2.80
2019-06-07T18:33:20.151Z,1.93
2019-06-07T18:35:49.639Z,3.07
2019-06-07T18:38:19.137Z,1.33
2019-06-07T18:40:49.133Z,1.33
2019-06-07T18:43:18.529Z,4.17
2019-06-07T18:45:49.217Z,1.23
2019-06-07T18:48:18.721Z,2.17
2019-06-07T18:50:48.622Z,1.30
2019-06-07T18:53:18.023Z,2.40
2019-06-07T18:55:47.813Z,1.70
2019-06-07T18:58:17.243Z,2.83
2019-06-07T19:00:47.386Z,2.27
2019-06-07T19:03:16.824Z,1.67
2019-06-07T19:05:46.284Z,2.33
2019-06-07T19:08:15.686Z,4.37
2019-06-07T19:10:45.106Z,1.83
2019-06-07T19:13:14.506Z,1.93
2019-06-07T19:15:43.990Z,2.83
2019-06-07T19:18:13.436Z,2.03
2019-06-07T19:20:42.892Z,0.93
2019-06-07T19:23:12.309Z,1.83
2019-06-07T19:25:41.881Z,1.87
2019-06-07T19:28:11.311Z,3.13
2019-06-07T19:30:40.894Z,2.33
2019-06-07T19:33:10.262Z,2.87
2019-06-07T19:35:39.684Z,1.77
2019-06-07T19:38:09.147Z,0.83
2019-06-07T19:40:38.573Z,1.27
2019-06-07T19:43:07.972Z,1.97
2019-06-07T19:45:37.386Z,1.60
2019-06-07T19:48:06.824Z,1.10
2019-06-07T19:50:36.292Z,1.07
2019-06-07T19:53:05.692Z,0.83
2019-06-07T19:55:35.103Z,1.40
2019-06-07T19:58:04.573Z,3.10
2019-06-07T20:00:34.064Z,2.00
2019-06-07T20:03:04.504Z,1.47
2019-06-07T20:05:34.386Z,3.40
2019-06-07T20:08:04.857Z,2.20
2019-06-07T20:10:34.543Z,1.47
2019-06-07T20:13:05.186Z,2.17
2019-06-07T20:15:34.758Z,1.40
2019-06-07T20:18:05.557Z,3.60
2019-06-07T20:20:35.027Z,3.03
2019-06-07T20:23:05.217Z,2.37
2019-06-07T20:25:34.831Z,3.30
2019-06-07T20:28:05.567Z,1.23
2019-06-07T20:30:35.023Z,2.57
2019-06-07T20:33:05.976Z,1.97
2019-06-07T20:35:35.597Z,2.17
2019-06-07T20:38:05.714Z,3.50
2019-06-07T20:40:35.200Z,2.00
2019-06-07T20:43:05.744Z,1.90
2019-06-07T20:45:36.079Z,4.87
2019-06-07T20:48:06.342Z,1.77
2019-06-07T20:50:35.803Z,1.50
2019-06-07T20:53:05.348Z,1.90
2019-06-07T20:55:34.720Z,1.77
2019-06-07T20:58:05.511Z,1.73
2019-06-07T21:00:35.062Z,1.87
2019-06-07T21:03:05.420Z,1.20
2019-06-07T21:05:34.833Z,1.30
2019-06-07T21:08:08.105Z,2.50
2019-06-07T21:10:35.411Z,3.23
2019-06-07T21:13:05.900Z,2.90
2019-06-07T21:15:47.900Z,1.40
2019-06-07T21:18:11.954Z,5.17
2019-06-07T21:20:37.664Z,2.93
2019-06-07T21:23:07.066Z,2.23
2019-06-07T21:25:36.499Z,2.37
2019-06-07T21:28:07.168Z,2.40
2019-06-07T21:30:36.732Z,1.80
2019-06-07T21:33:07.522Z,1.93
2019-06-07T21:35:37.004Z,4.03
2019-06-07T21:38:07.757Z,2.00
2019-06-07T21:40:37.218Z,1.43
2019-06-07T21:43:06.622Z,1.80
2019-06-07T21:45:36.011Z,3.40
2019-06-07T21:48:07.514Z,2.07
2019-06-07T21:50:37.772Z,3.33
2019-06-07T21:53:08.544Z,2.97
2019-06-07T21:55:37.980Z,2.73
2019-06-07T21:58:07.369Z,1.40
2019-06-07T22:00:54.740Z,2.37
2019-06-07T22:03:24.232Z,2.60
2019-06-07T22:05:53.655Z,2.93
2019-06-07T22:08:23.050Z,2.77
2019-06-07T22:10:52.441Z,1.27
2019-06-07T22:13:21.948Z,1.20
2019-06-07T22:15:51.346Z,2.97
2019-06-07T22:18:20.786Z,1.30
2019-06-07T22:20:50.176Z,3.23
2019-06-07T22:23:19.604Z,1.57
2019-06-07T22:25:48.990Z,2.90
2019-06-07T22:28:18.557Z,1.87
2019-06-07T22:30:47.882Z,2.20
2019-06-07T22:33:17.307Z,2.10
2019-06-07T22:35:46.701Z,4.47
2019-06-07T22:38:16.133Z,2.80
2019-06-07T22:40:45.526Z,3.13
2019-06-07T22:43:15.981Z,2.43
2019-06-07T22:45:45.430Z,2.07
2019-06-07T22:48:15.433Z,3.30
2019-06-07T22:50:44.834Z,5.60
2019-06-07T22:53:15.506Z,5.33
2019-06-07T22:55:47.271Z,2.63
2019-06-07T22:58:18.817Z,2.70
2019-06-07T23:00:47.976Z,3.03
2019-06-07T23:03:19.064Z,3.13
2019-06-07T23:05:48.493Z,2.87
2019-06-07T23:08:19.023Z,3.97
2019-06-07T23:10:48.510Z,8.03
2019-06-07T23:13:17.949Z,1.97
2019-06-07T23:15:47.335Z,2.57
2019-06-07T23:18:17.665Z,3.87
2019-06-07T23:20:47.151Z,2.33
2019-06-07T23:23:17.290Z,2.90
2019-06-07T23:25:46.748Z,1.90
2019-06-07T23:28:16.635Z,3.37
2019-06-07T23:30:46.039Z,2.03
2019-06-07T23:33:15.435Z,1.63
2019-06-07T23:35:45.031Z,2.27
2019-06-07T23:38:14.949Z,4.20
2019-06-07T23:40:44.342Z,5.27
2019-06-07T23:43:13.769Z,2.40
2019-06-07T23:45:43.172Z,3.73
2019-06-07T23:48:13.629Z,3.40
2019-06-07T23:50:43.073Z,2.60
2019-06-07T23:53:13.620Z,1.90
2019-06-07T23:55:43.101Z,2.37
2019-06-07T23:58:12.511Z,4.67
