createdAt,value
2018-01-26T00:02:15.039Z,10.10
2018-01-26T00:04:42.592Z,10.10
2018-01-26T00:07:10.890Z,10.20
2018-01-26T00:09:38.496Z,10.10
2018-01-26T00:12:06.098Z,10.20
2018-01-26T00:14:34.402Z,10.20
2018-01-26T00:17:02.327Z,10.20
2018-01-26T00:19:30.680Z,10.30
2018-01-26T00:21:58.514Z,10.30
2018-01-26T00:24:26.065Z,10.30
2018-01-26T00:26:53.596Z,10.30
2018-01-26T00:29:21.343Z,10.30
2018-01-26T00:31:48.923Z,10.30
2018-01-26T00:34:16.524Z,10.30
2018-01-26T00:36:44.045Z,10.30
2018-01-26T00:39:11.594Z,10.30
2018-01-26T00:41:39.224Z,10.30
2018-01-26T00:44:06.961Z,10.30
2018-01-26T00:46:34.476Z,10.20
2018-01-26T00:49:02.035Z,10.30
2018-01-26T00:51:29.653Z,10.20
2018-01-26T00:53:57.457Z,10.20
2018-01-26T00:56:25.085Z,10.20
2018-01-26T00:58:52.803Z,10.20
2018-01-26T01:01:21.632Z,10.10
2018-01-26T01:03:49.748Z,10.10
2018-01-26T01:06:17.395Z,10.10
2018-01-26T01:08:44.915Z,10.10
2018-01-26T01:11:12.488Z,10.10
2018-01-26T01:13:40.153Z,10.10
2018-01-26T01:16:07.843Z,10.10
2018-01-26T01:18:35.843Z,10.10
2018-01-26T01:21:03.395Z,10.10
2018-01-26T01:23:31.167Z,10.10
2018-01-26T01:25:58.704Z,10.10
2018-01-26T01:28:26.279Z,10.10
2018-01-26T01:30:54.020Z,10.10
2018-01-26T01:33:22.325Z,10.10
2018-01-26T01:35:50.818Z,10.10
2018-01-26T01:38:19.105Z,10.10
2018-01-26T01:40:47.384Z,10.10
2018-01-26T01:43:15.694Z,10.10
2018-01-26T01:45:43.373Z,10.10
2018-01-26T01:48:11.926Z,10.20
2018-01-26T01:50:39.651Z,10.20
2018-01-26T01:53:07.950Z,10.20
2018-01-26T01:55:35.613Z,10.20
2018-01-26T01:58:04.014Z,10.20
2018-01-26T02:00:31.717Z,10.20
2018-01-26T02:02:59.334Z,10.20
2018-01-26T02:05:26.900Z,10.20
2018-01-26T02:07:54.629Z,10.20
2018-01-26T02:10:22.660Z,10.20
2018-01-26T02:12:50.238Z,10.20
2018-01-26T02:15:17.754Z,10.30
2018-01-26T02:17:45.523Z,10.30
2018-01-26T02:20:13.063Z,10.30
2018-01-26T02:22:40.895Z,10.30
2018-01-26T02:25:09.017Z,10.30
2018-01-26T02:27:37.206Z,10.30
2018-01-26T02:30:04.738Z,10.30
2018-01-26T02:32:32.300Z,10.20
2018-01-26T02:35:00.767Z,10.30
2018-01-26T02:37:29.113Z,10.30
2018-01-26T02:39:57.889Z,10.20
2018-01-26T02:42:25.532Z,10.20
2018-01-26T02:44:53.075Z,10.20
2018-01-26T02:47:20.661Z,10.20
2018-01-26T02:49:48.890Z,10.20
2018-01-26T02:52:16.453Z,10.20
2018-01-26T02:54:44.234Z,10.10
2018-01-26T02:57:11.828Z,10.10
2018-01-26T02:59:39.398Z,10.10
2018-01-26T03:02:06.991Z,10.10
2018-01-26T03:04:34.592Z,10.20
2018-01-26T03:07:02.175Z,10.10
2018-01-26T03:09:29.907Z,10.10
2018-01-26T03:11:57.650Z,10.00
2018-01-26T03:14:25.192Z,10.00
2018-01-26T03:16:53.643Z,9.90
2018-01-26T03:19:21.352Z,9.90
2018-01-26T03:21:49.059Z,10.00
2018-01-26T03:24:16.788Z,10.00
2018-01-26T03:26:44.324Z,9.90
2018-01-26T03:29:11.841Z,9.80
2018-01-26T03:31:39.432Z,9.70
2018-01-26T03:34:08.369Z,9.70
2018-01-26T03:36:36.297Z,9.60
2018-01-26T03:39:04.112Z,9.60
2018-01-26T03:41:31.663Z,9.60
2018-01-26T03:43:59.196Z,9.60
2018-01-26T03:46:27.596Z,9.50
2018-01-26T03:48:55.425Z,9.50
2018-01-26T03:51:23.848Z,9.50
2018-01-26T03:53:51.380Z,9.40
2018-01-26T03:56:19.207Z,9.50
2018-01-26T03:58:46.748Z,9.50
2018-01-26T04:01:14.290Z,9.50
2018-01-26T04:03:42.535Z,9.50
2018-01-26T04:06:11.512Z,9.40
2018-01-26T04:08:39.083Z,9.40
2018-01-26T04:11:06.792Z,9.40
2018-01-26T04:13:34.338Z,9.40
2018-01-26T04:16:01.883Z,9.30
2018-01-26T04:18:29.411Z,9.40
2018-01-26T04:20:57.835Z,9.30
2018-01-26T04:23:25.983Z,9.30
2018-01-26T04:25:53.552Z,9.30
2018-01-26T04:28:21.282Z,9.30
2018-01-26T04:30:48.817Z,9.30
2018-01-26T04:33:16.470Z,9.30
2018-01-26T04:35:44.004Z,9.30
2018-01-26T04:38:12.415Z,9.10
2018-01-26T04:40:40.143Z,9.10
2018-01-26T04:43:07.862Z,9.10
2018-01-26T04:45:35.394Z,9.10
2018-01-26T04:48:03.774Z,9.20
2018-01-26T04:50:32.253Z,9.20
2018-01-26T04:52:59.826Z,9.10
2018-01-26T04:55:27.547Z,9.00
2018-01-26T04:57:56.442Z,8.90
2018-01-26T05:00:24.003Z,8.90
2018-01-26T05:02:52.615Z,8.90
2018-01-26T05:05:20.276Z,8.90
2018-01-26T05:07:48.338Z,8.90
2018-01-26T05:10:16.031Z,8.90
2018-01-26T05:12:43.747Z,8.90
2018-01-26T05:15:12.778Z,9.00
2018-01-26T05:17:40.364Z,9.00
2018-01-26T05:20:07.921Z,9.00
2018-01-26T05:22:35.663Z,8.90
2018-01-26T05:25:03.210Z,8.90
2018-01-26T05:27:30.874Z,8.90
2018-01-26T05:29:58.459Z,8.90
2018-01-26T05:32:26.045Z,8.90
2018-01-26T05:34:54.497Z,8.90
2018-01-26T05:37:22.016Z,8.80
2018-01-26T05:39:50.400Z,8.80
2018-01-26T05:42:17.956Z,8.80
2018-01-26T05:44:45.690Z,8.80
2018-01-26T05:47:13.220Z,8.70
2018-01-26T05:49:40.763Z,8.70
2018-01-26T05:52:09.043Z,8.70
2018-01-26T05:54:36.715Z,8.60
2018-01-26T05:57:04.227Z,8.60
2018-01-26T05:59:32.566Z,8.60
2018-01-26T06:02:00.074Z,8.60
2018-01-26T06:04:27.633Z,8.60
2018-01-26T06:06:55.143Z,8.60
2018-01-26T06:09:23.292Z,8.60
2018-01-26T06:11:50.830Z,8.60
2018-01-26T06:14:19.049Z,8.50
2018-01-26T06:16:46.815Z,8.50
2018-01-26T06:19:14.646Z,8.50
2018-01-26T06:21:42.204Z,8.40
2018-01-26T06:24:09.915Z,8.40
2018-01-26T06:26:37.426Z,8.40
2018-01-26T06:29:04.950Z,8.40
2018-01-26T06:31:33.367Z,8.40
2018-01-26T06:34:01.407Z,8.40
2018-01-26T06:36:29.700Z,8.30
2018-01-26T06:38:57.332Z,8.30
2018-01-26T06:41:24.884Z,8.30
2018-01-26T06:43:52.814Z,8.30
2018-01-26T06:46:21.466Z,8.30
2018-01-26T06:48:50.402Z,8.30
2018-01-26T06:51:18.426Z,8.30
2018-01-26T06:53:46.707Z,8.40
2018-01-26T06:56:15.137Z,8.30
2018-01-26T06:58:42.701Z,8.40
2018-01-26T07:01:11.078Z,8.20
2018-01-26T07:03:39.084Z,8.20
2018-01-26T07:06:07.596Z,8.20
2018-01-26T07:08:35.266Z,8.20
2018-01-26T07:11:03.324Z,8.20
2018-01-26T07:13:31.594Z,8.20
2018-01-26T07:15:59.142Z,8.20
2018-01-26T07:18:27.434Z,8.20
2018-01-26T07:20:55.052Z,8.20
2018-01-26T07:23:22.899Z,8.30
2018-01-26T07:25:51.251Z,8.30
2018-01-26T07:28:18.870Z,8.40
2018-01-26T07:30:46.605Z,8.40
2018-01-26T07:33:14.168Z,8.50
2018-01-26T07:35:42.274Z,8.60
2018-01-26T07:38:10.344Z,8.60
2018-01-26T07:40:37.858Z,8.60
2018-01-26T07:43:05.935Z,8.60
2018-01-26T07:45:33.584Z,8.60
2018-01-26T07:48:01.283Z,8.60
2018-01-26T07:50:28.899Z,8.60
2018-01-26T07:52:56.778Z,8.60
2018-01-26T07:55:24.300Z,8.70
2018-01-26T07:57:51.993Z,8.70
2018-01-26T08:00:19.671Z,8.70
2018-01-26T08:02:47.682Z,8.70
2018-01-26T08:05:15.859Z,8.60
2018-01-26T08:07:44.589Z,8.60
2018-01-26T08:10:12.672Z,8.50
2018-01-26T08:12:40.238Z,8.60
2018-01-26T08:15:07.777Z,8.50
2018-01-26T08:17:35.392Z,8.60
2018-01-26T08:20:03.004Z,8.50
2018-01-26T08:22:30.620Z,8.60
2018-01-26T08:24:58.939Z,8.60
2018-01-26T08:27:26.614Z,8.70
2018-01-26T08:29:54.151Z,8.70
2018-01-26T08:32:22.051Z,8.70
2018-01-26T08:34:49.816Z,8.80
2018-01-26T08:37:18.776Z,8.80
2018-01-26T08:39:46.568Z,8.90
2018-01-26T08:42:14.144Z,9.00
2018-01-26T08:44:41.704Z,9.10
2018-01-26T08:47:09.542Z,9.10
2018-01-26T08:49:37.043Z,9.20
2018-01-26T08:52:04.590Z,9.20
2018-01-26T08:54:32.870Z,9.20
2018-01-26T08:57:00.457Z,9.10
2018-01-26T08:59:28.247Z,9.10
2018-01-26T09:01:55.820Z,9.00
2018-01-26T09:04:23.354Z,9.10
2018-01-26T09:06:52.624Z,9.10
2018-01-26T09:09:20.284Z,9.10
2018-01-26T09:11:48.346Z,9.20
2018-01-26T09:14:16.499Z,9.20
2018-01-26T09:16:44.083Z,9.30
2018-01-26T09:19:11.713Z,9.30
2018-01-26T09:21:39.447Z,9.30
2018-01-26T09:24:07.138Z,9.40
2018-01-26T09:26:34.657Z,9.40
2018-01-26T09:29:02.186Z,9.40
2018-01-26T09:31:29.701Z,9.40
2018-01-26T09:33:58.102Z,9.30
2018-01-26T09:36:26.023Z,9.30
2018-01-26T09:38:54.382Z,9.50
2018-01-26T09:41:21.924Z,9.50
2018-01-26T09:43:50.596Z,9.50
2018-01-26T09:46:18.471Z,9.50
2018-01-26T09:48:47.298Z,9.50
2018-01-26T09:51:29.324Z,9.60
2018-01-26T09:53:56.912Z,9.60
2018-01-26T09:56:24.688Z,9.60
2018-01-26T09:58:52.374Z,9.60
2018-01-26T10:01:20.177Z,9.60
2018-01-26T10:03:49.486Z,9.60
2018-01-26T10:06:17.069Z,9.60
2018-01-26T10:08:44.729Z,9.60
2018-01-26T10:11:12.367Z,9.60
2018-01-26T10:13:40.264Z,9.60
2018-01-26T10:16:08.818Z,9.60
2018-01-26T10:18:36.536Z,9.60
2018-01-26T10:21:04.851Z,9.60
2018-01-26T10:23:33.773Z,9.60
2018-01-26T10:26:01.526Z,9.60
2018-01-26T10:28:29.227Z,9.60
2018-01-26T10:30:56.887Z,9.60
2018-01-26T10:33:25.125Z,9.50
2018-01-26T10:35:52.690Z,9.40
2018-01-26T10:38:20.281Z,9.40
2018-01-26T10:40:48.082Z,9.40
2018-01-26T10:43:16.938Z,9.40
2018-01-26T10:45:45.344Z,9.40
2018-01-26T10:48:13.141Z,9.40
2018-01-26T10:50:40.790Z,9.40
2018-01-26T10:53:08.385Z,9.40
2018-01-26T10:55:36.122Z,9.40
2018-01-26T10:58:04.891Z,9.50
2018-01-26T11:00:33.671Z,9.40
2018-01-26T11:03:01.287Z,9.40
2018-01-26T11:05:28.929Z,9.50
2018-01-26T11:07:56.789Z,9.50
2018-01-26T11:10:24.586Z,9.50
2018-01-26T11:12:53.082Z,9.50
2018-01-26T11:15:20.941Z,9.50
2018-01-26T11:17:50.710Z,9.60
2018-01-26T11:20:19.159Z,9.70
2018-01-26T11:22:48.631Z,9.70
2018-01-26T11:25:16.845Z,9.70
2018-01-26T11:27:45.674Z,9.80
2018-01-26T11:30:13.604Z,9.70
2018-01-26T11:32:41.257Z,9.80
2018-01-26T11:35:08.955Z,9.90
2018-01-26T11:37:37.261Z,10.00
2018-01-26T11:40:04.825Z,10.10
2018-01-26T11:42:32.387Z,10.20
2018-01-26T11:45:00.026Z,10.20
2018-01-26T11:47:28.098Z,10.30
2018-01-26T11:49:56.834Z,10.20
2018-01-26T11:52:25.930Z,10.30
2018-01-26T11:54:53.534Z,10.40
2018-01-26T11:57:21.126Z,10.50
2018-01-26T11:59:48.732Z,10.70
2018-01-26T12:02:17.361Z,10.80
2018-01-26T12:04:45.110Z,10.80
2018-01-26T12:07:13.510Z,10.90
2018-01-26T12:09:42.532Z,10.90
2018-01-26T12:12:10.166Z,10.90
2018-01-26T12:14:37.829Z,11.00
2018-01-26T12:17:05.419Z,11.00
2018-01-26T12:19:32.952Z,11.20
2018-01-26T12:22:01.121Z,11.10
2018-01-26T12:24:28.982Z,11.10
2018-01-26T12:26:56.788Z,11.00
2018-01-26T12:29:24.337Z,11.00
2018-01-26T12:31:51.938Z,11.00
2018-01-26T12:34:19.534Z,11.00
2018-01-26T12:36:47.201Z,11.10
2018-01-26T12:39:14.888Z,11.10
2018-01-26T12:41:42.806Z,11.10
2018-01-26T12:44:10.456Z,11.10
2018-01-26T12:46:38.292Z,11.10
2018-01-26T12:49:05.919Z,11.10
2018-01-26T12:51:33.632Z,11.00
2018-01-26T12:54:01.213Z,10.90
2018-01-26T12:56:28.825Z,10.90
2018-01-26T12:58:56.453Z,10.80
2018-01-26T13:01:24.491Z,10.80
2018-01-26T13:03:53.048Z,10.70
2018-01-26T13:06:20.611Z,10.70
2018-01-26T13:08:48.799Z,10.60
2018-01-26T13:11:16.404Z,10.70
2018-01-26T13:13:44.038Z,10.70
2018-01-26T13:16:11.703Z,10.80
2018-01-26T13:18:40.135Z,10.90
2018-01-26T13:21:07.741Z,10.80
2018-01-26T13:23:35.326Z,10.80
2018-01-26T13:26:03.104Z,10.80
2018-01-26T13:28:30.896Z,10.90
2018-01-26T13:30:58.696Z,10.90
2018-01-26T13:33:27.207Z,10.70
2018-01-26T13:35:54.897Z,10.70
2018-01-26T13:38:23.489Z,10.70
2018-01-26T13:40:51.162Z,10.60
2018-01-26T13:43:19.131Z,10.60
2018-01-26T13:45:46.861Z,10.70
2018-01-26T13:48:14.885Z,10.70
2018-01-26T13:50:42.898Z,10.80
2018-01-26T13:53:10.470Z,10.80
2018-01-26T13:55:38.169Z,10.80
2018-01-26T13:58:06.489Z,10.70
2018-01-26T14:00:34.082Z,10.70
2018-01-26T14:03:01.620Z,10.70
2018-01-26T14:05:29.162Z,10.70
2018-01-26T14:07:56.710Z,10.90
2018-01-26T14:10:25.125Z,11.10
2018-01-26T14:12:52.646Z,11.00
2018-01-26T14:15:20.985Z,11.10
2018-01-26T14:17:49.074Z,11.10
2018-01-26T14:20:16.689Z,11.20
2018-01-26T14:22:44.465Z,11.20
2018-01-26T14:25:12.174Z,11.20
2018-01-26T14:27:39.689Z,11.20
2018-01-26T14:30:07.354Z,11.20
2018-01-26T14:32:34.922Z,11.20
2018-01-26T14:35:02.463Z,11.20
2018-01-26T14:37:30.308Z,11.20
2018-01-26T14:39:59.328Z,11.20
2018-01-26T14:42:27.555Z,11.10
2018-01-26T14:44:55.181Z,11.10
2018-01-26T14:47:22.822Z,11.10
2018-01-26T14:49:50.353Z,11.10
2018-01-26T14:52:18.700Z,11.00
2018-01-26T14:54:46.307Z,11.00
2018-01-26T14:57:13.913Z,11.00
2018-01-26T14:59:41.539Z,10.90
2018-01-26T15:02:09.118Z,10.80
2018-01-26T15:04:37.602Z,10.70
2018-01-26T15:07:05.205Z,10.70
2018-01-26T15:09:32.774Z,10.70
2018-01-26T15:12:00.368Z,10.60
2018-01-26T15:14:28.064Z,10.60
2018-01-26T15:16:56.097Z,10.60
2018-01-26T15:19:25.273Z,10.60
2018-01-26T15:21:53.601Z,10.50
2018-01-26T15:24:21.247Z,10.50
2018-01-26T15:26:49.749Z,10.50
2018-01-26T15:29:17.476Z,10.40
2018-01-26T15:31:45.203Z,10.40
2018-01-26T15:34:14.193Z,10.30
2018-01-26T15:36:43.166Z,10.30
2018-01-26T15:39:11.403Z,10.30
2018-01-26T15:41:39.094Z,10.20
2018-01-26T15:44:06.872Z,10.20
2018-01-26T15:46:34.486Z,10.20
2018-01-26T15:49:02.230Z,10.20
2018-01-26T15:51:29.967Z,10.20
2018-01-26T15:53:57.527Z,10.20
2018-01-26T15:56:25.181Z,10.10
2018-01-26T15:58:52.789Z,10.20
2018-01-26T16:01:20.470Z,10.10
2018-01-26T16:03:48.182Z,10.10
2018-01-26T16:06:16.461Z,10.10
2018-01-26T16:08:44.046Z,10.00
2018-01-26T16:11:11.631Z,9.90
2018-01-26T16:13:39.171Z,9.90
2018-01-26T16:16:06.730Z,9.80
2018-01-26T16:18:35.043Z,9.60
2018-01-26T16:21:02.765Z,9.60
2018-01-26T16:23:30.624Z,9.60
2018-01-26T16:25:59.651Z,9.60
2018-01-26T16:28:27.338Z,9.60
2018-01-26T16:30:55.433Z,9.60
2018-01-26T16:33:23.763Z,9.60
2018-01-26T16:35:51.298Z,9.70
2018-01-26T16:38:19.771Z,9.70
2018-01-26T16:40:49.279Z,9.70
2018-01-26T16:43:16.957Z,9.70
2018-01-26T16:45:46.501Z,9.70
2018-01-26T16:48:14.360Z,9.70
2018-01-26T16:50:41.884Z,9.70
2018-01-26T16:53:09.895Z,9.70
2018-01-26T16:55:38.046Z,9.80
2018-01-26T16:58:05.600Z,9.80
2018-01-26T17:00:34.390Z,9.80
2018-01-26T17:03:01.895Z,9.80
2018-01-26T17:05:29.533Z,9.70
2018-01-26T17:07:57.153Z,9.70
2018-01-26T17:10:26.034Z,9.70
2018-01-26T17:12:56.203Z,9.70
2018-01-26T17:15:23.787Z,9.70
2018-01-26T17:17:51.472Z,9.70
2018-01-26T17:20:19.154Z,9.70
2018-01-26T17:22:46.842Z,9.70
2018-01-26T17:25:14.752Z,9.70
2018-01-26T17:27:42.494Z,9.70
2018-01-26T17:30:10.233Z,9.70
2018-01-26T17:32:37.848Z,9.70
2018-01-26T17:35:05.458Z,9.70
2018-01-26T17:37:33.019Z,9.70
2018-01-26T17:40:00.691Z,9.70
2018-01-26T17:42:29.119Z,9.80
2018-01-26T17:44:57.005Z,9.80
2018-01-26T17:47:24.605Z,9.80
2018-01-26T17:49:52.405Z,9.90
2018-01-26T17:52:20.002Z,9.90
2018-01-26T17:54:48.079Z,9.90
2018-01-26T17:57:15.760Z,9.90
2018-01-26T17:59:43.317Z,9.90
2018-01-26T18:02:11.212Z,9.90
2018-01-26T18:04:39.038Z,9.90
2018-01-26T18:07:06.697Z,10.00
2018-01-26T18:09:34.240Z,9.90
2018-01-26T18:12:02.359Z,10.00
2018-01-26T18:14:29.954Z,10.00
2018-01-26T18:16:57.766Z,10.00
2018-01-26T18:19:25.460Z,10.00
2018-01-26T18:21:53.023Z,10.00
2018-01-26T18:24:20.991Z,10.00
2018-01-26T18:26:49.313Z,10.00
2018-01-26T18:29:16.869Z,10.00
2018-01-26T18:31:45.322Z,9.90
2018-01-26T18:34:12.866Z,10.00
2018-01-26T18:36:40.625Z,10.00
2018-01-26T18:39:08.175Z,10.00
2018-01-26T18:41:35.933Z,10.00
2018-01-26T18:44:03.664Z,10.00
2018-01-26T18:46:32.091Z,9.90
2018-01-26T18:49:00.271Z,9.90
2018-01-26T18:51:27.844Z,9.90
2018-01-26T18:53:56.262Z,10.00
2018-01-26T18:56:24.359Z,10.00
2018-01-26T18:58:51.889Z,10.00
2018-01-26T19:01:19.641Z,10.00
2018-01-26T19:03:47.197Z,10.00
2018-01-26T19:06:15.658Z,10.00
2018-01-26T19:08:43.179Z,10.00
2018-01-26T19:11:10.787Z,10.00
2018-01-26T19:13:38.383Z,9.90
2018-01-26T19:16:05.963Z,9.90
2018-01-26T19:18:33.705Z,9.90
2018-01-26T19:21:01.299Z,9.80
2018-01-26T19:23:28.893Z,9.80
2018-01-26T19:25:56.658Z,9.80
2018-01-26T19:28:26.352Z,9.80
2018-01-26T19:30:54.640Z,9.80
2018-01-26T19:33:22.202Z,9.80
2018-01-26T19:35:49.855Z,9.80
2018-01-26T19:38:17.378Z,9.80
2018-01-26T19:40:45.743Z,9.80
2018-01-26T19:43:13.259Z,9.80
2018-01-26T19:45:41.100Z,9.90
2018-01-26T19:48:08.740Z,9.90
2018-01-26T19:50:36.255Z,9.90
2018-01-26T19:53:03.906Z,9.90
2018-01-26T19:55:32.168Z,9.90
2018-01-26T19:58:00.815Z,9.90
2018-01-26T20:00:28.363Z,9.90
2018-01-26T20:02:56.768Z,9.90
2018-01-26T20:05:42.175Z,9.80
2018-01-26T20:08:29.567Z,9.90
2018-01-26T20:10:58.370Z,9.80
2018-01-26T20:13:28.246Z,9.80
2018-01-26T20:15:56.268Z,9.80
2018-01-26T20:18:23.987Z,9.80
2018-01-26T20:20:52.328Z,9.80
2018-01-26T20:23:19.910Z,9.80
2018-01-26T20:25:49.139Z,9.80
2018-01-26T20:28:16.816Z,9.80
2018-01-26T20:30:44.567Z,9.80
2018-01-26T20:33:12.159Z,9.80
2018-01-26T20:35:39.788Z,9.80
2018-01-26T20:38:08.070Z,9.70
2018-01-26T20:40:35.706Z,9.70
2018-01-26T20:43:03.603Z,9.60
2018-01-26T20:45:31.174Z,9.70
2018-01-26T20:47:58.760Z,9.70
2018-01-26T20:50:26.320Z,9.70
2018-01-26T20:52:53.916Z,9.70
2018-01-26T20:55:21.518Z,9.70
2018-01-26T20:57:50.190Z,9.70
2018-01-26T21:00:17.887Z,9.80
2018-01-26T21:02:45.398Z,9.80
2018-01-26T21:05:13.183Z,9.70
2018-01-26T21:07:41.509Z,9.70
2018-01-26T21:10:09.037Z,9.70
2018-01-26T21:12:36.540Z,9.80
2018-01-26T21:15:04.277Z,9.80
2018-01-26T21:17:31.801Z,9.80
2018-01-26T21:19:59.513Z,9.80
2018-01-26T21:22:28.618Z,9.80
2018-01-26T21:24:56.945Z,9.80
2018-01-26T21:27:24.800Z,9.80
2018-01-26T21:29:52.482Z,9.80
2018-01-26T21:32:20.047Z,9.80
2018-01-26T21:34:47.563Z,9.80
2018-01-26T21:37:15.198Z,9.80
2018-01-26T21:39:44.179Z,9.80
2018-01-26T21:42:12.509Z,9.80
2018-01-26T21:44:40.144Z,9.70
2018-01-26T21:47:08.574Z,9.70
2018-01-26T21:49:36.230Z,9.70
2018-01-26T21:52:04.245Z,9.70
2018-01-26T21:54:32.650Z,9.80
2018-01-26T21:57:00.242Z,9.80
2018-01-26T21:59:27.926Z,9.80
2018-01-26T22:01:56.405Z,9.90
2018-01-26T22:04:24.676Z,9.90
2018-01-26T22:06:58.161Z,10.00
2018-01-26T22:09:25.834Z,9.90
2018-01-26T22:11:53.378Z,9.90
2018-01-26T22:14:21.701Z,9.90
2018-01-26T22:16:49.513Z,9.90
2018-01-26T22:19:17.052Z,9.90
2018-01-26T22:21:45.687Z,9.90
2018-01-26T22:24:13.207Z,9.80
2018-01-26T22:26:40.846Z,9.80
2018-01-26T22:29:09.199Z,9.70
2018-01-26T22:31:37.706Z,9.70
2018-01-26T22:34:05.519Z,9.70
2018-01-26T22:36:33.151Z,9.60
2018-01-26T22:39:01.305Z,9.60
2018-01-26T22:41:29.706Z,9.60
2018-01-26T22:43:57.267Z,9.60
2018-01-26T22:46:24.831Z,9.60
2018-01-26T22:48:52.466Z,9.60
2018-01-26T22:51:20.396Z,9.60
2018-01-26T22:53:47.995Z,9.70
2018-01-26T22:56:15.553Z,9.70
2018-01-26T22:58:43.294Z,9.70
2018-01-26T23:01:11.256Z,9.70
2018-01-26T23:03:39.611Z,9.80
2018-01-26T23:06:08.443Z,9.70
2018-01-26T23:08:36.124Z,9.70
2018-01-26T23:11:04.431Z,9.70
2018-01-26T23:13:32.306Z,9.70
2018-01-26T23:16:00.392Z,9.70
2018-01-26T23:18:29.090Z,9.70
2018-01-26T23:20:56.770Z,9.70
2018-01-26T23:23:24.443Z,9.70
2018-01-26T23:25:52.227Z,9.70
2018-01-26T23:28:19.881Z,9.70
2018-01-26T23:30:47.809Z,9.70
2018-01-26T23:33:16.098Z,9.60
2018-01-26T23:35:44.036Z,9.60
2018-01-26T23:38:11.643Z,9.60
2018-01-26T23:40:40.242Z,9.60
2018-01-26T23:43:08.755Z,9.60
2018-01-26T23:45:36.305Z,9.50
2018-01-26T23:48:04.492Z,9.60
2018-01-26T23:50:32.976Z,9.60
2018-01-26T23:53:00.543Z,9.70
2018-01-26T23:55:28.163Z,9.70
2018-01-26T23:57:56.473Z,9.80
