createdAt,value
2023-04-18T00:01:50.108Z,22.58
2023-04-18T00:04:18.188Z,22.58
2023-04-18T00:06:47.108Z,22.79
2023-04-18T00:09:13.880Z,22.84
2023-04-18T00:11:40.752Z,22.78
2023-04-18T00:14:08.411Z,22.85
2023-04-18T00:16:36.069Z,22.82
2023-04-18T00:19:04.369Z,21.22
2023-04-18T00:21:31.892Z,19.28
2023-04-18T00:23:58.689Z,19.01
2023-04-18T00:26:25.640Z,20.26
2023-04-18T00:28:52.420Z,20.88
2023-04-18T00:31:19.190Z,21.39
2023-04-18T00:33:45.976Z,21.59
2023-04-18T00:36:12.763Z,21.85
2023-04-18T00:38:39.498Z,21.98
2023-04-18T00:41:06.246Z,22.07
2023-04-18T00:43:34.994Z,22.14
2023-04-18T00:46:01.871Z,22.30
2023-04-18T00:48:28.777Z,22.27
2023-04-18T00:50:55.750Z,22.33
2023-04-18T00:53:22.501Z,22.39
2023-04-18T00:55:49.221Z,22.52
2023-04-18T00:58:16.004Z,22.56
2023-04-18T01:00:42.814Z,22.63
2023-04-18T01:03:10.625Z,22.66
2023-04-18T01:05:37.658Z,22.70
2023-04-18T01:08:04.558Z,22.74
2023-04-18T01:10:31.321Z,22.73
2023-04-18T01:12:58.169Z,22.86
2023-04-18T01:15:24.907Z,22.88
2023-04-18T01:17:52.336Z,23.01
2023-04-18T01:20:19.307Z,22.16
2023-04-18T01:22:46.377Z,19.83
2023-04-18T01:25:13.178Z,18.32
2023-04-18T01:27:39.936Z,20.09
2023-04-18T01:30:06.686Z,20.73
2023-04-18T01:32:33.433Z,21.24
2023-04-18T01:35:00.203Z,21.59
2023-04-18T01:37:26.931Z,21.85
2023-04-18T01:39:53.769Z,21.90
2023-04-18T01:42:20.563Z,21.97
2023-04-18T01:44:47.305Z,22.05
2023-04-18T01:47:14.056Z,22.26
2023-04-18T01:49:46.509Z,22.24
2023-04-18T01:52:14.140Z,22.32
2023-04-18T01:54:40.915Z,22.42
2023-04-18T01:57:07.758Z,22.52
2023-04-18T01:59:34.583Z,22.52
2023-04-18T02:02:01.508Z,22.56
2023-04-18T02:04:28.322Z,22.69
2023-04-18T02:06:55.063Z,22.71
2023-04-18T02:09:21.805Z,22.74
2023-04-18T02:11:48.595Z,22.83
2023-04-18T02:14:15.683Z,22.85
2023-04-18T02:16:42.558Z,22.80
2023-04-18T02:19:09.357Z,23.00
2023-04-18T02:21:36.093Z,20.86
2023-04-18T02:24:02.880Z,18.88
2023-04-18T02:26:29.643Z,19.08
2023-04-18T02:28:58.458Z,20.19
2023-04-18T02:31:25.256Z,20.88
2023-04-18T02:33:52.035Z,21.26
2023-04-18T02:36:18.781Z,21.54
2023-04-18T02:38:45.630Z,21.75
2023-04-18T02:41:15.200Z,21.93
2023-04-18T02:43:42.091Z,22.17
2023-04-18T02:46:08.834Z,22.11
2023-04-18T02:48:35.637Z,22.24
2023-04-18T02:51:03.269Z,22.21
2023-04-18T02:53:30.068Z,22.36
2023-04-18T02:55:56.919Z,22.45
2023-04-18T02:58:23.847Z,22.46
2023-04-18T03:00:50.609Z,22.63
2023-04-18T03:03:17.436Z,22.68
2023-04-18T03:05:44.283Z,22.63
2023-04-18T03:08:11.027Z,22.65
2023-04-18T03:10:37.807Z,22.74
2023-04-18T03:13:04.581Z,22.83
2023-04-18T03:15:31.442Z,22.88
2023-04-18T03:17:58.305Z,22.85
2023-04-18T03:20:25.265Z,22.82
2023-04-18T03:22:52.449Z,21.74
2023-04-18T03:25:19.243Z,19.31
2023-04-18T03:27:46.034Z,18.43
2023-04-18T03:30:13.265Z,20.07
2023-04-18T03:32:42.024Z,20.81
2023-04-18T03:35:08.976Z,21.30
2023-04-18T03:37:36.075Z,21.59
2023-04-18T03:40:05.139Z,21.75
2023-04-18T03:42:31.976Z,21.95
2023-04-18T03:44:58.706Z,22.01
2023-04-18T03:47:25.506Z,22.18
2023-04-18T03:49:54.095Z,22.29
2023-04-18T03:52:20.889Z,22.24
2023-04-18T03:54:47.673Z,22.40
2023-04-18T03:57:15.811Z,22.49
2023-04-18T03:59:42.648Z,22.41
2023-04-18T04:02:09.645Z,22.48
2023-04-18T04:04:36.933Z,22.58
2023-04-18T04:07:03.684Z,22.69
2023-04-18T04:09:30.509Z,22.59
2023-04-18T04:11:57.240Z,22.70
2023-04-18T04:14:24.524Z,22.80
2023-04-18T04:16:51.321Z,22.90
2023-04-18T04:19:18.084Z,21.28
2023-04-18T04:21:44.830Z,19.05
2023-04-18T04:24:11.848Z,18.97
2023-04-18T04:26:38.773Z,20.26
2023-04-18T04:29:05.531Z,20.80
2023-04-18T04:31:32.336Z,21.31
2023-04-18T04:33:59.166Z,21.59
2023-04-18T04:36:27.095Z,21.83
2023-04-18T04:38:53.902Z,21.87
2023-04-18T04:41:22.222Z,21.94
2023-04-18T04:43:49.743Z,22.11
2023-04-18T04:46:19.990Z,22.15
2023-04-18T04:48:46.953Z,22.23
2023-04-18T04:51:13.742Z,22.24
2023-04-18T04:53:40.476Z,22.24
2023-04-18T04:56:07.211Z,22.52
2023-04-18T04:58:33.993Z,22.49
2023-04-18T05:01:00.971Z,22.49
2023-04-18T05:03:27.918Z,22.53
2023-04-18T05:05:54.795Z,22.57
2023-04-18T05:08:21.552Z,22.64
2023-04-18T05:10:49.636Z,22.82
2023-04-18T05:13:16.431Z,22.72
2023-04-18T05:15:43.184Z,22.91
2023-04-18T05:18:10.009Z,22.90
2023-04-18T05:20:36.899Z,22.92
2023-04-18T05:23:03.655Z,22.24
2023-04-18T05:25:31.545Z,19.84
2023-04-18T05:27:58.469Z,18.50
2023-04-18T05:30:25.250Z,20.03
2023-04-18T05:32:52.031Z,20.67
2023-04-18T05:35:18.835Z,21.28
2023-04-18T05:37:45.591Z,21.59
2023-04-18T05:40:12.328Z,21.64
2023-04-18T05:42:39.224Z,21.93
2023-04-18T05:45:05.972Z,21.99
2023-04-18T05:47:33.473Z,22.07
2023-04-18T05:50:00.395Z,22.12
2023-04-18T05:52:27.192Z,22.39
2023-04-18T05:54:54.059Z,22.41
2023-04-18T05:57:20.803Z,22.40
2023-04-18T05:59:47.620Z,22.41
2023-04-18T06:02:14.484Z,22.56
2023-04-18T06:04:44.849Z,22.60
2023-04-18T06:07:11.904Z,22.72
2023-04-18T06:09:38.659Z,22.62
2023-04-18T06:12:05.459Z,22.73
2023-04-18T06:14:32.286Z,22.79
2023-04-18T06:16:59.017Z,22.86
2023-04-18T06:19:25.815Z,22.90
2023-04-18T06:21:52.579Z,22.89
2023-04-18T06:24:19.346Z,22.89
2023-04-18T06:26:46.359Z,20.75
2023-04-18T06:29:13.137Z,19.25
2023-04-18T06:31:41.037Z,19.41
2023-04-18T06:34:07.805Z,20.30
2023-04-18T06:36:34.564Z,20.95
2023-04-18T06:39:01.357Z,21.46
2023-04-18T06:41:28.109Z,21.75
2023-04-18T06:44:03.421Z,21.88
2023-04-18T06:46:31.206Z,21.99
2023-04-18T06:48:58.201Z,22.05
2023-04-18T06:51:25.091Z,22.21
2023-04-18T06:53:55.039Z,22.18
2023-04-18T06:56:21.894Z,22.36
2023-04-18T06:58:48.749Z,22.32
2023-04-18T07:01:15.871Z,22.51
2023-04-18T07:03:42.752Z,22.56
2023-04-18T07:06:10.755Z,22.76
2023-04-18T07:08:37.660Z,22.65
2023-04-18T07:11:04.439Z,22.72
2023-04-18T07:13:31.310Z,22.79
2023-04-18T07:15:58.062Z,22.80
2023-04-18T07:18:36.740Z,22.80
2023-04-18T07:21:07.225Z,20.68
2023-04-18T07:23:34.255Z,18.46
2023-04-18T07:26:02.630Z,18.81
2023-04-18T07:28:29.554Z,20.36
2023-04-18T07:30:56.886Z,21.00
2023-04-18T07:33:23.747Z,21.22
2023-04-18T07:35:51.265Z,21.63
2023-04-18T07:38:18.039Z,21.80
2023-04-18T07:40:44.817Z,21.96
2023-04-18T07:43:11.613Z,22.07
2023-04-18T07:45:38.426Z,22.21
2023-04-18T07:48:05.274Z,22.10
2023-04-18T07:50:32.073Z,22.23
2023-04-18T07:52:58.855Z,22.29
2023-04-18T07:55:25.589Z,22.44
2023-04-18T07:57:52.333Z,22.47
2023-04-18T08:00:19.225Z,22.48
2023-04-18T08:02:46.366Z,22.70
2023-04-18T08:05:13.389Z,22.71
2023-04-18T08:07:40.348Z,22.74
2023-04-18T08:10:07.103Z,22.88
2023-04-18T08:12:33.906Z,22.91
2023-04-18T08:15:00.762Z,23.08
2023-04-18T08:17:27.676Z,22.58
2023-04-18T08:19:54.501Z,20.25
2023-04-18T08:22:21.293Z,18.73
2023-04-18T08:25:03.305Z,19.94
2023-04-18T08:27:31.342Z,20.70
2023-04-18T08:29:58.204Z,21.24
2023-04-18T08:32:25.104Z,21.68
2023-04-18T08:34:51.931Z,21.72
2023-04-18T08:37:18.681Z,21.94
2023-04-18T08:39:45.412Z,22.04
2023-04-18T08:42:12.195Z,22.12
2023-04-18T08:44:39.018Z,22.17
2023-04-18T08:47:06.070Z,22.29
2023-04-18T08:49:33.954Z,22.27
2023-04-18T08:52:01.055Z,22.50
2023-04-18T08:54:30.288Z,22.50
2023-04-18T08:56:58.154Z,22.65
2023-04-18T08:59:25.069Z,22.70
2023-04-18T09:01:52.912Z,22.72
2023-04-18T09:04:22.110Z,22.81
2023-04-18T09:06:49.171Z,23.06
2023-04-18T09:09:16.040Z,22.92
2023-04-18T09:11:42.818Z,23.01
2023-04-18T09:14:09.621Z,20.42
2023-04-18T09:16:37.678Z,18.85
2023-04-18T09:19:06.719Z,19.33
2023-04-18T09:21:35.965Z,20.62
2023-04-18T09:24:02.740Z,21.23
2023-04-18T09:26:30.169Z,21.49
2023-04-18T09:28:57.318Z,21.84
2023-04-18T09:31:24.225Z,21.92
2023-04-18T09:33:52.653Z,21.99
2023-04-18T09:36:19.589Z,22.22
2023-04-18T09:38:46.406Z,22.14
2023-04-18T09:41:13.344Z,22.33
2023-04-18T09:43:40.148Z,22.47
2023-04-18T09:46:06.929Z,22.51
2023-04-18T09:48:33.732Z,22.57
2023-04-18T09:51:00.505Z,22.55
2023-04-18T09:53:27.289Z,22.70
2023-04-18T09:55:55.545Z,22.72
2023-04-18T09:58:24.320Z,22.86
2023-04-18T10:00:51.066Z,22.83
2023-04-18T10:03:18.031Z,22.52
2023-04-18T10:05:45.747Z,19.59
2023-04-18T10:08:12.565Z,18.41
2023-04-18T10:10:39.395Z,19.76
2023-04-18T10:13:06.459Z,20.67
2023-04-18T10:15:33.253Z,21.21
2023-04-18T10:18:05.108Z,21.57
2023-04-18T10:20:32.706Z,21.82
2023-04-18T10:22:59.492Z,21.90
2023-04-18T10:25:26.296Z,22.08
2023-04-18T10:27:53.045Z,22.16
2023-04-18T10:30:19.801Z,22.17
2023-04-18T10:32:46.859Z,22.27
2023-04-18T10:35:13.981Z,22.45
2023-04-18T10:37:41.046Z,22.51
2023-04-18T10:40:07.834Z,22.62
2023-04-18T10:42:34.596Z,22.71
2023-04-18T10:45:01.364Z,22.82
2023-04-18T10:47:28.340Z,22.84
2023-04-18T10:49:55.406Z,22.93
2023-04-18T10:52:22.199Z,22.93
2023-04-18T10:54:48.950Z,20.99
2023-04-18T10:57:15.767Z,19.08
2023-04-18T10:59:42.651Z,19.12
2023-04-18T11:02:09.515Z,20.45
2023-04-18T11:04:36.361Z,21.06
2023-04-18T11:07:03.146Z,21.50
2023-04-18T11:09:30.019Z,21.91
2023-04-18T11:11:56.771Z,21.86
2023-04-18T11:14:23.526Z,22.05
2023-04-18T11:16:50.316Z,22.10
2023-04-18T11:19:17.101Z,22.20
2023-04-18T11:21:43.945Z,22.26
2023-04-18T11:24:10.949Z,22.43
2023-04-18T11:26:37.787Z,22.49
2023-04-18T11:29:04.557Z,22.49
2023-04-18T11:31:31.434Z,22.62
2023-04-18T11:33:58.237Z,22.61
2023-04-18T11:36:25.027Z,22.81
2023-04-18T11:38:51.831Z,22.82
2023-04-18T11:41:18.597Z,22.95
2023-04-18T11:43:45.370Z,22.57
2023-04-18T11:46:12.360Z,19.83
2023-04-18T11:48:39.270Z,18.71
2023-04-18T11:51:06.372Z,19.83
2023-04-18T11:53:33.550Z,20.85
2023-04-18T11:56:00.916Z,21.41
2023-04-18T11:58:27.638Z,21.62
2023-04-18T12:00:54.425Z,21.82
2023-04-18T12:03:22.507Z,22.02
2023-04-18T12:05:49.577Z,22.03
2023-04-18T12:08:16.681Z,22.25
2023-04-18T12:10:43.429Z,22.40
2023-04-18T12:13:10.241Z,22.39
2023-04-18T12:15:38.562Z,22.46
2023-04-18T12:18:06.048Z,22.55
2023-04-18T12:20:32.838Z,22.55
2023-04-18T12:22:59.602Z,22.74
2023-04-18T12:25:27.758Z,22.79
2023-04-18T12:27:54.742Z,21.79
2023-04-18T12:30:22.363Z,19.21
2023-04-18T12:32:49.229Z,18.39
2023-04-18T12:35:16.021Z,20.18
2023-04-18T12:37:42.828Z,20.89
2023-04-18T12:40:10.713Z,21.32
2023-04-18T12:42:37.521Z,21.72
2023-04-18T12:45:07.543Z,21.77
2023-04-18T12:47:35.540Z,21.95
2023-04-18T12:50:02.363Z,22.04
2023-04-18T12:52:30.107Z,22.17
2023-04-18T12:54:57.714Z,22.31
2023-04-18T12:57:24.593Z,22.40
2023-04-18T12:59:51.380Z,22.55
2023-04-18T13:02:18.227Z,22.50
2023-04-18T13:04:45.249Z,22.53
2023-04-18T13:07:12.105Z,22.76
2023-04-18T13:09:38.858Z,22.86
2023-04-18T13:12:05.874Z,22.83
2023-04-18T13:14:32.686Z,22.76
2023-04-18T13:16:59.502Z,20.79
2023-04-18T13:19:26.392Z,18.78
2023-04-18T13:21:53.238Z,18.97
2023-04-18T13:24:20.232Z,20.39
2023-04-18T13:26:46.999Z,20.94
2023-04-18T13:29:14.049Z,21.32
2023-04-18T13:31:41.268Z,21.72
2023-04-18T13:34:08.051Z,21.83
2023-04-18T13:36:35.104Z,22.07
2023-04-18T13:39:04.275Z,22.12
2023-04-18T13:41:31.102Z,22.20
2023-04-18T13:43:57.928Z,22.25
2023-04-18T13:46:26.417Z,22.39
2023-04-18T13:48:53.228Z,22.49
2023-04-18T13:51:20.165Z,22.53
2023-04-18T13:53:47.063Z,22.64
2023-04-18T13:56:13.877Z,22.63
2023-04-18T13:58:40.923Z,22.68
2023-04-18T14:01:07.745Z,22.77
2023-04-18T14:03:36.242Z,22.84
2023-04-18T14:06:04.939Z,20.27
2023-04-18T14:08:31.712Z,19.80
2023-04-18T14:10:58.505Z,20.21
2023-04-18T14:13:25.593Z,21.01
2023-04-18T14:15:52.377Z,21.42
2023-04-18T14:18:21.538Z,21.82
2023-04-18T14:20:48.587Z,21.93
2023-04-18T14:23:15.971Z,22.03
2023-04-18T14:25:42.790Z,22.15
2023-04-18T14:28:09.775Z,22.19
2023-04-18T14:30:36.606Z,22.43
2023-04-18T14:33:03.779Z,22.43
2023-04-18T14:35:30.666Z,22.48
2023-04-18T14:37:57.428Z,22.73
2023-04-18T14:40:24.229Z,22.84
2023-04-18T14:42:51.256Z,22.87
2023-04-18T14:45:18.059Z,22.78
2023-04-18T14:47:44.901Z,22.92
2023-04-18T14:50:15.365Z,22.51
2023-04-18T14:52:42.167Z,19.62
2023-04-18T14:55:08.907Z,18.41
2023-04-18T14:57:35.691Z,20.05
2023-04-18T15:00:03.914Z,20.94
2023-04-18T15:02:30.761Z,21.53
2023-04-18T15:04:57.742Z,21.76
2023-04-18T15:07:24.677Z,21.93
2023-04-18T15:09:51.431Z,22.04
2023-04-18T15:12:18.242Z,22.10
2023-04-18T15:14:45.130Z,22.18
2023-04-18T15:17:11.915Z,22.24
2023-04-18T15:19:38.683Z,22.45
2023-04-18T15:22:05.566Z,22.50
2023-04-18T15:24:32.316Z,22.50
2023-04-18T15:26:59.134Z,22.67
2023-04-18T15:29:26.110Z,22.77
2023-04-18T15:31:52.916Z,22.74
2023-04-18T15:34:19.708Z,22.36
2023-04-18T15:36:46.484Z,19.79
2023-04-18T15:39:13.231Z,18.52
2023-04-18T15:41:41.948Z,19.88
2023-04-18T15:44:08.863Z,20.68
2023-04-18T15:46:36.037Z,21.32
2023-04-18T15:49:02.881Z,21.62
2023-04-18T15:51:30.185Z,21.91
2023-04-18T15:53:56.944Z,21.98
2023-04-18T15:56:23.821Z,22.13
2023-04-18T15:58:50.600Z,22.15
2023-04-18T16:01:17.355Z,22.18
2023-04-18T16:03:44.251Z,22.35
2023-04-18T16:06:11.268Z,22.48
2023-04-18T16:08:38.103Z,22.60
2023-04-18T16:11:05.320Z,22.65
2023-04-18T16:13:32.137Z,22.79
2023-04-18T16:15:58.882Z,22.79
2023-04-18T16:18:25.711Z,22.86
2023-04-18T16:20:52.481Z,20.31
2023-04-18T16:23:20.363Z,18.52
2023-04-18T16:25:47.153Z,19.23
2023-04-18T16:28:13.887Z,20.35
2023-04-18T16:30:43.626Z,21.08
2023-04-18T16:33:10.666Z,21.48
2023-04-18T16:35:37.496Z,21.83
2023-04-18T16:38:04.317Z,21.95
2023-04-18T16:40:31.856Z,22.00
2023-04-18T16:42:58.702Z,22.08
2023-04-18T16:45:25.484Z,22.17
2023-04-18T16:47:52.301Z,22.14
2023-04-18T16:50:19.402Z,22.35
2023-04-18T16:52:46.139Z,22.45
2023-04-18T16:55:12.925Z,22.47
2023-04-18T16:57:39.682Z,22.55
2023-04-18T17:00:06.998Z,22.60
2023-04-18T17:02:33.875Z,22.63
2023-04-18T17:05:00.797Z,22.80
2023-04-18T17:07:27.690Z,22.77
2023-04-18T17:09:54.490Z,22.76
2023-04-18T17:12:21.438Z,22.90
2023-04-18T17:14:48.207Z,22.51
2023-04-18T17:17:15.469Z,19.69
2023-04-18T17:19:42.234Z,18.51
2023-04-18T17:22:08.967Z,19.71
2023-04-18T17:24:36.035Z,20.86
2023-04-18T17:27:02.809Z,21.57
2023-04-18T17:29:29.553Z,21.80
2023-04-18T17:31:56.784Z,21.83
2023-04-18T17:34:23.596Z,22.00
2023-04-18T17:36:50.535Z,22.22
2023-04-18T17:39:17.460Z,22.24
2023-04-18T17:41:44.302Z,22.24
2023-04-18T17:44:11.150Z,22.31
2023-04-18T17:46:37.992Z,22.41
2023-04-18T17:49:04.874Z,22.44
2023-04-18T17:51:31.728Z,22.58
2023-04-18T17:53:58.524Z,22.59
2023-04-18T17:56:25.487Z,22.73
2023-04-18T17:58:53.330Z,22.71
2023-04-18T18:01:22.271Z,22.87
2023-04-18T18:03:49.466Z,23.07
2023-04-18T18:06:16.634Z,23.04
2023-04-18T18:08:43.583Z,21.31
2023-04-18T18:11:10.629Z,19.12
2023-04-18T18:13:38.824Z,18.59
2023-04-18T18:16:05.714Z,20.33
2023-04-18T18:18:32.653Z,21.03
2023-04-18T18:20:59.412Z,21.40
2023-04-18T18:23:26.230Z,21.84
2023-04-18T18:25:53.001Z,22.04
2023-04-18T18:28:19.747Z,22.03
2023-04-18T18:30:46.537Z,22.05
2023-04-18T18:33:13.724Z,22.23
2023-04-18T18:35:40.489Z,22.29
2023-04-18T18:38:07.341Z,22.41
2023-04-18T18:40:34.219Z,22.53
2023-04-18T18:43:00.982Z,22.48
2023-04-18T18:45:27.797Z,22.72
2023-04-18T18:47:54.641Z,22.77
2023-04-18T18:50:21.429Z,22.76
2023-04-18T18:52:48.326Z,22.83
2023-04-18T18:55:16.198Z,22.81
2023-04-18T18:57:42.966Z,22.81
2023-04-18T19:00:11.085Z,21.61
2023-04-18T19:02:38.194Z,19.32
2023-04-18T19:05:05.611Z,18.44
2023-04-18T19:07:32.364Z,20.12
2023-04-18T19:10:01.422Z,20.92
2023-04-18T19:12:29.116Z,21.31
2023-04-18T19:14:56.081Z,21.75
2023-04-18T19:17:24.561Z,21.89
2023-04-18T19:19:51.722Z,21.98
2023-04-18T19:22:18.581Z,22.18
2023-04-18T19:24:45.399Z,22.18
2023-04-18T19:27:12.141Z,22.37
2023-04-18T19:29:38.968Z,22.44
2023-04-18T19:32:06.256Z,22.51
2023-04-18T19:34:32.990Z,22.69
2023-04-18T19:37:01.080Z,22.60
2023-04-18T19:39:27.854Z,22.65
2023-04-18T19:41:54.619Z,22.90
2023-04-18T19:44:21.409Z,22.88
2023-04-18T19:46:48.340Z,22.86
2023-04-18T19:49:15.319Z,22.81
2023-04-18T19:51:42.188Z,21.09
2023-04-18T19:54:09.028Z,19.21
2023-04-18T19:56:35.778Z,19.18
2023-04-18T19:59:04.627Z,20.40
2023-04-18T20:01:31.413Z,21.08
2023-04-18T20:03:59.978Z,21.49
2023-04-18T20:06:27.113Z,21.62
2023-04-18T20:08:54.239Z,21.88
2023-04-18T20:11:21.994Z,22.11
2023-04-18T20:13:48.894Z,22.21
2023-04-18T20:16:16.720Z,22.40
2023-04-18T20:18:44.220Z,22.34
2023-04-18T20:21:11.165Z,22.54
2023-04-18T20:23:38.009Z,22.57
2023-04-18T20:26:04.753Z,22.53
2023-04-18T20:28:31.569Z,22.70
2023-04-18T20:30:58.449Z,22.64
2023-04-18T20:33:25.210Z,22.74
2023-04-18T20:35:53.639Z,22.91
2023-04-18T20:38:25.809Z,22.85
2023-04-18T20:40:54.015Z,22.69
2023-04-18T20:43:21.237Z,19.98
2023-04-18T20:45:50.770Z,18.59
2023-04-18T20:48:17.621Z,19.74
2023-04-18T20:50:50.605Z,20.68
2023-04-18T20:53:17.342Z,21.18
2023-04-18T20:55:44.108Z,21.53
2023-04-18T20:58:10.919Z,21.74
2023-04-18T21:00:37.671Z,21.98
2023-04-18T21:03:04.573Z,22.03
2023-04-18T21:05:31.478Z,22.06
2023-04-18T21:07:59.563Z,22.35
2023-04-18T21:10:26.316Z,22.32
2023-04-18T21:12:53.212Z,22.48
2023-04-18T21:15:19.955Z,22.50
2023-04-18T21:17:46.739Z,22.50
2023-04-18T21:20:13.539Z,22.62
2023-04-18T21:22:40.347Z,22.79
2023-04-18T21:25:07.363Z,22.79
2023-04-18T21:27:34.203Z,22.78
2023-04-18T21:30:02.361Z,22.97
2023-04-18T21:32:30.907Z,22.92
2023-04-18T21:34:57.839Z,20.87
2023-04-18T21:37:24.984Z,19.25
2023-04-18T21:39:52.029Z,19.42
2023-04-18T21:42:18.798Z,20.37
2023-04-18T21:44:45.582Z,20.98
2023-04-18T21:47:12.351Z,21.41
2023-04-18T21:49:39.118Z,21.64
2023-04-18T21:52:05.905Z,21.95
2023-04-18T21:54:32.663Z,22.15
2023-04-18T21:56:59.487Z,22.09
2023-04-18T21:59:26.235Z,22.19
2023-04-18T22:01:52.999Z,22.31
2023-04-18T22:04:21.768Z,22.38
2023-04-18T22:06:48.715Z,22.46
2023-04-18T22:09:18.948Z,22.62
2023-04-18T22:11:45.800Z,22.61
2023-04-18T22:14:14.531Z,22.72
2023-04-18T22:16:42.240Z,22.68
2023-04-18T22:19:09.353Z,22.91
2023-04-18T22:21:36.093Z,22.88
2023-04-18T22:24:02.822Z,22.82
2023-04-18T22:26:29.566Z,22.21
2023-04-18T22:28:56.304Z,19.36
2023-04-18T22:31:23.140Z,18.04
2023-04-18T22:33:50.055Z,19.75
2023-04-18T22:36:16.814Z,20.66
2023-04-18T22:38:43.554Z,21.08
2023-04-18T22:41:10.337Z,21.43
2023-04-18T22:43:37.114Z,21.58
2023-04-18T22:46:03.930Z,21.75
2023-04-18T22:48:31.066Z,22.01
2023-04-18T22:50:57.839Z,21.99
2023-04-18T22:53:24.560Z,22.20
2023-04-18T22:55:51.606Z,22.29
2023-04-18T22:58:18.379Z,22.32
2023-04-18T23:00:45.150Z,22.40
2023-04-18T23:03:11.994Z,22.52
2023-04-18T23:05:38.873Z,22.63
2023-04-18T23:08:06.676Z,22.51
2023-04-18T23:10:33.440Z,22.59
2023-04-18T23:13:00.418Z,22.65
2023-04-18T23:15:27.267Z,22.70
2023-04-18T23:17:54.147Z,22.77
2023-04-18T23:20:21.155Z,22.80
2023-04-18T23:22:50.007Z,22.80
2023-04-18T23:25:16.780Z,19.90
2023-04-18T23:27:43.546Z,18.77
2023-04-18T23:30:10.311Z,19.60
2023-04-18T23:32:37.140Z,20.14
2023-04-18T23:35:04.065Z,20.47
2023-04-18T23:37:31.350Z,20.87
2023-04-18T23:39:58.133Z,21.27
2023-04-18T23:42:24.904Z,21.57
2023-04-18T23:44:51.678Z,21.69
2023-04-18T23:47:18.610Z,21.88
2023-04-18T23:49:45.590Z,21.98
2023-04-18T23:52:12.346Z,22.08
2023-04-18T23:54:39.102Z,22.23
2023-04-18T23:57:05.976Z,22.35
2023-04-18T23:59:32.719Z,22.35
