createdAt,value
2022-07-27T00:01:13.940Z,100.00
2022-07-27T00:03:42.272Z,100.00
2022-07-27T00:06:09.775Z,100.00
2022-07-27T00:08:37.328Z,100.00
2022-07-27T00:11:06.652Z,100.00
2022-07-27T00:13:34.063Z,100.00
2022-07-27T00:16:01.588Z,100.00
2022-07-27T00:18:29.301Z,100.00
2022-07-27T00:20:56.841Z,100.00
2022-07-27T00:23:24.277Z,100.00
2022-07-27T00:25:51.731Z,100.00
2022-07-27T00:28:20.547Z,100.00
2022-07-27T00:30:47.983Z,100.00
2022-07-27T00:33:17.158Z,100.00
2022-07-27T00:35:45.339Z,100.00
2022-07-27T00:38:12.774Z,100.00
2022-07-27T00:40:40.275Z,100.00
2022-07-27T00:43:07.709Z,100.00
2022-07-27T00:45:36.668Z,100.00
2022-07-27T00:48:04.416Z,100.00
2022-07-27T00:50:31.874Z,100.00
2022-07-27T00:52:59.401Z,100.00
2022-07-27T00:55:27.500Z,100.00
2022-07-27T00:57:59.330Z,100.00
2022-07-27T01:00:27.320Z,100.00
2022-07-27T01:02:57.614Z,100.00
2022-07-27T01:05:35.815Z,100.00
2022-07-27T01:08:05.232Z,100.00
2022-07-27T01:10:32.804Z,100.00
2022-07-27T01:13:00.426Z,100.00
2022-07-27T01:15:28.160Z,100.00
2022-07-27T01:17:56.873Z,100.00
2022-07-27T01:20:24.588Z,100.00
2022-07-27T01:22:53.311Z,100.00
2022-07-27T01:25:20.748Z,100.00
2022-07-27T01:27:48.171Z,100.00
2022-07-27T01:30:27.414Z,100.00
2022-07-27T01:33:01.786Z,100.00
2022-07-27T01:35:29.789Z,100.00
2022-07-27T01:37:59.319Z,100.00
2022-07-27T01:40:27.477Z,100.00
2022-07-27T01:42:55.077Z,100.00
2022-07-27T01:45:22.670Z,100.00
2022-07-27T01:47:50.232Z,100.00
2022-07-27T01:50:17.909Z,100.00
2022-07-27T01:52:45.332Z,100.00
2022-07-27T01:55:14.066Z,100.00
2022-07-27T01:57:42.332Z,100.00
2022-07-27T02:00:12.284Z,100.00
2022-07-27T02:02:39.961Z,100.00
2022-07-27T02:05:08.486Z,100.00
2022-07-27T02:07:35.946Z,100.00
2022-07-27T02:10:03.395Z,100.00
2022-07-27T02:12:37.489Z,100.00
2022-07-27T02:15:06.902Z,100.00
2022-07-27T02:17:35.284Z,100.00
2022-07-27T02:20:03.415Z,100.00
2022-07-27T02:22:31.258Z,100.00
2022-07-27T02:24:58.744Z,100.00
2022-07-27T02:27:26.282Z,100.00
2022-07-27T02:29:55.004Z,100.00
2022-07-27T02:32:23.004Z,100.00
2022-07-27T02:34:50.855Z,100.00
2022-07-27T02:37:18.399Z,100.00
2022-07-27T02:39:45.849Z,100.00
2022-07-27T02:42:13.296Z,100.00
2022-07-27T02:44:41.125Z,100.00
2022-07-27T02:47:09.881Z,100.00
2022-07-27T02:49:37.369Z,100.00
2022-07-27T02:52:06.411Z,100.00
2022-07-27T02:54:34.896Z,100.00
2022-07-27T02:57:04.729Z,100.00
2022-07-27T02:59:32.277Z,100.00
2022-07-27T03:01:59.814Z,100.00
2022-07-27T03:04:28.641Z,100.00
2022-07-27T03:06:56.138Z,100.00
2022-07-27T03:09:32.854Z,100.00
2022-07-27T03:12:00.866Z,100.00
2022-07-27T03:14:28.488Z,100.00
2022-07-27T03:16:56.042Z,100.00
2022-07-27T03:19:28.294Z,100.00
2022-07-27T03:21:58.812Z,100.00
2022-07-27T03:24:26.280Z,100.00
2022-07-27T03:26:53.705Z,100.00
2022-07-27T03:29:21.930Z,100.00
2022-07-27T03:31:49.375Z,100.00
2022-07-27T03:34:17.499Z,100.00
2022-07-27T03:36:46.097Z,100.00
2022-07-27T03:39:15.211Z,100.00
2022-07-27T03:41:42.803Z,100.00
2022-07-27T03:44:10.258Z,100.00
2022-07-27T03:46:37.694Z,100.00
2022-07-27T03:49:14.090Z,100.00
2022-07-27T03:51:42.649Z,100.00
2022-07-27T03:54:10.098Z,100.00
2022-07-27T03:56:38.853Z,100.00
2022-07-27T03:59:06.312Z,100.00
2022-07-27T04:01:33.783Z,100.00
2022-07-27T04:04:01.233Z,100.00
2022-07-27T04:06:28.726Z,100.00
2022-07-27T04:08:59.732Z,100.00
2022-07-27T04:11:36.263Z,100.00
2022-07-27T04:14:06.602Z,100.00
2022-07-27T04:16:36.262Z,100.00
2022-07-27T04:19:03.960Z,100.00
2022-07-27T04:21:33.566Z,100.00
2022-07-27T04:24:01.593Z,100.00
2022-07-27T04:26:29.119Z,100.00
2022-07-27T04:28:56.731Z,100.00
2022-07-27T04:31:25.498Z,100.00
2022-07-27T04:33:53.139Z,100.00
2022-07-27T04:36:20.549Z,100.00
2022-07-27T04:38:50.574Z,100.00
2022-07-27T04:41:18.065Z,100.00
2022-07-27T04:43:45.482Z,100.00
2022-07-27T04:46:15.571Z,100.00
2022-07-27T04:48:49.482Z,100.00
2022-07-27T04:51:18.006Z,100.00
2022-07-27T04:53:53.350Z,100.00
2022-07-27T04:56:26.406Z,100.00
2022-07-27T04:58:53.984Z,100.00
2022-07-27T05:01:22.907Z,100.00
2022-07-27T05:03:52.041Z,100.00
2022-07-27T05:06:20.080Z,100.00
2022-07-27T05:08:47.630Z,100.00
2022-07-27T05:11:15.214Z,100.00
2022-07-27T05:13:42.636Z,100.00
2022-07-27T05:16:10.694Z,100.00
2022-07-27T05:18:38.873Z,100.00
2022-07-27T05:21:09.570Z,100.00
2022-07-27T05:23:37.485Z,100.00
2022-07-27T05:26:05.129Z,100.00
2022-07-27T05:28:32.583Z,100.00
2022-07-27T05:31:00.295Z,100.00
2022-07-27T05:33:27.732Z,100.00
2022-07-27T05:35:56.343Z,100.00
2022-07-27T05:38:25.102Z,100.00
2022-07-27T05:40:53.115Z,100.00
2022-07-27T05:43:21.718Z,100.00
2022-07-27T05:45:49.238Z,100.00
2022-07-27T05:48:16.818Z,100.00
2022-07-27T05:50:44.444Z,100.00
2022-07-27T05:53:12.897Z,100.00
2022-07-27T05:55:58.455Z,100.00
2022-07-27T05:58:27.544Z,100.00
2022-07-27T06:00:56.596Z,100.00
2022-07-27T06:03:24.367Z,100.00
2022-07-27T06:05:52.079Z,100.00
2022-07-27T06:08:18.544Z,100.00
2022-07-27T06:10:47.273Z,100.00
2022-07-27T06:13:14.697Z,100.00
2022-07-27T06:15:42.325Z,100.00
2022-07-27T06:18:18.007Z,100.00
2022-07-27T06:20:45.757Z,100.00
2022-07-27T06:23:13.341Z,100.00
2022-07-27T06:25:40.786Z,100.00
2022-07-27T06:28:09.687Z,100.00
2022-07-27T06:30:37.150Z,100.00
2022-07-27T06:33:06.062Z,100.00
2022-07-27T06:35:34.021Z,100.00
2022-07-27T06:38:01.599Z,100.00
2022-07-27T06:40:30.161Z,100.00
2022-07-27T06:42:58.254Z,100.00
2022-07-27T06:45:27.156Z,100.00
2022-07-27T06:47:54.694Z,100.00
2022-07-27T06:50:22.792Z,100.00
2022-07-27T06:52:50.403Z,100.00
2022-07-27T06:55:18.030Z,100.00
2022-07-27T06:57:46.481Z,100.00
2022-07-27T07:00:15.527Z,100.00
2022-07-27T07:02:53.783Z,100.00
2022-07-27T07:05:21.380Z,100.00
2022-07-27T07:07:48.815Z,100.00
2022-07-27T07:10:16.428Z,100.00
2022-07-27T07:12:43.925Z,100.00
2022-07-27T07:15:13.281Z,100.00
2022-07-27T07:17:41.173Z,100.00
2022-07-27T07:20:11.281Z,100.00
2022-07-27T07:22:38.769Z,100.00
2022-07-27T07:25:06.480Z,100.00
2022-07-27T07:27:34.201Z,100.00
2022-07-27T07:30:02.657Z,100.00
2022-07-27T07:32:33.612Z,100.00
2022-07-27T07:35:03.623Z,100.00
2022-07-27T07:37:34.074Z,100.00
2022-07-27T07:40:32.162Z,100.00
2022-07-27T07:42:51.068Z,100.00
2022-07-27T07:45:18.490Z,100.00
2022-07-27T07:47:46.104Z,100.00
2022-07-27T07:50:13.592Z,100.00
2022-07-27T07:52:42.455Z,100.00
2022-07-27T07:55:10.664Z,100.00
2022-07-27T07:57:39.109Z,100.00
2022-07-27T08:00:09.158Z,100.00
2022-07-27T08:02:45.124Z,100.00
2022-07-27T08:05:12.839Z,100.00
2022-07-27T08:07:42.488Z,100.00
2022-07-27T08:10:11.704Z,100.00
2022-07-27T08:12:40.953Z,100.00
2022-07-27T08:15:09.691Z,100.00
2022-07-27T08:17:37.158Z,100.00
2022-07-27T08:20:06.628Z,100.00
2022-07-27T08:22:35.572Z,100.00
2022-07-27T08:25:05.034Z,100.00
2022-07-27T08:27:40.340Z,100.00
2022-07-27T08:30:10.562Z,100.00
2022-07-27T08:32:53.647Z,100.00
2022-07-27T08:35:22.116Z,100.00
2022-07-27T08:37:49.550Z,100.00
2022-07-27T08:43:07.876Z,100.00
2022-07-27T08:45:37.171Z,100.00
2022-07-27T08:48:05.346Z,100.00
2022-07-27T08:50:34.565Z,100.00
2022-07-27T08:53:04.170Z,100.00
2022-07-27T08:55:35.171Z,100.00
2022-07-27T08:58:04.119Z,100.00
2022-07-27T09:00:33.102Z,100.00
2022-07-27T09:03:01.151Z,99.85
2022-07-27T09:05:37.698Z,98.57
2022-07-27T09:08:13.251Z,88.23
2022-07-27T09:10:42.911Z,90.94
2022-07-27T09:13:22.323Z,95.02
2022-07-27T09:18:40.037Z,94.64
2022-07-27T09:21:12.898Z,98.15
2022-07-27T09:23:42.050Z,100.00
2022-07-27T09:26:31.066Z,100.00
2022-07-27T09:29:01.255Z,95.84
2022-07-27T09:31:29.497Z,100.00
2022-07-27T09:34:00.664Z,100.00
2022-07-27T09:36:29.950Z,100.00
2022-07-27T09:39:03.025Z,97.71
2022-07-27T09:41:42.924Z,100.00
2022-07-27T09:46:59.444Z,100.00
2022-07-27T09:49:29.909Z,100.00
2022-07-27T09:52:00.563Z,100.00
2022-07-27T09:54:41.968Z,100.00
2022-07-27T09:57:11.197Z,100.00
2022-07-27T09:59:38.715Z,100.00
2022-07-27T10:02:06.883Z,99.25
2022-07-27T10:04:35.350Z,97.30
2022-07-27T10:07:06.327Z,99.55
2022-07-27T10:09:35.774Z,99.51
2022-07-27T10:12:04.687Z,97.42
2022-07-27T10:14:35.147Z,91.12
2022-07-27T10:17:03.504Z,86.17
2022-07-27T10:19:39.425Z,82.64
2022-07-27T10:22:06.855Z,76.83
2022-07-27T10:24:36.924Z,80.54
2022-07-27T10:27:20.009Z,78.70
2022-07-27T10:29:50.484Z,75.56
2022-07-27T10:32:24.844Z,77.61
2022-07-27T10:34:52.343Z,82.07
2022-07-27T10:37:26.524Z,79.95
2022-07-27T10:40:15.879Z,80.31
2022-07-27T10:42:43.794Z,84.65
2022-07-27T10:45:14.433Z,75.77
2022-07-27T10:47:45.621Z,81.11
2022-07-27T10:50:24.977Z,90.70
2022-07-27T10:52:54.638Z,95.36
2022-07-27T10:55:47.890Z,90.46
2022-07-27T10:58:43.735Z,90.70
2022-07-27T11:01:14.495Z,85.90
2022-07-27T11:03:47.456Z,89.50
2022-07-27T11:10:00.094Z,95.86
2022-07-27T11:11:57.414Z,98.77
2022-07-27T11:14:31.350Z,92.51
2022-07-27T11:17:24.310Z,94.71
2022-07-27T11:19:55.239Z,97.57
2022-07-27T11:23:08.846Z,87.12
2022-07-27T11:25:20.663Z,94.61
2022-07-27T11:27:49.163Z,88.27
2022-07-27T11:30:24.839Z,88.25
2022-07-27T11:32:54.345Z,83.43
2022-07-27T11:35:21.826Z,80.06
2022-07-27T11:38:00.345Z,77.65
2022-07-27T11:40:59.923Z,73.92
2022-07-27T11:43:33.586Z,76.74
2022-07-27T11:46:16.678Z,79.22
2022-07-27T11:49:10.236Z,79.20
2022-07-27T11:51:39.840Z,67.99
2022-07-27T11:54:09.279Z,70.21
2022-07-27T11:56:38.605Z,76.23
2022-07-27T11:59:12.044Z,80.54
2022-07-27T12:01:41.657Z,79.98
2022-07-27T12:04:22.104Z,74.12
2022-07-27T12:07:05.764Z,75.50
2022-07-27T12:09:38.180Z,79.04
2022-07-27T12:12:15.562Z,77.54
2022-07-27T12:14:45.896Z,75.72
2022-07-27T12:17:28.080Z,83.04
2022-07-27T12:20:08.019Z,79.12
2022-07-27T12:22:37.838Z,79.18
2022-07-27T12:25:16.091Z,69.59
2022-07-27T12:27:54.738Z,67.24
2022-07-27T12:30:29.805Z,80.10
2022-07-27T12:32:57.473Z,76.11
2022-07-27T12:35:34.304Z,74.15
2022-07-27T12:38:06.206Z,75.69
2022-07-27T12:40:35.293Z,69.32
2022-07-27T12:43:06.427Z,74.38
2022-07-27T12:45:36.906Z,74.38
2022-07-27T12:48:09.225Z,78.70
2022-07-27T12:50:39.991Z,71.66
2022-07-27T12:53:08.492Z,72.44
2022-07-27T12:55:36.841Z,71.87
2022-07-27T12:58:04.608Z,72.70
2022-07-27T13:00:33.943Z,72.56
2022-07-27T13:03:02.827Z,70.44
2022-07-27T13:05:31.530Z,72.63
2022-07-27T13:08:01.116Z,72.92
2022-07-27T13:10:28.829Z,67.07
2022-07-27T13:12:56.419Z,70.06
2022-07-27T13:15:23.881Z,70.29
2022-07-27T13:17:51.337Z,67.69
2022-07-27T13:20:19.380Z,66.72
2022-07-27T13:22:47.481Z,71.25
2022-07-27T13:25:17.534Z,67.80
2022-07-27T13:27:45.987Z,70.38
2022-07-27T13:30:15.813Z,70.17
2022-07-27T13:32:44.013Z,64.88
2022-07-27T13:35:13.145Z,69.87
2022-07-27T13:37:41.240Z,70.17
2022-07-27T13:40:09.806Z,75.35
2022-07-27T13:42:38.952Z,73.61
2022-07-27T13:45:10.326Z,66.68
2022-07-27T13:47:39.341Z,67.75
2022-07-27T13:50:15.098Z,68.33
2022-07-27T13:52:45.104Z,70.79
2022-07-27T13:55:14.072Z,69.97
2022-07-27T13:57:43.189Z,67.36
2022-07-27T14:00:11.892Z,63.54
2022-07-27T14:02:39.660Z,66.46
2022-07-27T14:05:08.538Z,68.82
2022-07-27T14:07:36.056Z,73.62
2022-07-27T14:10:22.229Z,69.06
2022-07-27T14:12:55.469Z,70.47
2022-07-27T14:15:25.842Z,69.90
2022-07-27T14:17:53.615Z,68.72
2022-07-27T14:20:21.703Z,68.34
2022-07-27T14:22:49.130Z,75.70
2022-07-27T14:25:16.745Z,72.83
2022-07-27T14:27:44.182Z,75.45
2022-07-27T14:30:18.708Z,68.14
2022-07-27T14:32:48.087Z,66.42
2022-07-27T14:35:15.700Z,68.80
2022-07-27T14:37:43.158Z,70.29
2022-07-27T14:40:12.028Z,77.17
2022-07-27T14:42:39.559Z,73.62
2022-07-27T14:45:08.185Z,73.39
2022-07-27T14:47:37.259Z,70.69
2022-07-27T14:50:05.220Z,65.55
2022-07-27T14:52:32.702Z,72.28
2022-07-27T14:55:01.791Z,73.79
2022-07-27T14:57:29.269Z,75.42
2022-07-27T14:59:56.885Z,68.17
2022-07-27T15:02:24.830Z,70.26
2022-07-27T15:04:53.635Z,70.73
2022-07-27T15:07:21.586Z,72.98
2022-07-27T15:09:48.996Z,69.00
2022-07-27T15:12:16.410Z,67.66
2022-07-27T15:14:43.981Z,65.50
2022-07-27T15:17:11.379Z,64.98
2022-07-27T15:19:38.811Z,64.56
2022-07-27T15:22:07.655Z,65.62
2022-07-27T15:24:38.220Z,65.42
2022-07-27T15:27:06.006Z,68.61
2022-07-27T15:29:33.677Z,62.51
2022-07-27T15:32:01.147Z,61.94
2022-07-27T15:34:28.590Z,61.08
2022-07-27T15:36:56.064Z,63.55
2022-07-27T15:39:24.971Z,62.57
2022-07-27T15:41:52.455Z,62.74
2022-07-27T15:44:21.019Z,63.79
2022-07-27T15:46:49.054Z,65.74
2022-07-27T15:49:17.359Z,66.72
2022-07-27T15:51:45.125Z,63.57
2022-07-27T15:54:12.601Z,64.40
2022-07-27T15:56:41.646Z,66.69
2022-07-27T15:59:09.348Z,65.03
2022-07-27T16:01:37.030Z,64.93
2022-07-27T16:04:06.241Z,65.58
2022-07-27T16:06:38.785Z,63.43
2022-07-27T16:09:09.207Z,60.52
2022-07-27T16:11:37.377Z,59.83
2022-07-27T16:14:06.143Z,59.57
2022-07-27T16:16:33.646Z,54.96
2022-07-27T16:19:12.300Z,57.00
2022-07-27T16:21:55.037Z,58.24
2022-07-27T16:24:23.853Z,59.67
2022-07-27T16:26:51.335Z,57.69
2022-07-27T16:29:20.157Z,58.93
2022-07-27T16:31:47.698Z,59.84
2022-07-27T16:34:15.198Z,60.35
2022-07-27T16:36:42.726Z,59.07
2022-07-27T16:39:10.521Z,57.90
2022-07-27T16:41:38.596Z,55.92
2022-07-27T16:44:06.529Z,56.98
2022-07-27T16:46:35.460Z,55.61
2022-07-27T16:49:03.447Z,54.44
2022-07-27T16:51:30.919Z,59.07
2022-07-27T16:53:58.359Z,56.67
2022-07-27T16:56:26.092Z,55.10
2022-07-27T16:58:53.512Z,54.13
2022-07-27T17:01:26.070Z,53.17
2022-07-27T17:03:56.289Z,52.79
2022-07-27T17:06:24.543Z,53.05
2022-07-27T17:08:52.603Z,54.46
2022-07-27T17:11:21.973Z,55.03
2022-07-27T17:13:50.031Z,58.28
2022-07-27T17:16:18.021Z,55.20
2022-07-27T17:18:45.770Z,57.27
2022-07-27T17:21:14.833Z,57.10
2022-07-27T17:23:43.845Z,56.00
2022-07-27T17:26:12.244Z,59.71
2022-07-27T17:28:40.631Z,56.85
2022-07-27T17:31:10.625Z,57.24
2022-07-27T17:33:38.953Z,57.03
2022-07-27T17:36:12.350Z,56.84
2022-07-27T17:38:44.381Z,60.20
2022-07-27T17:41:12.439Z,60.75
2022-07-27T17:43:39.907Z,59.44
2022-07-27T17:46:07.719Z,57.16
2022-07-27T17:48:35.496Z,58.85
2022-07-27T17:51:03.288Z,57.95
2022-07-27T17:53:30.795Z,60.73
2022-07-27T17:56:00.588Z,60.45
2022-07-27T17:58:30.146Z,59.18
2022-07-27T18:00:58.242Z,61.52
2022-07-27T18:03:25.708Z,60.77
2022-07-27T18:05:53.285Z,61.49
2022-07-27T18:08:20.745Z,61.09
2022-07-27T18:10:48.582Z,61.76
2022-07-27T18:13:17.317Z,60.54
2022-07-27T18:15:48.002Z,60.01
2022-07-27T18:18:16.347Z,58.02
2022-07-27T18:20:44.997Z,59.02
2022-07-27T18:23:12.548Z,59.99
2022-07-27T18:25:39.977Z,65.36
2022-07-27T18:28:07.505Z,61.38
2022-07-27T18:30:36.458Z,63.30
2022-07-27T18:33:03.994Z,64.25
2022-07-27T18:35:31.548Z,62.22
2022-07-27T18:37:58.953Z,64.76
2022-07-27T18:40:26.667Z,64.96
2022-07-27T18:42:54.105Z,62.96
2022-07-27T18:45:21.514Z,59.55
2022-07-27T18:47:53.223Z,62.81
2022-07-27T18:50:20.637Z,63.20
2022-07-27T18:52:49.261Z,62.13
2022-07-27T18:55:21.210Z,63.52
2022-07-27T18:57:48.804Z,63.88
2022-07-27T19:00:16.672Z,64.91
2022-07-27T19:02:44.146Z,67.29
2022-07-27T19:05:15.544Z,73.81
2022-07-27T19:07:49.929Z,78.19
2022-07-27T19:10:17.701Z,78.00
2022-07-27T19:12:45.174Z,68.96
2022-07-27T19:15:12.670Z,72.93
2022-07-27T19:17:40.067Z,79.89
2022-07-27T19:20:09.295Z,81.84
2022-07-27T19:22:41.625Z,86.57
2022-07-27T19:25:09.741Z,90.33
2022-07-27T19:27:38.438Z,90.17
2022-07-27T19:30:06.796Z,91.77
2022-07-27T19:32:34.251Z,88.29
2022-07-27T19:35:01.702Z,94.05
2022-07-27T19:37:30.968Z,98.01
2022-07-27T19:40:14.411Z,100.00
2022-07-27T19:42:47.309Z,100.00
2022-07-27T19:45:14.821Z,100.00
2022-07-27T19:47:42.291Z,100.00
2022-07-27T19:50:10.604Z,100.00
2022-07-27T19:52:38.202Z,100.00
2022-07-27T19:55:07.926Z,100.00
2022-07-27T19:57:35.341Z,100.00
2022-07-27T20:00:05.351Z,100.00
2022-07-27T20:02:32.797Z,100.00
2022-07-27T20:05:00.631Z,100.00
2022-07-27T20:07:28.086Z,100.00
2022-07-27T20:09:55.542Z,100.00
2022-07-27T20:12:25.331Z,100.00
2022-07-27T20:14:52.773Z,100.00
2022-07-27T20:17:20.183Z,100.00
2022-07-27T20:19:47.721Z,100.00
2022-07-27T20:22:15.224Z,100.00
2022-07-27T20:24:42.715Z,100.00
2022-07-27T20:27:10.136Z,100.00
2022-07-27T20:29:40.924Z,100.00
2022-07-27T20:32:08.468Z,100.00
2022-07-27T20:34:35.965Z,100.00
2022-07-27T20:37:03.359Z,100.00
2022-07-27T20:39:30.819Z,100.00
2022-07-27T20:41:58.602Z,100.00
2022-07-27T20:44:27.547Z,100.00
2022-07-27T20:46:56.299Z,100.00
2022-07-27T20:49:24.844Z,100.00
2022-07-27T20:51:52.420Z,100.00
2022-07-27T20:54:29.447Z,100.00
2022-07-27T20:56:57.344Z,100.00
2022-07-27T20:59:24.878Z,100.00
2022-07-27T21:01:52.624Z,100.00
2022-07-27T21:04:22.018Z,100.00
2022-07-27T21:06:50.747Z,100.00
2022-07-27T21:09:18.334Z,100.00
2022-07-27T21:11:45.768Z,100.00
2022-07-27T21:14:13.283Z,100.00
2022-07-27T21:16:41.867Z,100.00
2022-07-27T21:19:09.880Z,100.00
2022-07-27T21:21:38.779Z,100.00
2022-07-27T21:24:20.875Z,100.00
2022-07-27T21:26:51.128Z,100.00
2022-07-27T21:29:19.643Z,100.00
2022-07-27T21:31:49.127Z,100.00
2022-07-27T21:34:19.713Z,100.00
2022-07-27T21:36:49.454Z,100.00
2022-07-27T21:39:17.877Z,100.00
2022-07-27T21:41:45.881Z,100.00
2022-07-27T21:44:13.807Z,100.00
2022-07-27T21:46:41.623Z,100.00
2022-07-27T21:49:10.245Z,100.00
2022-07-27T21:51:37.830Z,100.00
2022-07-27T21:54:07.329Z,100.00
2022-07-27T21:56:41.068Z,100.00
2022-07-27T21:59:09.417Z,100.00
2022-07-27T22:01:36.895Z,100.00
2022-07-27T22:04:04.537Z,100.00
2022-07-27T22:06:31.994Z,100.00
2022-07-27T22:08:59.404Z,100.00
2022-07-27T22:11:28.166Z,100.00
2022-07-27T22:13:55.700Z,100.00
2022-07-27T22:16:23.306Z,100.00
2022-07-27T22:18:50.950Z,100.00
2022-07-27T22:21:18.358Z,100.00
2022-07-27T22:23:49.005Z,100.00
2022-07-27T22:26:17.364Z,100.00
2022-07-27T22:28:46.110Z,100.00
2022-07-27T22:31:21.799Z,100.00
2022-07-27T22:33:49.558Z,100.00
2022-07-27T22:36:16.977Z,100.00
2022-07-27T22:38:44.416Z,100.00
2022-07-27T22:41:11.832Z,100.00
2022-07-27T22:43:39.430Z,100.00
2022-07-27T22:46:08.357Z,100.00
2022-07-27T22:48:35.942Z,100.00
2022-07-27T22:51:03.442Z,100.00
2022-07-27T22:53:30.913Z,100.00
2022-07-27T22:55:58.462Z,100.00
2022-07-27T22:58:25.887Z,100.00
2022-07-27T23:00:58.935Z,100.00
2022-07-27T23:03:28.372Z,100.00
2022-07-27T23:05:55.808Z,100.00
2022-07-27T23:08:23.238Z,100.00
2022-07-27T23:10:50.671Z,100.00
2022-07-27T23:13:20.301Z,100.00
2022-07-27T23:15:48.199Z,100.00
2022-07-27T23:18:16.549Z,100.00
2022-07-27T23:20:45.699Z,100.00
2022-07-27T23:23:16.097Z,100.00
2022-07-27T23:25:44.767Z,100.00
2022-07-27T23:28:12.420Z,100.00
2022-07-27T23:30:40.149Z,100.00
2022-07-27T23:33:07.585Z,100.00
2022-07-27T23:35:35.352Z,100.00
2022-07-27T23:38:04.258Z,100.00
2022-07-27T23:40:31.827Z,100.00
2022-07-27T23:42:59.269Z,100.00
2022-07-27T23:45:27.394Z,100.00
2022-07-27T23:47:54.866Z,100.00
2022-07-27T23:50:22.796Z,100.00
2022-07-27T23:52:50.260Z,100.00
2022-07-27T23:55:19.074Z,100.00
2022-07-27T23:57:47.150Z,100.00
