createdAt,value
2018-04-11T00:00:10.351Z,14.70
2018-04-11T00:01:10.339Z,14.70
2018-04-11T00:02:10.327Z,15.20
2018-04-11T00:03:10.310Z,14.50
2018-04-11T00:04:10.295Z,15.30
2018-04-11T00:05:10.280Z,15.30
2018-04-11T00:06:10.263Z,15.40
2018-04-11T00:07:10.248Z,16.20
2018-04-11T00:08:10.232Z,16.30
2018-04-11T00:09:10.221Z,15.10
2018-04-11T00:10:10.205Z,15.30
2018-04-11T00:11:10.191Z,16.30
2018-04-11T00:12:10.176Z,15.90
2018-04-11T00:13:10.162Z,15.80
2018-04-11T00:14:10.155Z,16.20
2018-04-11T00:15:10.135Z,17.10
2018-04-11T00:16:10.121Z,16.90
2018-04-11T00:17:10.104Z,16.80
2018-04-11T00:18:10.095Z,16.10
2018-04-11T00:19:10.070Z,16.50
2018-04-11T00:20:10.055Z,17.00
2018-04-11T00:21:10.045Z,16.90
2018-04-11T00:22:10.032Z,17.10
2018-04-11T00:23:10.016Z,17.20
2018-04-11T00:24:09.995Z,16.20
2018-04-11T00:25:09.985Z,17.50
2018-04-11T00:26:09.966Z,17.10
2018-04-11T00:27:09.954Z,17.60
2018-04-11T00:28:09.936Z,16.70
2018-04-11T00:29:09.930Z,16.20
2018-04-11T00:30:09.904Z,15.00
2018-04-11T00:31:09.889Z,15.40
2018-04-11T00:32:09.871Z,17.10
2018-04-11T00:33:09.861Z,16.40
2018-04-11T00:34:09.843Z,18.40
2018-04-11T00:35:09.835Z,18.00
2018-04-11T00:36:09.814Z,18.60
2018-04-11T00:37:09.799Z,17.30
2018-04-11T00:38:09.782Z,17.00
2018-04-11T00:39:09.761Z,16.90
2018-04-11T00:40:09.750Z,17.60
2018-04-11T00:41:09.733Z,17.70
2018-04-11T00:42:09.719Z,17.80
2018-04-11T00:43:09.704Z,17.40
2018-04-11T00:44:09.688Z,18.70
2018-04-11T00:45:09.672Z,17.80
2018-04-11T00:46:09.661Z,17.00
2018-04-11T00:47:09.648Z,17.00
2018-04-11T00:48:09.627Z,16.00
2018-04-11T00:49:09.617Z,16.30
2018-04-11T00:50:09.601Z,17.60
2018-04-11T00:51:09.587Z,17.90
2018-04-11T00:52:09.571Z,17.20
2018-04-11T00:53:09.550Z,17.80
2018-04-11T00:54:09.533Z,17.10
2018-04-11T00:55:09.530Z,18.00
2018-04-11T00:56:09.506Z,17.50
2018-04-11T00:57:09.489Z,18.20
2018-04-11T00:58:09.472Z,21.80
2018-04-11T00:59:09.459Z,19.70
2018-04-11T01:00:09.441Z,18.00
2018-04-11T01:01:09.427Z,18.30
2018-04-11T01:02:09.410Z,18.70
2018-04-11T01:03:09.395Z,21.00
2018-04-11T01:04:09.379Z,18.50
2018-04-11T01:05:09.361Z,20.00
2018-04-11T01:06:09.350Z,19.40
2018-04-11T01:07:09.330Z,22.20
2018-04-11T01:08:09.313Z,22.00
2018-04-11T01:09:09.320Z,22.30
2018-04-11T01:10:09.289Z,22.30
2018-04-11T01:11:09.273Z,23.10
2018-04-11T01:12:09.254Z,21.20
2018-04-11T01:13:09.243Z,22.40
2018-04-11T01:14:09.225Z,22.90
2018-04-11T01:15:09.211Z,23.10
2018-04-11T01:16:09.196Z,22.60
2018-04-11T01:17:09.179Z,22.30
2018-04-11T01:18:09.164Z,22.60
2018-04-11T01:19:09.150Z,22.10
2018-04-11T01:20:09.133Z,22.50
2018-04-11T01:21:09.121Z,21.10
2018-04-11T01:22:09.104Z,22.50
2018-04-11T01:23:09.085Z,21.90
2018-04-11T01:24:09.071Z,25.00
2018-04-11T01:25:09.055Z,26.20
2018-04-11T01:26:09.040Z,27.30
2018-04-11T01:27:09.023Z,30.90
2018-04-11T01:28:09.007Z,31.90
2018-04-11T01:29:08.991Z,31.10
2018-04-11T01:30:08.975Z,35.20
2018-04-11T01:31:08.961Z,37.20
2018-04-11T01:32:08.946Z,35.60
2018-04-11T01:33:08.928Z,35.60
2018-04-11T01:34:08.920Z,36.10
2018-04-11T01:35:08.897Z,36.50
2018-04-11T01:36:08.886Z,36.10
2018-04-11T01:37:08.873Z,38.00
2018-04-11T01:38:08.856Z,35.00
2018-04-11T01:39:08.840Z,35.90
2018-04-11T01:40:08.824Z,37.80
2018-04-11T01:41:08.805Z,36.70
2018-04-11T01:42:08.791Z,39.60
2018-04-11T01:43:08.776Z,36.70
2018-04-11T01:44:08.761Z,39.00
2018-04-11T01:45:08.746Z,37.60
2018-04-11T01:46:08.727Z,38.70
2018-04-11T01:47:08.712Z,37.80
2018-04-11T01:48:08.700Z,39.40
2018-04-11T01:49:08.688Z,38.70
2018-04-11T01:50:08.667Z,38.60
2018-04-11T01:51:08.651Z,40.00
2018-04-11T01:52:08.634Z,40.00
2018-04-11T01:53:08.620Z,38.70
2018-04-11T01:54:08.606Z,39.50
2018-04-11T01:55:08.589Z,39.90
2018-04-11T01:56:08.574Z,40.40
2018-04-11T01:57:08.559Z,41.50
2018-04-11T01:58:08.542Z,39.30
2018-04-11T01:59:08.527Z,40.20
2018-04-11T02:00:08.514Z,40.40
2018-04-11T02:01:08.498Z,39.00
2018-04-11T02:02:08.487Z,42.30
2018-04-11T02:03:08.466Z,41.50
2018-04-11T02:04:08.457Z,40.20
2018-04-11T02:05:08.435Z,39.70
2018-04-11T02:06:08.424Z,39.60
2018-04-11T02:07:08.408Z,40.30
2018-04-11T02:08:08.394Z,40.00
2018-04-11T02:09:08.386Z,42.20
2018-04-11T02:10:08.363Z,41.20
2018-04-11T02:11:08.347Z,42.90
2018-04-11T02:12:08.328Z,41.70
2018-04-11T02:13:08.315Z,41.20
2018-04-11T02:14:08.296Z,41.80
2018-04-11T02:15:08.280Z,40.80
2018-04-11T02:16:08.268Z,41.60
2018-04-11T02:17:08.251Z,41.70
2018-04-11T02:18:08.235Z,41.30
2018-04-11T02:19:08.219Z,41.10
2018-04-11T02:20:08.204Z,40.10
2018-04-11T02:21:08.189Z,40.70
2018-04-11T02:22:08.173Z,40.80
2018-04-11T02:23:08.157Z,40.60
2018-04-11T02:24:08.141Z,40.90
2018-04-11T02:25:08.125Z,42.70
2018-04-11T02:26:08.109Z,40.30
2018-04-11T02:27:08.094Z,42.00
2018-04-11T02:28:08.086Z,41.50
2018-04-11T02:29:08.067Z,41.80
2018-04-11T02:30:08.053Z,40.30
2018-04-11T02:31:08.041Z,42.70
2018-04-11T02:32:08.079Z,41.90
2018-04-11T02:33:08.005Z,40.80
2018-04-11T02:34:07.986Z,41.50
2018-04-11T02:35:07.977Z,42.30
2018-04-11T02:36:07.957Z,40.00
2018-04-11T02:37:07.938Z,40.80
2018-04-11T02:38:07.929Z,40.20
2018-04-11T02:39:07.907Z,40.90
2018-04-11T02:40:07.898Z,40.50
2018-04-11T02:41:07.877Z,44.80
2018-04-11T02:42:07.866Z,43.00
2018-04-11T02:43:07.851Z,41.70
2018-04-11T02:44:07.834Z,40.50
2018-04-11T02:45:07.818Z,42.60
2018-04-11T02:46:07.803Z,41.20
2018-04-11T02:47:07.783Z,40.50
2018-04-11T02:48:07.767Z,41.50
2018-04-11T02:49:07.752Z,40.80
2018-04-11T02:50:07.739Z,42.90
2018-04-11T02:51:07.724Z,42.40
2018-04-11T02:52:07.709Z,41.50
2018-04-11T02:53:07.692Z,39.20
2018-04-11T02:54:07.676Z,39.80
2018-04-11T02:55:07.655Z,42.40
2018-04-11T02:56:07.641Z,42.50
2018-04-11T02:57:07.627Z,41.40
2018-04-11T02:58:07.612Z,41.50
2018-04-11T02:59:07.593Z,44.30
2018-04-11T03:00:07.581Z,47.40
2018-04-11T03:01:07.566Z,44.10
2018-04-11T03:02:07.547Z,45.20
2018-04-11T03:03:07.530Z,43.70
2018-04-11T03:04:07.521Z,43.90
2018-04-11T03:05:07.502Z,42.60
2018-04-11T03:06:07.490Z,43.80
2018-04-11T03:07:07.469Z,41.90
2018-04-11T03:08:07.456Z,42.90
2018-04-11T03:09:07.439Z,41.30
2018-04-11T03:10:07.420Z,42.40
2018-04-11T03:11:07.401Z,41.40
2018-04-11T03:12:07.392Z,43.20
2018-04-11T03:13:07.372Z,43.50
2018-04-11T03:14:07.353Z,43.00
2018-04-11T03:15:07.339Z,42.40
2018-04-11T03:16:07.321Z,43.50
2018-04-11T03:17:07.306Z,43.30
2018-04-11T03:18:07.290Z,41.60
2018-04-11T03:19:07.275Z,42.70
2018-04-11T03:20:07.258Z,42.20
2018-04-11T03:21:07.243Z,43.40
2018-04-11T03:22:07.228Z,43.00
2018-04-11T03:23:07.217Z,43.00
2018-04-11T03:24:07.192Z,43.20
2018-04-11T03:25:07.177Z,40.70
2018-04-11T03:26:07.164Z,40.70
2018-04-11T03:27:07.142Z,41.20
2018-04-11T03:28:07.123Z,38.80
2018-04-11T03:29:07.108Z,40.70
2018-04-11T03:30:07.092Z,41.40
2018-04-11T03:31:07.078Z,38.10
2018-04-11T03:32:07.060Z,39.30
2018-04-11T03:33:07.044Z,38.60
2018-04-11T03:34:07.029Z,39.30
2018-04-11T03:35:07.012Z,41.60
2018-04-11T03:36:06.993Z,38.20
2018-04-11T03:37:06.975Z,38.60
2018-04-11T03:38:06.959Z,38.70
2018-04-11T03:39:06.945Z,38.90
2018-04-11T03:40:06.926Z,39.20
2018-04-11T03:41:06.910Z,36.90
2018-04-11T03:42:06.958Z,38.30
2018-04-11T03:43:06.877Z,37.40
2018-04-11T03:44:06.861Z,37.70
2018-04-11T03:45:06.857Z,39.30
2018-04-11T03:46:06.830Z,37.50
2018-04-11T03:47:06.818Z,36.70
2018-04-11T03:48:06.798Z,37.30
2018-04-11T03:49:06.781Z,35.60
2018-04-11T03:50:06.762Z,35.90
2018-04-11T03:51:06.748Z,35.00
2018-04-11T03:52:06.729Z,36.70
2018-04-11T03:53:06.714Z,34.40
2018-04-11T03:54:06.697Z,35.20
2018-04-11T03:55:06.682Z,34.00
2018-04-11T03:56:06.663Z,36.10
2018-04-11T03:57:06.647Z,35.00
2018-04-11T03:58:06.630Z,37.80
2018-04-11T03:59:06.616Z,34.80
2018-04-11T04:00:06.603Z,34.50
2018-04-11T04:01:06.583Z,35.00
2018-04-11T04:02:06.564Z,35.40
2018-04-11T04:03:06.551Z,34.70
2018-04-11T04:04:06.531Z,37.00
2018-04-11T04:05:06.515Z,34.80
2018-04-11T04:06:06.498Z,35.70
2018-04-11T04:07:06.483Z,36.60
2018-04-11T04:08:06.466Z,36.60
2018-04-11T04:09:06.450Z,34.80
2018-04-11T04:10:06.437Z,34.90
2018-04-11T04:11:06.418Z,35.30
2018-04-11T04:12:06.406Z,35.80
2018-04-11T04:13:06.387Z,35.60
2018-04-11T04:14:06.368Z,34.50
2018-04-11T04:15:06.354Z,33.30
2018-04-11T04:16:06.335Z,36.40
2018-04-11T04:17:06.336Z,36.00
2018-04-11T04:18:06.333Z,36.20
2018-04-11T04:19:06.288Z,37.20
2018-04-11T04:20:06.271Z,35.40
2018-04-11T04:21:06.261Z,36.00
2018-04-11T04:22:06.234Z,38.40
2018-04-11T04:23:06.228Z,37.40
2018-04-11T04:24:06.208Z,37.50
2018-04-11T04:25:06.195Z,36.00
2018-04-11T04:26:06.175Z,34.40
2018-04-11T04:27:06.154Z,37.00
2018-04-11T04:28:06.140Z,39.40
2018-04-11T04:29:06.122Z,36.60
2018-04-11T04:30:06.113Z,36.00
2018-04-11T04:31:06.095Z,36.40
2018-04-11T04:32:06.074Z,37.40
2018-04-11T04:33:06.059Z,37.40
2018-04-11T04:34:06.043Z,35.30
2018-04-11T04:35:06.025Z,36.00
2018-04-11T04:36:06.005Z,36.00
2018-04-11T04:37:05.994Z,34.90
2018-04-11T04:38:05.974Z,35.10
2018-04-11T04:39:05.962Z,32.70
2018-04-11T04:40:05.942Z,33.90
2018-04-11T04:41:05.925Z,34.00
2018-04-11T04:42:05.907Z,34.60
2018-04-11T04:43:05.891Z,33.20
2018-04-11T04:44:05.876Z,33.30
2018-04-11T04:45:05.860Z,33.50
2018-04-11T04:46:05.848Z,34.10
2018-04-11T04:47:05.827Z,34.00
2018-04-11T04:48:05.811Z,31.00
2018-04-11T04:49:05.792Z,33.50
2018-04-11T04:50:05.780Z,32.40
2018-04-11T04:51:05.764Z,32.20
2018-04-11T04:52:05.744Z,32.70
2018-04-11T04:53:05.726Z,32.40
2018-04-11T04:54:05.710Z,33.70
2018-04-11T04:55:05.694Z,33.30
2018-04-11T04:56:05.677Z,35.10
2018-04-11T04:57:05.661Z,34.30
2018-04-11T04:58:05.647Z,31.90
2018-04-11T04:59:05.630Z,33.80
2018-04-11T05:00:05.614Z,34.20
2018-04-11T05:01:05.594Z,33.40
2018-04-11T05:02:05.585Z,34.50
2018-04-11T05:03:05.564Z,34.10
2018-04-11T05:04:05.545Z,35.90
2018-04-11T05:05:05.528Z,35.70
2018-04-11T05:06:05.518Z,37.40
2018-04-11T05:07:05.497Z,37.10
2018-04-11T05:08:05.482Z,34.90
2018-04-11T05:09:05.463Z,33.90
2018-04-11T05:10:05.450Z,33.00
2018-04-11T05:11:05.428Z,33.70
2018-04-11T05:12:05.413Z,33.30
2018-04-11T05:13:05.397Z,34.80
2018-04-11T05:14:05.384Z,32.70
2018-04-11T05:15:05.363Z,33.90
2018-04-11T05:16:05.347Z,32.80
2018-04-11T05:17:05.334Z,33.30
2018-04-11T05:18:05.320Z,31.30
2018-04-11T05:19:05.298Z,32.50
2018-04-11T05:20:05.287Z,32.30
2018-04-11T05:21:05.266Z,33.70
2018-04-11T05:22:05.250Z,32.60
2018-04-11T05:23:05.233Z,32.00
2018-04-11T05:24:05.215Z,31.60
2018-04-11T05:25:05.199Z,31.70
2018-04-11T05:26:05.181Z,30.60
2018-04-11T05:27:05.163Z,32.90
2018-04-11T05:28:05.152Z,30.60
2018-04-11T05:29:05.131Z,31.80
2018-04-11T05:30:05.114Z,30.10
2018-04-11T05:31:05.097Z,32.10
2018-04-11T05:32:05.085Z,31.10
2018-04-11T05:33:05.065Z,30.20
2018-04-11T05:34:05.046Z,31.80
2018-04-11T05:35:05.032Z,31.50
2018-04-11T05:36:05.016Z,30.90
2018-04-11T05:37:04.998Z,31.70
2018-04-11T05:38:04.982Z,31.20
2018-04-11T05:39:04.964Z,30.50
2018-04-11T05:40:05.013Z,31.10
2018-04-11T05:41:04.933Z,30.00
2018-04-11T05:42:04.914Z,31.60
2018-04-11T05:43:04.899Z,30.80
2018-04-11T05:44:04.881Z,30.60
2018-04-11T05:45:04.863Z,31.30
2018-04-11T05:46:04.851Z,30.10
2018-04-11T05:47:04.833Z,31.00
2018-04-11T05:48:04.819Z,31.00
2018-04-11T05:49:04.803Z,30.90
2018-04-11T05:50:04.783Z,31.10
2018-04-11T05:51:04.765Z,30.40
2018-04-11T05:52:04.753Z,31.20
2018-04-11T05:53:04.741Z,30.10
2018-04-11T05:54:04.727Z,33.10
2018-04-11T05:55:04.697Z,31.20
2018-04-11T05:56:04.682Z,30.60
2018-04-11T05:57:04.667Z,31.10
2018-04-11T05:58:04.650Z,32.20
2018-04-11T05:59:04.638Z,30.20
2018-04-11T06:00:04.617Z,31.40
2018-04-11T06:01:04.603Z,30.30
2018-04-11T06:02:04.582Z,30.50
2018-04-11T06:03:04.565Z,31.60
2018-04-11T06:04:04.549Z,31.50
2018-04-11T06:05:04.542Z,31.20
2018-04-11T06:06:04.519Z,32.30
2018-04-11T06:07:04.504Z,30.20
2018-04-11T06:08:04.487Z,30.20
2018-04-11T06:09:04.467Z,31.20
2018-04-11T06:10:04.453Z,30.80
2018-04-11T06:11:04.436Z,31.30
2018-04-11T06:12:04.415Z,31.40
2018-04-11T06:13:04.398Z,30.20
2018-04-11T06:14:04.382Z,31.00
2018-04-11T06:15:04.364Z,31.20
2018-04-11T06:16:04.356Z,30.10
2018-04-11T06:17:04.368Z,29.60
2018-04-11T06:18:04.320Z,29.70
2018-04-11T06:19:04.301Z,31.20
2018-04-11T06:20:04.290Z,39.70
2018-04-11T06:21:04.275Z,46.30
2018-04-11T06:22:04.250Z,41.50
2018-04-11T06:23:04.263Z,40.00
2018-04-11T06:24:04.270Z,33.70
2018-04-11T06:25:04.203Z,32.00
2018-04-11T06:26:04.183Z,29.50
2018-04-11T06:27:04.168Z,31.50
2018-04-11T06:28:04.206Z,29.60
2018-04-11T06:29:04.135Z,35.40
2018-04-11T06:30:04.115Z,51.20
2018-04-11T06:31:04.106Z,54.90
2018-04-11T06:32:04.084Z,55.70
2018-04-11T06:33:04.064Z,40.20
2018-04-11T06:34:04.064Z,35.70
2018-04-11T06:35:04.036Z,29.50
2018-04-11T06:36:04.017Z,29.90
2018-04-11T06:37:04.002Z,29.90
2018-04-11T06:38:03.991Z,30.00
2018-04-11T06:39:03.966Z,29.10
2018-04-11T06:40:03.949Z,28.40
2018-04-11T06:41:03.932Z,29.90
2018-04-11T06:42:03.948Z,27.90
2018-04-11T06:43:03.898Z,30.20
2018-04-11T06:44:03.882Z,29.10
2018-04-11T06:45:03.877Z,29.10
2018-04-11T06:46:03.851Z,30.00
2018-04-11T06:47:03.837Z,29.20
2018-04-11T06:48:03.818Z,28.60
2018-04-11T06:49:03.802Z,30.60
2018-04-11T06:50:03.784Z,29.40
2018-04-11T06:51:03.769Z,30.80
2018-04-11T06:52:03.756Z,30.20
2018-04-11T06:53:03.732Z,30.90
2018-04-11T06:54:03.720Z,32.10
2018-04-11T06:55:03.703Z,29.60
2018-04-11T06:56:03.687Z,31.00
2018-04-11T06:57:03.671Z,31.20
2018-04-11T06:58:03.652Z,31.00
2018-04-11T06:59:03.637Z,30.60
2018-04-11T07:00:03.618Z,29.90
2018-04-11T07:01:03.603Z,29.70
2018-04-11T07:02:03.585Z,31.10
2018-04-11T07:03:03.571Z,31.20
2018-04-11T07:04:03.553Z,31.00
2018-04-11T07:05:03.535Z,33.70
2018-04-11T07:06:03.524Z,31.00
2018-04-11T07:07:03.500Z,31.10
2018-04-11T07:08:03.484Z,29.90
2018-04-11T07:09:03.468Z,29.60
2018-04-11T07:10:03.453Z,29.80
2018-04-11T07:11:03.437Z,30.10
2018-04-11T07:12:03.422Z,31.60
2018-04-11T07:13:03.412Z,30.80
2018-04-11T07:14:03.440Z,30.00
2018-04-11T07:15:03.366Z,30.80
2018-04-11T07:16:03.350Z,31.50
2018-04-11T07:17:03.334Z,30.70
2018-04-11T07:18:03.322Z,29.70
2018-04-11T07:19:03.304Z,30.30
2018-04-11T07:20:03.282Z,29.40
2018-04-11T07:21:03.287Z,28.20
2018-04-11T07:22:03.250Z,29.50
2018-04-11T07:23:03.232Z,29.30
2018-04-11T07:24:03.219Z,29.40
2018-04-11T07:25:03.200Z,27.90
2018-04-11T07:26:03.191Z,28.00
2018-04-11T07:27:03.169Z,28.60
2018-04-11T07:28:03.159Z,28.20
2018-04-11T07:29:03.133Z,28.90
2018-04-11T07:30:03.120Z,28.20
2018-04-11T07:31:03.097Z,29.00
2018-04-11T07:32:03.081Z,28.30
2018-04-11T07:33:03.067Z,29.70
2018-04-11T07:34:03.051Z,28.10
2018-04-11T07:35:03.035Z,28.30
2018-04-11T07:36:03.015Z,26.90
2018-04-11T07:37:03.002Z,26.20
2018-04-11T07:38:02.987Z,27.90
2018-04-11T07:39:02.968Z,26.90
2018-04-11T07:40:02.979Z,26.60
2018-04-11T07:41:02.932Z,26.90
2018-04-11T07:42:02.917Z,27.60
2018-04-11T07:43:02.900Z,27.20
2018-04-11T07:44:02.885Z,29.10
2018-04-11T07:45:02.869Z,28.20
2018-04-11T07:46:02.909Z,28.60
2018-04-11T07:47:02.837Z,27.50
2018-04-11T07:48:02.830Z,27.10
2018-04-11T07:49:02.818Z,26.20
2018-04-11T07:50:02.793Z,27.50
2018-04-11T07:51:02.771Z,27.20
2018-04-11T07:52:02.752Z,27.50
2018-04-11T07:53:02.736Z,27.20
2018-04-11T07:54:02.720Z,27.20
2018-04-11T07:55:02.707Z,27.30
2018-04-11T07:56:02.691Z,28.00
2018-04-11T07:57:02.673Z,26.30
2018-04-11T07:58:02.655Z,27.60
2018-04-11T07:59:02.637Z,26.70
2018-04-11T08:00:02.621Z,28.10
2018-04-11T08:01:02.611Z,28.20
2018-04-11T08:02:02.594Z,28.60
2018-04-11T08:03:02.580Z,27.40
2018-04-11T08:04:02.562Z,27.30
2018-04-11T08:05:02.540Z,28.10
2018-04-11T08:06:02.531Z,26.20
2018-04-11T08:07:02.514Z,28.90
2018-04-11T08:08:02.497Z,28.40
2018-04-11T08:09:02.486Z,26.70
2018-04-11T08:10:02.476Z,27.50
2018-04-11T08:11:02.442Z,25.90
2018-04-11T08:12:02.428Z,26.50
2018-04-11T08:13:02.414Z,26.00
2018-04-11T08:14:02.397Z,26.20
2018-04-11T08:15:02.383Z,28.30
2018-04-11T08:16:02.370Z,25.30
2018-04-11T08:17:02.347Z,26.20
2018-04-11T08:18:02.422Z,25.90
2018-04-11T08:19:02.317Z,26.40
2018-04-11T08:20:02.301Z,27.50
2018-04-11T08:21:02.283Z,25.20
2018-04-11T08:22:02.276Z,26.40
2018-04-11T08:23:02.252Z,26.90
2018-04-11T08:24:02.238Z,27.40
2018-04-11T08:25:02.251Z,27.30
2018-04-11T08:26:02.206Z,27.10
2018-04-11T08:27:02.190Z,25.70
2018-04-11T08:28:02.171Z,25.40
2018-04-11T08:29:02.156Z,27.10
2018-04-11T08:30:02.142Z,27.20
2018-04-11T08:31:02.130Z,27.20
2018-04-11T08:32:02.114Z,26.90
2018-04-11T08:33:02.099Z,26.30
2018-04-11T08:34:02.084Z,26.40
2018-04-11T08:35:02.061Z,27.90
2018-04-11T08:36:02.052Z,26.10
2018-04-11T08:37:02.032Z,27.40
2018-04-11T08:38:02.026Z,26.60
2018-04-11T08:39:02.028Z,25.10
2018-04-11T08:40:01.992Z,26.00
2018-04-11T08:41:01.969Z,27.80
2018-04-11T08:42:01.953Z,26.00
2018-04-11T08:43:01.942Z,26.60
2018-04-11T08:44:01.921Z,26.80
2018-04-11T08:45:01.914Z,27.60
2018-04-11T08:46:01.891Z,27.70
2018-04-11T08:47:01.881Z,26.00
2018-04-11T08:48:01.878Z,27.80
2018-04-11T08:49:01.847Z,27.00
2018-04-11T08:50:01.829Z,26.40
2018-04-11T08:51:01.809Z,26.70
2018-04-11T08:52:01.797Z,25.20
2018-04-11T08:53:01.788Z,26.10
2018-04-11T08:54:01.766Z,26.40
2018-04-11T08:55:01.752Z,25.60
2018-04-11T08:56:01.734Z,26.00
2018-04-11T08:57:01.719Z,25.50
2018-04-11T08:58:01.701Z,26.30
2018-04-11T08:59:01.686Z,26.60
2018-04-11T09:00:01.671Z,24.20
2018-04-11T09:01:01.667Z,25.90
2018-04-11T09:02:01.641Z,26.30
2018-04-11T09:03:01.646Z,26.00
2018-04-11T09:04:01.611Z,24.80
2018-04-11T09:05:01.593Z,26.50
2018-04-11T09:06:01.577Z,25.60
2018-04-11T09:07:01.565Z,25.30
2018-04-11T09:08:01.551Z,24.30
2018-04-11T09:09:01.531Z,26.40
2018-04-11T09:10:01.522Z,25.80
2018-04-11T09:11:01.515Z,25.80
2018-04-11T09:12:01.490Z,25.80
2018-04-11T09:13:01.478Z,26.10
2018-04-11T09:14:01.461Z,24.70
2018-04-11T09:15:01.444Z,25.90
2018-04-11T09:16:01.432Z,25.60
2018-04-11T09:17:01.414Z,24.30
2018-04-11T09:18:01.398Z,24.80
2018-04-11T09:19:01.386Z,24.70
2018-04-11T09:20:01.367Z,25.10
2018-04-11T09:21:01.362Z,25.00
2018-04-11T09:22:01.337Z,23.80
2018-04-11T09:23:01.321Z,25.10
2018-04-11T09:24:01.311Z,25.20
2018-04-11T09:25:01.291Z,25.00
2018-04-11T09:26:01.277Z,24.30
2018-04-11T09:27:01.259Z,23.20
2018-04-11T09:28:01.244Z,23.50
2018-04-11T09:29:01.231Z,24.30
2018-04-11T09:30:01.219Z,22.90
2018-04-11T09:31:01.214Z,22.90
2018-04-11T09:32:01.192Z,24.20
2018-04-11T09:33:01.183Z,24.50
2018-04-11T09:34:01.162Z,23.30
2018-04-11T09:35:01.141Z,22.60
2018-04-11T09:36:01.132Z,22.20
2018-04-11T09:37:01.111Z,24.50
2018-04-11T09:38:01.097Z,24.00
2018-04-11T09:39:01.081Z,23.30
2018-04-11T09:40:01.064Z,23.60
2018-04-11T09:41:01.062Z,24.00
2018-04-11T09:42:01.042Z,23.50
2018-04-11T09:43:01.032Z,23.60
2018-04-11T09:44:01.011Z,24.20
2018-04-11T09:45:00.995Z,25.10
2018-04-11T09:46:00.985Z,23.70
2018-04-11T09:47:00.964Z,23.10
2018-04-11T09:48:00.950Z,22.00
2018-04-11T09:49:00.938Z,24.30
2018-04-11T09:50:00.924Z,23.40
2018-04-11T09:51:00.908Z,23.80
2018-04-11T09:52:00.892Z,23.30
2018-04-11T09:53:00.880Z,23.70
2018-04-11T09:54:00.862Z,23.30
2018-04-11T09:55:00.859Z,22.90
2018-04-11T09:56:00.839Z,22.50
2018-04-11T09:57:00.823Z,23.80
2018-04-11T09:58:00.809Z,22.10
2018-04-11T09:59:00.789Z,23.00
2018-04-11T10:00:00.774Z,22.20
2018-04-11T10:01:00.761Z,21.40
2018-04-11T10:02:00.746Z,21.60
2018-04-11T10:03:00.731Z,22.50
2018-04-11T10:04:00.718Z,22.10
2018-04-11T10:05:00.703Z,23.80
2018-04-11T10:06:00.692Z,23.20
2018-04-11T10:07:00.680Z,22.90
2018-04-11T10:08:00.662Z,23.30
2018-04-11T10:09:00.649Z,24.30
2018-04-11T10:10:00.640Z,23.10
2018-04-11T10:11:00.616Z,23.30
2018-04-11T10:12:00.619Z,23.00
2018-04-11T10:13:00.588Z,23.60
2018-04-11T10:14:00.589Z,23.00
2018-04-11T10:15:00.562Z,24.10
2018-04-11T10:16:00.548Z,24.10
2018-04-11T10:17:00.530Z,23.90
2018-04-11T10:18:00.524Z,24.30
2018-04-11T10:19:00.536Z,23.80
2018-04-11T10:20:00.493Z,25.20
2018-04-11T10:21:00.480Z,23.90
2018-04-11T10:22:00.461Z,24.50
2018-04-11T10:23:00.446Z,24.30
2018-04-11T10:24:00.431Z,23.40
2018-04-11T10:25:00.420Z,24.60
2018-04-11T10:26:00.414Z,24.90
2018-04-11T10:27:00.388Z,24.40
2018-04-11T10:28:00.378Z,23.60
2018-04-11T10:29:00.363Z,23.80
2018-04-11T10:30:00.346Z,22.50
2018-04-11T10:31:00.331Z,23.90
2018-04-11T10:32:00.338Z,24.80
2018-04-11T10:33:00.300Z,21.80
2018-04-11T10:34:00.285Z,21.60
2018-04-11T10:35:00.275Z,21.40
2018-04-11T10:36:00.264Z,22.20
2018-04-11T10:37:00.249Z,24.60
2018-04-11T10:38:00.234Z,25.00
2018-04-11T10:39:00.218Z,24.90
2018-04-11T10:40:00.210Z,24.90
2018-04-11T10:41:00.199Z,23.30
2018-04-11T10:42:00.177Z,24.80
2018-04-11T10:43:00.160Z,24.30
2018-04-11T10:44:00.153Z,24.10
2018-04-11T10:45:00.130Z,23.90
2018-04-11T10:46:00.134Z,24.70
2018-04-11T10:47:00.101Z,24.70
2018-04-11T10:48:00.091Z,25.60
2018-04-11T10:49:00.076Z,24.60
2018-04-11T10:50:00.071Z,24.40
2018-04-11T10:51:00.052Z,24.20
2018-04-11T10:52:00.034Z,23.30
2018-04-11T10:53:00.022Z,23.70
2018-04-11T10:54:00.000Z,24.70
2018-04-11T10:54:59.989Z,24.90
2018-04-11T10:55:59.977Z,24.00
2018-04-11T10:56:59.969Z,24.80
2018-04-11T10:57:59.949Z,24.50
2018-04-11T10:58:59.933Z,24.10
2018-04-11T10:59:59.923Z,24.30
2018-04-11T11:00:59.902Z,24.80
2018-04-11T11:01:59.887Z,22.90
2018-04-11T11:02:59.876Z,23.70
2018-04-11T11:03:59.863Z,21.70
2018-04-11T11:04:59.842Z,24.50
2018-04-11T11:05:59.828Z,24.60
2018-04-11T11:06:59.811Z,23.20
2018-04-11T11:07:59.799Z,22.30
2018-04-11T11:08:59.782Z,21.80
2018-04-11T11:09:59.771Z,21.90
2018-04-11T11:10:59.758Z,22.40
2018-04-11T11:11:59.751Z,21.40
2018-04-11T11:12:59.727Z,22.80
2018-04-11T11:13:59.717Z,21.90
2018-04-11T11:14:59.695Z,22.80
2018-04-11T11:15:59.681Z,20.70
2018-04-11T11:16:59.668Z,21.70
2018-04-11T11:17:59.651Z,21.10
2018-04-11T11:18:59.640Z,22.70
2018-04-11T11:19:59.624Z,24.30
2018-04-11T11:20:59.607Z,27.10
2018-04-11T11:21:59.594Z,26.80
2018-04-11T11:22:59.585Z,25.80
2018-04-11T11:23:59.571Z,26.90
2018-04-11T11:24:59.555Z,28.10
2018-04-11T11:25:59.542Z,27.40
2018-04-11T11:26:59.525Z,27.90
2018-04-11T11:27:59.504Z,27.40
2018-04-11T11:28:59.494Z,27.60
2018-04-11T11:29:59.476Z,28.30
2018-04-11T11:30:59.465Z,27.00
2018-04-11T11:31:59.445Z,27.70
2018-04-11T11:32:59.432Z,26.70
2018-04-11T11:33:59.421Z,26.60
2018-04-11T11:34:59.401Z,27.60
2018-04-11T11:35:59.386Z,26.00
2018-04-11T11:36:59.375Z,26.40
2018-04-11T11:37:59.360Z,28.00
2018-04-11T11:38:59.365Z,25.30
2018-04-11T11:39:59.332Z,25.10
2018-04-11T11:40:59.318Z,26.60
2018-04-11T11:41:59.304Z,26.40
2018-04-11T11:42:59.290Z,25.50
2018-04-11T11:43:59.275Z,26.10
2018-04-11T11:44:59.256Z,25.90
2018-04-11T11:45:59.250Z,24.80
2018-04-11T11:46:59.229Z,25.00
2018-04-11T11:47:59.215Z,25.00
2018-04-11T11:48:59.202Z,25.00
2018-04-11T11:49:59.182Z,25.50
2018-04-11T11:50:59.170Z,25.30
2018-04-11T11:51:59.156Z,25.30
2018-04-11T11:52:59.138Z,26.50
2018-04-11T11:53:59.132Z,26.30
2018-04-11T11:54:59.109Z,25.60
2018-04-11T11:55:59.100Z,24.70
2018-04-11T11:56:59.081Z,25.60
2018-04-11T11:57:59.068Z,24.80
2018-04-11T11:58:59.064Z,24.70
2018-04-11T11:59:59.033Z,23.40
2018-04-11T12:00:59.020Z,23.70
2018-04-11T12:01:59.007Z,24.20
2018-04-11T12:02:58.991Z,23.90
2018-04-11T12:03:58.987Z,23.50
2018-04-11T12:04:58.982Z,25.70
2018-04-11T12:05:58.952Z,25.10
2018-04-11T12:06:58.933Z,24.80
2018-04-11T12:07:58.927Z,24.80
2018-04-11T12:08:58.907Z,25.00
2018-04-11T12:09:58.891Z,25.30
2018-04-11T12:10:58.877Z,25.40
2018-04-11T12:11:58.874Z,25.80
2018-04-11T12:12:58.849Z,27.70
2018-04-11T12:13:58.831Z,26.50
2018-04-11T12:14:58.814Z,29.00
2018-04-11T12:15:58.805Z,29.20
2018-04-11T12:16:58.796Z,30.70
2018-04-11T12:17:58.797Z,31.30
2018-04-11T12:18:58.758Z,30.80
2018-04-11T12:19:58.744Z,29.30
2018-04-11T12:20:58.731Z,31.80
2018-04-11T12:21:58.719Z,31.80
2018-04-11T12:22:58.701Z,31.60
2018-04-11T12:23:58.704Z,31.10
2018-04-11T12:24:58.675Z,33.60
2018-04-11T12:25:58.656Z,34.20
2018-04-11T12:26:58.641Z,33.20
2018-04-11T12:27:58.625Z,33.50
2018-04-11T12:28:58.612Z,32.50
2018-04-11T12:29:58.613Z,34.60
2018-04-11T12:30:58.587Z,35.50
2018-04-11T12:31:58.571Z,34.90
2018-04-11T12:32:58.560Z,34.10
2018-04-11T12:33:58.541Z,33.90
2018-04-11T12:34:58.525Z,32.70
2018-04-11T12:35:58.515Z,33.30
2018-04-11T12:36:58.496Z,34.90
2018-04-11T12:37:58.481Z,33.90
2018-04-11T12:38:58.467Z,34.00
2018-04-11T12:39:58.456Z,32.60
2018-04-11T12:40:58.440Z,32.30
2018-04-11T12:41:58.431Z,33.20
2018-04-11T12:42:58.409Z,34.60
2018-04-11T12:43:58.403Z,34.00
2018-04-11T12:44:58.379Z,34.50
2018-04-11T12:45:58.365Z,33.90
2018-04-11T12:46:58.352Z,33.90
2018-04-11T12:47:58.339Z,33.80
2018-04-11T12:48:58.324Z,33.20
2018-04-11T12:49:58.311Z,35.10
2018-04-11T12:50:58.292Z,33.60
2018-04-11T12:51:58.283Z,34.90