createdAt,value
2018-01-01T00:00:14.960Z,5.20
2018-01-01T00:01:16.285Z,5.20
2018-01-01T00:02:17.569Z,5.20
2018-01-01T00:03:18.876Z,5.20
2018-01-01T00:04:20.187Z,5.10
2018-01-01T00:05:22.498Z,5.10
2018-01-01T00:06:23.807Z,5.20
2018-01-01T00:07:25.104Z,5.10
2018-01-01T00:08:26.439Z,5.10
2018-01-01T00:09:27.735Z,5.10
2018-01-01T00:10:29.283Z,5.10
2018-01-01T00:11:30.566Z,5.10
2018-01-01T00:12:32.580Z,5.10
2018-01-01T00:13:33.873Z,5.10
2018-01-01T00:14:35.162Z,5.10
2018-01-01T00:15:36.769Z,5.10
2018-01-01T00:16:38.072Z,5.10
2018-01-01T00:17:39.402Z,5.10
2018-01-01T00:18:41.471Z,5.20
2018-01-01T00:19:43.506Z,5.20
2018-01-01T00:20:45.096Z,5.10
2018-01-01T00:21:46.391Z,5.10
2018-01-01T00:22:48.420Z,5.00
2018-01-01T00:23:49.764Z,5.00
2018-01-01T00:24:51.087Z,5.00
2018-01-01T00:25:52.703Z,5.00
2018-01-01T00:26:54.004Z,5.00
2018-01-01T00:27:56.038Z,5.00
2018-01-01T00:28:57.350Z,5.00
2018-01-01T00:29:58.655Z,5.00
2018-01-01T00:31:00.225Z,5.00
2018-01-01T00:32:01.535Z,5.00
2018-01-01T00:33:02.855Z,5.10
2018-01-01T00:34:04.944Z,5.00
2018-01-01T00:35:06.223Z,5.00
2018-01-01T00:36:07.819Z,5.00
2018-01-01T00:37:09.123Z,5.00
2018-01-01T00:38:11.151Z,5.00
2018-01-01T00:39:12.439Z,5.00
2018-01-01T00:40:13.724Z,4.90
2018-01-01T00:41:15.291Z,4.90
2018-01-01T00:42:17.325Z,4.90
2018-01-01T00:43:18.622Z,4.90
2018-01-01T00:44:19.920Z,4.90
2018-01-01T00:45:21.948Z,4.90
2018-01-01T00:46:23.547Z,4.90
2018-01-01T00:47:24.851Z,4.90
2018-01-01T00:48:26.879Z,4.90
2018-01-01T00:49:28.165Z,4.90
2018-01-01T00:50:29.452Z,4.90
2018-01-01T00:51:31.031Z,4.90
2018-01-01T00:52:32.329Z,4.90
2018-01-01T00:53:33.617Z,4.90
2018-01-01T00:54:34.917Z,4.90
2018-01-01T00:55:36.938Z,4.90
2018-01-01T00:56:38.560Z,4.90
2018-01-01T00:57:39.863Z,4.90
2018-01-01T00:58:41.882Z,4.90
2018-01-01T00:59:43.184Z,4.90
2018-01-01T01:00:44.476Z,4.90
2018-01-01T01:01:46.811Z,5.00
2018-01-01T01:02:48.092Z,5.00
2018-01-01T01:03:56.341Z,5.00
2018-01-01T01:04:58.392Z,5.00
2018-01-01T01:06:00.418Z,5.00
2018-01-01T01:07:01.718Z,5.00
2018-01-01T01:08:03.755Z,5.00
2018-01-01T01:09:05.047Z,5.00
2018-01-01T01:10:06.359Z,5.00
2018-01-01T01:11:08.396Z,5.00
2018-01-01T01:12:10.739Z,5.00
2018-01-01T01:13:12.019Z,5.00
2018-01-01T01:14:13.303Z,5.00
2018-01-01T01:15:14.611Z,5.00
2018-01-01T01:16:15.900Z,5.00
2018-01-01T01:17:17.228Z,5.00
2018-01-01T01:18:18.521Z,5.10
2018-01-01T01:19:19.815Z,5.10
2018-01-01T01:20:21.902Z,5.10
2018-01-01T01:21:23.227Z,5.10
2018-01-01T01:22:24.529Z,5.20
2018-01-01T01:23:25.832Z,5.10
2018-01-01T01:24:27.152Z,5.20
2018-01-01T01:25:28.418Z,5.20
2018-01-01T01:26:30.457Z,5.10
2018-01-01T01:27:32.093Z,5.10
2018-01-01T01:28:33.404Z,5.10
2018-01-01T01:29:34.689Z,5.10
2018-01-01T01:30:36.075Z,5.10
2018-01-01T01:31:38.203Z,5.20
2018-01-01T01:32:39.796Z,5.20
2018-01-01T01:33:41.080Z,5.20
2018-01-01T01:34:42.400Z,5.20
2018-01-01T01:35:43.698Z,5.30
2018-01-01T01:36:44.981Z,5.20
2018-01-01T01:37:46.581Z,5.30
2018-01-01T01:38:47.859Z,5.20
2018-01-01T01:39:49.874Z,5.20
2018-01-01T01:40:51.147Z,5.20
2018-01-01T01:41:53.166Z,5.20
2018-01-01T01:42:54.912Z,5.20
2018-01-01T01:43:56.184Z,5.20
2018-01-01T01:44:57.493Z,5.20
2018-01-01T01:45:58.871Z,5.20
2018-01-01T01:47:02.271Z,5.20
2018-01-01T01:48:04.427Z,5.20
2018-01-01T01:49:06.521Z,5.10
2018-01-01T01:50:07.958Z,5.10
2018-01-01T01:51:09.251Z,5.10
2018-01-01T01:52:10.562Z,5.20
2018-01-01T01:53:12.107Z,5.20
2018-01-01T01:54:13.975Z,5.20
2018-01-01T01:55:15.285Z,5.10
2018-01-01T01:56:16.570Z,5.10
2018-01-01T01:57:18.602Z,5.10
2018-01-01T01:58:20.206Z,5.10
2018-01-01T01:59:21.522Z,5.10
2018-01-01T02:00:22.866Z,5.20
2018-01-01T02:01:24.142Z,5.20
2018-01-01T02:02:25.422Z,5.20
2018-01-01T02:03:26.978Z,5.20
2018-01-01T02:04:28.280Z,5.30
2018-01-01T02:05:30.313Z,5.40
2018-01-01T02:06:31.622Z,5.40
2018-01-01T02:07:32.916Z,5.50
2018-01-01T02:08:35.308Z,5.60
2018-01-01T02:09:36.593Z,5.60
2018-01-01T02:10:37.942Z,5.70
2018-01-01T02:11:39.961Z,6.00
2018-01-01T02:12:41.260Z,6.00
2018-01-01T02:13:42.837Z,6.10
2018-01-01T02:14:44.122Z,6.20
2018-01-01T02:15:46.148Z,6.40
2018-01-01T02:16:47.439Z,6.40
2018-01-01T02:17:48.755Z,6.50
2018-01-01T02:18:50.397Z,6.70
2018-01-01T02:19:52.465Z,6.80
2018-01-01T02:20:53.745Z,6.80
2018-01-01T02:21:55.048Z,6.90
2018-01-01T02:22:56.332Z,7.00
2018-01-01T02:23:57.936Z,7.10
2018-01-01T02:24:59.228Z,7.10
2018-01-01T02:26:01.274Z,7.20
2018-01-01T02:27:02.564Z,7.20
2018-01-01T02:28:03.857Z,7.30
2018-01-01T02:29:06.248Z,7.40
2018-01-01T02:30:07.586Z,7.40
2018-01-01T02:31:08.878Z,7.40
2018-01-01T02:32:22.446Z,7.40
2018-01-01T02:33:30.776Z,7.40
2018-01-01T02:34:32.384Z,7.40
2018-01-01T02:35:33.730Z,7.40
2018-01-01T02:36:35.018Z,7.50
2018-01-01T02:37:36.344Z,7.50
2018-01-01T02:38:37.644Z,7.50
2018-01-01T02:39:39.214Z,7.50
2018-01-01T02:40:41.253Z,7.60
2018-01-01T02:41:42.560Z,7.60
2018-01-01T02:42:43.874Z,7.60
2018-01-01T02:43:45.906Z,7.60
2018-01-01T02:44:47.512Z,7.60
2018-01-01T02:45:48.800Z,7.60
2018-01-01T02:46:50.093Z,7.50
2018-01-01T02:47:51.412Z,7.50
2018-01-01T02:48:52.698Z,7.50
2018-01-01T02:49:54.012Z,7.60
2018-01-01T02:50:55.298Z,7.60
2018-01-01T02:51:57.328Z,7.60
2018-01-01T02:52:58.644Z,7.60
2018-01-01T02:53:59.934Z,7.60
2018-01-01T02:55:01.502Z,7.70
2018-01-01T02:56:02.846Z,7.70
2018-01-01T02:57:04.185Z,7.70
2018-01-01T02:58:05.498Z,7.70
2018-01-01T02:59:06.790Z,7.70
2018-01-01T03:00:08.366Z,7.70
2018-01-01T03:01:09.674Z,7.70
2018-01-01T03:02:10.976Z,7.70
2018-01-01T03:03:12.276Z,7.60
2018-01-01T03:04:13.560Z,7.60
2018-01-01T03:05:15.128Z,7.60
2018-01-01T03:06:16.448Z,7.60
2018-01-01T03:07:18.516Z,7.50
2018-01-01T03:08:19.796Z,7.50
2018-01-01T03:09:21.091Z,7.60
2018-01-01T03:10:22.676Z,7.60
2018-01-01T03:11:24.058Z,7.50
2018-01-01T03:12:25.342Z,7.40
2018-01-01T03:13:26.626Z,7.30
2018-01-01T03:14:27.967Z,7.20
2018-01-01T03:15:29.578Z,7.00
2018-01-01T03:16:30.912Z,7.00
2018-01-01T03:17:32.208Z,7.00
2018-01-01T03:18:34.579Z,6.90
2018-01-01T03:19:36.620Z,6.90
2018-01-01T03:20:38.678Z,7.00
2018-01-01T03:21:40.054Z,6.90
2018-01-01T03:22:41.352Z,6.90
2018-01-01T03:23:43.396Z,6.90
2018-01-01T03:24:44.718Z,6.90
2018-01-01T03:25:47.774Z,6.90
2018-01-01T03:26:49.812Z,6.90
2018-01-01T03:27:51.112Z,6.90
2018-01-01T03:28:53.151Z,6.90
2018-01-01T03:29:54.454Z,6.90
2018-01-01T03:30:56.039Z,6.90
2018-01-01T03:31:58.088Z,6.90
2018-01-01T03:32:59.382Z,6.90
2018-01-01T03:34:00.688Z,6.90
2018-01-01T03:35:01.977Z,6.90
2018-01-01T03:36:10.324Z,6.90
2018-01-01T03:37:11.604Z,6.90
2018-01-01T03:38:12.884Z,6.90
2018-01-01T03:39:14.908Z,6.90
2018-01-01T03:41:21.862Z,6.80
2018-01-01T03:42:23.153Z,6.80
2018-01-01T03:43:25.183Z,6.90
2018-01-01T03:44:26.466Z,6.90
2018-01-01T03:45:27.746Z,6.90
2018-01-01T03:46:29.355Z,6.90
2018-01-01T03:47:30.672Z,6.90
2018-01-01T03:48:31.988Z,6.90
2018-01-01T03:49:34.016Z,6.80
2018-01-01T03:50:35.348Z,6.80
2018-01-01T03:51:36.925Z,6.80
2018-01-01T03:52:38.231Z,6.80
2018-01-01T03:53:40.150Z,6.80
2018-01-01T03:54:41.438Z,6.80
2018-01-01T03:55:43.474Z,6.70
2018-01-01T03:56:45.075Z,6.70
2018-01-01T03:57:46.391Z,6.70
2018-01-01T03:58:47.718Z,6.70
2018-01-01T03:59:49.758Z,6.80
2018-01-01T04:00:51.064Z,6.80
2018-01-01T04:01:52.640Z,6.90
2018-01-01T04:02:53.952Z,7.00
2018-01-01T04:03:55.234Z,7.10
2018-01-01T04:04:57.258Z,7.20
2018-01-01T04:05:58.555Z,7.20
2018-01-01T04:07:00.191Z,7.30
2018-01-01T04:08:01.469Z,7.30
2018-01-01T04:09:02.818Z,7.40
2018-01-01T04:10:04.115Z,7.50
2018-01-01T04:11:05.527Z,7.50
2018-01-01T04:12:07.130Z,7.50
2018-01-01T04:13:08.422Z,7.50
2018-01-01T04:14:09.711Z,7.60
2018-01-01T04:15:10.998Z,7.60
2018-01-01T04:16:12.289Z,7.70
2018-01-01T04:17:14.605Z,7.80
2018-01-01T04:18:15.904Z,7.80
2018-01-01T04:19:17.946Z,7.90
2018-01-01T04:20:19.963Z,8.00
2018-01-01T04:21:21.281Z,7.90
2018-01-01T04:22:22.846Z,8.00
2018-01-01T04:23:24.141Z,8.10
2018-01-01T04:24:25.451Z,8.10
2018-01-01T04:25:27.479Z,8.20
2018-01-01T04:26:28.760Z,8.20
2018-01-01T04:27:30.369Z,8.30
2018-01-01T04:28:31.663Z,8.30
2018-01-01T04:29:32.952Z,8.30
2018-01-01T04:30:34.986Z,8.40
2018-01-01T04:31:37.052Z,8.40
2018-01-01T04:32:38.627Z,8.30
2018-01-01T04:33:40.691Z,8.30
2018-01-01T04:34:42.417Z,8.20
2018-01-01T04:35:45.439Z,8.10
2018-01-01T04:36:47.450Z,8.10
2018-01-01T04:37:49.751Z,8.20
2018-01-01T04:38:51.047Z,8.10
2018-01-01T04:39:52.331Z,8.20
2018-01-01T04:40:53.615Z,8.20
2018-01-01T04:41:55.659Z,8.30
2018-01-01T04:42:57.977Z,8.40
2018-01-01T04:43:59.290Z,8.40
2018-01-01T04:45:00.590Z,8.40
2018-01-01T04:46:02.619Z,8.50
2018-01-01T04:47:03.941Z,8.50
2018-01-01T04:48:05.700Z,8.50
2018-01-01T04:49:07.015Z,8.60
2018-01-01T04:50:08.292Z,8.60
2018-01-01T04:51:09.603Z,8.60
2018-01-01T04:52:10.894Z,8.60
2018-01-01T04:53:12.454Z,8.70
2018-01-01T04:54:13.731Z,8.70
2018-01-01T04:55:15.023Z,8.70
2018-01-01T04:56:16.301Z,8.70
2018-01-01T04:57:17.600Z,8.70
2018-01-01T04:58:19.246Z,8.70
2018-01-01T04:59:20.565Z,8.70
2018-01-01T05:00:21.891Z,8.70
2018-01-01T05:01:23.907Z,8.70
2018-01-01T05:02:25.211Z,8.70
2018-01-01T05:03:26.801Z,8.70
2018-01-01T05:04:28.848Z,8.60
2018-01-01T05:05:30.178Z,8.60
2018-01-01T05:06:32.227Z,8.50
2018-01-01T05:07:33.514Z,8.50
2018-01-01T05:08:35.039Z,8.50
2018-01-01T05:09:37.082Z,8.30
2018-01-01T05:10:38.379Z,8.30
2018-01-01T05:11:39.727Z,8.30
2018-01-01T05:12:41.071Z,8.20
2018-01-01T05:13:42.677Z,8.20
2018-01-01T05:14:43.970Z,8.20
2018-01-01T05:15:45.260Z,8.20
2018-01-01T05:16:46.542Z,8.20
2018-01-01T05:17:47.827Z,8.10
2018-01-01T05:18:49.375Z,8.10
2018-01-01T05:19:50.653Z,8.00
2018-01-01T05:20:51.955Z,8.00
2018-01-01T05:21:53.252Z,8.00
2018-01-01T05:22:55.291Z,7.90
2018-01-01T05:23:57.594Z,7.80
2018-01-01T05:24:58.882Z,7.80
2018-01-01T05:26:00.167Z,7.80
2018-01-01T05:27:01.459Z,7.80
2018-01-01T05:28:03.486Z,7.70
2018-01-01T05:29:05.094Z,7.60
2018-01-01T05:30:06.465Z,7.70
2018-01-01T05:31:07.775Z,7.60
2018-01-01T05:32:09.094Z,7.60
2018-01-01T05:33:10.382Z,7.60
2018-01-01T05:34:12.802Z,7.60
2018-01-01T05:35:14.098Z,7.60
2018-01-01T05:36:15.383Z,7.60
2018-01-01T05:37:16.678Z,7.60
2018-01-01T05:38:17.986Z,7.60
2018-01-01T05:39:19.543Z,7.50
2018-01-01T05:40:20.835Z,7.50
2018-01-01T05:41:22.196Z,7.40
2018-01-01T05:42:23.491Z,7.40
2018-01-01T05:43:24.766Z,7.30
2018-01-01T05:44:26.333Z,7.30
2018-01-01T05:45:27.647Z,7.30
2018-01-01T05:46:28.943Z,7.20
2018-01-01T05:47:30.239Z,7.20
2018-01-01T05:48:31.544Z,7.10
2018-01-01T05:49:32.836Z,7.10
2018-01-01T05:50:34.853Z,7.10
2018-01-01T05:51:36.139Z,7.10
2018-01-01T05:52:37.413Z,7.10
2018-01-01T05:53:39.451Z,7.20
2018-01-01T05:54:41.052Z,7.10
2018-01-01T05:55:43.093Z,7.10
2018-01-01T05:56:44.379Z,7.10
2018-01-01T05:57:45.662Z,7.10
2018-01-01T05:58:46.963Z,7.10
2018-01-01T05:59:48.275Z,7.20
2018-01-01T06:00:49.587Z,7.10
2018-01-01T06:01:51.598Z,7.10
2018-01-01T06:02:52.894Z,7.10
2018-01-01T06:03:54.190Z,7.10
2018-01-01T06:04:55.790Z,7.00
2018-01-01T06:05:57.066Z,7.00
2018-01-01T06:06:58.363Z,7.00
2018-01-01T06:07:59.629Z,7.00
2018-01-01T06:09:00.943Z,7.00
2018-01-01T06:10:02.275Z,7.00
2018-01-01T06:11:03.585Z,7.00
2018-01-01T06:12:05.623Z,7.00
2018-01-01T06:13:07.662Z,7.00
2018-01-01T06:14:08.964Z,7.00
2018-01-01T06:15:10.279Z,6.90
2018-01-01T06:16:12.318Z,6.90
2018-01-01T06:17:14.335Z,6.80
2018-01-01T06:18:15.607Z,6.80
2018-01-01T06:19:17.608Z,6.80
2018-01-01T06:20:19.194Z,6.80
2018-01-01T06:21:21.250Z,6.80
2018-01-01T06:22:23.274Z,6.80
2018-01-01T06:23:25.312Z,6.80
2018-01-01T06:24:26.595Z,6.70
2018-01-01T06:25:28.895Z,6.70
2018-01-01T06:26:30.174Z,6.70
2018-01-01T06:27:31.459Z,6.70
2018-01-01T06:28:32.779Z,6.70
2018-01-01T06:29:34.055Z,6.70
2018-01-01T06:30:35.639Z,6.70
2018-01-01T06:31:37.654Z,6.60
2018-01-01T06:32:39.696Z,6.60
2018-01-01T06:33:40.988Z,6.60
2018-01-01T06:34:43.003Z,6.40
2018-01-01T06:35:44.615Z,6.40
2018-01-01T06:36:45.910Z,6.40
2018-01-01T06:37:47.189Z,6.50
2018-01-01T06:38:48.486Z,6.50
2018-01-01T06:39:50.507Z,6.40
2018-01-01T06:40:52.123Z,6.40
2018-01-01T06:41:53.410Z,6.40
2018-01-01T06:42:54.724Z,6.30
2018-01-01T06:43:56.028Z,6.20
2018-01-01T06:44:57.302Z,6.20
2018-01-01T06:45:58.854Z,6.20
2018-01-01T06:47:00.191Z,6.30
2018-01-01T06:48:01.482Z,6.30
2018-01-01T06:49:02.807Z,6.30
2018-01-01T06:50:04.107Z,6.30
2018-01-01T06:51:05.714Z,6.20
2018-01-01T06:52:07.006Z,6.20
2018-01-01T06:53:09.036Z,6.20
2018-01-01T06:54:10.344Z,6.20
2018-01-01T06:55:11.635Z,6.20
2018-01-01T06:56:13.946Z,6.00
2018-01-01T06:57:15.244Z,6.10
2018-01-01T06:58:16.545Z,6.10
2018-01-01T06:59:17.839Z,5.90
2018-01-01T07:00:19.143Z,5.80
2018-01-01T07:01:21.202Z,5.80
2018-01-01T07:02:22.487Z,5.80
2018-01-01T07:03:23.758Z,5.70
2018-01-01T07:04:25.803Z,5.80
2018-01-01T07:05:27.083Z,5.80
2018-01-01T07:06:28.669Z,5.80
2018-01-01T07:07:29.955Z,5.80
2018-01-01T07:08:31.296Z,5.80
2018-01-01T07:09:32.599Z,5.90
2018-01-01T07:10:33.921Z,5.90
2018-01-01T07:11:35.513Z,6.00
2018-01-01T07:12:36.836Z,6.00
2018-01-01T07:13:38.138Z,6.00
2018-01-01T07:14:39.436Z,6.10
2018-01-01T07:15:40.743Z,6.10
2018-01-01T07:16:42.057Z,6.00
2018-01-01T07:17:43.342Z,6.00
2018-01-01T07:18:44.614Z,6.00
2018-01-01T07:19:45.904Z,6.00
2018-01-01T07:20:47.202Z,6.00
2018-01-01T07:21:48.531Z,6.00
2018-01-01T07:22:49.808Z,6.00
2018-01-01T07:23:51.112Z,5.90
2018-01-01T07:24:53.140Z,5.80
2018-01-01T07:25:54.754Z,5.80
2018-01-01T07:26:56.334Z,5.80
2018-01-01T07:27:57.634Z,5.80
2018-01-01T07:28:58.929Z,5.80
2018-01-01T07:30:00.967Z,5.80
2018-01-01T07:31:02.239Z,5.80
2018-01-01T07:32:03.563Z,5.80
2018-01-01T07:33:05.603Z,5.80
2018-01-01T07:34:06.898Z,5.80
2018-01-01T07:35:08.490Z,5.80
2018-01-01T07:36:10.083Z,5.80
2018-01-01T07:37:11.931Z,5.90
2018-01-01T07:38:13.447Z,5.90
2018-01-01T07:39:15.118Z,5.90
2018-01-01T07:40:16.604Z,5.90
2018-01-01T07:41:18.646Z,5.90
2018-01-01T07:42:20.219Z,5.90
2018-01-01T07:43:22.255Z,5.90
2018-01-01T07:44:23.525Z,5.90
2018-01-01T07:45:24.809Z,6.00
2018-01-01T07:46:26.084Z,6.00
2018-01-01T07:47:27.662Z,6.00
2018-01-01T07:48:28.985Z,6.00
2018-01-01T07:49:30.271Z,6.10
2018-01-01T07:50:31.580Z,6.10
2018-01-01T07:51:32.875Z,6.10
2018-01-01T07:52:34.476Z,6.10
2018-01-01T07:53:35.798Z,6.20
2018-01-01T07:54:37.100Z,6.20
2018-01-01T07:55:38.434Z,6.20
2018-01-01T07:56:39.891Z,6.20
2018-01-01T07:57:41.697Z,6.20
2018-01-01T07:58:43.159Z,6.20
2018-01-01T07:59:44.657Z,6.20
2018-01-01T08:00:46.940Z,6.20
2018-01-01T08:01:49.158Z,6.20
2018-01-01T08:02:50.626Z,6.20
2018-01-01T08:03:52.945Z,6.20
2018-01-01T08:04:54.495Z,6.20
2018-01-01T08:05:55.997Z,6.10
2018-01-01T08:06:57.471Z,6.10
2018-01-01T08:07:58.934Z,6.10
2018-01-01T08:09:00.333Z,6.10
2018-01-01T08:10:01.720Z,6.10
2018-01-01T08:11:03.036Z,6.20
2018-01-01T08:12:04.382Z,6.20
2018-01-01T08:13:05.809Z,6.20
2018-01-01T08:14:07.143Z,6.20
2018-01-01T08:15:08.483Z,6.30
2018-01-01T08:16:09.783Z,6.30
2018-01-01T08:17:11.147Z,6.20
2018-01-01T08:18:12.739Z,6.30
2018-01-01T08:19:14.035Z,6.30
2018-01-01T08:20:15.329Z,6.30
2018-01-01T08:21:17.350Z,6.30
2018-01-01T08:22:18.672Z,6.30
2018-01-01T08:23:20.231Z,6.40
2018-01-01T08:24:21.589Z,6.40
2018-01-01T08:25:23.612Z,6.30
2018-01-01T08:26:24.904Z,6.30
2018-01-01T08:27:26.211Z,6.30
2018-01-01T08:28:28.246Z,6.40
2018-01-01T08:29:29.585Z,6.40
2018-01-01T08:30:30.895Z,6.50
2018-01-01T08:31:32.199Z,6.40
2018-01-01T08:32:33.487Z,6.40
2018-01-01T08:33:34.813Z,6.40
2018-01-01T08:34:36.091Z,6.50
2018-01-01T08:35:38.119Z,6.40
2018-01-01T08:36:39.414Z,6.40
2018-01-01T08:37:40.703Z,6.50
2018-01-01T08:38:42.017Z,6.50
2018-01-01T08:39:43.298Z,6.60
2018-01-01T08:40:45.323Z,6.60
2018-01-01T08:41:46.609Z,6.60
2018-01-01T08:42:47.908Z,6.60
2018-01-01T08:43:49.974Z,6.70
2018-01-01T08:44:52.031Z,6.70
2018-01-01T08:45:54.047Z,6.70
2018-01-01T08:46:55.446Z,6.70
2018-01-01T08:47:56.750Z,6.70
2018-01-01T08:48:59.045Z,6.70
2018-01-01T08:50:00.338Z,6.70
2018-01-01T08:51:01.632Z,6.70
2018-01-01T08:52:02.927Z,6.70
2018-01-01T08:53:04.954Z,6.70
2018-01-01T08:54:06.539Z,6.70
2018-01-01T08:55:07.817Z,6.70
2018-01-01T08:56:09.118Z,6.70
2018-01-01T08:57:10.452Z,6.70
2018-01-01T08:58:11.734Z,6.80
2018-01-01T08:59:13.341Z,6.80
2018-01-01T09:00:14.626Z,6.80
2018-01-01T09:01:15.919Z,6.80
2018-01-01T09:02:17.245Z,6.90
2018-01-01T09:03:18.535Z,6.90
2018-01-01T09:04:20.086Z,6.90
2018-01-01T09:05:21.386Z,6.90
2018-01-01T09:06:22.682Z,7.00
2018-01-01T09:07:23.986Z,7.00
2018-01-01T09:08:25.289Z,7.00
2018-01-01T09:09:26.846Z,7.00
2018-01-01T09:10:28.131Z,7.10
2018-01-01T09:11:30.180Z,7.20
2018-01-01T09:12:32.230Z,7.20
2018-01-01T09:13:34.315Z,7.20
2018-01-01T09:14:35.652Z,7.20
2018-01-01T09:15:36.957Z,7.20
2018-01-01T09:16:38.990Z,7.20
2018-01-01T09:17:40.299Z,7.20
2018-01-01T09:18:41.587Z,7.20
2018-01-01T09:19:43.903Z,7.30
2018-01-01T09:20:45.201Z,7.30
2018-01-01T09:21:46.499Z,7.40
2018-01-01T09:22:47.782Z,7.40
2018-01-01T09:23:49.095Z,7.40
2018-01-01T09:24:51.435Z,7.50
2018-01-01T09:25:52.748Z,7.50
2018-01-01T09:26:54.063Z,7.60
2018-01-01T09:27:55.391Z,7.60
2018-01-01T09:28:56.683Z,7.60
2018-01-01T09:29:58.255Z,7.60
2018-01-01T09:30:59.602Z,7.60
2018-01-01T09:32:00.911Z,7.70
2018-01-01T09:33:02.931Z,7.70
2018-01-01T09:34:04.231Z,7.70
2018-01-01T09:35:05.808Z,7.70
2018-01-01T09:36:07.101Z,7.70
2018-01-01T09:37:08.423Z,7.70
2018-01-01T09:38:10.458Z,7.60
2018-01-01T09:39:11.743Z,7.60
2018-01-01T09:40:13.056Z,7.60
2018-01-01T09:41:15.098Z,7.60
2018-01-01T09:42:17.187Z,7.70
2018-01-01T09:43:18.487Z,7.60
2018-01-01T09:44:20.518Z,7.70
2018-01-01T09:45:21.818Z,7.70
2018-01-01T09:46:23.124Z,7.80
2018-01-01T09:47:25.151Z,7.80
2018-01-01T09:48:26.494Z,7.80
2018-01-01T09:49:27.780Z,7.80
2018-01-01T09:50:29.087Z,7.80
2018-01-01T09:51:31.143Z,7.80
2018-01-01T09:52:33.209Z,7.90
2018-01-01T09:53:34.519Z,7.90
2018-01-01T09:54:36.584Z,7.90
2018-01-01T09:55:37.903Z,7.90
2018-01-01T09:57:36.034Z,8.00
2018-01-01T09:58:37.334Z,8.00
2018-01-01T09:59:38.621Z,8.10
2018-01-01T10:00:39.974Z,8.10
2018-01-01T10:01:41.287Z,8.10
2018-01-01T10:02:42.594Z,8.00
2018-01-01T10:03:43.862Z,7.90
2018-01-01T10:04:45.166Z,7.90
2018-01-01T10:05:46.543Z,7.90
2018-01-01T10:06:47.833Z,7.80
2018-01-01T10:07:49.151Z,7.80
2018-01-01T10:08:51.213Z,7.70
2018-01-01T10:09:52.524Z,7.70
2018-01-01T10:10:54.093Z,7.70
2018-01-01T10:11:56.115Z,7.80
2018-01-01T10:12:57.416Z,7.80
2018-01-01T10:13:58.774Z,7.80
2018-01-01T10:15:00.077Z,7.80
2018-01-01T10:16:01.394Z,7.80
2018-01-01T10:17:03.442Z,7.80
2018-01-01T10:18:05.472Z,7.80
2018-01-01T10:19:06.772Z,7.70
2018-01-01T10:20:08.075Z,7.70
2018-01-01T10:21:10.148Z,7.50
2018-01-01T10:22:11.440Z,7.50
2018-01-01T10:23:12.771Z,7.40
2018-01-01T10:24:14.063Z,7.40
2018-01-01T10:25:15.352Z,7.30
2018-01-01T10:26:16.674Z,7.20
2018-01-01T10:27:17.968Z,7.10
2018-01-01T10:28:19.262Z,7.00
2018-01-01T10:29:20.554Z,7.00
2018-01-01T10:30:21.872Z,6.90
2018-01-01T10:31:23.188Z,6.90
2018-01-01T10:32:25.217Z,6.80
2018-01-01T10:33:26.505Z,6.80
2018-01-01T10:34:27.822Z,6.70
2018-01-01T10:35:29.118Z,6.70
2018-01-01T10:36:30.447Z,6.60
2018-01-01T10:37:31.754Z,6.60
2018-01-01T10:38:33.038Z,6.60
2018-01-01T10:39:34.310Z,6.50
2018-01-01T10:40:35.622Z,6.50
2018-01-01T10:41:37.954Z,6.60
2018-01-01T10:42:39.252Z,6.60
2018-01-01T10:43:40.559Z,6.60
2018-01-01T10:44:42.579Z,6.80
2018-01-01T10:45:43.870Z,6.70
2018-01-01T10:46:45.182Z,6.90
2018-01-01T10:47:47.216Z,7.00
2018-01-01T10:48:49.298Z,7.10
2018-01-01T10:49:51.337Z,7.20
2018-01-01T10:50:52.630Z,7.20
2018-01-01T10:51:54.190Z,7.20
2018-01-01T10:52:55.482Z,7.20
2018-01-01T10:53:56.758Z,7.10
2018-01-01T10:54:58.041Z,7.10
2018-01-01T10:56:00.086Z,7.00
2018-01-01T10:57:02.154Z,7.00
2018-01-01T10:58:04.199Z,7.00
2018-01-01T10:59:06.232Z,7.00
2018-01-01T11:00:07.529Z,7.00
2018-01-01T11:01:08.818Z,7.10
2018-01-01T11:02:10.256Z,7.10
2018-01-01T11:03:12.278Z,7.20
2018-01-01T11:04:13.586Z,7.20
2018-01-01T11:05:14.900Z,7.30
2018-01-01T11:06:16.942Z,7.40
2018-01-01T11:07:19.256Z,7.50
2018-01-01T11:08:21.206Z,7.50
2018-01-01T11:09:22.488Z,7.60
2018-01-01T11:10:24.514Z,7.60
2018-01-01T11:11:25.798Z,7.70
2018-01-01T11:12:27.128Z,7.70
2018-01-01T11:13:29.172Z,7.80
2018-01-01T11:14:31.220Z,7.80
2018-01-01T11:15:33.283Z,7.80
2018-01-01T11:16:35.329Z,7.80
2018-01-01T11:17:36.676Z,7.80
2018-01-01T11:18:38.736Z,7.90
2018-01-01T11:19:40.782Z,7.90
2018-01-01T11:20:42.810Z,7.90
2018-01-01T11:21:44.114Z,7.90
2018-01-01T11:22:45.419Z,7.90
2018-01-01T11:23:47.447Z,7.90
2018-01-01T11:24:48.734Z,7.90
2018-01-01T11:25:50.170Z,7.90
2018-01-01T11:26:51.722Z,7.90
2018-01-01T11:27:53.334Z,7.90
2018-01-01T11:28:54.796Z,8.00
2018-01-01T11:29:56.211Z,8.00
2018-01-01T11:30:57.879Z,8.00
2018-01-01T11:31:59.425Z,8.00
2018-01-01T11:33:01.127Z,8.00
2018-01-01T11:34:02.650Z,8.00
2018-01-01T11:35:04.094Z,8.10
2018-01-01T11:36:06.282Z,8.10
2018-01-01T11:37:07.682Z,8.00
2018-01-01T11:38:09.293Z,8.10
2018-01-01T11:39:10.731Z,8.10
2018-01-01T11:40:12.132Z,8.10
2018-01-01T11:41:13.554Z,8.10
2018-01-01T11:42:14.974Z,8.10
2018-01-01T11:43:16.557Z,8.10
2018-01-01T11:44:18.886Z,8.10
2018-01-01T11:45:20.365Z,8.00
2018-01-01T11:46:21.904Z,8.00
2018-01-01T11:47:23.277Z,8.00
2018-01-01T11:48:24.673Z,8.00
2018-01-01T11:49:26.710Z,8.00
2018-01-01T11:50:28.006Z,7.90
2018-01-01T11:51:29.314Z,8.00
2018-01-01T11:52:38.184Z,7.90
2018-01-01T11:53:39.530Z,7.90
2018-01-01T11:54:40.839Z,7.90
2018-01-01T11:55:42.180Z,7.90
2018-01-01T11:56:43.473Z,7.90
2018-01-01T11:57:45.528Z,7.90
2018-01-01T11:58:47.832Z,7.90
2018-01-01T11:59:49.132Z,7.90
2018-01-01T12:00:50.450Z,7.90
2018-01-01T12:01:52.474Z,7.80
2018-01-01T12:02:53.768Z,7.80
2018-01-01T12:03:55.312Z,7.80
2018-01-01T12:04:56.626Z,7.80
2018-01-01T12:05:58.688Z,7.90
2018-01-01T12:07:00.012Z,7.90
2018-01-01T12:08:01.356Z,7.90
2018-01-01T12:09:03.486Z,7.90
2018-01-01T12:10:04.780Z,7.90
2018-01-01T12:11:06.054Z,8.00
2018-01-01T12:12:07.346Z,8.00
2018-01-01T12:13:08.630Z,8.00
2018-01-01T12:14:09.946Z,7.90
2018-01-01T12:15:11.262Z,7.90
2018-01-01T12:16:12.538Z,8.00
2018-01-01T12:17:13.833Z,8.00
2018-01-01T12:18:15.116Z,8.00
2018-01-01T12:19:16.446Z,8.00
2018-01-01T12:20:17.766Z,8.00
2018-01-01T12:21:19.068Z,8.10
2018-01-01T12:22:20.389Z,8.10
2018-01-01T12:23:22.414Z,8.10
2018-01-01T12:24:23.724Z,8.10
2018-01-01T12:25:25.013Z,8.20
2018-01-01T12:26:27.043Z,8.20
2018-01-01T12:27:28.346Z,8.10
2018-01-01T12:28:29.618Z,8.20
2018-01-01T12:29:31.894Z,8.20
2018-01-01T12:30:33.926Z,8.30
2018-01-01T12:31:35.210Z,8.20
2018-01-01T12:32:36.495Z,8.30
2018-01-01T12:33:37.792Z,8.30
2018-01-01T12:34:39.104Z,8.30
2018-01-01T12:35:40.386Z,8.20
2018-01-01T12:36:41.690Z,8.20
2018-01-01T12:37:42.986Z,8.30
2018-01-01T12:38:44.292Z,8.30
2018-01-01T12:39:45.611Z,8.30
2018-01-01T12:40:46.880Z,8.30
2018-01-01T12:41:48.189Z,8.30
2018-01-01T12:42:49.488Z,8.30
2018-01-01T12:43:51.564Z,8.30
2018-01-01T12:44:52.882Z,8.30
2018-01-01T12:45:54.892Z,8.30
2018-01-01T12:46:56.992Z,8.30
2018-01-01T12:47:58.278Z,8.30
2018-01-01T12:48:59.566Z,8.30
2018-01-01T12:50:00.879Z,8.40
2018-01-01T12:51:02.207Z,8.40
2018-01-01T12:52:03.504Z,8.40
2018-01-01T12:53:04.802Z,8.40
2018-01-01T12:54:06.874Z,8.40
2018-01-01T12:55:08.466Z,8.40
2018-01-01T12:56:09.762Z,8.50
2018-01-01T12:57:11.038Z,8.40
2018-01-01T12:58:12.334Z,8.40
2018-01-01T12:59:13.630Z,8.40
2018-01-01T13:00:15.220Z,8.40
2018-01-01T13:01:16.518Z,8.40
2018-01-01T13:02:18.554Z,8.40
2018-01-01T13:03:19.842Z,8.30
2018-01-01T13:04:21.136Z,8.40
2018-01-01T13:05:22.454Z,8.30
2018-01-01T13:06:23.744Z,8.30
2018-01-01T13:07:25.036Z,8.30
2018-01-01T13:08:26.335Z,8.30
2018-01-01T13:09:27.594Z,8.20
2018-01-01T13:10:29.200Z,8.20
2018-01-01T13:11:30.520Z,8.20
2018-01-01T13:12:31.840Z,8.10
2018-01-01T13:13:33.893Z,8.10
2018-01-01T13:14:35.943Z,8.10
2018-01-01T13:15:37.303Z,8.10
2018-01-01T13:16:38.623Z,8.10
2018-01-01T13:17:40.683Z,8.10
2018-01-01T13:18:42.737Z,8.00
2018-01-01T13:19:44.792Z,8.00
2018-01-01T13:20:46.849Z,8.00
2018-01-01T13:21:48.903Z,8.00
2018-01-01T13:22:50.946Z,8.00
2018-01-01T13:23:59.967Z,8.00
2018-01-01T13:25:02.019Z,7.90
2018-01-01T13:26:04.080Z,7.90
2018-01-01T13:27:06.118Z,7.90
2018-01-01T13:28:07.467Z,7.90
2018-01-01T13:29:09.792Z,7.90
2018-01-01T13:30:11.096Z,7.90
2018-01-01T13:31:12.673Z,7.90
2018-01-01T13:32:13.958Z,7.90
2018-01-01T13:33:15.259Z,7.80
2018-01-01T13:34:16.547Z,7.80
2018-01-01T13:35:17.875Z,7.80
2018-01-01T13:36:19.242Z,7.70
2018-01-01T13:37:20.531Z,7.70
2018-01-01T13:38:22.575Z,7.70
2018-01-01T13:39:24.621Z,7.60
2018-01-01T13:40:25.899Z,7.70
2018-01-01T13:41:27.477Z,7.60