createdAt,value
2019-02-15T00:00:25.145Z,1.67
2019-02-15T00:02:53.850Z,2.03
2019-02-15T00:05:22.563Z,1.63
2019-02-15T00:07:51.152Z,1.83
2019-02-15T00:10:19.838Z,1.80
2019-02-15T00:12:48.462Z,1.90
2019-02-15T00:15:17.118Z,2.00
2019-02-15T00:17:53.604Z,1.90
2019-02-15T00:20:23.920Z,1.93
2019-02-15T00:22:52.618Z,2.03
2019-02-15T00:25:21.263Z,2.00
2019-02-15T00:27:50.038Z,1.70
2019-02-15T00:30:18.787Z,1.90
2019-02-15T00:32:47.347Z,2.10
2019-02-15T00:35:15.991Z,2.20
2019-02-15T00:37:44.706Z,2.23
2019-02-15T00:40:13.535Z,1.70
2019-02-15T00:42:42.180Z,1.93
2019-02-15T00:45:12.485Z,1.90
2019-02-15T00:47:48.979Z,2.00
2019-02-15T00:50:21.978Z,1.73
2019-02-15T00:52:55.290Z,1.97
2019-02-15T00:55:31.569Z,1.70
2019-02-15T00:58:14.129Z,1.90
2019-02-15T01:00:59.492Z,2.10
2019-02-15T01:03:41.939Z,2.60
2019-02-15T01:06:18.167Z,1.80
2019-02-15T01:09:00.896Z,1.90
2019-02-15T01:11:31.277Z,1.90
2019-02-15T01:14:00.014Z,2.30
2019-02-15T01:16:28.819Z,2.10
2019-02-15T01:18:57.611Z,1.73
2019-02-15T01:21:26.286Z,2.10
2019-02-15T01:23:55.012Z,2.00
2019-02-15T01:26:25.449Z,2.10
2019-02-15T01:28:58.851Z,2.50
2019-02-15T01:31:47.362Z,2.07
2019-02-15T01:34:29.851Z,1.70
2019-02-15T01:37:15.265Z,1.93
2019-02-15T01:39:45.618Z,2.10
2019-02-15T01:42:18.826Z,2.20
2019-02-15T01:44:58.212Z,1.90
2019-02-15T01:47:27.007Z,2.00
2019-02-15T01:49:55.590Z,1.70
2019-02-15T01:52:24.260Z,2.03
2019-02-15T01:54:53.078Z,1.90
2019-02-15T01:57:21.771Z,2.03
2019-02-15T01:59:50.361Z,1.90
2019-02-15T02:02:19.288Z,2.30
2019-02-15T02:04:47.893Z,1.93
2019-02-15T02:07:16.612Z,2.07
2019-02-15T02:09:45.218Z,1.97
2019-02-15T02:12:14.402Z,2.50
2019-02-15T02:14:43.385Z,2.17
2019-02-15T02:17:12.158Z,2.00
2019-02-15T02:19:40.824Z,2.00
2019-02-15T02:22:09.449Z,2.00
2019-02-15T02:24:42.674Z,2.30
2019-02-15T02:27:11.774Z,2.23
2019-02-15T02:29:40.451Z,2.10
2019-02-15T02:32:09.156Z,1.90
2019-02-15T02:34:37.860Z,2.07
2019-02-15T02:37:06.691Z,2.23
2019-02-15T02:39:35.337Z,2.23
2019-02-15T02:42:04.127Z,1.70
2019-02-15T02:44:32.815Z,2.00
2019-02-15T02:47:01.530Z,2.33
2019-02-15T02:49:30.121Z,2.13
2019-02-15T02:51:58.819Z,2.10
2019-02-15T02:54:27.521Z,2.20
2019-02-15T02:56:56.216Z,2.27
2019-02-15T02:59:24.988Z,1.77
2019-02-15T03:01:55.307Z,2.07
2019-02-15T03:04:24.081Z,2.00
2019-02-15T03:06:52.737Z,1.90
2019-02-15T03:09:21.412Z,1.80
2019-02-15T03:11:50.194Z,1.80
2019-02-15T03:14:18.880Z,2.30
2019-02-15T03:16:49.212Z,2.20
2019-02-15T03:19:18.032Z,1.90
2019-02-15T03:21:49.695Z,1.83
2019-02-15T03:24:18.379Z,2.20
2019-02-15T03:26:47.078Z,2.00
2019-02-15T03:29:15.760Z,1.90
2019-02-15T03:31:45.126Z,1.97
2019-02-15T03:34:13.856Z,2.40
2019-02-15T03:36:58.992Z,2.00
2019-02-15T03:39:31.665Z,1.80
2019-02-15T03:42:00.341Z,1.70
2019-02-15T03:44:29.026Z,1.70
2019-02-15T03:46:57.735Z,2.23
2019-02-15T03:49:26.337Z,1.83
2019-02-15T03:51:55.093Z,1.80
2019-02-15T03:54:23.833Z,2.07
2019-02-15T03:56:52.618Z,1.87
2019-02-15T03:59:21.324Z,1.80
2019-02-15T04:01:50.170Z,2.00
2019-02-15T04:04:18.968Z,2.13
2019-02-15T04:06:47.687Z,2.00
2019-02-15T04:09:16.475Z,1.80
2019-02-15T04:11:45.198Z,1.93
2019-02-15T04:14:13.828Z,1.80
2019-02-15T04:16:42.527Z,1.80
2019-02-15T04:19:11.167Z,1.77
2019-02-15T04:21:39.861Z,2.00
2019-02-15T04:24:08.530Z,2.10
2019-02-15T04:26:37.298Z,2.03
2019-02-15T04:29:05.900Z,2.17
2019-02-15T04:31:34.567Z,1.90
2019-02-15T04:34:03.155Z,1.93
2019-02-15T04:36:31.874Z,1.80
2019-02-15T04:39:00.461Z,2.13
2019-02-15T04:41:33.566Z,2.00
2019-02-15T04:44:02.350Z,1.70
2019-02-15T04:46:30.899Z,1.80
2019-02-15T04:48:59.617Z,1.53
2019-02-15T04:51:28.200Z,1.90
2019-02-15T04:53:56.888Z,1.70
2019-02-15T04:56:25.486Z,2.03
2019-02-15T04:58:54.847Z,1.80
2019-02-15T05:01:23.515Z,1.93
2019-02-15T05:03:52.132Z,1.80
2019-02-15T05:06:20.843Z,2.10
2019-02-15T05:08:49.496Z,1.80
2019-02-15T05:11:18.108Z,1.80
2019-02-15T05:13:49.276Z,1.80
2019-02-15T05:16:18.025Z,2.00
2019-02-15T05:18:46.747Z,1.87
2019-02-15T05:21:17.035Z,2.40
2019-02-15T05:23:45.679Z,2.20
2019-02-15T05:26:14.390Z,1.80
2019-02-15T05:28:43.112Z,1.77
2019-02-15T05:31:11.748Z,1.80
2019-02-15T05:33:40.400Z,1.70
2019-02-15T05:36:09.159Z,1.90
2019-02-15T05:38:37.757Z,2.50
2019-02-15T05:41:06.484Z,2.43
2019-02-15T05:43:35.045Z,2.50
2019-02-15T05:46:03.707Z,2.20
2019-02-15T05:48:33.039Z,2.63
2019-02-15T05:51:01.805Z,2.40
2019-02-15T05:53:30.590Z,2.60
2019-02-15T05:55:59.245Z,2.63
2019-02-15T05:58:27.846Z,2.70
2019-02-15T06:00:56.642Z,2.70
2019-02-15T06:03:25.359Z,2.43
2019-02-15T06:05:54.308Z,2.10
2019-02-15T06:08:26.550Z,1.77
2019-02-15T06:10:53.453Z,2.80
2019-02-15T06:13:22.036Z,2.53
2019-02-15T06:15:53.071Z,2.40
2019-02-15T06:18:24.311Z,3.03
2019-02-15T06:20:53.201Z,3.30
2019-02-15T06:23:21.903Z,2.73
2019-02-15T06:25:50.719Z,3.13
2019-02-15T06:28:19.380Z,3.60
2019-02-15T06:30:48.202Z,4.60
2019-02-15T06:33:19.878Z,4.70
2019-02-15T06:35:48.723Z,4.40
2019-02-15T06:38:17.485Z,4.37
2019-02-15T06:40:46.270Z,4.10
2019-02-15T06:43:14.997Z,3.40
2019-02-15T06:45:43.663Z,4.67
2019-02-15T06:48:12.367Z,3.60
2019-02-15T06:50:41.074Z,4.13
2019-02-15T06:53:10.166Z,4.17
2019-02-15T06:55:39.061Z,3.80
2019-02-15T06:58:07.731Z,3.70
2019-02-15T07:00:38.201Z,3.40
2019-02-15T07:03:14.239Z,4.33
2019-02-15T07:05:42.993Z,2.80
2019-02-15T07:08:11.654Z,3.83
2019-02-15T07:10:40.470Z,3.33
2019-02-15T07:13:09.217Z,3.60
2019-02-15T07:15:38.075Z,3.50
2019-02-15T07:18:06.862Z,3.47
2019-02-15T07:20:35.547Z,4.20
2019-02-15T07:23:04.265Z,3.17
2019-02-15T07:25:32.962Z,3.73
2019-02-15T07:28:01.653Z,3.13
2019-02-15T07:30:30.400Z,3.47
2019-02-15T07:32:59.204Z,3.40
2019-02-15T07:35:27.869Z,3.73
2019-02-15T07:37:56.632Z,3.30
2019-02-15T07:40:25.272Z,3.47
2019-02-15T07:42:53.908Z,4.50
2019-02-15T07:45:27.067Z,3.40
2019-02-15T07:47:55.707Z,3.13
2019-02-15T07:50:26.806Z,3.80
2019-02-15T07:52:55.468Z,3.00
2019-02-15T07:55:24.489Z,3.30
2019-02-15T07:57:53.293Z,3.90
2019-02-15T08:00:22.007Z,3.03
2019-02-15T08:02:50.779Z,3.40
2019-02-15T08:05:19.475Z,3.50
2019-02-15T08:07:48.342Z,3.67
2019-02-15T08:10:19.960Z,4.37
2019-02-15T08:12:48.948Z,3.80
2019-02-15T08:15:19.145Z,4.50
2019-02-15T08:17:47.844Z,4.47
2019-02-15T08:20:16.657Z,4.03
2019-02-15T08:22:45.323Z,3.67
2019-02-15T08:25:14.237Z,4.20
2019-02-15T08:27:45.667Z,3.43
2019-02-15T08:30:17.373Z,5.17
2019-02-15T08:32:46.207Z,3.70
2019-02-15T08:35:17.923Z,6.37
2019-02-15T08:37:46.743Z,4.10
2019-02-15T08:40:15.394Z,4.10
2019-02-15T08:42:44.260Z,4.40
2019-02-15T08:45:17.517Z,4.30
2019-02-15T08:47:48.130Z,4.63
2019-02-15T08:50:16.990Z,4.70
2019-02-15T08:52:48.510Z,4.00
2019-02-15T08:55:17.440Z,4.17
2019-02-15T08:57:46.538Z,4.67
2019-02-15T09:00:15.380Z,4.20
2019-02-15T09:02:44.209Z,4.30
2019-02-15T09:05:13.447Z,5.20
2019-02-15T09:07:42.390Z,4.90
2019-02-15T09:10:16.421Z,4.70
2019-02-15T09:12:45.296Z,4.80
2019-02-15T09:15:17.207Z,4.23
2019-02-15T09:17:46.075Z,4.10
2019-02-15T09:20:14.992Z,4.10
2019-02-15T09:22:43.852Z,4.37
2019-02-15T09:25:12.760Z,4.20
2019-02-15T09:28:00.814Z,4.40
2019-02-15T09:30:29.679Z,3.80
2019-02-15T09:32:58.573Z,3.90
2019-02-15T09:35:27.482Z,3.90
2019-02-15T09:37:56.192Z,3.60
2019-02-15T09:40:24.938Z,4.30
2019-02-15T09:42:53.724Z,3.57
2019-02-15T09:45:22.683Z,4.10
2019-02-15T09:47:51.418Z,3.97
2019-02-15T09:50:20.184Z,4.17
2019-02-15T09:52:48.895Z,3.73
2019-02-15T09:55:17.652Z,5.90
2019-02-15T09:57:46.539Z,3.30
2019-02-15T10:00:16.895Z,3.93
2019-02-15T10:02:46.070Z,3.90
2019-02-15T10:05:18.313Z,3.30
2019-02-15T10:07:47.262Z,3.30
2019-02-15T10:10:16.039Z,4.00
2019-02-15T10:12:44.954Z,4.10
2019-02-15T10:15:14.969Z,4.57
2019-02-15T10:17:43.842Z,5.07
2019-02-15T10:20:12.650Z,4.20
2019-02-15T10:22:44.414Z,4.50
2019-02-15T10:25:13.298Z,4.80
2019-02-15T10:27:41.987Z,4.47
2019-02-15T10:30:13.943Z,3.80
2019-02-15T10:32:42.767Z,4.13
2019-02-15T10:35:11.909Z,4.03
2019-02-15T10:37:40.870Z,4.47
2019-02-15T10:40:11.220Z,3.57
2019-02-15T10:42:39.944Z,4.30
2019-02-15T10:45:12.260Z,3.50
2019-02-15T10:47:41.595Z,4.23
2019-02-15T10:50:11.285Z,4.20
2019-02-15T10:52:39.974Z,3.70
2019-02-15T10:55:11.945Z,4.40
2019-02-15T10:57:40.671Z,3.37
2019-02-15T11:00:19.556Z,4.13
2019-02-15T11:02:48.505Z,3.70
2019-02-15T11:05:17.825Z,4.27
2019-02-15T11:07:46.728Z,4.40
2019-02-15T11:10:15.672Z,4.03
2019-02-15T11:12:44.463Z,4.50
2019-02-15T11:15:17.757Z,4.60
2019-02-15T11:17:46.589Z,3.53
2019-02-15T11:20:17.137Z,4.07
2019-02-15T11:22:45.879Z,3.50
2019-02-15T11:25:14.853Z,3.50
2019-02-15T11:27:43.707Z,3.37
2019-02-15T11:30:14.483Z,3.70
2019-02-15T11:32:43.256Z,4.60
2019-02-15T11:35:13.431Z,4.43
2019-02-15T11:37:42.231Z,3.93
2019-02-15T11:40:15.519Z,3.43
2019-02-15T11:42:44.507Z,3.10
2019-02-15T11:45:15.123Z,3.37
2019-02-15T11:47:43.941Z,4.00
2019-02-15T11:50:13.819Z,3.70
2019-02-15T11:52:42.579Z,3.40
2019-02-15T11:55:12.046Z,3.40
2019-02-15T11:57:40.796Z,3.83
2019-02-15T12:00:14.846Z,3.73
2019-02-15T12:02:43.940Z,3.80
2019-02-15T12:05:13.502Z,3.90
2019-02-15T12:07:42.296Z,3.30
2019-02-15T12:10:13.170Z,3.30
2019-02-15T12:12:41.861Z,3.80
2019-02-15T12:15:13.299Z,3.93
2019-02-15T12:17:42.367Z,3.97
2019-02-15T12:20:13.402Z,3.50
2019-02-15T12:22:42.246Z,3.93
2019-02-15T12:25:11.220Z,3.93
2019-02-15T12:27:39.891Z,3.13
2019-02-15T12:30:13.470Z,3.73
2019-02-15T12:32:42.233Z,4.70
2019-02-15T12:35:11.404Z,4.90
2019-02-15T12:37:40.197Z,4.60
2019-02-15T12:40:13.297Z,4.30
2019-02-15T12:42:42.106Z,4.07
2019-02-15T12:45:13.792Z,3.80
2019-02-15T12:47:42.594Z,3.13
2019-02-15T12:50:14.164Z,3.40
2019-02-15T12:52:42.957Z,3.47
2019-02-15T12:55:11.727Z,3.40
2019-02-15T12:57:40.542Z,3.83
2019-02-15T13:00:12.551Z,2.60
2019-02-15T13:02:41.351Z,3.30
2019-02-15T13:05:11.484Z,2.97
2019-02-15T13:07:40.303Z,2.90
2019-02-15T13:10:14.770Z,4.03
2019-02-15T13:12:43.455Z,3.23
2019-02-15T13:15:13.033Z,3.50
2019-02-15T13:17:41.902Z,3.30
2019-02-15T13:20:11.379Z,3.30
2019-02-15T13:22:40.053Z,3.63
2019-02-15T13:25:09.027Z,3.63
2019-02-15T13:27:37.936Z,3.13
2019-02-15T13:30:16.754Z,3.10
2019-02-15T13:32:45.559Z,3.30
2019-02-15T13:35:17.480Z,3.07
2019-02-15T13:37:46.259Z,3.00
2019-02-15T13:40:14.918Z,3.00
2019-02-15T13:42:43.756Z,2.80
2019-02-15T13:45:13.562Z,3.20
2019-02-15T13:47:42.473Z,3.53
2019-02-15T13:50:15.024Z,3.03
2019-02-15T13:52:43.848Z,3.60
2019-02-15T13:55:12.655Z,3.10
2019-02-15T13:57:41.385Z,3.10
2019-02-15T14:00:14.292Z,2.80
2019-02-15T14:02:45.947Z,3.33
2019-02-15T14:05:15.036Z,3.20
2019-02-15T14:07:43.924Z,2.73
2019-02-15T14:10:15.585Z,3.23
2019-02-15T14:12:44.272Z,3.60
2019-02-15T14:15:13.497Z,2.97
2019-02-15T14:17:46.361Z,2.57
2019-02-15T14:20:14.159Z,2.60
2019-02-15T14:22:43.039Z,2.83
2019-02-15T14:25:12.924Z,2.70
2019-02-15T14:27:41.734Z,2.97
2019-02-15T14:30:12.584Z,2.90
2019-02-15T14:32:41.414Z,2.80
2019-02-15T14:35:11.940Z,3.07
2019-02-15T14:37:40.771Z,3.23
2019-02-15T14:40:11.413Z,2.93
2019-02-15T14:42:40.180Z,2.70
2019-02-15T14:45:13.745Z,2.73
2019-02-15T14:47:42.614Z,2.63
2019-02-15T14:50:11.767Z,3.17
2019-02-15T14:52:40.622Z,3.23
2019-02-15T14:55:10.855Z,3.80
2019-02-15T14:57:42.232Z,2.53
2019-02-15T15:00:16.423Z,3.10
2019-02-15T15:02:46.791Z,3.30
2019-02-15T15:05:15.588Z,2.73
2019-02-15T15:07:44.412Z,3.10
2019-02-15T15:10:13.347Z,3.40
2019-02-15T15:12:42.124Z,2.90
2019-02-15T15:15:13.142Z,3.20
2019-02-15T15:17:44.724Z,2.77
2019-02-15T15:20:13.943Z,3.20
2019-02-15T15:22:42.658Z,2.60
2019-02-15T15:25:14.134Z,3.20
2019-02-15T15:27:42.967Z,2.80
2019-02-15T15:30:16.001Z,2.30
2019-02-15T15:32:44.838Z,2.90
2019-02-15T15:35:16.033Z,3.20
2019-02-15T15:37:44.719Z,2.43
2019-02-15T15:40:15.155Z,2.70
2019-02-15T15:42:43.971Z,2.97
2019-02-15T15:45:12.951Z,3.03
2019-02-15T15:47:41.798Z,2.50
2019-02-15T15:50:11.889Z,3.10
2019-02-15T15:52:40.655Z,2.90
2019-02-15T15:55:11.746Z,2.37
2019-02-15T15:57:40.504Z,2.60
2019-02-15T16:00:16.035Z,2.90
2019-02-15T16:02:44.659Z,2.80
2019-02-15T16:05:13.651Z,2.90
2019-02-15T16:07:43.707Z,2.23
2019-02-15T16:10:16.939Z,2.83
2019-02-15T16:12:45.755Z,3.00
2019-02-15T16:15:14.813Z,2.57
2019-02-15T16:17:43.699Z,2.60
2019-02-15T16:20:13.419Z,2.43
2019-02-15T16:22:42.350Z,2.77
2019-02-15T16:25:11.375Z,2.83
2019-02-15T16:27:40.185Z,3.07
2019-02-15T16:30:14.422Z,2.50
2019-02-15T16:32:43.238Z,2.83
2019-02-15T16:35:12.166Z,2.43
2019-02-15T16:37:41.107Z,2.20
2019-02-15T16:40:13.031Z,2.97
2019-02-15T16:42:41.952Z,2.93
2019-02-15T16:45:13.850Z,2.93
2019-02-15T16:47:42.706Z,2.70
2019-02-15T16:50:11.767Z,2.80
2019-02-15T16:52:40.545Z,2.40
2019-02-15T16:55:12.796Z,2.07
2019-02-15T16:57:41.441Z,2.80
2019-02-15T17:00:13.818Z,2.80
2019-02-15T17:02:42.674Z,2.60
2019-02-15T17:05:11.791Z,2.20
2019-02-15T17:07:40.532Z,2.43
2019-02-15T17:10:10.982Z,2.60
2019-02-15T17:12:39.807Z,2.30
2019-02-15T17:15:15.635Z,2.33
2019-02-15T17:17:44.401Z,2.47
2019-02-15T17:20:17.443Z,2.87
2019-02-15T17:22:47.866Z,2.30
2019-02-15T17:25:16.706Z,2.40
2019-02-15T17:27:45.585Z,2.37
2019-02-15T17:30:14.289Z,2.07
2019-02-15T17:32:43.081Z,1.77
2019-02-15T17:35:12.200Z,2.57
2019-02-15T17:37:41.008Z,2.13
2019-02-15T17:40:14.803Z,2.53
2019-02-15T17:42:43.927Z,2.20
2019-02-15T17:45:15.760Z,2.70
2019-02-15T17:47:44.512Z,2.30
2019-02-15T17:50:13.345Z,2.60
2019-02-15T17:52:42.199Z,2.13
2019-02-15T17:55:11.115Z,2.40
2019-02-15T17:57:40.510Z,2.63
2019-02-15T18:00:13.985Z,2.57
2019-02-15T18:02:42.687Z,2.13
2019-02-15T18:05:17.313Z,2.47
2019-02-15T18:07:48.187Z,1.93
2019-02-15T18:10:17.023Z,2.40
2019-02-15T18:12:45.736Z,2.23
2019-02-15T18:15:14.477Z,2.83
2019-02-15T18:17:43.261Z,2.60
2019-02-15T18:20:12.071Z,2.50
2019-02-15T18:22:40.808Z,2.40
2019-02-15T18:25:09.755Z,2.03
2019-02-15T18:27:38.564Z,2.10
2019-02-15T18:30:10.353Z,2.67
2019-02-15T18:32:40.719Z,2.50
2019-02-15T18:35:09.599Z,2.17
2019-02-15T18:37:38.291Z,2.20
2019-02-15T18:40:10.807Z,2.17
2019-02-15T18:42:39.595Z,2.53
2019-02-15T18:45:15.672Z,2.83
2019-02-15T18:47:44.360Z,2.27
2019-02-15T18:50:13.095Z,2.13
2019-02-15T18:52:41.818Z,2.73
2019-02-15T18:55:11.556Z,2.47
2019-02-15T18:57:40.256Z,2.47
2019-02-15T19:00:13.042Z,2.40
2019-02-15T19:02:41.641Z,2.30
2019-02-15T19:05:12.134Z,2.17
2019-02-15T19:07:40.959Z,2.60
2019-02-15T19:10:12.674Z,2.40
2019-02-15T19:12:41.409Z,2.43
2019-02-15T19:15:12.742Z,2.60
2019-02-15T19:17:41.433Z,2.43
2019-02-15T19:20:15.070Z,2.37
2019-02-15T19:22:43.740Z,2.47
2019-02-15T19:25:15.166Z,2.27
2019-02-15T19:27:43.804Z,2.20
2019-02-15T19:30:17.878Z,2.43
2019-02-15T19:32:46.601Z,2.20
2019-02-15T19:35:15.350Z,2.57
2019-02-15T19:37:44.138Z,2.17
2019-02-15T19:40:15.987Z,2.33
2019-02-15T19:42:45.738Z,2.60
2019-02-15T19:45:14.555Z,2.83
2019-02-15T19:47:43.318Z,2.53
2019-02-15T19:50:14.308Z,2.20
2019-02-15T19:52:43.076Z,2.50
2019-02-15T19:55:11.989Z,2.53
2019-02-15T19:57:41.816Z,2.17
2019-02-15T20:00:18.768Z,2.47
2019-02-15T20:02:47.602Z,2.27
2019-02-15T20:05:16.387Z,2.10
2019-02-15T20:07:45.131Z,2.30
2019-02-15T20:10:22.250Z,2.43
2019-02-15T20:12:51.012Z,2.57
2019-02-15T20:15:19.784Z,2.20
2019-02-15T20:17:48.499Z,2.10
2019-02-15T20:20:17.765Z,2.40
2019-02-15T20:22:46.488Z,2.70
2019-02-15T20:25:15.254Z,2.23
2019-02-15T20:27:44.048Z,2.37
2019-02-15T20:30:15.820Z,2.60
2019-02-15T20:32:44.622Z,2.50
2019-02-15T20:35:13.777Z,2.30
2019-02-15T20:37:42.614Z,2.70
2019-02-15T20:40:12.574Z,2.30
2019-02-15T20:42:41.246Z,2.10
2019-02-15T20:45:18.718Z,2.77
2019-02-15T20:47:47.352Z,2.43
2019-02-15T20:50:16.366Z,2.30
2019-02-15T20:52:45.113Z,2.30
2019-02-15T20:55:18.185Z,2.40
2019-02-15T20:57:46.915Z,2.30
2019-02-15T21:00:29.325Z,2.27
2019-02-15T21:02:58.201Z,2.50
2019-02-15T21:05:29.888Z,2.53
2019-02-15T21:07:58.656Z,2.70
2019-02-15T21:10:27.373Z,2.90
2019-02-15T21:12:56.092Z,2.27
2019-02-15T21:15:26.276Z,2.60
2019-02-15T21:17:55.089Z,2.60
2019-02-15T21:20:24.635Z,2.63
2019-02-15T21:22:53.510Z,3.07
2019-02-15T21:25:22.306Z,2.80
2019-02-15T21:27:51.120Z,2.77
2019-02-15T21:30:20.090Z,2.23
2019-02-15T21:32:48.822Z,2.47
2019-02-15T21:35:17.544Z,2.70
2019-02-15T21:37:46.236Z,2.70
2019-02-15T21:40:18.597Z,2.70
2019-02-15T21:42:47.396Z,3.10
2019-02-15T21:45:16.074Z,2.93
2019-02-15T21:47:44.832Z,2.33
2019-02-15T21:50:17.020Z,2.73
2019-02-15T21:52:44.638Z,2.43
2019-02-15T21:55:15.771Z,2.53
2019-02-15T21:57:44.599Z,2.50
2019-02-15T22:00:18.904Z,2.53
2019-02-15T22:02:48.116Z,2.60
2019-02-15T22:05:17.195Z,2.60
2019-02-15T22:07:46.013Z,2.60
2019-02-15T22:10:14.760Z,2.70
2019-02-15T22:12:43.908Z,2.43
2019-02-15T22:15:14.894Z,2.63
2019-02-15T22:17:43.619Z,2.70
2019-02-15T22:20:16.312Z,2.87
2019-02-15T22:22:45.112Z,2.63
2019-02-15T22:25:13.839Z,3.13
2019-02-15T22:27:42.710Z,2.90
2019-02-15T22:30:16.017Z,2.60
2019-02-15T22:32:44.774Z,2.50
2019-02-15T22:35:13.503Z,2.90
2019-02-15T22:37:42.166Z,2.73
2019-02-15T22:40:22.851Z,2.83
2019-02-15T22:42:51.479Z,2.67
2019-02-15T22:45:20.140Z,2.70
2019-02-15T22:47:48.934Z,3.00
2019-02-15T22:50:17.591Z,3.10
2019-02-15T22:52:46.219Z,2.80
2019-02-15T22:55:14.971Z,2.60
2019-02-15T22:57:43.860Z,2.60
2019-02-15T23:00:21.630Z,2.47
2019-02-15T23:02:50.793Z,3.13
2019-02-15T23:05:19.640Z,2.80
2019-02-15T23:07:48.492Z,3.03
2019-02-15T23:10:17.310Z,2.77
2019-02-15T23:12:46.003Z,2.93
2019-02-15T23:15:14.913Z,3.20
2019-02-15T23:17:43.566Z,2.60
2019-02-15T23:20:12.316Z,2.87
2019-02-15T23:22:40.993Z,3.10
2019-02-15T23:25:09.641Z,2.80
2019-02-15T23:27:38.531Z,3.07
2019-02-15T23:30:08.470Z,3.50
2019-02-15T23:32:37.286Z,2.70
2019-02-15T23:35:06.050Z,2.53
2019-02-15T23:37:34.803Z,3.00
2019-02-15T23:40:04.455Z,3.00
2019-02-15T23:42:33.163Z,3.10
2019-02-15T23:45:03.530Z,3.20
2019-02-15T23:47:32.208Z,3.17
2019-02-15T23:50:01.031Z,2.90
2019-02-15T23:52:29.722Z,3.10
2019-02-15T23:54:58.520Z,3.30
2019-02-15T23:57:27.304Z,3.00
2019-02-15T23:59:56.085Z,2.73
