createdAt,value
2019-05-11T00:00:03.172Z,11.32
2019-05-11T00:10:02.241Z,11.23
2019-05-11T00:20:02.997Z,11.21
2019-05-11T00:30:03.782Z,11.13
2019-05-11T00:40:13.643Z,11.07
2019-05-11T00:50:08.084Z,11.05
2019-05-11T01:00:02.817Z,11.00
2019-05-11T01:10:03.042Z,11.06
2019-05-11T01:20:02.839Z,11.01
2019-05-11T01:30:12.524Z,11.04
2019-05-11T01:40:02.517Z,11.00
2019-05-11T01:50:03.155Z,10.95
2019-05-11T02:00:03.128Z,10.82
2019-05-11T02:10:07.401Z,10.66
2019-05-11T02:20:02.469Z,10.62
2019-05-11T02:30:04.185Z,10.69
2019-05-11T02:40:02.697Z,10.62
2019-05-11T02:50:02.783Z,10.57
2019-05-11T03:00:03.344Z,10.31
2019-05-11T03:10:02.480Z,10.16
2019-05-11T03:20:02.918Z,10.04
2019-05-11T03:30:02.641Z,10.08
2019-05-11T03:40:02.136Z,10.27
2019-05-11T03:50:02.271Z,10.47
2019-05-11T04:00:03.257Z,10.41
2019-05-11T04:10:03.004Z,10.46
2019-05-11T04:20:03.076Z,10.52
2019-05-11T04:30:02.956Z,10.64
2019-05-11T04:40:03.314Z,10.57
2019-05-11T04:50:02.237Z,10.52
2019-05-11T05:00:02.964Z,10.43
2019-05-11T05:10:07.591Z,10.36
2019-05-11T05:20:03.040Z,10.34
2019-05-11T05:30:03.683Z,10.49
2019-05-11T05:40:08.872Z,10.60
2019-05-11T05:50:02.582Z,10.59
2019-05-11T06:00:02.917Z,10.59
2019-05-11T06:10:02.967Z,10.52
2019-05-11T06:20:08.733Z,10.52
2019-05-11T06:30:03.516Z,10.71
2019-05-11T06:40:02.611Z,10.88
2019-05-11T06:50:03.045Z,11.06
2019-05-11T07:00:03.615Z,11.50
2019-05-11T07:10:02.674Z,11.35
2019-05-11T07:20:02.999Z,11.30
2019-05-11T07:30:03.209Z,11.66
2019-05-11T07:40:02.473Z,12.26
2019-05-11T07:50:02.027Z,13.15
2019-05-11T08:00:02.902Z,13.31
2019-05-11T08:10:02.883Z,13.44
2019-05-11T08:20:02.581Z,13.84
2019-05-11T08:30:02.553Z,13.78
2019-05-11T08:40:08.102Z,13.82
2019-05-11T08:50:02.559Z,13.86
2019-05-11T09:00:03.361Z,13.93
2019-05-11T09:10:02.425Z,14.51
2019-05-11T09:20:02.183Z,15.87
2019-05-11T09:30:03.116Z,16.36
2019-05-11T09:40:02.304Z,16.84
2019-05-11T09:50:02.778Z,16.56
2019-05-11T10:00:02.736Z,16.33
2019-05-11T10:10:02.736Z,16.20
2019-05-11T10:20:02.424Z,15.75
2019-05-11T10:30:03.462Z,15.72
2019-05-11T10:40:02.959Z,15.61
2019-05-11T10:50:02.411Z,15.25
2019-05-11T11:00:03.371Z,15.08
2019-05-11T11:10:02.325Z,14.87
2019-05-11T11:20:02.044Z,14.60
2019-05-11T11:30:03.039Z,14.49
2019-05-11T11:40:02.205Z,14.26
2019-05-11T11:50:02.824Z,13.64
2019-05-11T12:00:03.079Z,14.04
2019-05-11T12:10:02.268Z,14.33
2019-05-11T12:20:02.934Z,14.28
2019-05-11T12:30:02.948Z,13.62
2019-05-11T12:40:02.923Z,13.42
2019-05-11T12:50:02.455Z,13.13
2019-05-11T13:00:03.529Z,13.27
2019-05-11T13:10:02.532Z,13.38
2019-05-11T13:20:02.215Z,13.27
2019-05-11T13:30:03.491Z,13.09
2019-05-11T13:40:02.497Z,12.93
2019-05-11T13:50:02.973Z,12.71
2019-05-11T14:00:03.215Z,12.60
2019-05-11T14:10:02.405Z,13.08
2019-05-11T14:20:02.357Z,12.89
2019-05-11T14:30:04.108Z,12.55
2019-05-11T14:40:02.755Z,12.30
2019-05-11T14:50:08.572Z,13.68
2019-05-11T15:00:03.369Z,13.73
2019-05-11T15:10:04.382Z,12.74
2019-05-11T15:20:02.628Z,12.34
2019-05-11T15:30:02.894Z,12.05
2019-05-11T15:40:02.657Z,11.88
2019-05-11T15:50:02.148Z,12.09
2019-05-11T16:00:03.163Z,12.12
2019-05-11T16:10:02.760Z,12.21
2019-05-11T16:20:02.466Z,12.28
2019-05-11T16:30:03.527Z,12.25
2019-05-11T16:40:02.729Z,12.21
2019-05-11T16:50:02.456Z,12.19
2019-05-11T17:00:02.818Z,12.31
2019-05-11T17:10:02.604Z,12.53
2019-05-11T17:20:02.393Z,12.54
2019-05-11T17:30:08.565Z,12.47
2019-05-11T17:40:02.382Z,12.42
2019-05-11T17:50:03.763Z,12.36
2019-05-11T18:00:03.010Z,12.16
2019-05-11T18:10:03.059Z,11.85
2019-05-11T18:20:14.540Z,11.68
2019-05-11T18:30:02.575Z,11.65
2019-05-11T18:40:02.283Z,11.47
2019-05-11T18:50:02.691Z,11.45
2019-05-11T19:00:02.774Z,11.32
2019-05-11T19:10:02.329Z,11.12
2019-05-11T19:20:03.453Z,11.02
2019-05-11T19:30:02.756Z,10.85
2019-05-11T19:40:02.467Z,10.66
2019-05-11T19:50:02.493Z,10.53
2019-05-11T20:00:03.315Z,10.38
2019-05-11T20:10:02.297Z,10.33
2019-05-11T20:20:02.952Z,10.28
2019-05-11T20:30:02.819Z,10.16
2019-05-11T20:40:03.016Z,10.09
2019-05-11T20:50:08.401Z,9.99
2019-05-11T21:00:03.687Z,9.92
2019-05-11T21:10:02.309Z,9.83
2019-05-11T21:20:02.898Z,9.68
2019-05-11T21:30:03.262Z,9.59
2019-05-11T21:40:03.213Z,9.44
2019-05-11T21:50:02.881Z,9.23
2019-05-11T22:00:03.249Z,9.20
2019-05-11T22:10:02.663Z,9.16
2019-05-11T22:20:02.488Z,9.08
2019-05-11T22:30:03.612Z,9.06
2019-05-11T22:40:02.786Z,9.00
2019-05-11T22:50:02.661Z,8.86
2019-05-11T23:00:02.870Z,8.74
2019-05-11T23:10:08.562Z,8.60
2019-05-11T23:20:03.267Z,8.51
2019-05-11T23:30:03.452Z,8.40
2019-05-11T23:40:02.692Z,8.23
2019-05-11T23:50:02.762Z,8.10
