createdAt,value
2023-03-08T00:00:46.353Z,74.94
2023-03-08T00:03:15.450Z,75.19
2023-03-08T00:05:43.942Z,75.24
2023-03-08T00:08:11.858Z,76.35
2023-03-08T00:10:41.110Z,76.39
2023-03-08T00:13:08.935Z,76.45
2023-03-08T00:15:37.751Z,76.16
2023-03-08T00:18:05.717Z,76.77
2023-03-08T00:20:34.324Z,77.28
2023-03-08T00:23:02.102Z,77.14
2023-03-08T00:25:29.955Z,77.27
2023-03-08T00:27:59.118Z,77.82
2023-03-08T00:30:26.878Z,77.69
2023-03-08T00:32:56.210Z,78.75
2023-03-08T00:35:23.965Z,78.86
2023-03-08T00:37:51.716Z,78.57
2023-03-08T00:40:19.613Z,78.50
2023-03-08T00:42:47.360Z,79.45
2023-03-08T00:45:16.693Z,80.41
2023-03-08T00:47:44.401Z,81.03
2023-03-08T00:50:12.610Z,82.25
2023-03-08T00:52:40.453Z,82.65
2023-03-08T00:55:08.749Z,82.65
2023-03-08T00:57:37.094Z,83.91
2023-03-08T01:00:08.281Z,86.23
2023-03-08T01:02:37.650Z,87.54
2023-03-08T01:05:06.016Z,88.21
2023-03-08T01:07:34.194Z,88.08
2023-03-08T01:10:03.973Z,87.55
2023-03-08T01:12:33.384Z,86.58
2023-03-08T01:15:01.210Z,86.39
2023-03-08T01:17:28.974Z,85.65
2023-03-08T01:19:58.773Z,85.04
2023-03-08T01:22:26.554Z,85.01
2023-03-08T01:24:55.646Z,85.00
2023-03-08T01:27:23.479Z,85.00
2023-03-08T01:29:51.418Z,85.03
2023-03-08T01:32:19.360Z,85.55
2023-03-08T01:34:47.270Z,85.72
2023-03-08T01:37:16.508Z,87.07
2023-03-08T01:39:44.564Z,86.83
2023-03-08T01:42:12.489Z,87.13
2023-03-08T01:44:55.570Z,86.98
2023-03-08T01:47:24.946Z,87.42
2023-03-08T01:50:14.547Z,87.46
2023-03-08T01:52:47.713Z,87.31
2023-03-08T01:55:18.098Z,87.70
2023-03-08T01:57:50.427Z,87.08
2023-03-08T02:00:22.739Z,87.91
2023-03-08T02:02:55.496Z,88.90
2023-03-08T02:05:24.271Z,89.96
2023-03-08T02:07:58.214Z,90.88
2023-03-08T02:10:29.619Z,91.71
2023-03-08T02:12:57.502Z,92.39
2023-03-08T02:15:25.788Z,92.82
2023-03-08T02:17:56.929Z,93.79
2023-03-08T02:20:29.246Z,94.53
2023-03-08T02:23:10.010Z,95.82
2023-03-08T02:25:38.227Z,95.74
2023-03-08T02:28:07.240Z,96.30
2023-03-08T02:30:37.241Z,97.01
2023-03-08T02:33:05.273Z,97.96
2023-03-08T02:35:33.440Z,98.64
2023-03-08T02:38:04.953Z,99.80
2023-03-08T02:40:32.808Z,100.00
2023-03-08T02:43:00.601Z,100.00
2023-03-08T02:45:28.462Z,100.00
2023-03-08T02:47:56.208Z,100.00
2023-03-08T02:50:25.148Z,100.00
2023-03-08T02:52:52.896Z,100.00
2023-03-08T02:55:22.111Z,100.00
2023-03-08T02:57:50.063Z,100.00
2023-03-08T03:00:19.993Z,100.00
2023-03-08T03:02:47.786Z,100.00
2023-03-08T03:05:16.284Z,100.00
2023-03-08T03:07:44.586Z,100.00
2023-03-08T03:10:19.815Z,100.00
2023-03-08T03:12:49.063Z,100.00
2023-03-08T03:15:20.163Z,100.00
2023-03-08T03:17:52.137Z,100.00
2023-03-08T03:20:20.629Z,100.00
2023-03-08T03:22:48.378Z,100.00
2023-03-08T03:25:17.377Z,100.00
2023-03-08T03:27:48.943Z,100.00
2023-03-08T03:30:17.646Z,100.00
2023-03-08T03:32:45.831Z,100.00
2023-03-08T03:35:15.608Z,100.00
2023-03-08T03:37:46.980Z,100.00
2023-03-08T03:40:15.578Z,100.00
2023-03-08T03:42:46.882Z,100.00
2023-03-08T03:45:16.847Z,100.00
2023-03-08T03:47:44.648Z,100.00
2023-03-08T03:50:12.957Z,100.00
2023-03-08T03:52:49.041Z,100.00
2023-03-08T03:55:17.302Z,100.00
2023-03-08T03:57:46.063Z,100.00
2023-03-08T04:00:20.261Z,100.00
2023-03-08T04:02:56.084Z,100.00
2023-03-08T04:05:23.837Z,100.00
2023-03-08T04:07:54.100Z,100.00
2023-03-08T04:10:24.952Z,100.00
2023-03-08T04:12:54.644Z,100.00
2023-03-08T04:15:24.902Z,100.00
2023-03-08T04:17:53.718Z,100.00
2023-03-08T04:20:24.528Z,100.00
2023-03-08T04:22:59.570Z,100.00
2023-03-08T04:25:33.154Z,100.00
2023-03-08T04:28:02.155Z,100.00
2023-03-08T04:30:31.550Z,100.00
2023-03-08T04:33:01.148Z,100.00
2023-03-08T04:35:36.598Z,100.00
2023-03-08T04:38:04.844Z,100.00
2023-03-08T04:40:33.109Z,100.00
2023-03-08T04:43:04.646Z,100.00
2023-03-08T04:45:39.460Z,100.00
2023-03-08T04:48:11.880Z,100.00
2023-03-08T04:50:40.266Z,100.00
2023-03-08T04:53:10.168Z,100.00
2023-03-08T04:55:38.342Z,100.00
2023-03-08T04:58:09.575Z,100.00
2023-03-08T05:00:40.282Z,100.00
2023-03-08T05:03:10.174Z,100.00
2023-03-08T05:05:38.013Z,100.00
2023-03-08T05:08:06.188Z,100.00
2023-03-08T05:10:36.561Z,100.00
2023-03-08T05:13:06.598Z,100.00
2023-03-08T05:15:34.349Z,100.00
2023-03-08T05:18:04.946Z,100.00
2023-03-08T05:20:32.806Z,100.00
2023-03-08T05:23:03.128Z,100.00
2023-03-08T05:25:44.770Z,100.00
2023-03-08T05:28:15.760Z,100.00
2023-03-08T05:30:44.777Z,100.00
2023-03-08T05:33:14.190Z,100.00
2023-03-08T05:35:42.487Z,100.00
2023-03-08T05:38:10.595Z,100.00
2023-03-08T05:40:38.934Z,100.00
2023-03-08T05:43:07.496Z,100.00
2023-03-08T05:45:36.902Z,100.00
2023-03-08T05:48:04.979Z,100.00
2023-03-08T05:50:39.048Z,100.00
2023-03-08T05:53:06.856Z,100.00
2023-03-08T05:55:35.101Z,100.00
2023-03-08T05:58:02.909Z,100.00
2023-03-08T06:00:30.722Z,100.00
2023-03-08T06:03:03.828Z,100.00
2023-03-08T06:05:33.596Z,100.00
2023-03-08T06:08:02.871Z,100.00
2023-03-08T06:10:31.354Z,100.00
2023-03-08T06:13:01.785Z,100.00
2023-03-08T06:15:30.042Z,100.00
2023-03-08T06:17:58.355Z,100.00
2023-03-08T06:20:27.706Z,100.00
2023-03-08T06:22:56.382Z,100.00
2023-03-08T06:25:26.455Z,100.00
2023-03-08T06:27:54.799Z,100.00
2023-03-08T06:30:28.974Z,100.00
2023-03-08T06:32:57.877Z,100.00
2023-03-08T06:35:25.706Z,100.00
2023-03-08T06:37:58.286Z,100.00
2023-03-08T06:40:30.004Z,100.00
2023-03-08T06:42:58.491Z,100.00
2023-03-08T06:45:28.155Z,100.00
2023-03-08T06:47:55.860Z,100.00
2023-03-08T06:50:24.222Z,100.00
2023-03-08T06:52:52.033Z,100.00
2023-03-08T06:55:29.106Z,100.00
2023-03-08T06:57:56.819Z,100.00
2023-03-08T07:00:25.803Z,100.00
2023-03-08T07:02:53.658Z,100.00
2023-03-08T07:05:21.750Z,100.00
2023-03-08T07:07:49.695Z,100.00
2023-03-08T07:10:19.542Z,100.00
2023-03-08T07:12:51.296Z,100.00
2023-03-08T07:15:20.975Z,100.00
2023-03-08T07:17:50.180Z,100.00
2023-03-08T07:20:19.918Z,100.00
2023-03-08T07:22:48.159Z,100.00
2023-03-08T07:25:16.993Z,100.00
2023-03-08T07:27:44.964Z,100.00
2023-03-08T07:30:17.497Z,100.00
2023-03-08T07:32:45.715Z,100.00
2023-03-08T07:35:15.147Z,100.00
2023-03-08T07:37:45.880Z,100.00
2023-03-08T07:40:14.943Z,100.00
2023-03-08T07:42:42.686Z,100.00
2023-03-08T07:45:24.513Z,100.00
2023-03-08T07:47:53.380Z,100.00
2023-03-08T07:50:21.171Z,100.00
2023-03-08T07:52:49.624Z,100.00
2023-03-08T07:55:18.406Z,100.00
2023-03-08T07:57:46.113Z,100.00
2023-03-08T10:06:00.817Z,100.00
2023-03-08T10:08:34.663Z,100.00
2023-03-08T10:11:07.275Z,100.00
2023-03-08T10:13:37.338Z,100.00
2023-03-08T10:16:16.697Z,100.00
2023-03-08T10:18:49.264Z,100.00
2023-03-08T10:21:25.017Z,100.00
2023-03-08T10:23:59.979Z,100.00
2023-03-08T10:26:29.432Z,100.00
2023-03-08T10:28:57.245Z,100.00
2023-03-08T10:31:27.661Z,100.00
2023-03-08T10:34:03.552Z,100.00
2023-03-08T10:36:32.865Z,100.00
2023-03-08T10:39:06.832Z,100.00
2023-03-08T10:41:42.150Z,100.00
2023-03-08T10:44:15.558Z,100.00
2023-03-08T10:46:50.849Z,100.00
2023-03-08T10:49:20.766Z,100.00
2023-03-08T10:52:00.644Z,100.00
2023-03-08T10:54:29.757Z,100.00
2023-03-08T10:56:59.733Z,100.00
2023-03-08T10:59:33.192Z,100.00
2023-03-08T11:02:03.663Z,100.00
2023-03-08T11:04:32.300Z,98.51
2023-03-08T11:07:11.526Z,99.22
2023-03-08T11:09:39.349Z,99.27
2023-03-08T11:12:07.449Z,98.87
2023-03-08T11:14:35.571Z,97.74
2023-03-08T11:17:15.006Z,98.94
2023-03-08T11:19:59.733Z,95.70
2023-03-08T11:22:42.346Z,95.87
2023-03-08T11:25:21.204Z,97.10
2023-03-08T11:28:14.998Z,95.85
2023-03-08T11:30:54.099Z,95.43
2023-03-08T11:33:46.323Z,93.47
2023-03-08T11:36:21.689Z,93.03
2023-03-08T11:38:59.756Z,93.23
2023-03-08T11:41:38.044Z,92.40
2023-03-08T11:44:32.568Z,92.07
2023-03-08T11:47:27.292Z,91.60
2023-03-08T11:50:05.916Z,90.44
2023-03-08T11:52:44.443Z,90.84
2023-03-08T11:55:32.837Z,91.08
2023-03-08T11:58:10.588Z,93.19
2023-03-08T12:00:42.203Z,94.65
2023-03-08T12:03:15.556Z,94.21
2023-03-08T12:05:47.033Z,93.89
2023-03-08T12:08:18.687Z,93.63
2023-03-08T12:10:56.400Z,93.33
2023-03-08T12:13:29.889Z,92.11
2023-03-08T12:16:03.260Z,91.73
2023-03-08T12:18:38.768Z,92.75
2023-03-08T12:21:20.022Z,92.03
2023-03-08T12:23:57.304Z,91.28
2023-03-08T12:26:34.231Z,92.61
2023-03-08T12:29:06.833Z,92.90
2023-03-08T12:31:38.325Z,92.90
2023-03-08T12:34:15.558Z,92.95
2023-03-08T12:36:44.961Z,93.22
2023-03-08T12:39:27.675Z,93.24
2023-03-08T12:42:03.011Z,92.44
2023-03-08T12:44:31.948Z,92.35
2023-03-08T12:47:04.162Z,92.32
2023-03-08T12:49:35.317Z,93.39
2023-03-08T12:52:05.147Z,93.76
2023-03-08T12:54:35.225Z,93.63
2023-03-08T12:57:15.807Z,94.57
2023-03-08T12:59:43.730Z,95.24
2023-03-08T13:02:28.565Z,95.39
2023-03-08T13:05:19.094Z,95.83
2023-03-08T13:08:21.221Z,96.34
2023-03-08T13:11:01.669Z,95.95
2023-03-08T13:13:41.515Z,96.29
2023-03-08T13:16:30.410Z,95.56
2023-03-08T13:19:08.558Z,92.73
2023-03-08T13:21:41.563Z,92.47
2023-03-08T13:24:18.302Z,92.37
2023-03-08T13:27:14.967Z,88.87
2023-03-08T13:29:45.933Z,89.26
2023-03-08T13:32:17.602Z,86.12
2023-03-08T13:34:47.054Z,85.45
2023-03-08T13:37:22.790Z,85.26
2023-03-08T13:39:54.937Z,85.39
2023-03-08T13:42:24.803Z,88.45
2023-03-08T13:44:54.312Z,89.41
2023-03-08T13:47:25.501Z,91.28
2023-03-08T13:49:55.758Z,91.86
2023-03-08T13:52:29.287Z,92.17
2023-03-08T13:55:00.202Z,93.23
2023-03-08T13:57:30.126Z,92.74
2023-03-08T14:00:00.960Z,90.97
2023-03-08T14:02:30.714Z,91.04
2023-03-08T14:04:59.672Z,90.38
2023-03-08T14:07:29.713Z,89.15
2023-03-08T14:09:57.835Z,88.58
2023-03-08T14:12:28.667Z,87.73
2023-03-08T14:15:01.054Z,88.34
2023-03-08T14:17:31.694Z,87.43
2023-03-08T14:20:02.004Z,86.52
2023-03-08T14:22:39.559Z,86.10
2023-03-08T14:25:21.494Z,84.87
2023-03-08T14:27:49.415Z,83.60
2023-03-08T14:30:21.605Z,83.78
2023-03-08T14:33:01.985Z,84.31
2023-03-08T14:35:31.750Z,84.01
2023-03-08T14:37:59.675Z,83.02
2023-03-08T14:40:30.786Z,82.00
2023-03-08T14:43:02.143Z,82.70
2023-03-08T14:45:35.225Z,79.92
2023-03-08T14:48:15.762Z,79.60
2023-03-08T14:50:54.552Z,81.46
2023-03-08T14:53:33.529Z,80.64
2023-03-08T14:56:03.567Z,78.90
2023-03-08T14:58:33.309Z,78.46
2023-03-08T15:01:04.077Z,77.30
2023-03-08T15:03:33.375Z,76.13
2023-03-08T15:06:07.752Z,75.02
2023-03-08T15:08:35.607Z,75.78
2023-03-08T15:11:03.369Z,77.44
2023-03-08T15:13:31.084Z,77.71
2023-03-08T15:15:58.865Z,79.05
2023-03-08T15:18:28.196Z,80.49
2023-03-08T15:20:55.989Z,81.75
2023-03-08T15:23:26.358Z,82.01
2023-03-08T15:25:54.498Z,84.91
2023-03-08T15:28:23.637Z,85.86
2023-03-08T15:30:54.501Z,87.19
2023-03-08T15:33:23.216Z,87.78
2023-03-08T15:35:53.066Z,87.91
2023-03-08T15:38:21.505Z,86.40
2023-03-08T15:40:49.623Z,86.31
2023-03-08T15:43:17.529Z,85.86
2023-03-08T15:45:45.294Z,84.46
2023-03-08T15:48:14.637Z,85.09
2023-03-08T15:50:43.838Z,85.49
2023-03-08T15:53:20.600Z,84.66
2023-03-08T15:55:57.563Z,85.37
2023-03-08T15:58:25.352Z,86.68
2023-03-08T16:00:53.251Z,88.95
2023-03-08T16:03:25.908Z,88.80
2023-03-08T16:05:56.657Z,89.59
2023-03-08T16:08:28.469Z,90.00
2023-03-08T16:11:00.210Z,89.85
2023-03-08T16:13:27.935Z,89.84
2023-03-08T16:15:59.099Z,90.40
2023-03-08T16:18:26.941Z,91.50
2023-03-08T16:20:54.660Z,92.63
2023-03-08T16:23:23.006Z,92.44
2023-03-08T16:26:14.205Z,92.91
2023-03-08T16:28:44.591Z,94.31
2023-03-08T16:31:17.290Z,94.64
2023-03-08T16:33:45.105Z,95.50
2023-03-08T16:36:13.333Z,95.12
2023-03-08T16:38:41.675Z,95.08
2023-03-08T16:41:13.235Z,95.41
2023-03-08T16:43:49.816Z,95.80
2023-03-08T16:46:20.575Z,96.35
2023-03-08T16:48:49.888Z,96.40
2023-03-08T16:51:19.664Z,96.84
2023-03-08T16:53:47.677Z,96.80
2023-03-08T16:56:20.229Z,97.02
2023-03-08T16:58:48.446Z,97.97
2023-03-08T17:01:18.012Z,98.08
2023-03-08T17:03:46.055Z,98.31
2023-03-08T17:06:17.064Z,98.17
2023-03-08T17:08:44.939Z,98.15
2023-03-08T17:11:16.528Z,97.60
2023-03-08T17:13:50.786Z,97.73
2023-03-08T17:16:19.172Z,97.83
2023-03-08T17:18:47.330Z,100.00
2023-03-08T17:21:15.100Z,100.00
2023-03-08T17:23:43.044Z,100.00
2023-03-08T17:26:12.979Z,100.00
2023-03-08T17:28:41.705Z,100.00
2023-03-08T17:31:12.863Z,100.00
2023-03-08T17:33:41.052Z,100.00
2023-03-08T17:36:10.672Z,100.00
2023-03-08T17:38:38.721Z,100.00
2023-03-08T17:41:08.043Z,100.00
2023-03-08T17:43:36.308Z,100.00
2023-03-08T17:46:05.964Z,100.00
2023-03-08T17:48:35.719Z,100.00
2023-03-08T17:51:04.019Z,100.00
2023-03-08T17:53:31.872Z,100.00
2023-03-08T17:56:00.210Z,100.00
2023-03-08T17:58:28.261Z,100.00
2023-03-08T18:00:56.271Z,100.00
2023-03-08T18:03:24.265Z,100.00
2023-03-08T18:05:54.419Z,100.00
2023-03-08T18:08:22.165Z,100.00
2023-03-08T18:10:50.056Z,100.00
2023-03-08T18:13:17.805Z,100.00
2023-03-08T18:15:45.607Z,100.00
2023-03-08T18:18:13.395Z,100.00
2023-03-08T18:20:41.386Z,100.00
2023-03-08T18:23:10.541Z,100.00
2023-03-08T18:25:39.182Z,100.00
2023-03-08T18:28:07.050Z,100.00
2023-03-08T18:30:34.839Z,100.00
2023-03-08T18:33:02.772Z,100.00
2023-03-08T18:35:30.630Z,100.00
2023-03-08T18:37:58.366Z,100.00
2023-03-08T18:40:29.320Z,100.00
2023-03-08T18:42:57.219Z,100.00
2023-03-08T18:45:25.141Z,100.00
2023-03-08T18:47:53.541Z,100.00
2023-03-08T18:50:21.752Z,100.00
2023-03-08T18:52:49.485Z,100.00
2023-03-08T18:55:17.487Z,100.00
2023-03-08T18:57:46.612Z,100.00
2023-03-08T19:00:15.552Z,100.00
2023-03-08T19:02:43.277Z,100.00
2023-03-08T19:05:11.666Z,100.00
2023-03-08T19:07:40.943Z,100.00
2023-03-08T19:10:14.602Z,100.00
2023-03-08T19:12:43.644Z,100.00
2023-03-08T19:15:13.395Z,100.00
2023-03-08T19:17:41.131Z,100.00
2023-03-08T19:20:10.810Z,100.00
2023-03-08T19:22:39.630Z,100.00
2023-03-08T19:25:08.206Z,100.00
2023-03-08T19:27:35.943Z,100.00
2023-03-08T19:30:04.130Z,100.00
2023-03-08T19:32:33.273Z,100.00
2023-03-08T19:35:01.701Z,100.00
2023-03-08T19:37:29.589Z,100.00
2023-03-08T19:39:57.365Z,100.00
2023-03-08T19:42:25.185Z,100.00
2023-03-08T19:44:52.965Z,100.00
2023-03-08T19:47:21.063Z,100.00
2023-03-08T19:49:50.591Z,100.00
2023-03-08T19:52:18.499Z,100.00
2023-03-08T19:54:46.427Z,100.00
2023-03-08T19:57:14.208Z,100.00
2023-03-08T19:59:41.915Z,100.00
2023-03-08T20:02:12.940Z,100.00
2023-03-08T20:04:44.828Z,100.00
2023-03-08T20:07:13.942Z,100.00
2023-03-08T20:09:43.935Z,100.00
2023-03-08T20:12:11.671Z,100.00
2023-03-08T20:14:39.418Z,100.00
2023-03-08T20:17:07.241Z,100.00
2023-03-08T20:19:35.699Z,100.00
2023-03-08T20:22:04.566Z,100.00
2023-03-08T20:24:33.641Z,100.00
2023-03-08T20:27:01.348Z,100.00
2023-03-08T20:29:29.096Z,100.00
2023-03-08T20:31:58.220Z,100.00
2023-03-08T20:34:27.038Z,100.00
2023-03-08T20:36:54.857Z,100.00
2023-03-08T20:39:22.646Z,100.00
2023-03-08T20:41:51.780Z,100.00
2023-03-08T20:44:19.462Z,100.00
2023-03-08T20:46:47.136Z,100.00
2023-03-08T20:49:16.655Z,100.00
2023-03-08T20:51:44.941Z,100.00
2023-03-08T20:54:13.332Z,100.00
2023-03-08T20:56:41.156Z,100.00
2023-03-08T20:59:11.773Z,100.00
2023-03-08T21:01:41.898Z,100.00
2023-03-08T21:04:09.623Z,100.00
2023-03-08T21:06:37.573Z,100.00
2023-03-08T21:09:05.464Z,100.00
2023-03-08T21:11:33.537Z,100.00
2023-03-08T21:14:01.298Z,100.00
2023-03-08T21:16:31.347Z,100.00
2023-03-08T21:19:02.272Z,100.00
2023-03-08T21:21:34.094Z,100.00
2023-03-08T21:24:04.437Z,100.00
2023-03-08T21:26:32.714Z,100.00
2023-03-08T21:29:02.637Z,100.00
2023-03-08T21:31:32.891Z,100.00
2023-03-08T21:34:03.072Z,100.00
2023-03-08T21:36:31.292Z,100.00
2023-03-08T21:39:00.306Z,100.00
2023-03-08T21:41:29.769Z,100.00
2023-03-08T21:43:59.955Z,100.00
2023-03-08T21:46:28.015Z,100.00
2023-03-08T21:48:57.762Z,100.00
2023-03-08T21:51:26.075Z,100.00
2023-03-08T21:53:53.828Z,100.00
2023-03-08T21:56:21.637Z,100.00
2023-03-08T21:58:49.339Z,100.00
2023-03-08T22:01:20.314Z,100.00
2023-03-08T22:03:48.288Z,100.00
2023-03-08T22:06:17.522Z,100.00
2023-03-08T22:08:45.364Z,100.00
2023-03-08T22:11:13.148Z,100.00
2023-03-08T22:13:40.998Z,100.00
2023-03-08T22:16:10.510Z,100.00
2023-03-08T22:18:38.308Z,100.00
2023-03-08T22:21:06.537Z,100.00
2023-03-08T22:23:35.665Z,100.00
2023-03-08T22:26:06.765Z,100.00
2023-03-08T22:28:34.410Z,100.00
2023-03-08T22:31:02.179Z,100.00
2023-03-08T22:33:31.145Z,100.00
2023-03-08T22:35:58.911Z,100.00
2023-03-08T22:38:26.747Z,100.00
2023-03-08T22:40:55.861Z,100.00
2023-03-08T22:43:23.761Z,100.00
2023-03-08T22:45:51.612Z,100.00
2023-03-08T22:48:19.326Z,100.00
2023-03-08T22:50:47.101Z,100.00
2023-03-08T22:53:14.832Z,100.00
2023-03-08T22:55:47.867Z,100.00
2023-03-08T22:58:16.981Z,100.00
2023-03-08T23:00:44.824Z,100.00
2023-03-08T23:03:12.637Z,100.00
2023-03-08T23:05:40.449Z,100.00
2023-03-08T23:08:08.287Z,100.00
2023-03-08T23:10:37.325Z,100.00
2023-03-08T23:13:05.473Z,100.00
2023-03-08T23:15:34.635Z,100.00
2023-03-08T23:18:02.708Z,100.00
2023-03-08T23:20:30.633Z,100.00
2023-03-08T23:22:58.440Z,100.00
2023-03-08T23:25:26.207Z,100.00
2023-03-08T23:27:54.810Z,100.00
2023-03-08T23:30:23.038Z,100.00
2023-03-08T23:32:52.229Z,100.00
2023-03-08T23:35:20.210Z,100.00
2023-03-08T23:37:47.901Z,100.00
2023-03-08T23:40:16.449Z,100.00
2023-03-08T23:42:44.163Z,100.00
2023-03-08T23:45:12.389Z,100.00
2023-03-08T23:47:40.108Z,100.00
2023-03-08T23:50:10.693Z,100.00
2023-03-08T23:52:38.460Z,100.00
2023-03-08T23:55:07.151Z,100.00
2023-03-08T23:57:34.961Z,100.00
