createdAt,value
2024-01-19T00:01:03.070Z,26.73
2024-01-19T00:03:29.615Z,25.45
2024-01-19T00:05:56.300Z,25.05
2024-01-19T00:08:22.980Z,25.48
2024-01-19T00:10:49.597Z,27.25
2024-01-19T00:13:16.265Z,24.15
2024-01-19T00:15:43.301Z,26.92
2024-01-19T00:18:10.699Z,28.92
2024-01-19T00:20:37.603Z,25.65
2024-01-19T00:23:04.832Z,24.23
2024-01-19T00:25:31.442Z,22.00
2024-01-19T00:27:57.934Z,22.65
2024-01-19T00:30:24.490Z,24.55
2024-01-19T00:32:51.151Z,20.02
2024-01-19T00:35:20.695Z,34.08
2024-01-19T00:37:48.609Z,21.65
2024-01-19T00:40:16.067Z,22.17
2024-01-19T00:42:43.939Z,26.25
2024-01-19T00:45:11.245Z,24.30
2024-01-19T00:47:37.993Z,23.45
2024-01-19T00:50:06.776Z,19.63
2024-01-19T00:52:33.410Z,25.55
2024-01-19T00:55:00.008Z,31.88
2024-01-19T00:57:26.576Z,24.75
2024-01-19T00:59:53.310Z,26.88
2024-01-19T01:02:21.133Z,25.05
2024-01-19T01:04:47.822Z,27.52
2024-01-19T01:07:14.435Z,22.27
2024-01-19T01:09:40.949Z,23.50
2024-01-19T01:12:07.597Z,24.42
2024-01-19T01:14:34.197Z,27.38
2024-01-19T01:17:01.186Z,25.65
2024-01-19T01:19:27.885Z,29.75
2024-01-19T01:21:54.516Z,26.42
2024-01-19T01:24:23.353Z,25.98
2024-01-19T01:26:50.123Z,39.83
2024-01-19T01:29:17.088Z,33.50
2024-01-19T01:31:43.768Z,27.40
2024-01-19T01:34:10.434Z,25.80
2024-01-19T01:36:37.291Z,28.10
2024-01-19T01:39:04.089Z,25.02
2024-01-19T01:41:30.725Z,33.00
2024-01-19T01:43:57.454Z,25.48
2024-01-19T01:46:24.009Z,27.75
2024-01-19T01:48:50.767Z,27.55
2024-01-19T01:51:17.600Z,24.38
2024-01-19T01:53:44.553Z,22.13
2024-01-19T01:56:11.269Z,23.90
2024-01-19T01:58:38.052Z,27.27
2024-01-19T02:01:05.073Z,24.08
2024-01-19T02:03:33.186Z,23.63
2024-01-19T02:06:00.038Z,26.00
2024-01-19T02:08:26.842Z,24.45
2024-01-19T02:10:53.488Z,22.35
2024-01-19T02:13:20.054Z,23.35
2024-01-19T02:15:46.666Z,23.58
2024-01-19T02:18:14.512Z,21.50
2024-01-19T02:20:41.201Z,23.48
2024-01-19T02:23:13.700Z,21.25
2024-01-19T02:25:40.519Z,18.73
2024-01-19T02:28:07.515Z,22.80
2024-01-19T02:30:35.609Z,21.52
2024-01-19T02:33:04.030Z,24.70
2024-01-19T02:35:31.767Z,22.77
2024-01-19T02:37:58.512Z,22.90
2024-01-19T02:40:25.025Z,24.52
2024-01-19T02:42:51.600Z,23.70
2024-01-19T02:45:20.736Z,24.55
2024-01-19T02:47:47.509Z,26.95
2024-01-19T02:50:14.080Z,28.20
2024-01-19T02:52:40.597Z,23.02
2024-01-19T02:55:07.764Z,24.63
2024-01-19T02:57:34.333Z,26.23
2024-01-19T03:00:00.956Z,24.42
2024-01-19T03:02:27.623Z,23.98
2024-01-19T03:04:54.157Z,23.52
2024-01-19T03:07:20.678Z,27.08
2024-01-19T03:09:47.188Z,23.02
2024-01-19T03:12:13.702Z,23.42
2024-01-19T03:14:40.310Z,24.45
2024-01-19T03:17:06.897Z,25.55
2024-01-19T03:19:33.706Z,22.45
2024-01-19T03:22:00.392Z,23.27
2024-01-19T03:24:27.097Z,22.95
2024-01-19T03:26:53.807Z,24.63
2024-01-19T03:29:21.227Z,29.35
2024-01-19T03:31:48.640Z,21.60
2024-01-19T03:34:15.271Z,25.45
2024-01-19T03:36:41.784Z,21.45
2024-01-19T03:39:08.327Z,26.65
2024-01-19T03:41:34.925Z,29.58
2024-01-19T03:44:01.461Z,25.50
2024-01-19T03:46:28.001Z,29.05
2024-01-19T03:48:54.621Z,27.92
2024-01-19T03:51:21.193Z,26.85
2024-01-19T03:53:47.807Z,25.23
2024-01-19T03:56:14.406Z,26.95
2024-01-19T03:58:40.961Z,25.65
2024-01-19T04:01:08.280Z,25.33
2024-01-19T04:03:35.979Z,24.23
2024-01-19T04:06:03.989Z,26.27
2024-01-19T04:08:30.776Z,26.23
2024-01-19T04:10:57.359Z,35.50
2024-01-19T04:13:23.886Z,28.55
2024-01-19T04:15:50.401Z,25.50
2024-01-19T04:18:17.194Z,26.75
2024-01-19T04:20:43.832Z,22.45
2024-01-19T04:23:10.523Z,17.17
2024-01-19T04:25:37.107Z,18.23
2024-01-19T04:28:03.824Z,19.15
2024-01-19T04:30:30.377Z,20.33
2024-01-19T04:32:56.973Z,19.10
2024-01-19T04:35:23.613Z,22.40
2024-01-19T04:37:50.135Z,22.63
2024-01-19T04:40:16.699Z,26.92
2024-01-19T04:42:43.224Z,22.73
2024-01-19T04:45:09.951Z,26.75
2024-01-19T04:47:36.574Z,22.02
2024-01-19T04:50:03.201Z,24.25
2024-01-19T04:52:29.742Z,18.88
2024-01-19T04:54:56.354Z,21.13
2024-01-19T04:57:22.888Z,21.23
2024-01-19T04:59:49.408Z,20.98
2024-01-19T05:02:18.616Z,28.95
2024-01-19T05:04:46.144Z,29.38
2024-01-19T05:07:18.960Z,30.70
2024-01-19T05:09:46.237Z,25.73
2024-01-19T05:12:12.874Z,21.63
2024-01-19T05:14:39.438Z,24.88
2024-01-19T05:17:05.972Z,23.30
2024-01-19T05:19:32.522Z,22.13
2024-01-19T05:21:59.088Z,31.27
2024-01-19T05:24:25.835Z,27.90
2024-01-19T05:26:52.499Z,26.88
2024-01-19T05:29:19.287Z,28.77
2024-01-19T05:31:45.852Z,26.08
2024-01-19T05:34:12.743Z,28.27
2024-01-19T05:36:39.877Z,26.10
2024-01-19T05:39:06.429Z,28.88
2024-01-19T05:41:32.951Z,23.75
2024-01-19T05:43:59.509Z,25.15
2024-01-19T05:46:26.167Z,24.30
2024-01-19T05:48:52.718Z,27.50
2024-01-19T05:51:19.472Z,25.17
2024-01-19T05:53:45.995Z,25.27
2024-01-19T05:56:12.534Z,27.42
2024-01-19T05:58:39.064Z,27.27
2024-01-19T06:01:06.405Z,26.35
2024-01-19T06:03:36.703Z,26.45
2024-01-19T06:06:04.890Z,27.25
2024-01-19T06:08:32.533Z,29.42
2024-01-19T06:10:59.136Z,24.63
2024-01-19T06:13:26.174Z,23.58
2024-01-19T06:15:52.734Z,23.60
2024-01-19T06:18:19.917Z,25.30
2024-01-19T06:20:46.810Z,27.08
2024-01-19T06:23:14.196Z,22.05
2024-01-19T06:25:41.536Z,21.90
2024-01-19T06:28:08.326Z,25.58
2024-01-19T06:30:35.228Z,24.20
2024-01-19T06:33:02.993Z,23.35
2024-01-19T06:35:29.779Z,25.45
2024-01-19T06:37:56.367Z,28.75
2024-01-19T06:40:22.881Z,26.95
2024-01-19T06:42:49.410Z,29.65
2024-01-19T06:45:19.726Z,26.67
2024-01-19T06:47:46.425Z,26.30
2024-01-19T06:50:13.051Z,25.05
2024-01-19T06:52:40.273Z,33.08
2024-01-19T06:55:07.184Z,27.60
2024-01-19T06:57:33.722Z,29.52
2024-01-19T07:00:00.434Z,26.02
2024-01-19T07:02:27.757Z,31.23
2024-01-19T07:04:54.397Z,31.23
2024-01-19T07:07:20.951Z,27.98
2024-01-19T07:09:47.524Z,28.02
2024-01-19T07:12:16.188Z,28.42
2024-01-19T07:14:42.895Z,26.00
2024-01-19T07:17:10.736Z,26.83
2024-01-19T07:19:38.335Z,28.00
2024-01-19T07:22:04.839Z,28.80
2024-01-19T07:24:33.699Z,25.50
2024-01-19T07:27:00.622Z,26.92
2024-01-19T07:29:27.313Z,28.33
2024-01-19T07:31:53.934Z,25.30
2024-01-19T07:34:20.645Z,26.42
2024-01-19T07:36:47.539Z,26.20
2024-01-19T07:39:14.109Z,25.77
2024-01-19T07:41:41.967Z,28.80
2024-01-19T07:44:08.546Z,26.35
2024-01-19T07:46:36.007Z,26.45
2024-01-19T07:49:02.800Z,24.02
2024-01-19T07:51:29.408Z,28.92
2024-01-19T07:53:56.008Z,26.35
2024-01-19T07:56:22.564Z,29.77
2024-01-19T07:58:49.077Z,27.73
2024-01-19T08:01:15.693Z,27.58
2024-01-19T08:03:43.426Z,24.75
2024-01-19T08:06:10.743Z,26.35
2024-01-19T08:08:37.388Z,32.92
2024-01-19T08:11:04.000Z,28.73
2024-01-19T08:13:30.523Z,27.25
2024-01-19T08:15:58.010Z,27.75
2024-01-19T08:18:25.265Z,25.13
2024-01-19T08:20:51.927Z,29.17
2024-01-19T08:23:18.552Z,27.10
2024-01-19T08:25:46.071Z,27.52
2024-01-19T08:28:13.508Z,26.52
2024-01-19T08:30:40.039Z,23.60
2024-01-19T08:33:06.617Z,29.17
2024-01-19T08:35:33.286Z,32.00
2024-01-19T08:37:59.833Z,28.48
2024-01-19T08:40:26.327Z,27.33
2024-01-19T08:42:52.839Z,30.23
2024-01-19T08:45:19.547Z,28.52
2024-01-19T08:47:46.203Z,28.67
2024-01-19T08:50:12.809Z,28.98
2024-01-19T08:52:39.351Z,29.00
2024-01-19T08:55:06.121Z,31.73
2024-01-19T08:57:33.478Z,34.50
2024-01-19T09:00:00.527Z,40.00
2024-01-19T09:02:27.251Z,36.63
2024-01-19T09:04:53.956Z,32.15
2024-01-19T09:07:21.489Z,28.23
2024-01-19T09:09:48.408Z,32.13
2024-01-19T09:12:15.090Z,30.83
2024-01-19T09:14:41.734Z,29.65
2024-01-19T09:17:08.376Z,28.05
2024-01-19T09:19:36.243Z,27.50
2024-01-19T09:22:04.372Z,32.22
2024-01-19T09:24:30.946Z,31.95
2024-01-19T09:26:57.594Z,32.70
2024-01-19T09:29:24.657Z,26.48
2024-01-19T09:31:51.214Z,31.77
2024-01-19T09:34:17.832Z,33.40
2024-01-19T09:36:44.746Z,31.65
2024-01-19T09:39:11.326Z,30.67
2024-01-19T09:41:38.866Z,27.30
2024-01-19T09:44:12.719Z,30.10
2024-01-19T09:46:51.590Z,27.67
2024-01-19T09:49:53.468Z,27.52
2024-01-19T09:52:44.317Z,27.85
2024-01-19T09:55:14.600Z,28.20
2024-01-19T09:57:46.996Z,29.02
2024-01-19T10:00:19.151Z,27.88
2024-01-19T10:02:50.987Z,30.33
2024-01-19T10:05:19.587Z,27.85
2024-01-19T10:07:50.413Z,27.52
2024-01-19T10:10:17.643Z,29.70
2024-01-19T10:12:44.346Z,28.23
2024-01-19T10:15:15.631Z,30.50
2024-01-19T10:17:43.336Z,31.33
2024-01-19T10:20:14.857Z,32.45
2024-01-19T10:22:42.084Z,32.40
2024-01-19T10:25:14.275Z,31.27
2024-01-19T10:27:49.720Z,36.10
2024-01-19T10:30:19.030Z,32.72
2024-01-19T10:32:47.601Z,31.48
2024-01-19T10:35:19.223Z,34.95
2024-01-19T10:37:45.876Z,42.38
2024-01-19T10:40:27.916Z,32.38
2024-01-19T10:42:57.620Z,36.00
2024-01-19T10:45:27.109Z,34.25
2024-01-19T10:47:56.036Z,36.42
2024-01-19T10:50:26.456Z,31.63
2024-01-19T10:52:54.377Z,31.65
2024-01-19T10:55:26.482Z,37.80
2024-01-19T10:58:07.426Z,33.95
2024-01-19T11:00:37.085Z,36.42
2024-01-19T11:03:05.445Z,34.03
2024-01-19T11:05:33.316Z,35.55
2024-01-19T11:08:02.117Z,36.47
2024-01-19T11:10:30.681Z,33.20
2024-01-19T11:12:59.459Z,33.80
2024-01-19T11:15:35.800Z,33.70
2024-01-19T11:18:04.775Z,37.30
2024-01-19T11:20:34.728Z,34.20
2024-01-19T11:23:02.930Z,37.13
2024-01-19T11:25:44.649Z,33.85
2024-01-19T11:28:56.675Z,35.00
2024-01-19T11:31:28.588Z,33.20
2024-01-19T11:33:55.388Z,35.22
2024-01-19T11:36:34.609Z,37.22
2024-01-19T11:39:01.230Z,38.90
2024-01-19T11:41:34.539Z,36.83
2024-01-19T11:44:02.572Z,27.05
2024-01-19T11:46:45.118Z,32.63
2024-01-19T11:49:30.698Z,34.47
2024-01-19T11:52:00.373Z,35.47
2024-01-19T11:54:29.307Z,35.95
2024-01-19T11:57:18.021Z,32.20
2024-01-19T11:59:45.356Z,36.95
2024-01-19T12:02:28.970Z,32.05
2024-01-19T12:07:25.362Z,31.17
2024-01-19T12:10:11.648Z,28.65
2024-01-19T12:12:39.705Z,29.98
2024-01-19T12:15:11.663Z,27.95
2024-01-19T12:17:41.602Z,27.33
2024-01-19T12:20:11.053Z,23.40
2024-01-19T12:22:38.376Z,26.95
2024-01-19T12:25:18.116Z,26.98
2024-01-19T12:27:45.951Z,23.73
2024-01-19T12:30:14.463Z,24.13
2024-01-19T12:32:41.190Z,23.95
2024-01-19T12:35:08.751Z,19.30
2024-01-19T12:37:36.030Z,18.08
2024-01-19T12:40:16.385Z,16.25
2024-01-19T12:42:43.426Z,21.25
2024-01-19T12:45:12.386Z,14.95
2024-01-19T12:47:49.311Z,17.15
2024-01-19T12:50:22.868Z,13.90
2024-01-19T12:52:52.841Z,15.52
2024-01-19T12:55:29.581Z,21.20
2024-01-19T12:57:56.337Z,32.80
2024-01-19T13:00:28.039Z,16.63
2024-01-19T13:02:59.402Z,15.40
2024-01-19T13:05:28.471Z,18.45
2024-01-19T13:08:03.098Z,14.05
2024-01-19T13:10:30.559Z,16.58
2024-01-19T13:13:17.407Z,17.25
2024-01-19T13:15:44.024Z,13.27
2024-01-19T13:18:17.099Z,14.88
2024-01-19T13:20:44.619Z,16.47
2024-01-19T13:23:11.654Z,12.63
2024-01-19T13:25:39.165Z,13.25
2024-01-19T13:28:06.813Z,13.20
2024-01-19T13:30:33.431Z,13.95
2024-01-19T13:33:03.323Z,13.90
2024-01-19T13:35:30.605Z,13.57
2024-01-19T13:37:57.906Z,17.45
2024-01-19T13:40:25.009Z,14.55
2024-01-19T13:42:52.200Z,12.15
2024-01-19T13:45:18.924Z,14.43
2024-01-19T13:47:45.476Z,13.48
2024-01-19T13:50:12.154Z,15.15
2024-01-19T13:52:40.063Z,12.30
2024-01-19T13:55:06.937Z,16.65
2024-01-19T13:57:33.474Z,17.70
2024-01-19T14:00:00.127Z,15.65
2024-01-19T14:02:28.941Z,15.73
2024-01-19T14:04:57.746Z,15.07
2024-01-19T14:07:25.916Z,17.73
2024-01-19T14:09:53.102Z,16.00
2024-01-19T14:12:19.792Z,15.00
2024-01-19T14:14:48.501Z,20.02
2024-01-19T14:17:15.396Z,17.73
2024-01-19T14:19:42.250Z,18.80
2024-01-19T14:22:08.968Z,17.45
2024-01-19T14:24:35.789Z,17.05
2024-01-19T14:27:03.170Z,16.50
2024-01-19T14:29:32.224Z,17.98
2024-01-19T14:32:01.196Z,20.98
2024-01-19T14:34:34.498Z,15.63
2024-01-19T14:37:11.199Z,18.17
2024-01-19T14:39:40.769Z,17.67
2024-01-19T14:42:07.384Z,15.77
2024-01-19T14:44:34.096Z,15.00
2024-01-19T14:47:01.071Z,18.15
2024-01-19T14:49:30.746Z,14.60
2024-01-19T14:51:58.636Z,15.15
2024-01-19T14:54:25.972Z,14.25
2024-01-19T14:56:52.976Z,15.38
2024-01-19T14:59:20.028Z,15.10
2024-01-19T15:01:46.577Z,17.58
2024-01-19T15:04:13.320Z,14.88
2024-01-19T15:06:40.239Z,17.17
2024-01-19T15:09:06.957Z,15.50
2024-01-19T15:11:33.505Z,20.55
2024-01-19T15:14:00.087Z,16.67
2024-01-19T15:16:26.581Z,16.15
2024-01-19T15:18:53.316Z,22.10
2024-01-19T15:21:20.139Z,17.23
2024-01-19T15:23:46.667Z,17.02
2024-01-19T15:26:17.621Z,15.80
2024-01-19T15:28:44.273Z,17.58
2024-01-19T15:31:11.036Z,20.83
2024-01-19T15:33:37.648Z,19.30
2024-01-19T15:36:09.278Z,17.02
2024-01-19T15:38:35.795Z,18.33
2024-01-19T15:41:02.447Z,22.70
2024-01-19T15:43:29.004Z,20.58
2024-01-19T15:45:55.607Z,20.30
2024-01-19T15:48:22.199Z,20.70
2024-01-19T15:50:48.864Z,16.65
2024-01-19T15:53:15.509Z,22.40
2024-01-19T15:55:42.192Z,16.80
2024-01-19T15:58:08.849Z,17.80
2024-01-19T16:00:35.546Z,18.95
2024-01-19T16:03:02.158Z,18.40
2024-01-19T16:05:28.745Z,21.48
2024-01-19T16:07:55.419Z,21.02
2024-01-19T16:10:22.009Z,19.13
2024-01-19T16:12:48.515Z,22.73
2024-01-19T16:15:15.212Z,19.13
2024-01-19T16:17:42.411Z,20.42
2024-01-19T16:20:09.740Z,22.35
2024-01-19T16:22:36.594Z,25.27
2024-01-19T16:25:06.880Z,18.48
2024-01-19T16:27:33.904Z,24.15
2024-01-19T16:30:00.453Z,20.67
2024-01-19T16:32:27.127Z,21.42
2024-01-19T16:34:53.807Z,18.50
2024-01-19T16:37:20.334Z,16.73
2024-01-19T16:39:48.558Z,19.85
2024-01-19T16:42:15.786Z,19.02
2024-01-19T16:44:42.557Z,21.45
2024-01-19T16:47:10.211Z,20.45
2024-01-19T16:49:36.931Z,20.58
2024-01-19T16:52:03.800Z,18.02
2024-01-19T16:54:33.962Z,22.15
2024-01-19T16:57:03.346Z,21.73
2024-01-19T16:59:33.990Z,18.90
2024-01-19T17:02:00.694Z,32.20
2024-01-19T17:04:27.352Z,19.58
2024-01-19T17:06:54.046Z,20.60
2024-01-19T17:09:20.602Z,19.73
2024-01-19T17:11:47.141Z,21.63
2024-01-19T17:14:14.328Z,19.60
2024-01-19T17:16:41.248Z,22.88
2024-01-19T17:19:09.863Z,22.60
2024-01-19T17:21:40.725Z,29.52
2024-01-19T17:24:07.937Z,22.25
2024-01-19T17:26:35.891Z,21.63
2024-01-19T17:29:02.477Z,26.00
2024-01-19T17:31:29.658Z,18.50
2024-01-19T17:34:05.694Z,22.77
2024-01-19T17:36:36.842Z,20.92
2024-01-19T17:39:04.585Z,24.48
2024-01-19T17:41:31.306Z,22.13
2024-01-19T17:43:58.231Z,18.15
2024-01-19T17:46:24.820Z,24.50
2024-01-19T17:48:51.869Z,25.75
2024-01-19T17:51:19.973Z,26.83
2024-01-19T17:53:46.625Z,25.67
2024-01-19T17:56:13.328Z,20.52
2024-01-19T17:58:40.822Z,26.00
2024-01-19T18:01:07.664Z,26.33
2024-01-19T18:03:34.337Z,25.15
2024-01-19T18:06:01.231Z,22.13
2024-01-19T18:08:30.612Z,22.40
2024-01-19T18:10:58.302Z,21.20
2024-01-19T18:13:25.581Z,21.05
2024-01-19T18:15:52.720Z,20.25
2024-01-19T18:18:28.084Z,19.63
2024-01-19T18:21:01.648Z,18.30
2024-01-19T18:23:28.734Z,20.95
2024-01-19T18:25:56.084Z,20.27
2024-01-19T18:28:23.813Z,17.85
2024-01-19T18:30:53.779Z,26.20
2024-01-19T18:33:20.703Z,21.15
2024-01-19T18:35:47.450Z,25.67
2024-01-19T18:38:14.151Z,25.88
2024-01-19T18:40:40.840Z,28.23
2024-01-19T18:43:07.510Z,33.72
2024-01-19T18:45:34.091Z,28.45
2024-01-19T18:48:01.792Z,24.45
2024-01-19T18:50:28.870Z,23.88
2024-01-19T18:52:55.743Z,20.85
2024-01-19T18:55:23.619Z,20.23
2024-01-19T18:57:51.237Z,20.92
2024-01-19T19:00:18.548Z,35.58
2024-01-19T19:02:46.113Z,45.05
2024-01-19T19:05:13.497Z,123.65
2024-01-19T19:07:40.557Z,45.83
2024-01-19T19:10:07.682Z,25.67
2024-01-19T19:12:34.516Z,23.73
2024-01-19T19:15:04.378Z,27.90
2024-01-19T19:17:31.240Z,24.83
2024-01-19T19:19:57.961Z,30.15
2024-01-19T19:22:24.525Z,24.25
2024-01-19T19:24:52.155Z,30.63
2024-01-19T19:27:18.768Z,32.63
2024-01-19T19:29:45.401Z,27.73
2024-01-19T19:32:14.658Z,32.15
2024-01-19T19:34:46.434Z,34.50
2024-01-19T19:37:13.197Z,28.52
2024-01-19T19:39:39.756Z,30.17
2024-01-19T19:42:06.556Z,26.02
2024-01-19T19:44:35.947Z,26.52
2024-01-19T19:47:02.570Z,30.42
2024-01-19T19:49:29.486Z,27.00
2024-01-19T19:51:57.579Z,32.30
2024-01-19T19:54:24.767Z,27.77
2024-01-19T19:56:51.368Z,31.85
2024-01-19T19:59:18.200Z,35.35
2024-01-19T20:01:48.187Z,33.28
2024-01-19T20:04:15.453Z,31.77
2024-01-19T20:06:42.101Z,33.75
2024-01-19T20:09:08.905Z,32.25
2024-01-19T20:11:35.616Z,30.15
2024-01-19T20:14:02.328Z,26.80
2024-01-19T20:16:29.026Z,30.05
2024-01-19T20:18:55.611Z,30.50
2024-01-19T20:21:22.162Z,45.55
2024-01-19T20:23:49.303Z,35.33
2024-01-19T20:26:17.445Z,36.28
2024-01-19T20:28:44.671Z,32.03
2024-01-19T20:31:11.478Z,32.22
2024-01-19T20:33:39.500Z,30.10
2024-01-19T20:36:06.241Z,27.65
2024-01-19T20:38:33.000Z,30.08
2024-01-19T20:40:59.889Z,33.55
2024-01-19T20:43:26.457Z,25.88
2024-01-19T20:45:52.999Z,28.33
2024-01-19T20:48:20.362Z,30.33
2024-01-19T20:50:47.108Z,32.55
2024-01-19T20:53:13.956Z,26.80
2024-01-19T20:55:41.832Z,31.42
2024-01-19T20:58:10.580Z,27.05
2024-01-19T21:00:38.172Z,35.13
2024-01-19T21:03:05.331Z,31.67
2024-01-19T21:05:32.284Z,29.48
2024-01-19T21:08:05.068Z,28.85
2024-01-19T21:10:33.276Z,27.70
2024-01-19T21:12:59.938Z,23.25
2024-01-19T21:15:27.659Z,23.30
2024-01-19T21:17:54.855Z,28.33
2024-01-19T21:20:23.771Z,26.13
2024-01-19T21:22:50.584Z,23.60
2024-01-19T21:25:20.323Z,28.55
2024-01-19T21:27:47.383Z,28.48
2024-01-19T21:30:14.121Z,27.88
2024-01-19T21:32:40.795Z,25.58
2024-01-19T21:35:07.587Z,26.13
2024-01-19T21:37:34.419Z,28.55
2024-01-19T21:40:01.124Z,30.50
2024-01-19T21:42:28.427Z,33.05
2024-01-19T21:44:55.652Z,27.58
2024-01-19T21:47:22.815Z,25.00
2024-01-19T21:49:53.357Z,27.05
2024-01-19T21:52:21.916Z,29.27
2024-01-19T21:54:48.916Z,28.88
2024-01-19T21:57:16.095Z,32.25
2024-01-19T21:59:43.681Z,26.48
2024-01-19T22:02:10.808Z,29.80
2024-01-19T22:04:38.232Z,29.10
2024-01-19T22:07:06.588Z,32.50
2024-01-19T22:09:33.673Z,31.58
2024-01-19T22:12:00.414Z,30.27
2024-01-19T22:14:27.724Z,29.50
2024-01-19T22:16:54.594Z,29.65
2024-01-19T22:19:22.501Z,30.42
2024-01-19T22:21:50.255Z,21.92
2024-01-19T22:24:16.946Z,21.38
2024-01-19T22:26:44.565Z,18.70
2024-01-19T22:29:12.737Z,22.70
2024-01-19T22:31:40.388Z,25.38
2024-01-19T22:34:09.421Z,30.38
2024-01-19T22:36:38.129Z,26.25
2024-01-19T22:39:05.075Z,27.05
2024-01-19T22:41:32.589Z,28.48
2024-01-19T22:43:59.954Z,27.75
2024-01-19T22:46:26.959Z,32.00
2024-01-19T22:48:54.554Z,35.88
2024-01-19T22:51:21.398Z,41.10
2024-01-19T22:53:51.882Z,31.10
2024-01-19T22:56:18.626Z,32.47
2024-01-19T22:58:45.506Z,30.67
2024-01-19T23:01:13.051Z,30.33
2024-01-19T23:03:40.442Z,26.27
2024-01-19T23:06:07.941Z,32.72
2024-01-19T23:08:34.981Z,32.05
2024-01-19T23:11:01.622Z,26.50
2024-01-19T23:13:28.226Z,31.52
2024-01-19T23:15:54.785Z,29.40
2024-01-19T23:18:21.756Z,27.05
2024-01-19T23:20:48.475Z,27.40
2024-01-19T23:23:15.273Z,27.55
2024-01-19T23:25:41.924Z,29.95
2024-01-19T23:28:08.935Z,28.58
2024-01-19T23:30:37.061Z,29.40
2024-01-19T23:33:04.307Z,33.47
2024-01-19T23:35:31.138Z,37.08
2024-01-19T23:37:57.896Z,31.67
2024-01-19T23:40:25.510Z,31.58
2024-01-19T23:42:55.581Z,28.13
2024-01-19T23:45:25.637Z,35.05
2024-01-19T23:47:55.301Z,26.98
2024-01-19T23:50:22.900Z,32.45
2024-01-19T23:52:50.276Z,29.42
2024-01-19T23:55:17.418Z,32.22
2024-01-19T23:57:45.566Z,32.42
