createdAt,value
2022-08-19T00:18:42.224Z,25.0
2022-08-19T00:48:35.230Z,25.0
2022-08-19T01:18:35.248Z,24.9
2022-08-19T01:48:35.213Z,24.9
2022-08-19T02:18:35.218Z,24.8
2022-08-19T02:48:35.208Z,24.8
2022-08-19T03:18:35.207Z,24.8
2022-08-19T03:48:42.212Z,24.8
2022-08-19T04:18:35.152Z,24.7
2022-08-19T04:48:34.928Z,24.7
2022-08-19T05:18:35.202Z,24.7
2022-08-19T05:48:35.217Z,24.6
2022-08-19T06:18:35.212Z,24.6
2022-08-19T07:18:35.231Z,24.6
2022-08-19T07:48:35.190Z,24.6
2022-08-19T09:18:35.189Z,24.9
2022-08-19T09:48:35.173Z,24.9
2022-08-19T10:18:35.160Z,25.0
2022-08-19T10:48:35.156Z,25.1
2022-08-19T11:18:35.150Z,25.1
2022-08-19T11:48:35.143Z,25.3
2022-08-19T12:18:35.139Z,25.3
2022-08-19T12:48:35.129Z,25.4
2022-08-19T13:18:35.131Z,25.5
2022-08-19T13:48:35.126Z,25.5
2022-08-19T15:18:35.167Z,25.6
2022-08-19T16:18:35.099Z,25.6
2022-08-19T16:48:35.083Z,25.6
2022-08-19T17:18:35.081Z,25.6
2022-08-19T17:48:35.097Z,25.5
2022-08-19T18:18:35.099Z,25.5
2022-08-19T18:48:35.076Z,25.5
2022-08-19T19:18:35.061Z,25.5
2022-08-19T19:48:35.061Z,25.5
2022-08-19T20:18:35.070Z,25.4
2022-08-19T20:48:42.047Z,25.4
2022-08-19T21:18:35.040Z,25.3
2022-08-19T21:48:35.033Z,25.3
2022-08-19T22:18:35.042Z,25.3
2022-08-19T22:48:35.038Z,25.2
2022-08-19T23:18:35.027Z,25.1
2022-08-19T23:48:35.022Z,25.1
