createdAt,value
2022-11-23T10:19:21.911Z,2.20
2022-11-23T10:22:16.656Z,2.47
2022-11-23T10:24:50.201Z,1.50
2022-11-23T10:27:19.172Z,1.67
2022-11-23T10:29:46.312Z,4.38
2022-11-23T10:32:25.168Z,2.17
2022-11-23T10:35:02.262Z,4.78
2022-11-23T10:37:28.972Z,1.60
2022-11-23T10:42:49.367Z,1.10
2022-11-23T10:45:24.900Z,4.40
2022-11-23T10:47:59.342Z,3.70
2022-11-23T10:50:44.731Z,3.03
2022-11-23T10:53:19.904Z,4.55
2022-11-23T10:55:54.779Z,2.88
2022-11-23T10:58:29.005Z,1.90
2022-11-23T11:01:00.752Z,3.50
2022-11-23T11:03:33.160Z,1.90
2022-11-23T11:06:09.602Z,4.82
2022-11-23T11:08:52.038Z,2.10
2022-11-23T11:11:28.372Z,4.57
2022-11-23T11:14:27.846Z,3.87
2022-11-23T11:16:56.769Z,2.90
2022-11-23T11:19:34.751Z,1.70
2022-11-23T11:22:22.737Z,2.85
2022-11-23T11:24:49.580Z,2.10
2022-11-23T11:27:20.785Z,1.92
2022-11-23T11:29:50.908Z,2.95
2022-11-23T11:32:38.828Z,5.40
2022-11-23T11:35:35.297Z,2.47
2022-11-23T11:38:24.721Z,1.88
2022-11-23T11:40:52.548Z,4.13
2022-11-23T11:43:19.227Z,1.75
2022-11-23T11:48:39.499Z,2.13
2022-11-23T11:51:19.640Z,1.38
2022-11-23T11:54:15.140Z,1.27
2022-11-23T11:56:46.386Z,0.70
2022-11-23T11:59:22.353Z,2.55
2022-11-23T12:02:01.391Z,1.70
2022-11-23T12:04:37.140Z,0.93
2022-11-23T12:07:29.149Z,0.50
2022-11-23T12:10:26.038Z,0.82
2022-11-23T12:12:52.785Z,1.95
2022-11-23T12:15:53.163Z,2.08
2022-11-23T12:18:36.752Z,0.35
2022-11-23T12:21:12.568Z,1.35
2022-11-23T12:23:53.005Z,2.50
2022-11-23T12:26:29.583Z,3.97
2022-11-23T12:29:19.353Z,1.23
2022-11-23T12:32:56.695Z,1.45
2022-11-23T12:35:33.117Z,2.42
2022-11-23T12:38:24.299Z,0.63
2022-11-23T12:41:16.577Z,0.90
2022-11-23T12:44:08.154Z,0.70
2022-11-23T12:46:37.865Z,0.43
2022-11-23T12:49:10.528Z,1.00
2022-11-23T12:51:52.541Z,0.77
2022-11-23T12:54:25.880Z,3.60
2022-11-23T12:56:58.523Z,0.95
2022-11-23T12:59:30.270Z,2.47
2022-11-23T13:02:03.307Z,0.55
2022-11-23T13:04:41.856Z,1.15
2022-11-23T13:07:47.760Z,1.90
2022-11-23T13:10:30.465Z,1.52
2022-11-23T13:13:08.805Z,1.63
2022-11-23T13:16:05.256Z,1.27
2022-11-23T13:18:53.917Z,1.33
2022-11-23T13:21:35.752Z,0.93
2022-11-23T13:24:03.219Z,2.15
2022-11-23T13:26:31.548Z,1.00
2022-11-23T13:28:59.018Z,1.40
2022-11-23T13:31:33.496Z,0.25
2022-11-23T13:34:02.910Z,0.65
2022-11-23T13:36:49.305Z,0.95
2022-11-23T13:39:44.144Z,0.50
2022-11-23T13:42:11.847Z,2.25
2022-11-23T13:44:38.647Z,3.10
2022-11-23T13:47:17.484Z,1.80
2022-11-23T13:49:53.011Z,0.28
2022-11-23T13:52:22.688Z,1.38
2022-11-23T13:55:07.440Z,0.70
2022-11-23T13:57:40.290Z,0.82
2022-11-23T14:00:44.941Z,0.95
2022-11-23T14:03:47.801Z,2.65
2022-11-23T14:06:25.993Z,1.15
2022-11-23T14:09:10.415Z,0.55
2022-11-23T14:11:51.301Z,2.63
2022-11-23T14:14:22.327Z,0.82
2022-11-23T14:16:58.119Z,0.63
2022-11-23T14:19:37.036Z,0.30
2022-11-23T14:22:21.776Z,0.77
2022-11-23T14:25:09.957Z,6.63
2022-11-23T14:28:02.965Z,0.43
2022-11-23T14:30:50.930Z,1.50
2022-11-23T14:33:55.635Z,2.80
2022-11-23T14:36:57.742Z,5.57
2022-11-23T14:39:58.669Z,4.28
2022-11-23T14:42:28.736Z,6.20
2022-11-23T14:45:01.461Z,1.45
2022-11-23T14:47:30.689Z,2.40
2022-11-23T14:49:58.460Z,2.22
2022-11-23T14:52:29.130Z,8.05
2022-11-23T14:54:58.437Z,7.47
2022-11-23T14:57:29.429Z,3.88
2022-11-23T15:00:03.884Z,5.47
2022-11-23T15:02:39.404Z,3.80
2022-11-23T15:05:24.001Z,5.65
2022-11-23T15:08:02.887Z,8.10
2022-11-23T15:10:58.425Z,3.33
2022-11-23T15:13:27.887Z,2.40
2022-11-23T15:15:56.632Z,3.67
2022-11-23T15:18:27.927Z,3.30
2022-11-23T15:20:56.973Z,3.17
2022-11-23T15:23:26.690Z,7.03
2022-11-23T15:25:54.861Z,7.90
2022-11-23T15:28:29.910Z,6.70
2022-11-23T15:30:58.538Z,5.47
2022-11-23T15:33:26.210Z,4.43
2022-11-23T15:35:53.969Z,5.82
2022-11-23T15:38:23.935Z,5.63
2022-11-23T15:40:51.674Z,8.13
2022-11-23T15:43:20.047Z,9.70
2022-11-23T15:45:46.923Z,6.97
2022-11-23T15:50:57.410Z,9.23
2022-11-23T15:53:47.327Z,7.40
2022-11-23T15:56:30.781Z,11.07
2022-11-23T15:59:00.591Z,6.55
2022-11-23T16:01:27.585Z,12.38
2022-11-23T16:04:07.247Z,3.85
2022-11-23T16:06:39.604Z,8.00
2022-11-23T16:12:22.243Z,4.30
2022-11-23T16:14:49.195Z,5.38
2022-11-23T16:17:27.515Z,2.55
2022-11-23T16:20:14.116Z,3.72
2022-11-23T16:22:48.136Z,6.25
2022-11-23T16:25:18.043Z,6.95
2022-11-23T16:27:44.793Z,7.82
2022-11-23T16:32:51.633Z,4.80
2022-11-23T16:35:20.865Z,8.30
2022-11-23T16:37:47.725Z,7.07
2022-11-23T16:42:43.961Z,4.05
2022-11-23T16:45:10.772Z,6.75
2022-11-23T16:50:16.886Z,11.02
2022-11-23T16:52:44.278Z,5.88
2022-11-23T16:55:11.387Z,9.77
2022-11-23T16:57:39.141Z,7.47
2022-11-23T17:00:14.055Z,10.38
2022-11-23T17:02:40.947Z,9.88
2022-11-23T17:05:19.024Z,7.85
2022-11-23T17:07:46.506Z,9.25
2022-11-23T17:10:14.504Z,8.10
2022-11-23T17:12:50.395Z,16.83
2022-11-23T17:15:20.222Z,7.93
2022-11-23T17:17:46.864Z,4.60
2022-11-23T17:20:14.701Z,4.68
2022-11-23T17:22:41.391Z,3.90
2022-11-23T17:25:14.431Z,4.15
2022-11-23T17:27:43.606Z,7.88
2022-11-23T17:30:18.363Z,6.75
2022-11-23T17:32:46.750Z,4.57
2022-11-23T17:35:13.627Z,2.83
2022-11-23T17:37:40.604Z,3.28
2022-11-23T17:42:44.797Z,0.52
2022-11-23T17:45:11.974Z,1.02
2022-11-23T17:47:39.691Z,1.42
2022-11-23T17:50:10.795Z,2.17
2022-11-23T17:52:40.500Z,2.95
2022-11-23T17:55:08.800Z,1.98
2022-11-23T17:57:35.429Z,1.88
2022-11-23T18:00:03.837Z,1.30
2022-11-23T18:02:38.541Z,3.05
2022-11-23T18:07:32.119Z,2.03
2022-11-23T18:09:58.946Z,2.60
2022-11-23T18:12:25.592Z,3.75
2022-11-23T18:14:52.284Z,1.50
2022-11-23T18:19:49.125Z,1.40
2022-11-23T18:22:15.872Z,1.73
2022-11-23T18:27:09.197Z,1.55
2022-11-23T18:32:08.384Z,1.88
2022-11-23T18:34:35.454Z,1.25
2022-11-23T18:37:02.480Z,3.88
2022-11-23T18:39:29.262Z,2.63
2022-11-23T18:44:28.066Z,3.63
2022-11-23T18:49:22.515Z,2.78
2022-11-23T18:51:49.273Z,2.55
2022-11-23T18:56:42.818Z,3.03
2022-11-23T18:59:19.195Z,3.28
2022-11-23T19:01:55.663Z,1.55
2022-11-23T19:06:49.138Z,0.95
2022-11-23T19:09:15.887Z,1.58
2022-11-23T19:14:09.196Z,3.17
2022-11-23T19:16:36.031Z,1.55
2022-11-23T19:21:33.043Z,1.58
2022-11-23T19:24:00.393Z,4.13
2022-11-23T19:26:28.505Z,2.58
2022-11-23T19:28:55.823Z,4.90
2022-11-23T19:31:27.672Z,5.18
2022-11-23T19:33:58.021Z,0.75
2022-11-23T19:36:25.621Z,2.92
2022-11-23T19:38:52.803Z,1.23
2022-11-23T19:41:23.035Z,6.20
2022-11-23T19:43:54.541Z,1.40
2022-11-23T19:46:21.713Z,1.10
2022-11-23T19:48:49.060Z,0.65
2022-11-23T19:51:18.264Z,0.45
2022-11-23T19:53:46.911Z,1.20
2022-11-23T19:56:16.308Z,1.10
2022-11-23T19:58:44.067Z,3.03
2022-11-23T20:01:15.725Z,3.28
2022-11-23T20:03:47.411Z,3.83
2022-11-23T20:06:19.336Z,3.50
2022-11-23T20:08:46.409Z,1.65
2022-11-23T20:11:17.085Z,4.43
2022-11-23T20:13:44.105Z,3.97
2022-11-23T20:16:12.982Z,2.63
2022-11-23T20:18:43.585Z,1.30
2022-11-23T20:21:17.885Z,1.65
2022-11-23T20:23:46.277Z,1.30
2022-11-23T20:26:15.402Z,2.53
2022-11-23T20:28:42.829Z,2.70
2022-11-23T20:31:20.035Z,4.18
2022-11-23T20:33:50.445Z,2.80
2022-11-23T20:36:19.929Z,3.70
2022-11-23T20:38:47.082Z,3.45
2022-11-23T20:41:21.017Z,4.13
2022-11-23T20:43:49.212Z,2.58
2022-11-23T20:46:31.766Z,7.75
2022-11-23T20:49:02.953Z,2.40
2022-11-23T20:51:30.707Z,7.68
2022-11-23T20:53:57.728Z,3.58
2022-11-23T20:56:27.302Z,3.88
2022-11-23T20:58:56.657Z,2.47
2022-11-23T21:01:24.010Z,1.98
2022-11-23T21:03:53.652Z,1.92
2022-11-23T21:06:21.480Z,6.05
2022-11-23T21:08:49.603Z,4.55
2022-11-23T21:11:38.286Z,3.50
2022-11-23T21:14:12.405Z,7.78
2022-11-23T21:16:55.568Z,4.97
2022-11-23T21:19:24.850Z,5.00
2022-11-23T21:21:51.941Z,8.00
2022-11-23T21:24:19.523Z,2.30
2022-11-23T21:26:46.795Z,2.78
2022-11-23T21:29:14.041Z,7.05
2022-11-23T21:31:42.984Z,5.45
2022-11-23T21:34:18.001Z,2.38
2022-11-23T21:36:45.120Z,4.57
2022-11-23T21:39:13.104Z,6.72
2022-11-23T21:41:39.989Z,3.33
2022-11-23T21:44:08.483Z,10.32
2022-11-23T21:46:37.278Z,9.02
2022-11-23T21:49:04.959Z,7.68
2022-11-23T21:51:31.817Z,4.88
2022-11-23T21:54:01.202Z,7.60
2022-11-23T21:56:29.026Z,8.38
2022-11-23T21:58:56.427Z,7.03
2022-11-23T22:01:25.575Z,8.35
2022-11-23T22:03:54.282Z,3.30
2022-11-23T22:06:22.060Z,4.82
2022-11-23T22:08:54.046Z,5.78
2022-11-23T22:11:25.421Z,3.67
2022-11-23T22:13:54.248Z,3.53
2022-11-23T22:16:29.087Z,1.13
2022-11-23T22:18:56.696Z,1.35
2022-11-23T22:21:26.760Z,3.90
2022-11-23T22:23:54.246Z,2.95
2022-11-23T22:26:21.834Z,4.05
2022-11-23T22:28:50.505Z,2.17
2022-11-23T22:31:19.653Z,2.88
2022-11-23T22:33:47.281Z,0.75
2022-11-23T22:36:17.128Z,3.58
2022-11-23T22:38:44.612Z,0.40
2022-11-23T22:41:14.155Z,0.35
2022-11-23T22:43:41.557Z,1.63
2022-11-23T22:46:10.272Z,3.25
2022-11-23T22:48:41.516Z,0.20
2022-11-23T22:51:11.560Z,0.25
2022-11-23T22:53:44.506Z,4.05
2022-11-23T22:56:19.531Z,0.20
2022-11-23T22:58:47.720Z,2.60
2022-11-23T23:01:23.077Z,0.90
2022-11-23T23:03:56.626Z,1.83
2022-11-23T23:06:26.233Z,2.50
2022-11-23T23:08:58.708Z,0.90
2022-11-23T23:11:30.047Z,1.52
2022-11-23T23:13:57.012Z,1.67
2022-11-23T23:16:24.438Z,1.67
2022-11-23T23:18:51.552Z,0.60
2022-11-23T23:21:20.542Z,0.40
2022-11-23T23:23:49.236Z,0.57
2022-11-23T23:26:17.612Z,0.80
2022-11-23T23:28:44.639Z,0.40
2022-11-23T23:31:14.614Z,0.45
2022-11-23T23:33:41.657Z,0.45
2022-11-23T23:36:10.961Z,0.57
2022-11-23T23:38:38.164Z,1.40
2022-11-23T23:41:06.472Z,2.15
2022-11-23T23:43:33.809Z,0.10
2022-11-23T23:46:03.629Z,0.30
2022-11-23T23:48:34.991Z,0.47
2022-11-23T23:51:17.447Z,0.30
2022-11-23T23:53:45.238Z,0.22
2022-11-23T23:56:14.867Z,1.38
2022-11-23T23:58:41.592Z,0.20
