createdAt,value
2018-12-27T00:01:48.023Z,5.20
2018-12-27T00:04:18.351Z,5.20
2018-12-27T00:06:48.721Z,5.20
2018-12-27T00:09:19.060Z,5.20
2018-12-27T00:11:49.399Z,5.10
2018-12-27T00:14:19.732Z,5.20
2018-12-27T00:16:50.091Z,5.20
2018-12-27T00:19:20.434Z,5.20
2018-12-27T00:21:50.851Z,5.20
2018-12-27T00:24:21.183Z,5.20
2018-12-27T00:26:51.511Z,5.20
2018-12-27T00:29:21.847Z,5.20
2018-12-27T00:31:52.330Z,5.30
2018-12-27T00:34:22.851Z,5.30
2018-12-27T00:36:53.345Z,5.30
2018-12-27T00:39:23.874Z,5.30
2018-12-27T00:41:54.427Z,5.30
2018-12-27T00:44:24.936Z,5.40
2018-12-27T00:46:55.500Z,5.40
2018-12-27T00:49:26.392Z,5.40
2018-12-27T00:51:56.915Z,5.40
2018-12-27T00:54:27.419Z,5.40
2018-12-27T00:56:58.043Z,5.40
2018-12-27T00:59:28.536Z,5.50
2018-12-27T01:01:59.076Z,5.40
2018-12-27T01:04:29.559Z,5.40
2018-12-27T01:07:00.051Z,5.40
2018-12-27T01:09:30.572Z,5.40
2018-12-27T01:12:01.055Z,5.50
2018-12-27T01:14:31.547Z,5.50
2018-12-27T01:17:02.079Z,5.50
2018-12-27T01:19:32.583Z,5.50
2018-12-27T01:22:03.101Z,5.50
2018-12-27T01:24:33.583Z,5.50
2018-12-27T01:27:04.108Z,5.50
2018-12-27T01:29:34.591Z,5.50
2018-12-27T01:32:05.127Z,5.50
2018-12-27T01:34:35.617Z,5.50
2018-12-27T01:37:06.191Z,5.50
2018-12-27T01:39:36.707Z,5.60
2018-12-27T01:42:07.188Z,5.60
2018-12-27T01:44:37.705Z,5.70
2018-12-27T01:47:08.220Z,5.70
2018-12-27T01:49:38.739Z,5.70
2018-12-27T01:52:09.219Z,5.70
2018-12-27T01:54:39.735Z,5.80
2018-12-27T01:57:10.228Z,5.80
2018-12-27T01:59:40.739Z,5.80
2018-12-27T02:02:11.232Z,5.80
2018-12-27T02:04:41.751Z,5.90
2018-12-27T02:07:12.243Z,5.90
2018-12-27T02:09:43.312Z,5.90
2018-12-27T02:12:13.802Z,5.90
2018-12-27T02:14:44.319Z,5.90
2018-12-27T02:17:14.823Z,5.90
2018-12-27T02:19:45.311Z,5.90
2018-12-27T02:22:16.771Z,6.00
2018-12-27T02:24:47.253Z,6.00
2018-12-27T02:27:18.167Z,6.00
2018-12-27T02:29:48.655Z,6.10
2018-12-27T02:32:19.320Z,6.10
2018-12-27T02:34:49.870Z,6.10
2018-12-27T02:37:20.464Z,6.20
2018-12-27T02:39:50.944Z,6.20
2018-12-27T02:42:21.463Z,6.20
2018-12-27T02:44:51.947Z,6.20
2018-12-27T02:47:22.544Z,6.20
2018-12-27T02:49:53.075Z,6.20
2018-12-27T02:52:23.940Z,6.30
2018-12-27T02:54:54.445Z,6.30
2018-12-27T02:57:24.960Z,6.30
2018-12-27T02:59:55.451Z,6.30
2018-12-27T03:02:25.932Z,6.30
2018-12-27T03:04:56.445Z,6.40
2018-12-27T03:07:26.998Z,6.40
2018-12-27T03:09:57.480Z,6.40
2018-12-27T03:12:28.282Z,6.40
2018-12-27T03:14:58.805Z,6.40
2018-12-27T03:17:29.754Z,6.50
2018-12-27T03:20:00.368Z,6.50
2018-12-27T03:22:30.859Z,6.50
2018-12-27T03:25:01.350Z,6.60
2018-12-27T03:27:31.921Z,6.60
2018-12-27T03:30:02.786Z,6.60
2018-12-27T03:32:33.416Z,6.70
2018-12-27T03:35:03.899Z,6.70
2018-12-27T03:37:34.745Z,6.70
2018-12-27T03:40:05.241Z,6.70
2018-12-27T03:42:35.839Z,6.80
2018-12-27T03:45:07.410Z,6.70
2018-12-27T03:47:37.980Z,6.80
2018-12-27T03:50:08.641Z,6.80
2018-12-27T03:52:39.488Z,6.70
2018-12-27T03:55:09.989Z,6.80
2018-12-27T03:57:40.544Z,6.80
2018-12-27T04:00:11.040Z,6.80
2018-12-27T04:02:41.524Z,6.80
2018-12-27T04:05:12.053Z,6.80
2018-12-27T04:07:42.551Z,6.80
2018-12-27T04:10:13.106Z,6.80
2018-12-27T04:12:44.005Z,6.80
2018-12-27T04:15:14.509Z,6.80
2018-12-27T04:17:45.911Z,6.80
2018-12-27T04:20:16.247Z,6.80
2018-12-27T04:22:46.591Z,6.80
2018-12-27T04:27:46.601Z,6.80
2018-12-27T04:30:17.176Z,6.80
2018-12-27T04:32:47.707Z,6.80
2018-12-27T04:35:18.067Z,6.80
2018-12-27T04:37:48.427Z,6.80
2018-12-27T04:40:18.848Z,6.80
2018-12-27T04:42:49.591Z,6.80
2018-12-27T04:45:19.933Z,6.80
2018-12-27T04:47:50.628Z,6.80
2018-12-27T04:50:20.995Z,6.80
2018-12-27T04:52:51.324Z,6.80
2018-12-27T04:55:21.692Z,6.80
2018-12-27T04:57:52.367Z,6.80
2018-12-27T05:00:22.749Z,6.80
2018-12-27T05:02:53.427Z,6.80
2018-12-27T05:05:23.813Z,6.80
2018-12-27T05:07:54.507Z,6.80
2018-12-27T05:10:28.016Z,6.80
2018-12-27T05:12:58.355Z,6.80
2018-12-27T05:15:28.693Z,6.80
2018-12-27T05:17:59.200Z,6.80
2018-12-27T05:20:29.563Z,6.80
2018-12-27T05:22:59.976Z,6.80
2018-12-27T05:25:30.732Z,6.80
2018-12-27T05:28:01.111Z,6.80
2018-12-27T05:30:31.514Z,6.80
2018-12-27T05:33:01.879Z,6.80
2018-12-27T05:35:32.645Z,6.80
2018-12-27T05:38:03.041Z,6.80
2018-12-27T05:40:33.459Z,6.80
2018-12-27T05:43:03.796Z,6.80
2018-12-27T05:45:34.183Z,6.80
2018-12-27T05:48:04.531Z,6.80
2018-12-27T05:50:34.943Z,6.80
2018-12-27T05:53:05.288Z,6.80
2018-12-27T05:55:35.671Z,6.80
2018-12-27T05:58:06.011Z,6.80
2018-12-27T06:00:36.376Z,6.80
2018-12-27T06:05:36.366Z,6.80
2018-12-27T06:10:36.399Z,6.80
2018-12-27T06:13:06.803Z,6.80
2018-12-27T06:15:37.211Z,6.80
2018-12-27T06:18:07.575Z,6.80
2018-12-27T06:20:37.919Z,6.80
2018-12-27T06:23:08.275Z,6.80
2018-12-27T06:25:50.967Z,6.80
2018-12-27T06:28:21.411Z,6.80
2018-12-27T06:30:51.783Z,6.70
2018-12-27T06:33:22.123Z,6.70
2018-12-27T06:35:52.500Z,6.80
2018-12-27T06:38:22.848Z,6.70
2018-12-27T06:40:53.327Z,6.70
2018-12-27T06:43:23.683Z,6.70
2018-12-27T06:45:54.063Z,6.80
2018-12-27T06:48:24.415Z,6.70
2018-12-27T06:50:54.824Z,6.70
2018-12-27T06:53:25.191Z,6.70
2018-12-27T06:55:55.555Z,6.70
2018-12-27T06:58:25.924Z,6.70
2018-12-27T07:00:56.292Z,6.70
2018-12-27T07:03:26.678Z,6.70
2018-12-27T07:05:57.087Z,6.70
2018-12-27T07:08:27.475Z,6.70
2018-12-27T07:10:57.807Z,6.70
2018-12-27T07:13:28.180Z,6.70
2018-12-27T07:15:58.583Z,6.70
2018-12-27T07:18:28.970Z,6.70
2018-12-27T07:20:59.303Z,6.70
2018-12-27T07:23:29.680Z,6.70
2018-12-27T07:26:00.023Z,6.70
2018-12-27T07:28:30.414Z,6.70
2018-12-27T07:33:30.531Z,6.70
2018-12-27T07:36:03.320Z,6.70
2018-12-27T07:38:33.655Z,6.70
2018-12-27T07:41:04.008Z,6.70
2018-12-27T07:43:34.419Z,6.70
2018-12-27T07:46:10.842Z,6.70
2018-12-27T07:48:36.835Z,6.70
2018-12-27T07:51:07.604Z,6.70
2018-12-27T07:53:37.948Z,6.70
2018-12-27T07:56:08.328Z,6.70
2018-12-27T07:58:38.711Z,6.70
2018-12-27T08:01:09.061Z,6.80
2018-12-27T08:03:39.504Z,6.80
2018-12-27T08:06:09.848Z,6.80
2018-12-27T08:08:40.271Z,6.80
2018-12-27T08:11:10.612Z,6.80
2018-12-27T08:13:43.558Z,9.50
2018-12-27T08:16:13.887Z,6.80
2018-12-27T08:18:44.263Z,6.80
2018-12-27T08:21:14.592Z,6.80
2018-12-27T08:23:44.943Z,6.80
2018-12-27T08:26:15.307Z,6.80
2018-12-27T08:28:45.672Z,6.80
2018-12-27T08:31:16.019Z,6.80
2018-12-27T08:33:46.368Z,6.80
2018-12-27T08:36:16.783Z,6.80
2018-12-27T08:38:47.124Z,6.80
2018-12-27T08:41:17.467Z,6.80
2018-12-27T08:43:48.076Z,6.80
2018-12-27T08:46:18.809Z,6.80
2018-12-27T08:48:49.551Z,6.80
2018-12-27T08:51:19.891Z,6.80
2018-12-27T08:53:50.281Z,6.80
2018-12-27T08:56:20.616Z,6.90
2018-12-27T08:58:50.987Z,6.90
2018-12-27T09:01:21.320Z,6.80
2018-12-27T09:03:51.659Z,6.90
2018-12-27T09:06:22.064Z,6.90
2018-12-27T09:08:52.408Z,6.80
2018-12-27T09:11:22.743Z,6.90
2018-12-27T09:13:53.590Z,6.90
2018-12-27T09:16:23.928Z,6.90
2018-12-27T09:18:54.341Z,6.90
2018-12-27T09:21:24.674Z,6.90
2018-12-27T09:23:55.083Z,6.90
2018-12-27T09:26:25.475Z,7.00
2018-12-27T09:28:55.803Z,7.00
2018-12-27T09:31:26.147Z,7.00
2018-12-27T09:33:56.520Z,7.00
2018-12-27T09:36:26.880Z,6.90
2018-12-27T09:38:57.247Z,7.00
2018-12-27T09:41:27.583Z,6.90
2018-12-27T09:43:58.243Z,6.90
2018-12-27T09:46:28.691Z,6.90
2018-12-27T09:48:59.449Z,6.90
2018-12-27T09:51:29.796Z,6.90
2018-12-27T09:54:00.132Z,6.80
2018-12-27T09:56:30.859Z,6.90
2018-12-27T09:59:01.191Z,6.80
2018-12-27T10:01:31.605Z,6.80
2018-12-27T10:04:01.969Z,6.70
2018-12-27T10:06:32.340Z,6.70
2018-12-27T10:09:02.683Z,6.70
2018-12-27T10:11:33.054Z,6.70
2018-12-27T10:14:03.724Z,6.70
2018-12-27T10:16:34.107Z,6.70
2018-12-27T10:19:04.435Z,6.70
2018-12-27T10:21:34.807Z,6.70
2018-12-27T10:24:05.157Z,6.70
2018-12-27T10:26:35.523Z,6.70
2018-12-27T10:29:05.873Z,6.70
2018-12-27T10:31:36.240Z,6.70
2018-12-27T10:34:06.796Z,6.60
2018-12-27T10:36:37.299Z,6.60
2018-12-27T10:39:10.591Z,6.60
2018-12-27T10:41:40.919Z,6.60
2018-12-27T10:44:11.297Z,6.60
2018-12-27T10:46:41.842Z,6.60
2018-12-27T10:49:12.246Z,6.60
2018-12-27T10:51:42.928Z,6.70
2018-12-27T10:54:13.338Z,6.60
2018-12-27T10:56:43.839Z,6.60
2018-12-27T10:59:14.172Z,6.70
2018-12-27T11:01:44.923Z,6.60
2018-12-27T11:04:15.255Z,6.60
2018-12-27T11:06:45.916Z,6.60
2018-12-27T11:09:16.339Z,6.60
2018-12-27T11:11:46.672Z,6.60
2018-12-27T11:14:17.008Z,6.60
2018-12-27T11:16:47.338Z,6.60
2018-12-27T11:19:17.694Z,6.70
2018-12-27T11:21:48.097Z,6.70
2018-12-27T11:24:18.971Z,6.70
2018-12-27T11:26:49.338Z,6.70
2018-12-27T11:29:21.378Z,6.70
2018-12-27T11:31:53.487Z,6.70
2018-12-27T11:34:23.820Z,6.70
2018-12-27T11:36:54.163Z,6.60
2018-12-27T11:39:24.606Z,6.60
2018-12-27T11:41:55.284Z,6.60
2018-12-27T11:44:25.664Z,6.60
2018-12-27T11:46:56.231Z,6.50
2018-12-27T11:55:34.136Z,6.60
2018-12-27T11:58:04.484Z,6.60
2018-12-27T12:00:34.855Z,6.50
2018-12-27T12:03:05.185Z,6.50
2018-12-27T12:05:35.641Z,6.50
2018-12-27T12:08:06.047Z,6.50
2018-12-27T12:10:38.028Z,6.50
2018-12-27T12:13:08.403Z,6.50
2018-12-27T12:15:38.835Z,6.50
2018-12-27T12:18:09.199Z,6.50
2018-12-27T12:20:40.029Z,6.50
2018-12-27T12:23:10.476Z,6.60
2018-12-27T12:25:40.816Z,6.60
2018-12-27T12:28:11.547Z,6.70
2018-12-27T12:30:42.033Z,6.70
2018-12-27T12:33:12.491Z,6.60
2018-12-27T12:35:42.923Z,6.70
2018-12-27T12:38:13.429Z,6.60
2018-12-27T12:40:43.916Z,6.60
2018-12-27T12:43:14.247Z,6.50
2018-12-27T12:45:44.699Z,6.50
2018-12-27T12:48:15.142Z,6.50
2018-12-27T12:50:45.669Z,6.40
2018-12-27T12:53:16.004Z,6.40
2018-12-27T12:55:46.380Z,6.40
2018-12-27T12:58:16.873Z,6.40
2018-12-27T13:00:47.312Z,6.40
2018-12-27T13:03:18.684Z,6.40
2018-12-27T13:05:49.068Z,6.30
2018-12-27T13:08:19.523Z,6.30
2018-12-27T13:10:52.902Z,6.30
2018-12-27T13:13:23.263Z,6.20
2018-12-27T13:15:53.611Z,6.20
2018-12-27T13:18:23.971Z,6.10
2018-12-27T13:20:54.381Z,6.10
2018-12-27T13:23:24.743Z,6.10
2018-12-27T13:25:55.118Z,6.10
2018-12-27T13:28:25.539Z,6.10
2018-12-27T13:30:55.888Z,6.10
2018-12-27T13:33:26.225Z,6.00
2018-12-27T13:35:56.551Z,6.00
2018-12-27T13:38:26.927Z,6.10
2018-12-27T13:40:57.259Z,6.10
2018-12-27T13:43:27.629Z,6.00
2018-12-27T13:45:58.322Z,6.00
2018-12-27T13:48:28.763Z,6.10
2018-12-27T13:50:59.100Z,6.10
2018-12-27T13:53:29.547Z,6.10
2018-12-27T13:55:59.912Z,6.10
2018-12-27T13:58:30.295Z,6.00
2018-12-27T14:01:00.652Z,6.00
2018-12-27T14:03:31.075Z,6.00
2018-12-27T14:06:01.410Z,6.00
2018-12-27T14:08:31.936Z,6.00
2018-12-27T14:11:02.341Z,6.00
2018-12-27T14:13:32.859Z,6.00
2018-12-27T14:16:03.224Z,6.00
2018-12-27T14:18:33.670Z,6.00
2018-12-27T14:21:04.040Z,5.90
2018-12-27T14:23:34.589Z,5.90
2018-12-27T14:26:04.991Z,6.00
2018-12-27T14:28:35.359Z,5.90
2018-12-27T14:31:05.840Z,5.90
2018-12-27T14:33:36.485Z,5.90
2018-12-27T14:36:07.028Z,5.90
2018-12-27T14:38:37.391Z,5.90
2018-12-27T14:41:08.163Z,5.90
2018-12-27T14:43:38.857Z,5.80
2018-12-27T14:46:09.233Z,5.80
2018-12-27T14:48:39.564Z,5.80
2018-12-27T14:51:11.333Z,5.80
2018-12-27T14:53:41.871Z,5.70
2018-12-27T14:56:12.280Z,5.70
2018-12-27T14:58:42.624Z,5.70
2018-12-27T15:01:12.995Z,5.70
2018-12-27T15:03:43.774Z,5.70
2018-12-27T15:06:14.220Z,5.60
2018-12-27T15:08:44.555Z,5.70
2018-12-27T15:11:14.896Z,5.60
2018-12-27T15:13:45.242Z,5.60
2018-12-27T15:16:15.580Z,5.60
2018-12-27T15:18:46.028Z,5.60
2018-12-27T15:21:16.355Z,5.60
2018-12-27T15:23:46.735Z,5.60
2018-12-27T15:26:17.084Z,5.60
2018-12-27T15:28:47.484Z,5.60
2018-12-27T15:31:17.822Z,5.50
2018-12-27T15:33:48.159Z,5.50
2018-12-27T15:36:18.495Z,5.50
2018-12-27T15:38:48.831Z,5.50
2018-12-27T15:41:19.172Z,5.50
2018-12-27T15:43:49.515Z,5.40
2018-12-27T15:46:19.959Z,5.40
2018-12-27T15:48:50.316Z,5.40
2018-12-27T15:51:20.763Z,5.40
2018-12-27T15:53:51.099Z,5.40
2018-12-27T15:56:21.467Z,5.40
2018-12-27T15:58:52.096Z,5.40
2018-12-27T16:01:22.543Z,5.40
2018-12-27T16:03:52.875Z,5.40
2018-12-27T16:06:23.211Z,5.30
2018-12-27T16:08:53.552Z,5.30
2018-12-27T16:11:23.903Z,5.30
2018-12-27T16:13:54.356Z,5.30
2018-12-27T16:16:24.775Z,5.30
2018-12-27T16:18:55.135Z,5.30
2018-12-27T16:21:25.515Z,5.30
2018-12-27T16:23:55.880Z,5.30
2018-12-27T16:26:26.228Z,5.30
2018-12-27T16:28:57.635Z,5.30
2018-12-27T16:31:27.971Z,5.30
2018-12-27T16:33:58.311Z,5.30
2018-12-27T16:36:28.723Z,5.30
2018-12-27T16:38:59.429Z,5.30
2018-12-27T16:41:29.839Z,5.30
2018-12-27T16:44:00.216Z,5.30
2018-12-27T16:46:30.548Z,5.30
2018-12-27T16:49:00.984Z,5.30
2018-12-27T16:51:31.387Z,5.30
2018-12-27T16:54:01.760Z,5.30
2018-12-27T16:56:32.091Z,5.30
2018-12-27T16:59:05.635Z,5.30
2018-12-27T17:01:35.969Z,5.30
2018-12-27T17:04:06.724Z,5.30
2018-12-27T17:06:37.337Z,5.30
2018-12-27T17:09:08.531Z,5.30
2018-12-27T17:11:38.880Z,5.30
2018-12-27T17:14:09.573Z,5.30
2018-12-27T17:16:39.915Z,5.40
2018-12-27T17:19:10.291Z,5.30
2018-12-27T17:21:40.687Z,5.40
2018-12-27T17:24:11.028Z,5.40
2018-12-27T17:26:42.064Z,5.40
2018-12-27T17:29:12.502Z,5.40
2018-12-27T17:31:43.275Z,5.40
2018-12-27T17:34:13.608Z,5.40
2018-12-27T17:36:44.020Z,5.40
2018-12-27T17:39:14.355Z,5.40
2018-12-27T17:41:44.699Z,5.40
2018-12-27T17:44:15.038Z,5.40
2018-12-27T17:46:45.411Z,5.50
2018-12-27T17:49:15.743Z,5.40
2018-12-27T17:51:46.116Z,5.50
2018-12-27T17:54:16.451Z,5.50
2018-12-27T17:56:46.828Z,5.50
2018-12-27T17:59:17.752Z,5.50
2018-12-27T18:01:48.095Z,5.50
2018-12-27T18:04:18.431Z,5.50
2018-12-27T18:06:48.787Z,5.50
2018-12-27T18:09:19.155Z,5.50
2018-12-27T18:11:49.491Z,5.50
2018-12-27T18:14:19.827Z,5.50
2018-12-27T18:16:50.198Z,5.50
2018-12-27T18:19:20.595Z,5.50
2018-12-27T18:21:50.967Z,5.50
2018-12-27T18:24:21.303Z,5.50
2018-12-27T18:26:51.640Z,5.40
2018-12-27T18:29:22.299Z,5.40
2018-12-27T18:31:53.076Z,5.40
2018-12-27T18:34:27.563Z,5.40
2018-12-27T18:36:58.263Z,5.30
2018-12-27T18:39:28.603Z,5.30
2018-12-27T18:41:58.959Z,5.30
2018-12-27T18:44:29.365Z,5.40
2018-12-27T18:46:59.784Z,5.40
2018-12-27T18:49:30.123Z,5.30
2018-12-27T18:52:00.872Z,5.30
2018-12-27T18:54:31.311Z,5.30
2018-12-27T18:57:01.648Z,5.30
2018-12-27T18:59:32.016Z,5.30
2018-12-27T19:02:02.351Z,5.30
2018-12-27T19:04:32.733Z,5.30
2018-12-27T19:07:03.151Z,5.40
2018-12-27T19:09:33.492Z,5.30
2018-12-27T19:12:55.835Z,5.30
2018-12-27T19:15:28.150Z,5.30
2018-12-27T19:18:06.983Z,5.40
2018-12-27T19:20:39.554Z,5.40
2018-12-27T19:23:18.967Z,5.30
2018-12-27T19:25:49.299Z,5.40
2018-12-27T19:28:19.655Z,5.40
2018-12-27T19:30:49.991Z,5.40
2018-12-27T19:33:20.327Z,5.40
2018-12-27T19:35:51.053Z,5.40
2018-12-27T19:38:21.799Z,5.40
2018-12-27T19:40:52.136Z,5.40
2018-12-27T19:43:22.531Z,5.40
2018-12-27T19:45:52.943Z,5.40
2018-12-27T19:48:23.320Z,5.40
2018-12-27T19:50:53.739Z,5.40
2018-12-27T19:53:24.159Z,5.40
2018-12-27T19:55:54.844Z,5.40
2018-12-27T19:58:29.336Z,5.40
2018-12-27T20:01:00.119Z,5.40
2018-12-27T20:03:30.856Z,5.40
2018-12-27T20:06:01.204Z,5.40
2018-12-27T20:08:31.595Z,5.50
2018-12-27T20:11:01.982Z,5.40
2018-12-27T20:13:32.367Z,5.40
2018-12-27T20:16:02.804Z,5.50
2018-12-27T20:18:33.157Z,5.50
2018-12-27T20:21:03.580Z,5.50
2018-12-27T20:23:43.233Z,5.50
2018-12-27T20:26:13.632Z,5.50
2018-12-27T20:28:43.980Z,5.50
2018-12-27T20:31:14.924Z,5.50
2018-12-27T20:33:45.296Z,5.50
2018-12-27T20:36:15.632Z,5.50
2018-12-27T20:38:46.092Z,5.50
2018-12-27T20:41:16.427Z,5.50
2018-12-27T20:43:47.132Z,5.50
2018-12-27T20:46:17.463Z,5.50
2018-12-27T20:48:47.912Z,5.50
2018-12-27T20:51:18.243Z,5.50
2018-12-27T20:53:48.619Z,5.50
2018-12-27T20:56:19.300Z,5.50
2018-12-27T20:58:49.631Z,5.50
2018-12-27T21:01:20.063Z,5.50
2018-12-27T21:03:50.415Z,5.50
2018-12-27T21:06:21.121Z,5.50
2018-12-27T21:08:51.646Z,5.50
2018-12-27T21:11:22.032Z,5.60
2018-12-27T21:13:52.391Z,5.60
2018-12-27T21:16:22.724Z,5.50
2018-12-27T21:18:53.460Z,5.60
2018-12-27T21:21:23.888Z,5.60
2018-12-27T21:23:54.351Z,5.60
2018-12-27T21:26:25.767Z,5.60
2018-12-27T21:28:56.124Z,5.50
2018-12-27T21:31:26.467Z,5.50
2018-12-27T21:33:56.860Z,5.50
2018-12-27T21:36:27.281Z,5.50
2018-12-27T21:38:57.744Z,5.60
2018-12-27T21:41:28.211Z,5.60
2018-12-27T21:43:58.627Z,5.50
2018-12-27T21:46:28.961Z,5.50
2018-12-27T21:48:59.295Z,5.50
2018-12-27T21:51:29.643Z,5.50
2018-12-27T21:54:00.073Z,5.50
2018-12-27T21:56:32.654Z,5.50
2018-12-27T21:59:03.055Z,5.50
2018-12-27T22:01:33.407Z,5.50
2018-12-27T22:04:04.094Z,5.50
2018-12-27T22:06:34.467Z,5.50
2018-12-27T22:09:06.439Z,5.50
2018-12-27T22:11:36.839Z,5.50
2018-12-27T22:14:07.176Z,5.50
2018-12-27T22:16:37.551Z,5.50
2018-12-27T22:19:08.289Z,5.50
2018-12-27T22:21:38.676Z,5.50
2018-12-27T22:24:09.073Z,5.50
2018-12-27T22:26:39.412Z,5.50
2018-12-27T22:29:09.754Z,5.40
2018-12-27T22:31:40.164Z,5.40
2018-12-27T22:34:10.511Z,5.40
2018-12-27T22:36:40.842Z,5.30
2018-12-27T22:39:11.219Z,5.30
2018-12-27T22:41:41.547Z,5.30
2018-12-27T22:44:11.919Z,5.30
2018-12-27T22:46:42.247Z,5.30
2018-12-27T22:49:12.611Z,5.30
2018-12-27T22:51:42.947Z,5.30
2018-12-27T22:54:13.439Z,5.30
2018-12-27T22:56:43.772Z,5.30
2018-12-27T22:59:14.412Z,5.30
2018-12-27T23:01:44.751Z,5.30
2018-12-27T23:04:15.099Z,5.30
2018-12-27T23:06:45.744Z,5.30
2018-12-27T23:09:16.431Z,5.30
2018-12-27T23:11:46.767Z,5.30
2018-12-27T23:14:17.380Z,5.30
2018-12-27T23:16:48.787Z,5.30
2018-12-27T23:19:19.124Z,5.30
2018-12-27T23:21:49.491Z,5.30
2018-12-27T23:24:19.828Z,5.30
2018-12-27T23:26:50.595Z,5.30
2018-12-27T23:29:21.051Z,5.30
2018-12-27T23:31:51.392Z,5.30
2018-12-27T23:34:21.755Z,5.30
2018-12-27T23:36:52.095Z,5.30
2018-12-27T23:39:22.439Z,5.40
2018-12-27T23:41:52.786Z,5.30
2018-12-27T23:44:23.170Z,5.40
2018-12-27T23:46:53.559Z,5.30
2018-12-27T23:49:23.896Z,5.30
2018-12-27T23:51:54.267Z,5.40
2018-12-27T23:54:24.640Z,5.40
2018-12-27T23:56:55.011Z,5.40
2018-12-27T23:59:25.354Z,5.40
