createdAt,value
2018-07-05T01:00:30.632Z,33.13
2018-07-05T01:06:34.074Z,23.53
2018-07-05T01:09:25.897Z,33.67
2018-07-05T01:18:29.855Z,31.83
2018-07-05T01:21:17.948Z,28.13
2018-07-05T01:24:15.137Z,37.30
2018-07-05T01:30:09.124Z,38.13
2018-07-05T01:32:58.720Z,28.27
2018-07-05T01:35:59.561Z,30.43
2018-07-05T01:38:47.911Z,32.13
2018-07-05T01:41:42.412Z,32.97
2018-07-05T01:44:26.619Z,39.03
2018-07-05T01:47:12.308Z,24.33
2018-07-05T01:53:02.871Z,27.03
2018-07-05T01:59:03.698Z,32.97
2018-07-05T02:15:48.208Z,31.57
2018-07-05T02:18:30.905Z,37.63
2018-07-05T02:21:13.423Z,28.50
2018-07-05T02:23:55.419Z,28.23
2018-07-05T02:26:38.395Z,38.00
2018-07-05T02:29:20.719Z,38.83
2018-07-05T02:32:02.705Z,35.05
2018-07-05T02:34:44.758Z,21.40
2018-07-05T02:37:32.287Z,33.93
2018-07-05T02:40:14.810Z,33.10
2018-07-05T02:42:51.641Z,32.47
2018-07-05T02:45:34.415Z,33.77
2018-07-05T02:48:18.494Z,32.50
2018-07-05T02:51:01.105Z,26.57
2018-07-05T02:53:43.741Z,30.32
2018-07-05T02:56:26.094Z,25.63
2018-07-05T02:59:08.940Z,28.37
2018-07-05T03:01:51.596Z,29.90
2018-07-05T03:07:22.967Z,61.37
2018-07-05T03:10:05.838Z,94.07
2018-07-05T03:12:48.598Z,109.70
2018-07-05T03:15:31.316Z,62.13
2018-07-05T03:18:14.807Z,31.43
2018-07-05T03:20:57.734Z,31.53
2018-07-05T03:23:39.503Z,35.47
2018-07-05T03:26:21.926Z,32.77
2018-07-05T03:29:04.357Z,29.57
2018-07-05T03:31:46.835Z,23.93
2018-07-05T03:34:28.790Z,25.77
2018-07-05T03:37:11.631Z,25.43
2018-07-05T03:39:54.973Z,20.93
2018-07-05T03:42:38.762Z,28.73
2018-07-05T03:45:21.170Z,22.13
2018-07-05T04:03:49.777Z,34.43
2018-07-05T04:06:33.285Z,44.65
2018-07-05T04:09:15.368Z,35.67
2018-07-05T04:11:58.021Z,30.50
2018-07-05T04:14:40.055Z,28.55
2018-07-05T04:17:22.804Z,21.30
2018-07-05T04:20:05.836Z,27.33
2018-07-05T04:22:48.488Z,27.47
2018-07-05T04:25:31.665Z,25.67
2018-07-05T04:28:13.917Z,15.07
2018-07-05T04:30:56.672Z,29.42
2018-07-05T04:33:38.729Z,44.67
2018-07-05T04:36:21.936Z,36.57
2018-07-05T04:39:04.638Z,24.57
2018-07-05T04:41:46.891Z,36.13
2018-07-05T04:44:29.398Z,24.10
2018-07-05T04:47:12.191Z,20.83
2018-07-05T04:49:54.691Z,21.20
2018-07-05T04:52:37.346Z,25.92
2018-07-05T04:55:19.753Z,23.63
2018-07-05T04:58:02.166Z,29.43
2018-07-05T05:00:45.010Z,19.30
2018-07-05T05:03:27.443Z,24.50
2018-07-05T05:06:10.124Z,30.60
2018-07-05T05:08:52.830Z,18.80
2018-07-05T05:11:34.659Z,22.47
2018-07-05T05:14:22.615Z,34.78
2018-07-05T05:17:07.257Z,28.13
2018-07-05T05:19:49.334Z,25.53
2018-07-05T05:22:32.104Z,28.00
2018-07-05T05:25:14.749Z,33.87
2018-07-05T05:27:56.985Z,27.02
2018-07-05T05:30:40.299Z,27.80
2018-07-05T05:33:22.639Z,24.03
2018-07-05T05:36:09.746Z,24.20
2018-07-05T05:38:51.614Z,24.03
2018-07-05T05:41:35.059Z,24.33
2018-07-05T05:44:17.066Z,34.27
2018-07-05T05:46:58.954Z,28.27
2018-07-05T05:49:41.565Z,31.33
2018-07-05T05:52:24.047Z,24.50
2018-07-05T05:55:06.310Z,32.42
2018-07-05T05:57:49.278Z,24.90
2018-07-05T06:00:31.937Z,31.63
2018-07-05T06:03:20.391Z,23.03
2018-07-05T06:06:02.836Z,29.75
2018-07-05T06:08:44.939Z,29.27
2018-07-05T06:11:27.407Z,24.90
2018-07-05T06:14:09.889Z,31.00
2018-07-05T06:16:52.723Z,27.10
2018-07-05T06:19:36.319Z,29.93
2018-07-05T06:22:18.644Z,28.83
2018-07-05T06:25:01.120Z,29.30
2018-07-05T06:27:43.567Z,25.72
2018-07-05T06:30:25.672Z,29.47
2018-07-05T06:33:08.160Z,24.43
2018-07-05T06:35:51.847Z,29.07
2018-07-05T06:38:34.274Z,32.83
2018-07-05T06:41:17.187Z,30.80
2018-07-05T06:43:59.355Z,42.17
2018-07-05T06:46:41.965Z,42.40
2018-07-05T06:49:24.476Z,31.53
2018-07-05T06:52:08.330Z,31.17
2018-07-05T06:54:50.799Z,25.60
2018-07-05T06:57:34.290Z,28.80
2018-07-05T07:00:16.264Z,27.80
2018-07-05T07:02:58.626Z,26.30
2018-07-05T07:05:41.117Z,19.33
2018-07-05T07:08:23.094Z,35.83
2018-07-05T07:11:05.687Z,31.33
2018-07-05T07:13:49.096Z,22.73
2018-07-05T07:16:31.848Z,26.60
2018-07-05T07:19:21.431Z,28.35
2018-07-05T07:22:04.642Z,29.40
2018-07-05T07:24:46.823Z,31.35
2018-07-05T07:27:29.743Z,22.67
2018-07-05T07:30:12.268Z,24.60
2018-07-05T07:32:54.852Z,30.50
2018-07-05T07:35:37.585Z,23.53
2018-07-05T07:38:19.943Z,27.70
2018-07-05T07:41:02.568Z,27.30
2018-07-05T07:43:32.466Z,24.83
2018-07-05T07:46:03.253Z,33.93
2018-07-05T07:48:33.194Z,26.40
2018-07-05T07:51:03.518Z,24.23
2018-07-05T07:53:33.702Z,19.77
2018-07-05T07:56:04.129Z,26.40
2018-07-05T07:58:48.158Z,27.60
2018-07-05T08:01:19.218Z,25.87
2018-07-05T08:04:22.859Z,17.20
2018-07-05T08:08:22.423Z,19.97
2018-07-05T08:10:53.650Z,23.07
2018-07-05T08:13:24.447Z,26.27
2018-07-05T08:15:55.687Z,21.67
2018-07-05T08:18:25.659Z,20.27
2018-07-05T08:20:55.584Z,32.03
2018-07-05T08:26:11.978Z,26.93
2018-07-05T08:28:41.860Z,30.17
2018-07-05T08:31:22.683Z,30.90
2018-07-05T08:33:53.213Z,26.13
2018-07-05T08:39:41.979Z,24.23
2018-07-05T08:42:15.671Z,30.40
2018-07-05T08:44:48.034Z,23.27
2018-07-05T08:47:19.507Z,24.67
2018-07-05T08:49:49.401Z,28.90
2018-07-05T08:52:19.923Z,25.27
2018-07-05T08:54:49.810Z,37.57
2018-07-05T08:57:19.665Z,25.33
2018-07-05T08:59:49.890Z,27.27
2018-07-05T09:02:21.010Z,21.40
2018-07-05T09:04:50.962Z,28.33
2018-07-05T09:07:22.468Z,18.57
2018-07-05T09:09:52.869Z,24.63
2018-07-05T09:12:23.454Z,20.00
2018-07-05T09:14:53.323Z,20.17
2018-07-05T09:17:23.146Z,30.27
2018-07-05T09:19:53.526Z,27.27
2018-07-05T09:22:23.359Z,26.87
2018-07-05T09:24:53.739Z,33.97
2018-07-05T09:27:24.519Z,22.63
2018-07-05T09:29:55.656Z,23.37
2018-07-05T09:32:26.639Z,32.20
2018-07-05T09:34:59.390Z,24.53
2018-07-05T09:37:29.988Z,30.53
2018-07-05T09:40:04.346Z,27.80
2018-07-05T09:42:35.034Z,31.27
2018-07-05T09:47:47.790Z,28.77
2018-07-05T09:50:19.001Z,25.43
2018-07-05T09:52:49.327Z,74.47
2018-07-05T09:55:20.626Z,44.63
2018-07-05T09:57:50.638Z,52.33
2018-07-05T10:00:24.420Z,40.27
2018-07-05T10:05:48.881Z,27.87
2018-07-05T10:11:06.652Z,32.57
2018-07-05T10:13:36.729Z,21.80
2018-07-05T10:17:09.196Z,35.52
2018-07-05T10:19:42.617Z,25.37
2018-07-05T10:22:23.759Z,28.60
2018-07-05T10:28:01.055Z,33.53
2018-07-05T10:30:53.077Z,28.47
2018-07-05T10:37:06.839Z,32.15
2018-07-05T10:39:44.312Z,22.53
2018-07-05T10:42:31.909Z,25.23
2018-07-05T10:58:19.704Z,26.90
2018-07-05T11:04:42.830Z,29.90
2018-07-05T11:07:51.788Z,25.80
2018-07-05T11:10:48.812Z,26.90
2018-07-05T11:13:39.188Z,26.40
2018-07-05T11:22:29.369Z,30.60
2018-07-05T11:28:13.229Z,28.63
2018-07-05T11:31:00.526Z,26.70
2018-07-05T11:46:44.701Z,26.55
2018-07-05T11:49:29.220Z,39.40
2018-07-05T11:52:11.775Z,33.57
2018-07-05T11:54:58.788Z,27.50
2018-07-05T11:57:42.731Z,28.80
2018-07-05T12:00:28.927Z,25.27
2018-07-05T12:09:31.569Z,26.17
2018-07-05T12:12:13.961Z,25.87
2018-07-05T12:14:57.614Z,16.40
2018-07-05T12:17:48.868Z,24.90
2018-07-05T12:20:32.559Z,27.97
2018-07-05T12:23:15.500Z,25.53
2018-07-05T12:25:57.863Z,22.47
2018-07-05T12:28:41.334Z,20.87
2018-07-05T12:31:27.329Z,25.77
2018-07-05T12:34:10.534Z,32.80
2018-07-05T12:36:54.898Z,31.17
2018-07-05T12:39:36.938Z,33.40
2018-07-05T12:42:19.461Z,34.40
2018-07-05T12:45:01.719Z,37.73
2018-07-05T12:47:43.944Z,44.40
2018-07-05T12:50:26.426Z,34.00
2018-07-05T12:53:09.469Z,26.97
2018-07-05T12:55:58.437Z,34.00
2018-07-05T12:58:43.472Z,26.50
2018-07-05T13:01:26.330Z,32.90
2018-07-05T13:04:09.315Z,18.27
2018-07-05T13:06:51.948Z,20.57
2018-07-05T13:09:36.244Z,23.90
2018-07-05T13:12:19.019Z,19.87
2018-07-05T13:18:14.920Z,23.50
2018-07-05T13:21:02.288Z,22.20
2018-07-05T13:23:59.132Z,21.50
2018-07-05T13:26:43.882Z,26.57
2018-07-05T13:35:37.266Z,22.43
2018-07-05T13:38:21.318Z,33.28
2018-07-05T14:17:53.722Z,22.37
2018-07-05T14:39:01.430Z,17.40
2018-07-05T14:41:54.870Z,20.17
2018-07-05T14:44:47.009Z,16.33
2018-07-05T14:49:43.795Z,14.10
2018-07-05T14:52:26.501Z,11.60
2018-07-05T14:55:12.994Z,12.43
2018-07-05T14:57:59.817Z,10.93
2018-07-05T15:01:23.026Z,9.50
2018-07-05T15:04:07.715Z,10.97
2018-07-05T15:06:50.297Z,16.13
2018-07-05T15:09:33.073Z,18.47
2018-07-05T15:12:16.519Z,16.55
2018-07-05T15:14:59.425Z,11.03
2018-07-05T15:17:44.129Z,12.40
2018-07-05T15:20:32.917Z,9.03
2018-07-05T15:23:17.972Z,13.10
2018-07-05T15:35:26.185Z,12.70
2018-07-05T15:38:13.211Z,10.80
2018-07-05T15:42:01.932Z,25.70
2018-07-05T15:47:50.766Z,8.30
2018-07-05T16:40:03.576Z,19.70
2018-07-05T17:16:10.062Z,11.47
2018-07-05T17:18:55.505Z,11.97
2018-07-05T17:21:48.692Z,8.57
2018-07-05T17:29:32.231Z,11.40
2018-07-05T17:35:12.336Z,10.93
2018-07-05T17:37:56.204Z,10.53
2018-07-05T17:40:38.472Z,6.63
2018-07-05T17:43:31.075Z,8.60
2018-07-05T17:49:42.715Z,7.93
2018-07-05T17:52:30.562Z,11.90
2018-07-05T17:55:21.052Z,8.90
2018-07-05T17:58:06.048Z,15.93
2018-07-05T18:00:50.063Z,9.38
2018-07-05T18:03:32.066Z,14.57
2018-07-05T18:06:16.589Z,18.67
2018-07-05T18:10:40.360Z,13.80
2018-07-05T18:13:17.156Z,22.27
2018-07-05T18:16:01.848Z,15.07
2018-07-05T18:18:39.092Z,21.07
2018-07-05T18:21:21.259Z,16.23
2018-07-05T18:24:03.908Z,34.17
2018-07-05T18:36:31.797Z,18.17
2018-07-05T18:39:14.970Z,21.95
2018-07-05T18:41:57.981Z,16.50
2018-07-05T18:44:44.338Z,20.53
2018-07-05T18:47:27.184Z,14.43
2018-07-05T18:50:10.417Z,18.73
2018-07-05T18:52:54.103Z,16.10
2018-07-05T18:55:36.533Z,20.82
2018-07-05T18:58:19.800Z,18.37
2018-07-05T19:01:02.699Z,17.70
2018-07-05T19:03:45.265Z,21.37
2018-07-05T19:06:28.446Z,19.63
2018-07-05T19:09:11.135Z,17.48
2018-07-05T19:11:50.276Z,19.10
2018-07-05T19:14:42.478Z,13.10
2018-07-05T19:17:25.138Z,19.12
2018-07-05T19:20:07.706Z,20.23
2018-07-05T19:22:55.540Z,18.60
2018-07-05T19:25:44.561Z,16.60
2018-07-05T19:28:28.800Z,16.93
2018-07-05T19:31:05.457Z,19.73
2018-07-05T19:33:49.590Z,24.20
2018-07-05T19:36:32.538Z,21.07
2018-07-05T19:39:15.094Z,18.95
2018-07-05T19:41:57.360Z,19.43
2018-07-05T19:44:40.606Z,15.17
2018-07-05T19:47:24.037Z,11.45
2018-07-05T19:50:07.595Z,16.63
2018-07-05T19:52:51.552Z,16.40
2018-07-05T19:55:36.456Z,8.20
2018-07-05T19:58:19.576Z,21.93
2018-07-05T20:01:02.419Z,14.17
2018-07-05T20:03:46.142Z,11.77
2018-07-05T20:06:29.568Z,10.47
2018-07-05T20:09:12.965Z,12.50
2018-07-05T20:11:59.744Z,9.90
2018-07-05T20:14:43.005Z,10.57
2018-07-05T20:17:25.377Z,20.03
2018-07-05T20:20:08.535Z,8.50
2018-07-05T20:22:51.042Z,14.33
2018-07-05T20:25:34.098Z,9.70
2018-07-05T20:28:17.350Z,23.30
2018-07-05T20:31:00.752Z,14.05
2018-07-05T20:33:44.093Z,10.63
2018-07-05T20:36:20.776Z,13.40
2018-07-05T20:39:03.500Z,11.80
2018-07-05T20:41:45.966Z,13.47
2018-07-05T20:44:28.445Z,11.60
2018-07-05T20:47:11.663Z,9.73
2018-07-05T20:49:59.632Z,16.33
2018-07-05T20:52:41.942Z,20.87
2018-07-05T20:55:24.524Z,23.23
2018-07-05T20:58:08.041Z,20.03
2018-07-05T21:00:55.761Z,15.37
2018-07-05T21:03:40.534Z,14.93
2018-07-05T21:06:23.576Z,24.00
2018-07-05T21:09:14.863Z,10.40
2018-07-05T21:11:59.016Z,9.70
2018-07-05T21:14:39.369Z,22.60
2018-07-05T21:17:28.814Z,21.48
2018-07-05T21:20:18.225Z,19.13
2018-07-05T21:23:04.429Z,16.10
2018-07-05T21:29:29.131Z,13.47
2018-07-05T21:32:15.895Z,13.38
2018-07-05T22:16:17.606Z,20.23
2018-07-05T22:19:29.278Z,18.80
2018-07-05T22:22:16.507Z,16.60
2018-07-05T22:25:04.313Z,23.53
2018-07-05T22:31:36.899Z,19.03
2018-07-05T22:34:19.151Z,20.10
2018-07-05T22:37:07.983Z,12.63
2018-07-05T22:39:56.700Z,16.80
2018-07-05T22:42:39.999Z,11.23
2018-07-05T22:45:36.867Z,19.97
2018-07-05T22:48:30.918Z,18.90
2018-07-05T22:58:49.262Z,11.77
2018-07-05T23:01:35.493Z,10.07
2018-07-05T23:04:21.527Z,10.53
2018-07-05T23:07:13.384Z,15.43
2018-07-05T23:12:48.470Z,11.53
2018-07-05T23:17:20.819Z,12.50
2018-07-05T23:23:56.908Z,9.87
2018-07-05T23:26:53.436Z,12.33
2018-07-05T23:32:34.596Z,23.90
2018-07-05T23:35:19.880Z,12.70
2018-07-05T23:38:01.991Z,15.10
2018-07-05T23:43:34.022Z,13.03
2018-07-05T23:49:16.032Z,12.17
2018-07-05T23:52:14.973Z,18.43
2018-07-05T23:55:03.522Z,12.13
2018-07-05T23:57:46.463Z,13.43
