createdAt,value
2018-06-09T00:00:40.590Z,55.04
2018-06-09T00:01:50.021Z,54.94
2018-06-09T00:02:59.732Z,55.33
2018-06-09T00:04:09.163Z,55.04
2018-06-09T00:05:19.101Z,54.94
2018-06-09T00:06:29.041Z,55.14
2018-06-09T00:07:38.473Z,54.85
2018-06-09T00:08:48.459Z,55.14
2018-06-09T00:09:57.357Z,55.14
2018-06-09T00:11:06.776Z,55.14
2018-06-09T00:12:15.930Z,55.04
2018-06-09T00:13:25.622Z,55.02
2018-06-09T00:14:35.033Z,55.14
2018-06-09T00:15:44.699Z,55.11
2018-06-09T00:16:53.633Z,54.94
2018-06-09T00:18:03.583Z,55.02
2018-06-09T00:19:13.277Z,54.94
2018-06-09T00:20:22.985Z,54.82
2018-06-09T00:21:32.388Z,55.02
2018-06-09T00:22:42.069Z,55.21
2018-06-09T00:23:52.038Z,55.02
2018-06-09T00:25:01.715Z,55.21
2018-06-09T00:26:11.230Z,55.31
2018-06-09T00:27:21.204Z,55.41
2018-06-09T00:28:30.100Z,55.21
2018-06-09T00:29:39.269Z,55.31
2018-06-09T00:30:48.930Z,55.21
2018-06-09T00:31:58.345Z,55.41
2018-06-09T00:33:08.010Z,55.43
2018-06-09T00:34:17.684Z,55.31
2018-06-09T00:35:27.129Z,55.21
2018-06-09T00:36:36.607Z,55.41
2018-06-09T00:37:45.758Z,55.41
2018-06-09T00:38:54.916Z,55.41
2018-06-09T00:40:04.395Z,55.41
2018-06-09T00:41:13.544Z,55.21
2018-06-09T00:42:22.458Z,55.33
2018-06-09T00:43:31.377Z,55.31
2018-06-09T00:44:40.277Z,55.21
2018-06-09T00:45:49.731Z,55.31
2018-06-09T00:46:59.397Z,55.31
2018-06-09T00:48:08.127Z,55.73
2018-06-09T00:49:17.797Z,55.31
2018-06-09T00:50:27.212Z,55.41
2018-06-09T00:51:36.623Z,55.6
2018-06-09T00:52:45.846Z,55.5
2018-06-09T00:53:55.524Z,55.5
2018-06-09T00:55:04.949Z,55.5
2018-06-09T00:56:14.619Z,55.69
2018-06-09T00:57:24.293Z,55.69
2018-06-09T00:58:33.960Z,55.6
2018-06-09T00:59:43.119Z,55.79
2018-06-09T01:00:53.045Z,55.89
2018-06-09T01:02:02.473Z,55.79
2018-06-09T01:03:11.641Z,55.69
2018-06-09T01:04:21.065Z,55.73
2018-06-09T01:05:30.489Z,55.69
2018-06-09T01:06:40.169Z,55.69
2018-06-09T01:07:50.099Z,55.73
2018-06-09T01:08:59.514Z,55.89
2018-06-09T01:10:08.699Z,55.63
2018-06-09T01:11:17.599Z,55.89
2018-06-09T01:12:27.033Z,55.69
2018-06-09T01:13:36.449Z,55.89
2018-06-09T01:14:45.349Z,55.41
2018-06-09T01:15:54.766Z,55.41
2018-06-09T01:17:03.934Z,55.5
2018-06-09T01:18:13.152Z,55.5
2018-06-09T01:19:23.072Z,55.79
2018-06-09T01:20:32.500Z,55.79
2018-06-09T01:21:41.920Z,55.6
2018-06-09T01:22:50.821Z,55.89
2018-06-09T01:24:00.224Z,55.79
2018-06-09T01:25:09.894Z,55.89
2018-06-09T01:26:19.327Z,55.6
2018-06-09T01:27:28.786Z,56.18
2018-06-09T01:28:38.210Z,55.89
2018-06-09T01:29:47.627Z,55.89
2018-06-09T01:30:56.532Z,55.99
2018-06-09T01:32:06.367Z,56.18
2018-06-09T01:33:16.306Z,56.09
2018-06-09T01:34:25.212Z,56.09
2018-06-09T01:35:34.368Z,56.18
2018-06-09T01:36:43.796Z,55.99
2018-06-09T01:37:53.233Z,56.18
2018-06-09T01:39:02.691Z,55.99
2018-06-09T01:40:12.367Z,56.09
2018-06-09T01:41:21.273Z,55.99
2018-06-09T01:42:30.740Z,56.09
2018-06-09T01:43:39.897Z,55.89
2018-06-09T01:44:49.329Z,55.99
2018-06-09T01:45:58.026Z,55.99
2018-06-09T01:47:08.391Z,56.09
2018-06-09T01:48:17.810Z,56.18
2018-06-09T01:49:26.779Z,55.99
2018-06-09T01:50:36.195Z,55.99
2018-06-09T01:51:45.099Z,55.99
2018-06-09T01:52:54.548Z,55.99
2018-06-09T01:54:03.994Z,55.89
2018-06-09T01:55:13.160Z,55.89
2018-06-09T01:56:22.320Z,55.99
2018-06-09T01:57:31.225Z,55.89
2018-06-09T01:58:40.646Z,55.69
2018-06-09T01:59:50.058Z,55.69
2018-06-09T02:00:59.218Z,55.89
2018-06-09T02:02:08.127Z,56.28
2018-06-09T02:03:17.041Z,56.18
2018-06-09T02:04:25.936Z,56.28
2018-06-09T02:05:34.945Z,56.18
2018-06-09T02:06:44.637Z,56.28
2018-06-09T02:07:53.789Z,56.09
2018-06-09T02:09:03.461Z,56.57
2018-06-09T02:10:12.636Z,56.37
2018-06-09T02:11:22.579Z,56.37
2018-06-09T02:12:32.241Z,56.57
2018-06-09T02:13:41.668Z,56.28
2018-06-09T02:14:51.341Z,56.28
2018-06-09T02:16:01.025Z,56.28
2018-06-09T02:17:10.218Z,56.37
2018-06-09T02:18:19.437Z,56.28
2018-06-09T02:19:28.599Z,56.47
2018-06-09T02:20:38.526Z,56.37
2018-06-09T02:21:47.944Z,56.28
2018-06-09T02:22:56.856Z,56.28
2018-06-09T02:24:06.287Z,56.37
2018-06-09T02:25:15.703Z,56.47
2018-06-09T02:26:25.132Z,56.37
2018-06-09T02:27:34.573Z,56.18
2018-06-09T02:28:44.511Z,56.47
2018-06-09T02:29:53.660Z,56.28
2018-06-09T02:31:03.078Z,56.37
2018-06-09T02:32:12.512Z,56.37
2018-06-09T02:33:21.953Z,56.37
2018-06-09T02:34:31.397Z,56.18
2018-06-09T02:35:41.335Z,56.18
2018-06-09T02:36:51.013Z,56.76
2018-06-09T02:37:59.980Z,56.18
2018-06-09T02:39:09.647Z,56.28
2018-06-09T02:40:19.104Z,56.28
2018-06-09T02:41:28.287Z,56.37
2018-06-09T02:42:37.979Z,56.18
2018-06-09T02:43:47.477Z,56.47
2018-06-09T02:44:57.148Z,56.47
2018-06-09T02:46:07.088Z,56.47
2018-06-09T02:47:16.511Z,56.37
2018-06-09T02:48:26.184Z,56.28
2018-06-09T02:49:36.118Z,56.47
2018-06-09T02:50:45.290Z,56.47
2018-06-09T02:51:54.689Z,56.47
2018-06-09T02:53:04.634Z,56.09
2018-06-09T02:54:14.312Z,56.37
2018-06-09T02:55:23.985Z,56.28
2018-06-09T02:56:33.417Z,56.37
2018-06-09T02:57:43.352Z,56.47
2018-06-09T02:58:52.798Z,56.47
2018-06-09T03:00:02.523Z,56.47
2018-06-09T03:01:11.692Z,56.47
2018-06-09T03:02:21.368Z,56.37
2018-06-09T03:03:31.042Z,56.47
2018-06-09T03:04:40.232Z,56.37
2018-06-09T03:05:49.916Z,56.28
2018-06-09T03:06:59.623Z,56.37
2018-06-09T03:08:08.822Z,56.28
2018-06-09T03:09:18.005Z,56.47
2018-06-09T03:10:27.421Z,56.18
2018-06-09T03:11:36.842Z,56.18
2018-06-09T03:12:46.262Z,56.37
2018-06-09T03:13:55.699Z,56.37
2018-06-09T03:15:05.650Z,56.37
2018-06-09T03:16:15.590Z,56.09
2018-06-09T03:17:25.270Z,56.18
2018-06-09T03:18:34.945Z,56.47
2018-06-09T03:19:44.354Z,56.57
2018-06-09T03:20:53.784Z,56.37
2018-06-09T03:22:02.933Z,56.47
2018-06-09T03:23:12.097Z,56.57
2018-06-09T03:24:21.506Z,56.47
2018-06-09T03:25:30.910Z,56.47
2018-06-09T03:26:40.885Z,56.37
2018-06-09T03:27:50.815Z,56.57
2018-06-09T03:28:59.981Z,56.57
2018-06-09T03:30:09.410Z,56.86
2018-06-09T03:31:18.592Z,57.15
2018-06-09T03:32:28.275Z,56.67
2018-06-09T03:33:37.826Z,56.67
2018-06-09T03:34:47.273Z,56.67
2018-06-09T03:35:56.448Z,57.15
2018-06-09T03:37:06.126Z,56.86
2018-06-09T03:38:15.538Z,57.15
2018-06-09T03:39:25.007Z,56.76
2018-06-09T03:40:34.419Z,56.86
2018-06-09T03:41:44.104Z,56.96
2018-06-09T03:42:53.531Z,56.96
2018-06-09T03:44:02.940Z,56.86
2018-06-09T03:45:12.106Z,56.96
2018-06-09T03:46:21.787Z,57.06
2018-06-09T03:47:30.706Z,56.86
2018-06-09T03:48:40.122Z,56.86
2018-06-09T03:49:49.845Z,56.96
2018-06-09T03:50:59.519Z,56.96
2018-06-09T03:52:08.930Z,56.96
2018-06-09T03:53:18.097Z,56.76
2018-06-09T03:54:27.765Z,56.96
2018-06-09T03:55:37.192Z,56.86
2018-06-09T03:56:46.358Z,56.86
2018-06-09T03:57:56.050Z,56.96
2018-06-09T03:59:05.516Z,56.76
2018-06-09T04:00:14.945Z,56.86
2018-06-09T04:01:24.634Z,56.76
2018-06-09T04:02:33.600Z,56.76
2018-06-09T04:03:43.279Z,56.57
2018-06-09T04:04:52.679Z,56.57
2018-06-09T04:06:02.099Z,56.57
2018-06-09T04:07:11.273Z,56.67
2018-06-09T04:08:20.174Z,56.86
2018-06-09T04:09:30.098Z,56.76
2018-06-09T04:10:39.285Z,56.76
2018-06-09T04:11:48.682Z,56.76
2018-06-09T04:12:57.601Z,56.67
2018-06-09T04:14:06.522Z,56.57
2018-06-09T04:15:16.208Z,56.67
2018-06-09T04:16:25.684Z,56.86
2018-06-09T04:17:34.854Z,56.57
2018-06-09T04:18:44.265Z,56.57
2018-06-09T04:19:52.915Z,56.67
2018-06-09T04:21:02.371Z,56.76
2018-06-09T04:22:12.076Z,56.67
2018-06-09T04:23:21.538Z,56.76
2018-06-09T04:24:31.215Z,56.64
2018-06-09T04:25:40.618Z,56.76
2018-06-09T04:26:50.299Z,56.67
2018-06-09T04:27:59.727Z,56.74
2018-06-09T04:29:09.154Z,56.83
2018-06-09T04:30:18.857Z,56.47
2018-06-09T04:31:28.575Z,56.64
2018-06-09T04:32:37.745Z,56.57
2018-06-09T04:33:46.922Z,56.86
2018-06-09T04:34:56.703Z,56.67
2018-06-09T04:36:05.878Z,56.74
2018-06-09T04:37:15.586Z,56.86
2018-06-09T04:38:25.548Z,56.64
2018-06-09T04:39:34.972Z,57.06
2018-06-09T04:40:44.889Z,56.76
2018-06-09T04:41:54.084Z,56.86
2018-06-09T04:43:03.502Z,56.74
2018-06-09T04:44:12.937Z,56.76
2018-06-09T04:45:21.843Z,56.86
2018-06-09T04:46:31.263Z,57.03
2018-06-09T04:47:40.941Z,56.86
2018-06-09T04:48:50.105Z,56.74
2018-06-09T04:49:59.086Z,56.74
2018-06-09T04:51:08.558Z,56.93
2018-06-09T04:52:17.480Z,56.74
2018-06-09T04:53:26.390Z,56.83
2018-06-09T04:54:35.566Z,56.86
2018-06-09T04:55:44.971Z,56.96
2018-06-09T04:56:53.635Z,57.06
2018-06-09T04:58:02.542Z,57.15
2018-06-09T04:59:12.033Z,56.93
2018-06-09T05:00:21.299Z,57.15
2018-06-09T05:01:30.722Z,57.06
2018-06-09T05:02:40.456Z,57.06
2018-06-09T05:03:49.861Z,57.12
2018-06-09T05:04:59.022Z,56.96
2018-06-09T05:06:08.454Z,57.12
2018-06-09T05:07:18.008Z,56.83
2018-06-09T05:08:27.218Z,56.83
2018-06-09T05:09:36.620Z,56.74
2018-06-09T05:10:45.784Z,56.76
2018-06-09T05:11:55.982Z,56.76
2018-06-09T05:13:05.334Z,56.96
2018-06-09T05:14:14.760Z,56.86
2018-06-09T05:15:23.916Z,56.86
2018-06-09T05:16:33.597Z,56.93
2018-06-09T05:17:42.491Z,56.86
2018-06-09T05:18:51.912Z,57.03
2018-06-09T05:20:01.321Z,56.93
2018-06-09T05:21:11.255Z,56.83
2018-06-09T05:22:20.677Z,56.93
2018-06-09T05:23:30.349Z,57.06
2018-06-09T05:24:39.515Z,57.06
2018-06-09T05:25:48.922Z,56.93
2018-06-09T05:26:58.580Z,57.03
2018-06-09T05:28:07.733Z,56.96
2018-06-09T05:29:17.140Z,57.03
2018-06-09T05:30:26.295Z,57.03
2018-06-09T05:31:35.707Z,57.03
2018-06-09T05:32:44.609Z,56.83
2018-06-09T05:33:53.502Z,56.93
2018-06-09T05:35:02.415Z,56.93
2018-06-09T05:36:11.858Z,56.54
2018-06-09T05:37:21.534Z,56.64
2018-06-09T05:38:30.952Z,56.83
2018-06-09T05:39:40.363Z,56.45
2018-06-09T05:40:50.297Z,56.54
2018-06-09T05:41:59.956Z,56.54
2018-06-09T05:43:09.103Z,56.74
2018-06-09T05:44:18.530Z,56.64
2018-06-09T05:45:27.679Z,56.93
2018-06-09T05:46:37.100Z,56.74
2018-06-09T05:47:46.775Z,56.74
2018-06-09T05:48:56.199Z,56.64
2018-06-09T05:50:05.391Z,57.22
2018-06-09T05:51:15.064Z,56.93
2018-06-09T05:52:24.482Z,57.22
2018-06-09T05:53:33.904Z,56.83
2018-06-09T05:54:43.308Z,57.12
2018-06-09T05:55:52.721Z,57.22
2018-06-09T05:57:02.399Z,56.83
2018-06-09T05:58:11.820Z,57.32
2018-06-09T05:59:21.223Z,56.93
2018-06-09T06:00:30.647Z,57.34
2018-06-09T06:01:40.570Z,56.83
2018-06-09T06:02:50.247Z,56.54
2018-06-09T06:04:00.116Z,56.83
2018-06-09T06:05:09.620Z,56.83
2018-06-09T06:06:19.754Z,56.83
2018-06-09T06:07:29.422Z,57.32
2018-06-09T06:08:38.311Z,57.12
2018-06-09T06:09:47.741Z,56.54
2018-06-09T06:10:57.152Z,57.42
2018-06-09T06:12:06.309Z,57.12
2018-06-09T06:13:15.464Z,57.32
2018-06-09T06:14:24.870Z,57.22
2018-06-09T06:15:33.768Z,57.22
2018-06-09T06:16:43.471Z,57.22
2018-06-09T06:17:52.891Z,56.93
2018-06-09T06:19:01.813Z,56.93
2018-06-09T06:20:11.021Z,57.42
2018-06-09T06:21:20.198Z,57.32
2018-06-09T06:22:29.949Z,57.12
2018-06-09T06:23:39.098Z,57.12
2018-06-09T06:24:48.524Z,57.22
2018-06-09T06:25:57.684Z,56.93
2018-06-09T06:27:07.098Z,56.93
2018-06-09T06:28:16.772Z,57.12
2018-06-09T06:29:26.712Z,57.22
2018-06-09T06:30:35.844Z,57.12
2018-06-09T06:31:44.493Z,56.83
2018-06-09T06:32:54.188Z,57.32
2018-06-09T06:34:03.621Z,56.83
2018-06-09T06:35:13.023Z,57.32
2018-06-09T06:36:22.967Z,56.93
2018-06-09T06:37:32.667Z,56.83
2018-06-09T06:38:41.830Z,56.83
2018-06-09T06:39:51.242Z,57.32
2018-06-09T06:41:00.397Z,57.32
2018-06-09T06:42:09.803Z,57.22
2018-06-09T06:43:19.217Z,57.32
2018-06-09T06:44:29.153Z,56.93
2018-06-09T06:45:38.067Z,57.22
2018-06-09T06:46:47.768Z,57.22
2018-06-09T06:47:57.440Z,56.83
2018-06-09T06:49:07.379Z,57.22
2018-06-09T06:50:17.328Z,56.83
2018-06-09T06:51:26.578Z,56.93
2018-06-09T06:52:35.980Z,56.83
2018-06-09T06:53:45.144Z,56.93
2018-06-09T06:54:54.297Z,56.93
2018-06-09T06:56:03.719Z,56.83
2018-06-09T06:57:13.144Z,56.93
2018-06-09T06:58:22.077Z,56.64
2018-06-09T06:59:31.748Z,56.64
2018-06-09T07:00:41.182Z,57.22
2018-06-09T07:01:50.587Z,56.64
2018-06-09T07:02:59.231Z,56.64
2018-06-09T07:04:08.918Z,56.64
2018-06-09T07:05:18.598Z,56.64
2018-06-09T07:06:28.269Z,56.64
2018-06-09T07:07:37.948Z,56.64
2018-06-09T07:08:47.357Z,56.64
2018-06-09T07:09:56.775Z,56.64
2018-06-09T07:11:06.716Z,56.54
2018-06-09T07:12:16.391Z,56.93
2018-06-09T07:13:25.830Z,57.03
2018-06-09T07:14:35.715Z,56.83
2018-06-09T07:15:44.629Z,56.93
2018-06-09T07:16:53.779Z,56.83
2018-06-09T07:18:03.442Z,56.74
2018-06-09T07:19:13.120Z,56.93
2018-06-09T07:20:22.286Z,57.12
2018-06-09T07:21:31.697Z,57.12
2018-06-09T07:22:41.400Z,57.03
2018-06-09T07:23:50.314Z,56.93
2018-06-09T07:24:59.257Z,56.93
2018-06-09T07:26:08.414Z,56.74
2018-06-09T07:27:17.848Z,56.93
2018-06-09T07:28:27.522Z,56.74
2018-06-09T07:29:36.923Z,56.67
2018-06-09T07:30:46.069Z,56.64
2018-06-09T07:31:55.473Z,56.74
2018-06-09T07:33:05.409Z,56.76
2018-06-09T07:34:15.506Z,56.76
2018-06-09T07:35:24.426Z,56.64
2018-06-09T07:36:33.842Z,56.67
2018-06-09T07:37:43.588Z,56.83
2018-06-09T07:38:53.015Z,56.76
2018-06-09T07:40:02.459Z,56.74
2018-06-09T07:41:11.888Z,56.83
2018-06-09T07:42:20.784Z,56.54
2018-06-09T07:43:29.683Z,56.57
2018-06-09T07:44:39.381Z,56.54
2018-06-09T07:45:48.840Z,56.74
2018-06-09T07:46:57.736Z,56.86
2018-06-09T07:48:07.433Z,56.83
2018-06-09T07:49:17.113Z,56.86
2018-06-09T07:50:26.879Z,57.03
2018-06-09T07:51:35.561Z,56.86
2018-06-09T07:52:44.978Z,56.86
2018-06-09T07:53:53.885Z,56.64
2018-06-09T07:55:03.086Z,57.15
2018-06-09T07:56:12.515Z,57.06
2018-06-09T07:57:22.177Z,56.37
2018-06-09T07:58:31.595Z,57.06
2018-06-09T07:59:41.123Z,56.47
2018-06-09T08:00:50.619Z,57.15
2018-06-09T08:02:00.557Z,56.37
2018-06-09T08:03:10.043Z,57.15
2018-06-09T08:04:19.204Z,56.57
2018-06-09T08:05:28.355Z,56.47
2018-06-09T08:06:38.024Z,56.67
2018-06-09T08:07:47.714Z,57.06
2018-06-09T08:08:57.638Z,57.06
2018-06-09T08:10:06.803Z,56.86
2018-06-09T08:11:16.222Z,56.76
2018-06-09T08:12:25.903Z,57.06
2018-06-09T08:13:35.346Z,56.37
2018-06-09T08:14:44.774Z,56.67
2018-06-09T08:15:53.668Z,56.76
2018-06-09T08:17:03.374Z,56.76
2018-06-09T08:18:13.041Z,56.67
2018-06-09T08:19:22.488Z,56.86
2018-06-09T08:20:32.358Z,56.74
2018-06-09T08:21:42.055Z,56.96
2018-06-09T08:22:51.497Z,56.96
2018-06-09T08:24:00.399Z,56.76
2018-06-09T08:25:09.815Z,56.67
2018-06-09T08:26:18.968Z,56.67
2018-06-09T08:27:28.146Z,56.67
2018-06-09T08:28:37.588Z,56.76
2018-06-09T08:29:46.782Z,56.76
2018-06-09T08:30:55.962Z,56.86
2018-06-09T08:32:05.404Z,56.67
2018-06-09T08:33:15.328Z,56.76
2018-06-09T08:34:24.228Z,57.06
2018-06-09T08:35:33.390Z,57.06
2018-06-09T08:36:42.578Z,56.67
2018-06-09T08:37:51.237Z,56.37
2018-06-09T08:39:00.934Z,57.15
2018-06-09T08:40:10.875Z,56.67
2018-06-09T08:41:20.404Z,56.76
2018-06-09T08:42:29.854Z,57.06
2018-06-09T08:43:39.269Z,57.06
2018-06-09T08:44:49.142Z,56.57
2018-06-09T08:45:59.342Z,56.96
2018-06-09T08:47:09.044Z,56.47
2018-06-09T08:48:18.714Z,56.57
2018-06-09T08:49:28.393Z,56.57
2018-06-09T08:50:38.066Z,56.18
2018-06-09T08:51:47.737Z,56.18
2018-06-09T08:52:56.635Z,56.37
2018-06-09T08:54:05.701Z,56.37
2018-06-09T08:55:15.504Z,56.28
2018-06-09T08:56:25.506Z,56.18
2018-06-09T08:57:34.971Z,56.37
2018-06-09T08:58:44.424Z,56.57
2018-06-09T08:59:54.115Z,56.18
2018-06-09T09:01:04.108Z,56.37
2018-06-09T09:02:13.529Z,56.47
2018-06-09T09:03:22.448Z,56.37
2018-06-09T09:04:31.940Z,56.47
2018-06-09T09:05:40.865Z,56.37
2018-06-09T09:06:50.561Z,56.47
2018-06-09T09:07:59.482Z,56.18
2018-06-09T09:09:08.135Z,56.37
2018-06-09T09:10:17.559Z,56.67
2018-06-09T09:11:27.242Z,56.28
2018-06-09T09:12:36.412Z,56.28
2018-06-09T09:13:46.098Z,56.28
2018-06-09T09:14:55.267Z,56.47
2018-06-09T09:16:05.004Z,56.57
2018-06-09T09:17:15.097Z,56.57
2018-06-09T09:18:24.545Z,56.67
2018-06-09T09:19:33.700Z,56.37
2018-06-09T09:20:42.876Z,56.57
2018-06-09T09:21:52.071Z,56.37
2018-06-09T09:23:01.603Z,56.37
2018-06-09T09:24:10.765Z,56.18
2018-06-09T09:25:20.192Z,56.28
2018-06-09T09:26:29.907Z,56.57
2018-06-09T09:27:38.826Z,56.37
2018-06-09T09:28:48.527Z,56.37
2018-06-09T09:29:57.981Z,56.37
2018-06-09T09:31:07.231Z,56.37
2018-06-09T09:32:17.118Z,56.57
2018-06-09T09:33:26.521Z,56.57
2018-06-09T09:34:35.964Z,56.28
2018-06-09T09:35:45.149Z,56.18
2018-06-09T09:36:54.321Z,56.37
2018-06-09T09:38:04.255Z,56.18
2018-06-09T09:39:13.936Z,56.18
2018-06-09T09:40:23.639Z,56.57
2018-06-09T09:41:33.645Z,56.28
2018-06-09T09:42:42.812Z,56.18
2018-06-09T09:43:51.703Z,56.28
2018-06-09T09:45:01.157Z,56.47
2018-06-09T09:46:10.074Z,56.28
2018-06-09T09:47:20.089Z,56.28
2018-06-09T09:48:29.263Z,56.18
2018-06-09T09:49:38.944Z,56.76
2018-06-09T09:50:48.651Z,56.57
2018-06-09T09:51:58.337Z,56.57
2018-06-09T09:53:08.037Z,56.57
2018-06-09T09:54:17.454Z,56.47
2018-06-09T09:55:26.904Z,56.28
2018-06-09T09:56:36.341Z,56.57
2018-06-09T09:57:46.042Z,56.76
2018-06-09T09:58:55.731Z,56.57
2018-06-09T10:00:05.411Z,56.67
2018-06-09T10:01:15.067Z,56.57
2018-06-09T10:02:24.261Z,56.28
2018-06-09T10:03:34.216Z,56.47
2018-06-09T10:04:43.218Z,56.67
2018-06-09T10:05:52.727Z,56.47
2018-06-09T10:07:02.156Z,56.18
2018-06-09T10:08:11.632Z,56.47
2018-06-09T10:09:21.037Z,56.5
2018-06-09T10:10:30.531Z,56.18
2018-06-09T10:11:39.973Z,56.09
2018-06-09T10:12:49.124Z,56.37
2018-06-09T10:13:58.589Z,56.47
2018-06-09T10:15:07.822Z,56.57
2018-06-09T10:16:17.271Z,56.18
2018-06-09T10:17:26.953Z,56.57
2018-06-09T10:18:35.913Z,56.3
2018-06-09T10:19:45.094Z,56.37
2018-06-09T10:20:54.776Z,56.37
2018-06-09T10:22:04.395Z,56.5
2018-06-09T10:23:14.096Z,56.18
2018-06-09T10:24:23.511Z,56.28
2018-06-09T10:25:32.701Z,56.5
2018-06-09T10:26:42.126Z,56.3
2018-06-09T10:27:51.849Z,56.3
2018-06-09T10:29:01.516Z,56.28
2018-06-09T10:30:10.722Z,56.28
2018-06-09T10:31:20.134Z,56.28
2018-06-09T10:32:29.886Z,56.28
2018-06-09T10:33:39.325Z,56.37
2018-06-09T10:34:49.034Z,56.5
2018-06-09T10:35:59.079Z,56.4
2018-06-09T10:37:08.551Z,56.28
2018-06-09T10:38:18.682Z,56.37
2018-06-09T10:39:28.347Z,56.28
2018-06-09T10:40:37.804Z,56.47
2018-06-09T10:41:47.483Z,56.28
2018-06-09T10:42:56.654Z,56.4
2018-06-09T10:44:06.070Z,56.37
2018-06-09T10:45:15.608Z,56.47
2018-06-09T10:46:25.132Z,56.37
2018-06-09T10:47:34.549Z,56.28
2018-06-09T10:48:43.707Z,56.47
2018-06-09T10:49:53.634Z,56.37
2018-06-09T10:51:02.278Z,56.3
2018-06-09T10:52:11.458Z,56.37
2018-06-09T10:53:21.141Z,56.28
2018-06-09T10:54:31.087Z,56.37
2018-06-09T10:55:40.497Z,56.3
2018-06-09T10:56:49.651Z,56.67
2018-06-09T10:57:59.323Z,56.67
2018-06-09T10:59:08.751Z,56.57
2018-06-09T11:00:17.943Z,56.57
2018-06-09T11:01:27.367Z,56.67
2018-06-09T11:02:36.680Z,56.57
2018-06-09T11:03:45.593Z,56.67
2018-06-09T11:04:55.004Z,56.28
2018-06-09T11:06:04.161Z,56.57
2018-06-09T11:07:13.384Z,56.37
2018-06-09T11:08:22.824Z,56.67
2018-06-09T11:09:32.548Z,56.67
2018-06-09T11:10:41.787Z,56.67
2018-06-09T11:11:51.954Z,56.28
2018-06-09T11:13:02.035Z,56.67
2018-06-09T11:14:11.213Z,56.6
2018-06-09T11:15:20.947Z,56.28
2018-06-09T11:16:30.125Z,56.57
2018-06-09T11:17:39.277Z,56.47
2018-06-09T11:18:49.003Z,56.6
2018-06-09T11:19:58.452Z,56.4
2018-06-09T11:21:07.878Z,56.4
2018-06-09T11:22:17.047Z,56.7
2018-06-09T11:23:26.208Z,56.5
2018-06-09T11:24:35.107Z,56.7
2018-06-09T11:25:44.804Z,56.7
2018-06-09T11:26:53.699Z,56.4
2018-06-09T11:28:03.643Z,56.4
2018-06-09T11:29:13.073Z,56.3
2018-06-09T11:30:22.248Z,56.7
2018-06-09T11:31:31.936Z,56.4
2018-06-09T11:32:41.338Z,56.4
2018-06-09T11:33:50.740Z,56.3
2018-06-09T11:35:00.164Z,56.4
2018-06-09T11:36:10.102Z,56.4
2018-06-09T11:37:19.560Z,56.3
2018-06-09T11:38:29.490Z,56.21
2018-06-09T11:39:38.929Z,56.4
2018-06-09T11:40:48.340Z,56.5
2018-06-09T11:41:57.769Z,56.09
2018-06-09T11:43:07.483Z,56.01
2018-06-09T11:44:16.622Z,56.21
2018-06-09T11:45:25.873Z,56.7
2018-06-09T11:46:35.563Z,56.6
2018-06-09T11:47:45.247Z,56.5
2018-06-09T11:48:55.351Z,56.6
2018-06-09T11:50:05.126Z,56.6
2018-06-09T11:51:14.846Z,56.4
2018-06-09T11:52:24.541Z,56.5
2018-06-09T11:53:34.229Z,56.5
2018-06-09T11:54:43.647Z,56.11
2018-06-09T11:55:52.850Z,56.21
2018-06-09T11:57:02.526Z,56.6
2018-06-09T11:58:11.703Z,56.11
2018-06-09T11:59:21.387Z,56.3
2018-06-09T12:00:30.307Z,56.4
2018-06-09T12:01:39.507Z,56.3
2018-06-09T12:02:49.521Z,56.3
2018-06-09T12:03:59.204Z,56.3
2018-06-09T12:05:08.105Z,56.4
2018-06-09T12:06:17.273Z,56.5
2018-06-09T12:07:26.674Z,56.5
2018-06-09T12:08:35.862Z,56.4
2018-06-09T12:09:46.210Z,56.3
2018-06-09T12:10:55.646Z,56.3
2018-06-09T12:12:05.096Z,56.4
2018-06-09T12:13:14.549Z,56.4
2018-06-09T12:14:23.965Z,56.5
2018-06-09T12:15:32.872Z,56.3
2018-06-09T12:16:42.549Z,56.4
2018-06-09T12:17:51.977Z,56.21
2018-06-09T12:19:01.128Z,56.3
2018-06-09T12:20:10.810Z,56.5
2018-06-09T12:21:20.220Z,56.5
2018-06-09T12:22:29.690Z,56.4
2018-06-09T12:23:39.354Z,56.6
2018-06-09T12:24:48.798Z,56.5
2018-06-09T12:25:58.238Z,56.21
2018-06-09T12:27:07.808Z,56.6
2018-06-09T12:28:17.570Z,56.5
2018-06-09T12:29:27.808Z,56.21
2018-06-09T12:30:37.795Z,56.21
2018-06-09T12:31:47.209Z,56.21
2018-06-09T12:32:56.640Z,56.4
2018-06-09T12:34:06.401Z,56.5
2018-06-09T12:35:15.565Z,56.4
2018-06-09T12:36:25.255Z,56.4
2018-06-09T12:37:35.492Z,56.6
2018-06-09T12:38:44.918Z,56.6
2018-06-09T12:39:53.845Z,56.6
2018-06-09T12:41:03.274Z,56.5
2018-06-09T12:42:12.748Z,56.7
2018-06-09T12:43:21.963Z,56.4
2018-06-09T12:44:32.254Z,56.6
2018-06-09T12:45:43.136Z,56.6
2018-06-09T12:46:53.921Z,56.3
2018-06-09T12:48:03.348Z,56.4
2018-06-09T12:49:12.782Z,56.6
2018-06-09T12:50:21.691Z,56.4
2018-06-09T12:51:31.135Z,56.3
2018-06-09T12:52:40.682Z,56.3
2018-06-09T12:53:49.693Z,56.6
2018-06-09T12:54:59.000Z,56.6
2018-06-09T12:56:08.448Z,56.6
2018-06-09T12:57:18.260Z,56.11
2018-06-09T12:58:27.801Z,56.4
2018-06-09T12:59:37.495Z,56.21
2018-06-09T13:00:46.917Z,56.4
2018-06-09T13:01:56.871Z,56.3
2018-06-09T13:03:06.308Z,56.21
2018-06-09T13:04:15.767Z,56.21
2018-06-09T13:05:24.970Z,56.5
2018-06-09T13:06:34.402Z,56.4
2018-06-09T13:07:43.843Z,56.4
2018-06-09T13:08:53.017Z,56.21
2018-06-09T13:10:02.703Z,56.21
2018-06-09T13:11:12.436Z,56.3
2018-06-09T13:12:22.112Z,56.4
2018-06-09T13:13:31.028Z,56.21
2018-06-09T13:14:40.210Z,56.4
2018-06-09T13:15:49.239Z,56.6
2018-06-09T13:16:59.230Z,56.4
2018-06-09T13:18:08.672Z,56.7
2018-06-09T13:19:17.848Z,56.6
2018-06-09T13:20:26.773Z,56.7
2018-06-09T13:21:35.943Z,56.5
2018-06-09T13:22:45.604Z,56.7
2018-06-09T13:23:55.037Z,56.7
2018-06-09T13:25:04.716Z,56.7
2018-06-09T13:26:13.628Z,56.5
2018-06-09T13:27:23.067Z,56.4
2018-06-09T13:28:32.493Z,56.5
2018-06-09T13:29:41.913Z,56.5
2018-06-09T13:30:51.613Z,56.5
2018-06-09T13:32:01.036Z,56.5
2018-06-09T13:33:10.732Z,56.5
2018-06-09T13:34:20.410Z,56.6
2018-06-09T13:35:29.809Z,56.21
2018-06-09T13:36:39.505Z,56.6
2018-06-09T13:37:49.186Z,56.6
2018-06-09T13:38:58.352Z,56.4
2018-06-09T13:40:07.765Z,56.5
2018-06-09T13:41:16.742Z,56.4
2018-06-09T13:42:26.330Z,56.5
2018-06-09T13:43:35.546Z,56.4
2018-06-09T13:44:44.999Z,56.5
2018-06-09T13:45:54.419Z,56.7
2018-06-09T13:47:03.882Z,56.3
2018-06-09T13:48:13.619Z,56.4
2018-06-09T13:49:23.048Z,56.3
2018-06-09T13:50:32.720Z,56.21
2018-06-09T13:51:42.146Z,56.3
2018-06-09T13:52:51.842Z,56.6
2018-06-09T13:54:00.738Z,56.3
2018-06-09T13:55:10.470Z,56.4
2018-06-09T13:56:20.384Z,56.4
2018-06-09T13:57:29.815Z,56.4
2018-06-09T13:58:39.016Z,56.5
2018-06-09T13:59:48.490Z,56.3
2018-06-09T14:00:58.443Z,56.5
2018-06-09T14:02:07.623Z,56.21
2018-06-09T14:03:17.315Z,56.6
2018-06-09T14:04:26.764Z,56.5
2018-06-09T14:05:36.192Z,56.5
2018-06-09T14:06:45.681Z,56.3
2018-06-09T14:07:55.773Z,56.5
2018-06-09T14:09:05.220Z,56.6
2018-06-09T14:10:14.629Z,56.6
2018-06-09T14:11:24.046Z,56.6
2018-06-09T14:12:32.965Z,56.6
2018-06-09T14:13:42.128Z,56.6
2018-06-09T14:14:51.555Z,56.21
2018-06-09T14:16:00.477Z,56.11
2018-06-09T14:17:09.896Z,56.5
2018-06-09T14:18:19.594Z,56.3
2018-06-09T14:19:29.021Z,56.21
2018-06-09T14:20:38.468Z,56.21
2018-06-09T14:21:47.636Z,56.3
2018-06-09T14:22:56.791Z,56.11
2018-06-09T14:24:06.228Z,56.3
2018-06-09T14:25:15.904Z,56.3
2018-06-09T14:26:25.098Z,56.5
2018-06-09T14:27:35.015Z,56.3
2018-06-09T14:28:44.418Z,56.3
2018-06-09T14:29:53.842Z,56.4
2018-06-09T14:31:03.528Z,56.3
2018-06-09T14:32:12.727Z,56.4
2018-06-09T14:33:22.427Z,56.21
2018-06-09T14:34:31.860Z,56.43
2018-06-09T14:35:40.752Z,56.21
2018-06-09T14:36:49.942Z,56.3
2018-06-09T14:37:59.360Z,56.3
2018-06-09T14:39:09.055Z,56.3
2018-06-09T14:40:18.469Z,56.21
2018-06-09T14:41:27.907Z,56.4
2018-06-09T14:42:36.825Z,56.4
2018-06-09T14:43:46.516Z,56.43
2018-06-09T14:44:55.479Z,56.4
2018-06-09T14:46:04.664Z,56.3
2018-06-09T14:47:13.903Z,56.6
2018-06-09T14:48:23.333Z,56.4
2018-06-09T14:49:33.044Z,56.3
2018-06-09T14:50:43.008Z,56.3
2018-06-09T14:51:52.460Z,56.21
2018-06-09T14:53:01.904Z,56.4
2018-06-09T14:54:10.832Z,56.21
2018-06-09T14:55:20.518Z,56.4
2018-06-09T14:56:29.940Z,56.3
2018-06-09T14:57:39.369Z,56.5
2018-06-09T14:58:49.320Z,56.34
2018-06-09T14:59:59.011Z,56.3
2018-06-09T15:01:08.699Z,56.3