createdAt,value
2018-11-07T00:04:14.723Z,4.57
2018-11-07T00:09:20.157Z,4.77
2018-11-07T00:14:25.069Z,5.13
2018-11-07T00:19:29.734Z,4.40
2018-11-07T00:24:40.461Z,4.87
2018-11-07T00:29:45.064Z,5.40
2018-11-07T00:34:50.451Z,5.57
2018-11-07T00:39:54.925Z,5.93
2018-11-07T00:44:59.489Z,4.17
2018-11-07T00:50:04.286Z,4.20
2018-11-07T00:55:08.923Z,4.17
2018-11-07T01:00:19.488Z,4.63
2018-11-07T01:05:24.043Z,5.73
2018-11-07T01:10:28.615Z,5.93
2018-11-07T01:15:33.261Z,6.80
2018-11-07T01:20:38.374Z,5.63
2018-11-07T01:25:42.972Z,5.73
2018-11-07T01:30:47.269Z,6.10
2018-11-07T01:35:51.954Z,5.33
2018-11-07T01:40:57.714Z,4.83
2018-11-07T01:46:02.034Z,5.23
2018-11-07T01:51:06.962Z,5.80
2018-11-07T01:56:11.413Z,5.20
2018-11-07T02:01:16.296Z,5.73
2018-11-07T02:06:20.879Z,5.43
2018-11-07T02:11:25.952Z,6.37
2018-11-07T02:16:30.369Z,6.37
2018-11-07T02:21:34.971Z,5.57
2018-11-07T02:26:40.355Z,4.67
2018-11-07T02:31:46.157Z,4.70
2018-11-07T02:36:50.789Z,5.20
2018-11-07T02:41:55.561Z,5.57
2018-11-07T02:46:59.991Z,4.77
2018-11-07T02:52:04.587Z,4.50
2018-11-07T02:57:09.149Z,4.80
2018-11-07T03:02:14.551Z,4.80
2018-11-07T03:07:19.403Z,6.70
2018-11-07T03:12:24.162Z,5.80
2018-11-07T03:17:28.645Z,6.20
2018-11-07T03:22:33.936Z,5.50
2018-11-07T03:27:39.426Z,5.87
2018-11-07T03:32:44.086Z,5.47
2018-11-07T03:37:55.258Z,5.70
2018-11-07T03:42:59.920Z,4.67
2018-11-07T03:48:04.372Z,5.50
2018-11-07T03:53:09.549Z,6.30
2018-11-07T03:58:14.096Z,6.90
2018-11-07T04:03:18.642Z,5.53
2018-11-07T04:08:23.305Z,6.83
2018-11-07T04:13:27.943Z,6.13
2018-11-07T04:18:34.239Z,6.67
2018-11-07T04:23:39.303Z,8.17
2018-11-07T04:28:44.772Z,8.37
2018-11-07T04:33:49.522Z,7.87
2018-11-07T04:38:54.519Z,7.33
2018-11-07T04:43:59.361Z,7.47
2018-11-07T04:49:04.784Z,7.30
2018-11-07T04:54:09.335Z,6.87
2018-11-07T04:59:13.988Z,7.23
2018-11-07T05:04:18.571Z,6.77
2018-11-07T05:09:23.010Z,7.47
2018-11-07T05:14:27.515Z,6.87
2018-11-07T05:19:33.213Z,7.90
2018-11-07T05:24:38.226Z,8.23
2018-11-07T05:29:42.883Z,6.57
2018-11-07T05:34:47.297Z,7.03
2018-11-07T05:41:17.221Z,6.10
2018-11-07T05:46:21.862Z,5.77
2018-11-07T05:51:26.236Z,8.13
2018-11-07T05:56:30.791Z,6.70
2018-11-07T06:01:35.594Z,7.53
2018-11-07T06:06:42.354Z,6.97
2018-11-07T06:11:47.407Z,6.90
2018-11-07T06:16:51.909Z,9.00
2018-11-07T06:21:56.388Z,9.43
2018-11-07T06:27:00.801Z,8.53
2018-11-07T06:32:05.439Z,7.60
2018-11-07T06:37:10.328Z,9.83
2018-11-07T06:42:15.336Z,8.23
2018-11-07T06:47:19.734Z,9.33
2018-11-07T06:52:24.294Z,10.30
2018-11-07T06:57:29.628Z,11.23
2018-11-07T07:02:34.441Z,12.57
2018-11-07T07:07:39.198Z,10.87
2018-11-07T07:12:44.259Z,11.17
2018-11-07T07:17:48.784Z,12.83
2018-11-07T07:22:54.147Z,10.53
2018-11-07T07:27:58.846Z,11.67
2018-11-07T07:33:03.632Z,11.67
2018-11-07T07:38:08.373Z,12.73
2018-11-07T07:43:13.470Z,10.90
2018-11-07T07:48:17.861Z,11.43
2018-11-07T07:53:22.805Z,11.97
2018-11-07T07:58:27.381Z,11.12
2018-11-07T08:03:31.761Z,11.20
2018-11-07T08:08:36.292Z,11.80
2018-11-07T08:13:40.848Z,12.67
2018-11-07T08:18:45.103Z,12.53
2018-11-07T08:23:49.560Z,10.72
2018-11-07T08:28:53.881Z,12.77
2018-11-07T08:33:58.925Z,11.15
2018-11-07T08:39:04.717Z,9.80
2018-11-07T08:44:09.546Z,9.53
2018-11-07T08:49:14.623Z,8.63
2018-11-07T08:54:19.100Z,9.00
2018-11-07T08:59:23.599Z,8.70
2018-11-07T09:04:28.683Z,9.08
2018-11-07T09:09:33.442Z,9.55
2018-11-07T09:14:38.729Z,9.78
2018-11-07T09:19:44.045Z,9.63
2018-11-07T09:24:49.055Z,8.93
2018-11-07T09:29:53.611Z,9.08
2018-11-07T09:34:58.012Z,7.62
2018-11-07T09:40:03.033Z,7.35
2018-11-07T09:45:08.783Z,9.10
2018-11-07T09:50:14.178Z,9.08
2018-11-07T09:55:20.014Z,9.13
2018-11-07T10:00:24.489Z,9.65
2018-11-07T10:05:29.204Z,8.43
2018-11-07T10:10:33.636Z,7.47
2018-11-07T10:15:38.274Z,7.65
2018-11-07T10:20:42.619Z,7.70
2018-11-07T10:25:46.948Z,8.55
2018-11-07T10:30:51.377Z,8.15
2018-11-07T10:35:56.066Z,7.53
2018-11-07T10:41:00.681Z,7.00
2018-11-07T10:46:05.409Z,6.90
2018-11-07T10:51:09.861Z,7.08
2018-11-07T10:56:15.092Z,6.58
2018-11-07T11:01:24.965Z,5.87
2018-11-07T11:06:29.555Z,6.35
2018-11-07T11:11:34.170Z,6.40
2018-11-07T11:16:39.361Z,5.78
2018-11-07T11:21:50.418Z,6.10
2018-11-07T11:26:55.564Z,6.33
2018-11-07T11:31:59.970Z,6.03
2018-11-07T11:37:04.400Z,6.20
2018-11-07T11:42:08.945Z,6.62
2018-11-07T11:47:13.969Z,5.97
2018-11-07T11:52:18.230Z,5.10
2018-11-07T11:57:22.958Z,5.87
2018-11-07T12:02:27.462Z,6.70
2018-11-07T12:07:32.411Z,6.22
2018-11-07T12:12:38.141Z,5.25
2018-11-07T12:17:42.871Z,5.72
2018-11-07T12:22:47.563Z,6.08
2018-11-07T12:27:51.803Z,6.35
2018-11-07T12:32:56.406Z,6.60
2018-11-07T12:38:00.728Z,6.42
2018-11-07T12:43:06.535Z,5.75
2018-11-07T12:48:11.035Z,6.53
2018-11-07T12:53:15.534Z,5.70
2018-11-07T12:58:20.711Z,7.08
2018-11-07T13:03:25.780Z,6.42
2018-11-07T13:08:30.177Z,6.83
2018-11-07T13:13:34.902Z,6.08
2018-11-07T13:18:39.334Z,7.00
2018-11-07T13:23:43.683Z,6.87
2018-11-07T13:28:48.253Z,6.85
2018-11-07T13:33:52.654Z,7.25
2018-11-07T13:38:57.526Z,8.83
2018-11-07T13:44:01.725Z,8.88
2018-11-07T13:49:06.628Z,9.23
2018-11-07T13:54:11.280Z,8.08
2018-11-07T13:59:17.114Z,7.92
2018-11-07T14:04:21.867Z,7.97
2018-11-07T14:09:27.819Z,7.80
2018-11-07T14:14:32.946Z,9.40
2018-11-07T14:19:38.793Z,8.98
2018-11-07T14:24:43.448Z,8.20
2018-11-07T14:29:48.127Z,8.20
2018-11-07T14:34:52.836Z,7.87
2018-11-07T14:39:57.388Z,8.95
2018-11-07T14:45:02.417Z,8.63
2018-11-07T14:50:08.177Z,10.00
2018-11-07T14:55:13.163Z,10.13
2018-11-07T15:00:18.087Z,9.43
2018-11-07T15:05:22.916Z,10.55
2018-11-07T15:10:27.569Z,11.05
2018-11-07T15:15:32.072Z,11.10
2018-11-07T15:20:36.609Z,10.13
2018-11-07T15:25:41.201Z,11.45
2018-11-07T15:30:45.791Z,11.50
2018-11-07T15:35:50.644Z,12.30
2018-11-07T15:40:55.715Z,11.68
2018-11-07T15:46:01.335Z,12.05
2018-11-07T15:51:11.474Z,13.22
2018-11-07T15:56:16.717Z,12.43
2018-11-07T16:01:21.839Z,11.22
2018-11-07T16:06:27.164Z,11.12
2018-11-07T16:11:31.784Z,14.18
2018-11-07T16:16:36.448Z,14.70
2018-11-07T16:21:41.189Z,13.05
2018-11-07T16:26:45.845Z,11.93
2018-11-07T16:31:51.058Z,11.10
2018-11-07T16:36:55.860Z,12.70
2018-11-07T16:42:00.957Z,12.47
2018-11-07T16:47:05.634Z,12.47
2018-11-07T16:52:10.055Z,14.07
2018-11-07T16:57:15.254Z,12.63
2018-11-07T17:02:36.935Z,12.33
2018-11-07T17:07:41.517Z,13.38
2018-11-07T17:12:45.992Z,14.23
2018-11-07T17:17:50.591Z,14.18
2018-11-07T17:22:57.868Z,15.23
2018-11-07T17:28:02.786Z,16.87
2018-11-07T17:33:07.322Z,14.25
2018-11-07T17:38:12.532Z,14.68
2018-11-07T17:43:17.211Z,13.15
2018-11-07T17:48:21.966Z,14.93
2018-11-07T17:53:28.064Z,13.70
2018-11-07T17:58:32.569Z,12.03
2018-11-07T18:03:37.189Z,10.88
2018-11-07T18:08:41.740Z,10.25
2018-11-07T18:13:46.079Z,9.25
2018-11-07T18:18:50.644Z,9.30
2018-11-07T18:23:55.177Z,8.43
2018-11-07T18:28:59.757Z,9.30
2018-11-07T18:34:04.507Z,7.85
2018-11-07T18:39:10.771Z,8.13
2018-11-07T18:44:15.551Z,7.03
2018-11-07T18:49:21.164Z,7.95
2018-11-07T18:54:25.754Z,9.10
2018-11-07T18:59:31.028Z,7.03
2018-11-07T19:04:35.581Z,8.50
2018-11-07T19:09:40.276Z,7.53
2018-11-07T19:14:44.794Z,5.97
2018-11-07T19:19:49.246Z,6.65
2018-11-07T19:24:53.660Z,7.87
2018-11-07T19:29:58.081Z,7.40
2018-11-07T19:35:07.066Z,6.30
2018-11-07T19:40:13.725Z,9.13
2018-11-07T19:45:19.156Z,11.28
2018-11-07T19:50:24.590Z,11.55
2018-11-07T19:55:29.212Z,10.72
2018-11-07T20:00:34.066Z,9.08
2018-11-07T20:05:49.380Z,10.40
2018-11-07T20:10:54.411Z,10.82
2018-11-07T20:15:58.842Z,9.30
2018-11-07T20:21:03.694Z,9.53
2018-11-07T20:26:08.427Z,10.20
2018-11-07T20:31:13.393Z,9.75
2018-11-07T20:36:19.621Z,8.75
2018-11-07T20:41:24.537Z,8.43
2018-11-07T20:46:29.211Z,8.65
2018-11-07T20:51:34.264Z,9.23
2018-11-07T20:56:39.423Z,10.08
2018-11-07T21:01:44.120Z,10.08
2018-11-07T21:06:49.083Z,11.05
2018-11-07T21:11:53.913Z,9.60
2018-11-07T21:17:00.214Z,10.98
2018-11-07T21:22:06.059Z,10.20
2018-11-07T21:27:11.492Z,9.65
2018-11-07T21:32:16.517Z,11.35
2018-11-07T21:37:22.293Z,10.65
2018-11-07T21:42:27.126Z,10.03
2018-11-07T21:47:34.124Z,11.75
2018-11-07T21:52:43.715Z,11.85
2018-11-07T21:57:48.392Z,13.18
2018-11-07T22:02:52.984Z,12.20
2018-11-07T22:07:58.533Z,13.70
2018-11-07T22:13:03.362Z,12.63
2018-11-07T22:18:08.284Z,13.13
2018-11-07T22:23:12.917Z,13.50
2018-11-07T22:28:17.255Z,13.35
2018-11-07T22:33:21.930Z,13.55
2018-11-07T22:38:27.678Z,14.68
2018-11-07T22:43:32.301Z,15.25
2018-11-07T22:48:37.238Z,13.18
2018-11-07T22:53:42.103Z,13.70
2018-11-07T22:58:46.799Z,13.25
2018-11-07T23:03:53.187Z,14.25
2018-11-07T23:08:58.199Z,13.50
2018-11-07T23:14:03.159Z,13.10
2018-11-07T23:19:08.050Z,14.30
2018-11-07T23:24:12.818Z,14.07
2018-11-07T23:29:17.435Z,13.78
2018-11-07T23:34:22.005Z,14.95
2018-11-07T23:39:26.468Z,15.38
2018-11-07T23:44:31.260Z,14.05
2018-11-07T23:49:36.089Z,15.08
2018-11-07T23:54:40.756Z,14.58
2018-11-07T23:59:45.638Z,14.15
