createdAt,value
2018-09-26T00:00:13.256Z,4.50
2018-09-26T00:02:54.133Z,4.46
2018-09-26T00:05:23.693Z,4.46
2018-09-26T00:07:56.085Z,4.58
2018-09-26T00:10:25.645Z,4.49
2018-09-26T00:12:55.607Z,4.41
2018-09-26T00:15:25.047Z,4.34
2018-09-26T00:17:55.748Z,4.36
2018-09-26T00:20:25.597Z,4.34
2018-09-26T00:22:55.509Z,4.32
2018-09-26T00:25:25.665Z,4.34
2018-09-26T00:27:55.195Z,4.27
2018-09-26T00:30:24.638Z,4.25
2018-09-26T00:32:54.450Z,4.26
2018-09-26T00:35:24.386Z,4.26
2018-09-26T00:37:54.137Z,4.27
2018-09-26T00:40:23.640Z,4.27
2018-09-26T00:42:53.394Z,4.18
2018-09-26T00:45:23.173Z,4.15
2018-09-26T00:47:52.565Z,4.19
2018-09-26T00:50:22.102Z,4.09
2018-09-26T00:52:52.006Z,4.02
2018-09-26T00:55:21.563Z,3.94
2018-09-26T00:57:50.966Z,3.96
2018-09-26T01:00:21.114Z,3.94
2018-09-26T01:02:50.646Z,3.89
2018-09-26T01:05:20.181Z,3.90
2018-09-26T01:07:49.651Z,3.80
2018-09-26T01:10:20.571Z,3.78
2018-09-26T01:12:50.018Z,3.75
2018-09-26T01:15:19.520Z,3.77
2018-09-26T01:17:49.462Z,3.71
2018-09-26T01:20:19.282Z,3.70
2018-09-26T01:22:48.777Z,3.67
2018-09-26T01:25:18.163Z,3.60
2018-09-26T01:27:47.728Z,3.60
2018-09-26T01:30:19.661Z,3.56
2018-09-26T01:32:49.182Z,3.52
2018-09-26T01:35:18.562Z,3.49
2018-09-26T01:37:48.202Z,3.44
2018-09-26T01:40:19.099Z,3.41
2018-09-26T01:42:48.595Z,3.41
2018-09-26T01:45:17.960Z,3.37
2018-09-26T01:47:47.521Z,3.36
2018-09-26T01:50:16.918Z,3.32
2018-09-26T01:52:46.362Z,3.30
2018-09-26T01:55:18.111Z,3.27
2018-09-26T01:57:47.706Z,3.25
2018-09-26T02:00:17.290Z,3.20
2018-09-26T02:02:46.857Z,3.21
2018-09-26T02:05:16.656Z,3.21
2018-09-26T02:07:46.145Z,3.21
2018-09-26T02:10:16.334Z,3.18
2018-09-26T02:12:45.737Z,3.14
2018-09-26T02:15:16.473Z,3.14
2018-09-26T02:17:45.985Z,3.19
2018-09-26T02:20:17.978Z,3.17
2018-09-26T02:22:47.349Z,3.18
2018-09-26T02:25:16.898Z,3.17
2018-09-26T02:27:46.462Z,3.20
2018-09-26T02:30:15.974Z,3.24
2018-09-26T02:32:45.763Z,3.24
2018-09-26T02:35:17.771Z,3.20
2018-09-26T02:37:47.221Z,3.17
2018-09-26T02:40:16.769Z,3.15
2018-09-26T02:42:46.151Z,3.14
2018-09-26T02:45:15.629Z,3.07
2018-09-26T02:47:45.050Z,3.07
2018-09-26T02:50:14.842Z,3.04
2018-09-26T02:52:44.244Z,2.95
2018-09-26T02:55:13.699Z,2.90
2018-09-26T02:57:43.101Z,2.91
2018-09-26T03:00:12.797Z,2.88
2018-09-26T03:02:42.212Z,2.89
2018-09-26T03:05:11.629Z,2.86
2018-09-26T03:07:41.518Z,2.87
2018-09-26T03:10:11.099Z,2.84
2018-09-26T03:12:40.572Z,2.88
2018-09-26T03:15:15.496Z,2.87
2018-09-26T03:17:45.264Z,2.82
2018-09-26T03:20:14.761Z,2.72
2018-09-26T03:22:59.246Z,2.69
2018-09-26T03:26:00.796Z,2.66
2018-09-26T03:28:30.309Z,2.65
2018-09-26T03:31:00.045Z,2.62
2018-09-26T03:33:29.742Z,2.60
2018-09-26T03:35:59.373Z,2.60
2018-09-26T03:38:28.946Z,2.63
2018-09-26T03:40:58.370Z,2.59
2018-09-26T03:43:27.838Z,2.69
2018-09-26T03:45:57.455Z,2.63
2018-09-26T03:48:28.213Z,2.43
2018-09-26T03:50:57.837Z,2.56
2018-09-26T03:53:27.226Z,2.55
2018-09-26T03:55:57.052Z,2.68
2018-09-26T03:58:26.529Z,2.60
2018-09-26T04:00:55.945Z,2.59
2018-09-26T04:03:25.409Z,2.60
2018-09-26T04:05:55.347Z,2.53
2018-09-26T04:08:24.837Z,2.51
2018-09-26T04:10:54.388Z,2.47
2018-09-26T04:13:23.950Z,2.45
2018-09-26T04:15:55.446Z,2.50
2018-09-26T04:18:25.928Z,2.50
2018-09-26T04:20:56.175Z,2.49
2018-09-26T04:23:25.676Z,2.55
2018-09-26T04:25:55.161Z,2.60
2018-09-26T04:28:24.580Z,2.56
2018-09-26T04:30:54.129Z,2.49
2018-09-26T04:33:23.654Z,2.46
2018-09-26T04:35:53.422Z,2.50
2018-09-26T04:38:23.095Z,2.43
2018-09-26T04:40:52.493Z,2.42
2018-09-26T04:43:22.211Z,2.39
2018-09-26T04:45:52.266Z,2.39
2018-09-26T04:48:22.402Z,2.38
2018-09-26T04:50:52.457Z,2.40
2018-09-26T04:53:21.883Z,2.43
2018-09-26T04:55:51.379Z,2.43
2018-09-26T04:58:20.802Z,2.43
2018-09-26T05:00:51.833Z,2.38
2018-09-26T05:03:21.262Z,2.36
2018-09-26T05:05:50.674Z,2.46
2018-09-26T05:08:20.465Z,2.41
2018-09-26T05:10:49.829Z,2.42
2018-09-26T05:13:19.445Z,2.36
2018-09-26T05:15:49.145Z,2.32
2018-09-26T05:18:18.618Z,2.30
2018-09-26T05:20:48.044Z,2.04
2018-09-26T05:23:17.806Z,2.35
2018-09-26T05:25:51.032Z,2.34
2018-09-26T05:28:20.689Z,2.28
2018-09-26T05:30:50.190Z,2.28
2018-09-26T05:33:19.578Z,2.28
2018-09-26T05:35:49.653Z,2.23
2018-09-26T05:38:19.510Z,2.28
2018-09-26T05:40:49.022Z,2.24
2018-09-26T05:43:18.638Z,2.24
2018-09-26T05:45:48.129Z,2.22
2018-09-26T05:48:17.648Z,2.21
2018-09-26T05:50:48.397Z,2.28
2018-09-26T05:53:17.879Z,2.35
2018-09-26T05:55:47.349Z,2.35
2018-09-26T05:58:17.592Z,2.34
2018-09-26T06:00:47.264Z,2.34
2018-09-26T06:03:16.868Z,2.39
2018-09-26T06:05:48.468Z,2.47
2018-09-26T06:08:18.750Z,2.52
2018-09-26T06:10:48.678Z,2.54
2018-09-26T06:13:18.332Z,2.60
2018-09-26T06:15:49.077Z,2.67
2018-09-26T06:18:18.529Z,2.78
2018-09-26T06:20:48.391Z,2.88
2018-09-26T06:23:21.266Z,2.93
2018-09-26T06:25:51.015Z,3.06
2018-09-26T06:28:20.423Z,3.11
2018-09-26T06:30:49.833Z,3.18
2018-09-26T06:33:19.649Z,3.37
2018-09-26T06:35:49.080Z,3.50
2018-09-26T06:38:18.446Z,3.70
2018-09-26T06:40:48.091Z,3.85
2018-09-26T06:43:17.666Z,4.05
2018-09-26T06:45:47.370Z,4.17
2018-09-26T06:48:17.163Z,4.23
2018-09-26T06:50:46.554Z,4.38
2018-09-26T06:53:15.920Z,4.54
2018-09-26T06:55:45.361Z,4.68
2018-09-26T06:58:16.400Z,4.83
2018-09-26T07:00:45.921Z,5.03
2018-09-26T07:03:15.514Z,5.18
2018-09-26T07:05:44.957Z,5.37
2018-09-26T07:08:14.463Z,5.50
2018-09-26T07:10:43.877Z,5.65
2018-09-26T07:13:13.677Z,5.88
2018-09-26T07:15:46.369Z,6.31
2018-09-26T07:18:17.458Z,7.13
2018-09-26T07:20:46.994Z,8.00
2018-09-26T07:23:16.693Z,8.55
2018-09-26T07:25:46.320Z,9.35
2018-09-26T07:28:16.177Z,10.03
2018-09-26T07:30:45.581Z,10.32
2018-09-26T07:33:15.074Z,10.90
2018-09-26T07:35:44.821Z,11.38
2018-09-26T07:38:14.204Z,12.09
2018-09-26T07:40:43.582Z,13.38
2018-09-26T07:43:13.298Z,13.21
2018-09-26T07:45:42.762Z,12.96
2018-09-26T07:48:12.341Z,13.29
2018-09-26T07:50:42.239Z,12.99
2018-09-26T07:53:11.850Z,13.02
2018-09-26T07:55:41.254Z,14.62
2018-09-26T07:58:10.981Z,14.03
2018-09-26T08:00:40.554Z,14.92
2018-09-26T08:03:10.082Z,15.23
2018-09-26T08:05:40.985Z,14.51
2018-09-26T08:08:10.473Z,14.23
2018-09-26T08:10:39.899Z,14.98
2018-09-26T08:13:09.750Z,14.85
2018-09-26T08:15:40.588Z,14.77
2018-09-26T08:18:10.402Z,14.73
2018-09-26T08:20:40.197Z,15.29
2018-09-26T08:23:10.301Z,16.34
2018-09-26T08:25:42.770Z,16.03
2018-09-26T08:28:13.966Z,16.53
2018-09-26T08:30:43.771Z,16.16
2018-09-26T08:33:13.649Z,17.82
2018-09-26T08:35:43.385Z,17.83
2018-09-26T08:38:13.067Z,16.70
2018-09-26T08:40:42.621Z,17.05
2018-09-26T08:43:13.513Z,17.20
2018-09-26T08:45:43.242Z,16.73
2018-09-26T08:48:12.874Z,17.17
2018-09-26T08:50:42.419Z,17.96
2018-09-26T08:53:12.211Z,18.80
2018-09-26T08:55:42.323Z,18.37
2018-09-26T08:58:12.202Z,18.41
2018-09-26T09:00:41.748Z,18.32
2018-09-26T09:03:11.344Z,18.90
2018-09-26T09:05:41.304Z,17.84
2018-09-26T09:08:11.303Z,16.83
2018-09-26T09:10:41.047Z,16.81
2018-09-26T09:13:10.619Z,17.01
2018-09-26T09:15:40.120Z,17.99
2018-09-26T09:18:26.891Z,18.68
2018-09-26T09:20:57.648Z,18.10
2018-09-26T09:23:27.995Z,18.57
2018-09-26T09:25:59.801Z,19.21
2018-09-26T09:28:29.341Z,18.44
2018-09-26T09:30:58.746Z,17.25
2018-09-26T09:33:28.173Z,17.20
2018-09-26T09:35:59.954Z,17.92
2018-09-26T09:38:29.475Z,17.50
2018-09-26T09:40:58.877Z,17.22
2018-09-26T09:43:28.499Z,16.70
2018-09-26T09:45:57.960Z,16.96
2018-09-26T09:48:27.415Z,16.67
2018-09-26T09:50:58.164Z,15.98
2018-09-26T09:53:27.913Z,15.75
2018-09-26T09:55:57.438Z,16.05
2018-09-26T09:58:30.634Z,16.22
2018-09-26T10:01:05.173Z,16.00
2018-09-26T10:03:35.137Z,16.33
2018-09-26T10:06:05.049Z,16.98
2018-09-26T10:08:43.035Z,17.48
2018-09-26T10:11:14.362Z,17.65
2018-09-26T10:13:46.122Z,18.09
2018-09-26T10:16:15.935Z,16.97
2018-09-26T10:18:45.950Z,16.62
2018-09-26T10:21:16.752Z,16.71
2018-09-26T10:23:46.392Z,15.99
2018-09-26T10:26:26.592Z,15.86
2018-09-26T10:28:56.221Z,15.90
2018-09-26T10:31:26.241Z,15.89
2018-09-26T10:33:56.582Z,15.71
2018-09-26T10:36:28.970Z,15.83
2018-09-26T10:42:09.848Z,16.12
2018-09-26T10:44:39.578Z,16.58
2018-09-26T10:47:11.897Z,16.70
2018-09-26T10:49:42.295Z,16.57
2018-09-26T10:52:14.434Z,16.40
2018-09-26T10:54:44.988Z,16.28
2018-09-26T10:57:14.633Z,16.19
2018-09-26T10:59:44.259Z,16.11
2018-09-26T11:02:14.612Z,16.10
2018-09-26T11:04:44.920Z,16.20
2018-09-26T11:07:22.402Z,16.25
2018-09-26T11:09:52.636Z,16.17
2018-09-26T11:12:22.374Z,16.15
2018-09-26T11:14:51.921Z,16.15
2018-09-26T11:17:21.426Z,16.36
2018-09-26T11:19:50.859Z,16.49
2018-09-26T11:22:20.465Z,16.54
2018-09-26T11:24:51.501Z,16.59
2018-09-26T11:27:20.959Z,16.67
2018-09-26T11:29:50.524Z,16.72
2018-09-26T11:32:20.053Z,16.76
2018-09-26T11:34:49.510Z,16.85
2018-09-26T11:37:19.441Z,16.91
2018-09-26T11:40:02.664Z,16.97
2018-09-26T11:42:33.708Z,17.17
2018-09-26T11:45:03.731Z,17.31
2018-09-26T11:47:35.007Z,17.69
2018-09-26T11:50:04.706Z,18.09
2018-09-26T11:52:35.952Z,18.16
2018-09-26T11:55:13.964Z,17.90
2018-09-26T11:57:44.946Z,17.82
2018-09-26T12:00:15.029Z,17.72
2018-09-26T12:02:55.233Z,17.78
2018-09-26T12:05:25.145Z,17.97
2018-09-26T12:07:54.749Z,18.03
2018-09-26T12:10:27.281Z,18.04
2018-09-26T12:12:57.066Z,18.08
2018-09-26T12:15:28.002Z,18.14
2018-09-26T12:17:57.770Z,18.21
2018-09-26T12:20:27.241Z,18.29
2018-09-26T12:22:58.010Z,18.39
2018-09-26T12:25:27.509Z,18.40
2018-09-26T12:27:57.148Z,18.40
2018-09-26T12:30:26.666Z,18.39
2018-09-26T12:32:56.405Z,18.42
2018-09-26T12:35:25.953Z,18.57
2018-09-26T12:37:55.393Z,18.68
2018-09-26T12:40:25.120Z,18.86
2018-09-26T12:42:55.520Z,18.94
2018-09-26T12:45:24.981Z,19.00
2018-09-26T12:47:54.740Z,19.16
2018-09-26T12:50:24.200Z,19.55
2018-09-26T12:52:53.803Z,19.59
2018-09-26T12:55:23.964Z,19.83
2018-09-26T12:57:54.147Z,21.01
2018-09-26T13:00:25.425Z,22.21
2018-09-26T13:02:55.056Z,23.33
2018-09-26T13:05:26.128Z,23.18
2018-09-26T13:07:56.120Z,22.37
2018-09-26T13:10:25.676Z,22.14
2018-09-26T13:12:55.319Z,22.73
2018-09-26T13:15:24.845Z,23.98
2018-09-26T13:17:54.484Z,24.46
2018-09-26T13:20:24.011Z,24.95
2018-09-26T13:22:53.805Z,25.96
2018-09-26T13:25:23.410Z,25.89
2018-09-26T13:27:53.070Z,25.34
2018-09-26T13:30:22.731Z,24.63
2018-09-26T13:32:52.740Z,24.09
2018-09-26T13:35:22.473Z,23.47
2018-09-26T13:37:52.004Z,23.00
2018-09-26T13:40:21.686Z,22.83
2018-09-26T13:42:55.208Z,23.44
2018-09-26T13:45:24.731Z,23.33
2018-09-26T13:47:54.288Z,23.03
2018-09-26T13:50:24.244Z,22.82
2018-09-26T13:52:53.997Z,22.76
2018-09-26T13:55:24.124Z,22.62
2018-09-26T13:57:54.165Z,22.78
2018-09-26T14:00:25.608Z,23.31
2018-09-26T14:02:56.646Z,24.42
2018-09-26T14:05:29.014Z,25.45
2018-09-26T14:08:00.033Z,25.80
2018-09-26T14:10:33.525Z,26.45
2018-09-26T14:13:04.938Z,27.75
2018-09-26T14:15:34.613Z,27.04
2018-09-26T14:18:05.266Z,26.93
2018-09-26T14:20:36.581Z,26.81
2018-09-26T14:23:07.709Z,25.88
2018-09-26T14:25:40.420Z,25.57
2018-09-26T14:28:10.479Z,25.13
2018-09-26T14:30:41.446Z,24.84
2018-09-26T14:33:18.178Z,24.56
2018-09-26T14:35:50.345Z,24.52
2018-09-26T14:38:20.059Z,24.26
2018-09-26T14:40:51.679Z,24.71
2018-09-26T14:43:21.189Z,24.22
2018-09-26T14:45:51.096Z,23.76
2018-09-26T14:48:20.470Z,23.86
2018-09-26T14:50:50.219Z,23.29
2018-09-26T14:53:19.837Z,22.53
2018-09-26T15:01:41.085Z,22.00
2018-09-26T15:04:11.995Z,21.84
2018-09-26T15:06:45.815Z,21.68
2018-09-26T15:09:17.731Z,21.85
2018-09-26T15:11:47.424Z,21.52
2018-09-26T15:14:19.576Z,21.49
2018-09-26T15:16:50.249Z,21.27
2018-09-26T15:19:20.399Z,21.12
2018-09-26T15:21:50.628Z,20.82
2018-09-26T15:24:24.546Z,20.76
2018-09-26T15:26:54.226Z,20.29
2018-09-26T15:29:23.874Z,20.35
2018-09-26T15:31:54.514Z,20.35
2018-09-26T15:34:25.037Z,20.60
2018-09-26T15:36:58.469Z,21.00
2018-09-26T15:42:11.967Z,21.10
2018-09-26T15:44:43.290Z,21.20
2018-09-26T15:47:12.826Z,20.92
2018-09-26T15:49:43.379Z,20.52
2018-09-26T15:52:13.116Z,20.21
2018-09-26T15:54:43.267Z,19.95
2018-09-26T15:57:12.860Z,19.92
2018-09-26T15:59:46.802Z,19.74
2018-09-26T16:02:21.989Z,19.45
2018-09-26T16:05:03.518Z,19.30
2018-09-26T16:07:37.449Z,19.17
2018-09-26T16:10:08.972Z,18.96
2018-09-26T16:12:42.155Z,18.65
2018-09-26T16:15:15.729Z,18.39
2018-09-26T16:17:48.079Z,18.22
2018-09-26T16:20:22.360Z,18.03
2018-09-26T16:22:53.002Z,17.76
2018-09-26T16:25:23.117Z,17.71
2018-09-26T16:27:57.437Z,17.68
2018-09-26T16:30:30.221Z,17.58
2018-09-26T16:35:51.126Z,17.43
2018-09-26T16:38:20.791Z,17.40
2018-09-26T16:40:51.975Z,17.23
2018-09-26T16:43:22.126Z,16.94
2018-09-26T16:45:52.805Z,16.64
2018-09-26T16:48:23.242Z,16.46
2018-09-26T16:50:54.300Z,16.26
2018-09-26T16:53:23.807Z,15.94
2018-09-26T16:58:49.109Z,15.83
2018-09-26T17:01:24.142Z,15.71
2018-09-26T17:03:55.904Z,15.53
2018-09-26T17:06:26.192Z,15.36
2018-09-26T17:09:00.467Z,15.20
2018-09-26T17:11:31.869Z,15.01
2018-09-26T17:14:01.553Z,14.78
2018-09-26T17:16:31.659Z,14.65
2018-09-26T17:19:20.849Z,14.59
2018-09-26T17:22:04.093Z,14.42
2018-09-26T17:24:34.645Z,14.20
2018-09-26T17:27:20.139Z,13.96
2018-09-26T17:29:50.558Z,13.83
2018-09-26T17:32:21.519Z,13.80
2018-09-26T17:34:51.311Z,13.77
2018-09-26T17:37:21.787Z,13.66
2018-09-26T17:39:54.041Z,13.56
2018-09-26T17:42:29.139Z,13.45
2018-09-26T17:45:01.446Z,13.38
2018-09-26T17:47:31.453Z,13.30
2018-09-26T17:50:02.928Z,13.15
2018-09-26T17:52:32.763Z,13.02
2018-09-26T17:55:02.391Z,12.94
2018-09-26T17:57:32.162Z,12.88
2018-09-26T18:00:01.817Z,12.94
2018-09-26T18:02:31.345Z,12.88
2018-09-26T18:05:01.237Z,12.82
2018-09-26T18:07:30.765Z,12.67
2018-09-26T18:10:00.387Z,12.62
2018-09-26T18:12:30.905Z,12.52
2018-09-26T18:15:00.407Z,12.45
2018-09-26T18:17:29.900Z,12.35
2018-09-26T18:19:59.440Z,12.27
2018-09-26T18:22:29.287Z,12.25
2018-09-26T18:24:58.899Z,12.14
2018-09-26T18:27:28.614Z,12.09
2018-09-26T18:29:58.413Z,12.01
2018-09-26T18:32:27.890Z,11.94
2018-09-26T18:34:57.706Z,11.92
2018-09-26T18:37:27.145Z,11.87
2018-09-26T18:39:56.686Z,11.79
2018-09-26T18:42:26.212Z,11.74
2018-09-26T18:44:55.727Z,11.74
2018-09-26T18:47:25.414Z,11.68
2018-09-26T18:50:03.649Z,11.65
2018-09-26T18:52:33.197Z,11.58
2018-09-26T18:55:02.724Z,11.47
2018-09-26T18:57:32.360Z,11.42
2018-09-26T19:00:02.156Z,11.35
2018-09-26T19:02:31.653Z,11.28
2018-09-26T19:05:02.520Z,11.21
2018-09-26T19:07:32.074Z,11.12
2018-09-26T19:10:05.116Z,11.14
2018-09-26T19:12:35.940Z,11.07
2018-09-26T19:15:05.793Z,10.95
2018-09-26T19:17:35.340Z,10.86
2018-09-26T19:20:04.922Z,10.78
2018-09-26T19:22:54.565Z,10.73
2018-09-26T19:25:24.250Z,10.65
2018-09-26T19:27:53.853Z,10.57
2018-09-26T19:30:23.368Z,10.51
2018-09-26T19:32:53.223Z,10.43
2018-09-26T19:35:23.105Z,10.32
2018-09-26T19:37:55.950Z,10.32
2018-09-26T19:40:25.657Z,10.31
2018-09-26T19:42:58.908Z,10.20
2018-09-26T19:45:29.753Z,10.15
2018-09-26T19:48:00.662Z,10.08
2018-09-26T19:50:30.191Z,10.01
2018-09-26T19:52:59.856Z,9.92
2018-09-26T19:55:29.903Z,9.90
2018-09-26T19:57:59.536Z,9.86
2018-09-26T20:00:29.247Z,9.81
2018-09-26T20:02:58.954Z,9.76
2018-09-26T20:05:28.473Z,9.77
2018-09-26T20:07:57.999Z,9.66
2018-09-26T20:10:29.867Z,9.68
2018-09-26T20:12:59.647Z,9.66
2018-09-26T20:15:29.388Z,9.63
2018-09-26T20:17:59.386Z,9.49
2018-09-26T20:20:29.017Z,9.56
2018-09-26T20:22:58.547Z,9.53
2018-09-26T20:25:28.352Z,9.53
2018-09-26T20:27:58.224Z,9.50
2018-09-26T20:30:27.836Z,9.48
2018-09-26T20:32:57.728Z,9.52
2018-09-26T20:35:28.086Z,9.50
2018-09-26T20:37:57.847Z,9.41
2018-09-26T20:40:27.713Z,9.45
2018-09-26T20:43:28.237Z,9.37
2018-09-26T20:45:59.111Z,9.37
2018-09-26T20:48:28.825Z,9.27
2018-09-26T20:50:58.594Z,9.23
2018-09-26T20:53:29.105Z,9.19
2018-09-26T20:55:59.380Z,9.11
2018-09-26T20:58:29.159Z,9.11
2018-09-26T21:00:58.668Z,9.09
2018-09-26T21:03:28.193Z,9.08
2018-09-26T21:05:58.061Z,9.04
2018-09-26T21:08:28.213Z,8.99
2018-09-26T21:10:57.904Z,8.99
2018-09-26T21:13:27.421Z,8.94
2018-09-26T21:15:57.329Z,8.88
2018-09-26T21:18:26.929Z,8.86
2018-09-26T21:20:56.737Z,8.83
2018-09-26T21:23:26.359Z,8.76
2018-09-26T21:25:55.897Z,8.74
2018-09-26T21:28:25.403Z,8.72
2018-09-26T21:30:58.713Z,8.66
2018-09-26T21:33:28.372Z,8.63
2018-09-26T21:35:58.113Z,8.56
2018-09-26T21:38:27.638Z,8.54
2018-09-26T21:40:57.317Z,8.51
2018-09-26T21:43:26.794Z,8.44
2018-09-26T21:45:56.341Z,8.39
2018-09-26T21:48:25.878Z,8.33
2018-09-26T21:50:55.447Z,8.34
2018-09-26T21:53:24.974Z,8.30
2018-09-26T21:55:55.718Z,8.32
2018-09-26T21:58:25.329Z,8.30
2018-09-26T22:00:59.946Z,8.26
2018-09-26T22:03:29.664Z,8.21
2018-09-26T22:06:04.252Z,8.21
2018-09-26T22:08:33.814Z,8.08
2018-09-26T22:11:03.342Z,8.01
2018-09-26T22:13:33.260Z,8.01
2018-09-26T22:16:05.199Z,8.07
2018-09-26T22:18:36.029Z,8.05
2018-09-26T22:21:05.543Z,8.03
2018-09-26T22:23:35.365Z,8.02
2018-09-26T22:26:04.816Z,8.09
2018-09-26T22:28:34.315Z,8.12
2018-09-26T22:31:18.675Z,8.14
2018-09-26T22:33:48.686Z,8.09
2018-09-26T22:36:19.122Z,7.99
2018-09-26T22:38:49.003Z,7.92
2018-09-26T22:41:18.606Z,7.87
2018-09-26T22:43:48.136Z,7.79
2018-09-26T22:46:17.598Z,7.70
2018-09-26T22:48:47.134Z,7.66
2018-09-26T22:51:16.617Z,7.66
2018-09-26T22:53:48.866Z,7.67
2018-09-26T22:56:37.278Z,7.63
2018-09-26T22:59:06.891Z,7.57
2018-09-26T23:01:49.237Z,7.55
2018-09-26T23:04:18.922Z,7.55
2018-09-26T23:06:48.512Z,7.52
2018-09-26T23:09:18.098Z,7.51
2018-09-26T23:11:48.000Z,7.43
2018-09-26T23:14:17.713Z,7.44
2018-09-26T23:16:47.209Z,7.43
2018-09-26T23:19:16.700Z,7.43
2018-09-26T23:21:46.133Z,7.38
2018-09-26T23:24:15.658Z,7.36
2018-09-26T23:26:45.574Z,7.32
2018-09-26T23:29:15.111Z,7.28
2018-09-26T23:31:44.529Z,7.27
2018-09-26T23:34:13.900Z,7.27
2018-09-26T23:36:43.461Z,7.27
2018-09-26T23:39:13.073Z,7.17
2018-09-26T23:41:42.865Z,7.14
2018-09-26T23:44:12.452Z,7.11
2018-09-26T23:46:41.874Z,7.05
2018-09-26T23:49:12.703Z,7.05
2018-09-26T23:51:42.769Z,7.04
2018-09-26T23:54:12.692Z,7.01
2018-09-26T23:56:42.303Z,6.97
2018-09-26T23:59:11.947Z,6.96
