createdAt,value
2019-04-29T00:00:31.307Z,0.00
2019-04-29T00:01:31.284Z,0.00
2019-04-29T00:02:31.258Z,0.00
2019-04-29T00:03:31.237Z,0.00
2019-04-29T00:04:31.210Z,0.00
2019-04-29T00:05:31.186Z,0.00
2019-04-29T00:06:31.163Z,0.00
2019-04-29T00:07:31.136Z,0.00
2019-04-29T00:08:31.116Z,0.00
2019-04-29T00:09:31.139Z,0.00
2019-04-29T00:10:31.047Z,0.00
2019-04-29T00:11:31.046Z,0.00
2019-04-29T00:12:31.024Z,0.00
2019-04-29T00:13:31.000Z,0.00
2019-04-29T00:14:30.975Z,0.00
2019-04-29T00:15:30.936Z,0.00
2019-04-29T00:16:30.916Z,0.00
2019-04-29T00:17:30.903Z,0.00
2019-04-29T00:18:30.879Z,0.00
2019-04-29T00:19:30.861Z,0.00
2019-04-29T00:20:30.835Z,0.00
2019-04-29T00:21:30.807Z,0.00
2019-04-29T00:22:30.785Z,0.00
2019-04-29T00:23:30.746Z,0.00
2019-04-29T00:24:30.719Z,0.00
2019-04-29T00:25:30.715Z,0.00
2019-04-29T00:26:30.700Z,0.00
2019-04-29T00:27:30.673Z,0.00
2019-04-29T00:28:30.651Z,0.00
2019-04-29T00:29:30.628Z,0.00
2019-04-29T00:30:30.605Z,0.00
2019-04-29T00:31:30.578Z,0.00
2019-04-29T00:32:30.546Z,0.00
2019-04-29T00:33:30.527Z,0.00
2019-04-29T00:34:30.502Z,0.00
2019-04-29T00:35:30.479Z,0.00
2019-04-29T00:36:30.459Z,0.00
2019-04-29T00:37:30.413Z,0.00
2019-04-29T00:38:30.396Z,0.00
2019-04-29T00:39:30.384Z,0.00
2019-04-29T00:40:30.362Z,0.00
2019-04-29T00:41:30.342Z,0.00
2019-04-29T00:42:30.318Z,0.00
2019-04-29T00:43:30.272Z,0.00
2019-04-29T00:44:30.269Z,0.00
2019-04-29T00:45:30.229Z,0.00
2019-04-29T00:46:30.208Z,0.00
2019-04-29T00:47:30.201Z,0.00
2019-04-29T00:48:30.182Z,0.00
2019-04-29T00:49:30.154Z,0.00
2019-04-29T00:50:30.126Z,0.00
2019-04-29T00:51:30.091Z,0.00
2019-04-29T00:52:30.146Z,0.00
2019-04-29T00:53:30.061Z,0.00
2019-04-29T00:54:30.038Z,0.00
2019-04-29T00:55:30.015Z,0.00
2019-04-29T00:56:29.988Z,0.00
2019-04-29T00:57:30.506Z,0.00
2019-04-29T00:58:29.946Z,0.00
2019-04-29T00:59:29.904Z,0.00
2019-04-29T01:00:29.880Z,0.00
2019-04-29T01:01:29.871Z,0.00
2019-04-29T01:02:29.850Z,0.00
2019-04-29T01:03:29.810Z,0.00
2019-04-29T01:04:29.787Z,0.00
2019-04-29T01:05:30.697Z,0.00
2019-04-29T01:06:30.263Z,0.00
2019-04-29T01:07:29.734Z,0.00
2019-04-29T01:08:29.714Z,0.00
2019-04-29T01:09:29.687Z,0.00
2019-04-29T01:10:29.670Z,0.00
2019-04-29T01:11:29.643Z,0.00
2019-04-29T01:12:29.614Z,0.00
2019-04-29T01:13:29.597Z,0.00
2019-04-29T01:14:29.547Z,0.00
2019-04-29T01:15:29.542Z,0.00
2019-04-29T01:16:29.523Z,0.00
2019-04-29T01:17:29.502Z,0.00
2019-04-29T01:18:29.476Z,0.00
2019-04-29T01:19:29.456Z,0.00
2019-04-29T01:20:29.428Z,0.00
2019-04-29T01:21:29.836Z,0.00
2019-04-29T01:22:29.382Z,0.00
2019-04-29T01:23:29.364Z,0.00
2019-04-29T01:24:29.339Z,0.00
2019-04-29T01:25:29.309Z,0.00
2019-04-29T01:26:29.287Z,0.00
2019-04-29T01:27:29.253Z,0.00
2019-04-29T01:28:29.222Z,0.00
2019-04-29T01:29:29.218Z,0.00
2019-04-29T01:30:29.193Z,0.00
2019-04-29T01:31:29.172Z,0.00
2019-04-29T01:32:29.148Z,0.00
2019-04-29T01:33:29.124Z,0.00
2019-04-29T01:34:29.104Z,0.00
2019-04-29T01:35:29.076Z,0.00
2019-04-29T01:36:29.050Z,0.00
2019-04-29T01:37:29.036Z,0.00
2019-04-29T01:38:29.004Z,0.00
2019-04-29T01:39:28.981Z,0.00
2019-04-29T01:40:28.957Z,0.00
2019-04-29T01:41:28.920Z,0.00
2019-04-29T01:42:28.891Z,0.00
2019-04-29T01:43:28.886Z,0.00
2019-04-29T01:44:28.872Z,0.00
2019-04-29T01:45:28.844Z,0.00
2019-04-29T01:46:28.821Z,0.00
2019-04-29T01:47:28.801Z,0.00
2019-04-29T01:48:28.775Z,0.00
2019-04-29T01:49:28.788Z,0.00
2019-04-29T01:50:28.711Z,0.00
2019-04-29T01:51:28.707Z,0.00
2019-04-29T01:52:28.676Z,0.00
2019-04-29T01:53:28.775Z,0.00
2019-04-29T01:54:28.635Z,0.00
2019-04-29T01:55:28.612Z,0.00
2019-04-29T01:56:28.588Z,0.00
2019-04-29T01:57:28.566Z,0.00
2019-04-29T01:58:28.547Z,0.00
2019-04-29T01:59:28.523Z,0.00
2019-04-29T02:00:28.493Z,0.00
2019-04-29T02:01:28.471Z,0.00
2019-04-29T02:02:28.456Z,0.00
2019-04-29T02:03:28.429Z,0.00
2019-04-29T02:04:28.403Z,0.00
2019-04-29T02:05:28.377Z,0.00
2019-04-29T02:06:28.361Z,0.00
2019-04-29T02:07:28.335Z,0.00
2019-04-29T02:08:28.293Z,0.00
2019-04-29T02:09:28.291Z,0.00
2019-04-29T02:10:28.270Z,0.00
2019-04-29T02:11:28.241Z,0.00
2019-04-29T02:12:28.218Z,0.00
2019-04-29T02:13:28.194Z,0.00
2019-04-29T02:14:28.174Z,0.00
2019-04-29T02:15:28.148Z,0.00
2019-04-29T02:16:28.124Z,0.00
2019-04-29T02:17:28.106Z,0.00
2019-04-29T02:18:28.069Z,0.00
2019-04-29T02:19:28.065Z,0.00
2019-04-29T02:20:28.033Z,0.00
2019-04-29T02:21:28.008Z,0.00
2019-04-29T02:22:27.987Z,0.00
2019-04-29T02:23:27.970Z,0.00
2019-04-29T02:24:27.927Z,0.00
2019-04-29T02:25:27.917Z,0.00
2019-04-29T02:26:27.896Z,0.00
2019-04-29T02:27:27.878Z,0.00
2019-04-29T02:28:27.846Z,0.00
2019-04-29T02:29:27.832Z,0.00
2019-04-29T02:30:27.812Z,0.00
2019-04-29T02:31:27.764Z,0.00
2019-04-29T02:32:27.744Z,0.00
2019-04-29T02:33:27.739Z,0.00
2019-04-29T02:34:27.717Z,0.00
2019-04-29T02:35:27.687Z,0.00
2019-04-29T02:36:29.833Z,0.00
2019-04-29T02:38:00.851Z,0.00
2019-04-29T02:38:27.619Z,0.00
2019-04-29T02:39:27.633Z,0.00
2019-04-29T02:40:27.577Z,0.00
2019-04-29T02:41:27.599Z,0.00
2019-04-29T02:42:27.540Z,0.00
2019-04-29T02:43:27.506Z,0.00
2019-04-29T02:44:27.466Z,0.00
2019-04-29T02:45:27.442Z,0.00
2019-04-29T02:46:27.440Z,0.00
2019-04-29T02:47:27.412Z,0.00
2019-04-29T02:48:31.605Z,0.00
2019-04-29T02:49:27.372Z,0.00
2019-04-29T02:50:27.334Z,0.00
2019-04-29T02:51:27.305Z,0.00
2019-04-29T02:52:27.302Z,0.00
2019-04-29T02:53:27.258Z,0.00
2019-04-29T02:54:27.251Z,0.00
2019-04-29T02:55:27.235Z,0.00
2019-04-29T02:56:27.211Z,0.00
2019-04-29T02:57:27.188Z,0.00
2019-04-29T02:58:27.146Z,0.00
2019-04-29T02:59:27.146Z,0.00
2019-04-29T03:00:27.130Z,0.00
2019-04-29T03:01:27.080Z,0.00
2019-04-29T03:02:27.092Z,0.00
2019-04-29T03:03:27.050Z,0.00
2019-04-29T03:04:27.029Z,0.00
2019-04-29T03:05:27.005Z,0.00
2019-04-29T03:06:26.968Z,0.00
2019-04-29T03:07:26.948Z,0.00
2019-04-29T03:08:26.938Z,0.00
2019-04-29T03:09:26.923Z,0.00
2019-04-29T03:10:26.893Z,0.00
2019-04-29T03:11:26.874Z,0.00
2019-04-29T03:12:26.834Z,0.00
2019-04-29T03:13:26.826Z,0.00
2019-04-29T03:14:26.796Z,0.00
2019-04-29T03:15:26.777Z,0.00
2019-04-29T03:16:26.753Z,0.00
2019-04-29T03:17:26.728Z,0.00
2019-04-29T03:18:26.717Z,0.00
2019-04-29T03:19:26.694Z,0.00
2019-04-29T03:20:26.669Z,0.00
2019-04-29T03:21:26.621Z,0.00
2019-04-29T03:22:26.612Z,0.00
2019-04-29T03:23:26.598Z,0.00
2019-04-29T03:24:26.572Z,0.00
2019-04-29T03:25:26.547Z,0.00
2019-04-29T03:26:26.531Z,0.00
2019-04-29T03:27:26.502Z,0.00
2019-04-29T03:28:26.479Z,0.00
2019-04-29T03:29:26.454Z,0.00
2019-04-29T03:30:26.437Z,0.00
2019-04-29T03:31:26.413Z,0.00
2019-04-29T03:32:26.388Z,0.00
2019-04-29T03:33:26.363Z,0.00
2019-04-29T03:34:26.346Z,0.00
2019-04-29T03:35:26.302Z,0.00
2019-04-29T03:36:26.285Z,0.00
2019-04-29T03:37:26.286Z,0.00
2019-04-29T03:38:26.251Z,0.00
2019-04-29T03:39:26.250Z,0.00
2019-04-29T03:40:26.205Z,0.00
2019-04-29T03:41:26.179Z,0.00
2019-04-29T03:42:26.138Z,0.00
2019-04-29T03:43:26.536Z,0.00
2019-04-29T03:44:26.647Z,0.00
2019-04-29T03:45:26.138Z,0.00
2019-04-29T03:46:26.069Z,0.00
2019-04-29T03:47:26.043Z,0.00
2019-04-29T03:48:26.020Z,0.00
2019-04-29T03:49:26.006Z,0.00
2019-04-29T03:50:25.969Z,0.00
2019-04-29T03:51:25.954Z,0.00
2019-04-29T03:52:25.931Z,0.00
2019-04-29T03:53:28.497Z,0.00
2019-04-29T03:54:25.881Z,0.00
2019-04-29T03:55:38.916Z,0.00
2019-04-29T03:56:25.834Z,0.00
2019-04-29T03:57:25.813Z,0.00
2019-04-29T03:58:25.801Z,0.00
2019-04-29T03:59:25.751Z,0.00
2019-04-29T04:00:25.740Z,0.00
2019-04-29T04:01:25.720Z,0.00
2019-04-29T04:02:25.703Z,0.00
2019-04-29T04:03:25.678Z,0.00
2019-04-29T04:04:25.650Z,0.00
2019-04-29T04:05:25.636Z,0.00
2019-04-29T04:06:25.596Z,0.00
2019-04-29T04:07:25.592Z,0.00
2019-04-29T04:08:25.567Z,0.00
2019-04-29T04:09:25.525Z,0.00
2019-04-29T04:10:25.522Z,0.00
2019-04-29T04:11:25.501Z,0.00
2019-04-29T04:12:25.469Z,0.00
2019-04-29T04:13:25.447Z,0.00
2019-04-29T04:14:25.423Z,0.00
2019-04-29T04:15:25.404Z,0.00
2019-04-29T04:16:25.384Z,0.00
2019-04-29T04:17:25.360Z,0.00
2019-04-29T04:18:25.376Z,0.00
2019-04-29T04:19:25.317Z,0.00
2019-04-29T04:20:25.285Z,0.00
2019-04-29T04:21:25.269Z,0.00
2019-04-29T04:22:26.200Z,0.00
2019-04-29T04:23:26.155Z,0.00
2019-04-29T04:24:25.206Z,0.00
2019-04-29T04:25:25.178Z,0.00
2019-04-29T04:26:25.153Z,0.00
2019-04-29T04:27:25.155Z,0.00
2019-04-29T04:28:25.111Z,0.00
2019-04-29T04:29:25.066Z,0.00
2019-04-29T04:30:25.083Z,0.00
2019-04-29T04:31:25.036Z,0.00
2019-04-29T04:32:25.015Z,0.00
2019-04-29T04:33:24.998Z,0.00
2019-04-29T04:34:24.960Z,0.00
2019-04-29T04:35:24.950Z,0.00
2019-04-29T04:36:24.909Z,0.00
2019-04-29T04:37:24.909Z,0.00
2019-04-29T04:38:24.887Z,0.00
2019-04-29T04:39:58.065Z,0.00
2019-04-29T04:40:24.831Z,0.00
2019-04-29T04:41:24.814Z,0.00
2019-04-29T04:42:24.793Z,0.00
2019-04-29T04:43:24.763Z,0.00
2019-04-29T04:44:24.742Z,0.00
2019-04-29T04:45:24.724Z,0.00
2019-04-29T04:46:24.680Z,0.00
2019-04-29T04:47:24.675Z,0.00
2019-04-29T04:48:24.651Z,0.00
2019-04-29T04:49:24.634Z,0.00
2019-04-29T04:50:24.605Z,0.00
2019-04-29T04:51:24.578Z,0.00
2019-04-29T04:52:24.556Z,0.00
2019-04-29T04:53:24.530Z,0.00
2019-04-29T04:54:24.510Z,0.00
2019-04-29T04:55:24.492Z,0.00
2019-04-29T04:56:24.447Z,0.00
2019-04-29T04:57:24.443Z,0.00
2019-04-29T04:58:24.421Z,0.00
2019-04-29T04:59:24.397Z,0.00
2019-04-29T05:00:24.374Z,0.00
2019-04-29T05:01:24.328Z,0.00
2019-04-29T05:02:24.323Z,0.00
2019-04-29T05:03:24.307Z,0.00
2019-04-29T05:04:24.283Z,0.00
2019-04-29T05:05:24.259Z,0.00
2019-04-29T05:06:24.236Z,0.00
2019-04-29T05:07:24.212Z,0.00
2019-04-29T05:08:24.186Z,0.00
2019-04-29T05:09:24.172Z,0.00
2019-04-29T05:10:24.149Z,0.00
2019-04-29T05:11:24.106Z,0.00
2019-04-29T05:12:24.083Z,0.00
2019-04-29T05:13:28.378Z,0.00
2019-04-29T05:14:24.134Z,0.00
2019-04-29T05:15:24.032Z,0.00
2019-04-29T05:16:24.006Z,0.00
2019-04-29T05:17:23.989Z,0.00
2019-04-29T05:18:23.964Z,0.00
2019-04-29T05:19:23.939Z,0.00
2019-04-29T05:20:23.914Z,0.00
2019-04-29T05:21:23.893Z,0.00
2019-04-29T05:22:23.866Z,0.00
2019-04-29T05:23:23.855Z,0.00
2019-04-29T05:24:23.809Z,0.00
2019-04-29T05:25:23.807Z,0.00
2019-04-29T05:26:23.782Z,0.00
2019-04-29T05:27:23.762Z,0.00
2019-04-29T05:28:23.733Z,0.00
2019-04-29T05:29:23.691Z,0.00
2019-04-29T05:30:23.694Z,0.00
2019-04-29T05:31:23.647Z,0.00
2019-04-29T05:32:23.645Z,0.00
2019-04-29T05:33:23.622Z,0.00
2019-04-29T05:34:23.600Z,0.00
2019-04-29T05:35:24.944Z,0.00
2019-04-29T05:36:23.550Z,0.00
2019-04-29T05:37:23.509Z,0.00
2019-04-29T05:38:23.508Z,0.00
2019-04-29T05:39:23.485Z,0.00
2019-04-29T05:40:23.462Z,0.00
2019-04-29T05:41:23.442Z,0.00
2019-04-29T05:42:23.412Z,0.00
2019-04-29T05:43:27.090Z,0.00
2019-04-29T05:44:23.371Z,0.00
2019-04-29T05:45:23.348Z,0.00
2019-04-29T05:46:23.393Z,0.00
2019-04-29T05:47:23.309Z,0.00
2019-04-29T05:48:23.277Z,0.00
2019-04-29T05:49:23.260Z,0.00
2019-04-29T05:50:23.237Z,0.00
2019-04-29T05:51:27.397Z,0.00
2019-04-29T05:52:23.193Z,0.00
2019-04-29T05:53:23.166Z,0.00
2019-04-29T05:54:26.935Z,0.00
2019-04-29T05:55:23.121Z,0.00
2019-04-29T05:56:23.103Z,0.00
2019-04-29T05:57:25.246Z,0.00
2019-04-29T05:58:23.059Z,0.00
2019-04-29T05:59:23.031Z,0.00
2019-04-29T06:00:24.173Z,0.00
2019-04-29T06:01:22.982Z,0.00
2019-04-29T06:02:24.079Z,0.00
2019-04-29T06:03:22.933Z,0.00
2019-04-29T06:04:22.920Z,0.00
2019-04-29T06:05:22.876Z,0.00
2019-04-29T06:06:22.872Z,0.00
2019-04-29T06:07:23.529Z,0.00
2019-04-29T06:08:22.821Z,0.00
2019-04-29T06:09:22.798Z,0.00
2019-04-29T06:10:24.346Z,0.00
2019-04-29T06:11:23.380Z,0.00
2019-04-29T06:12:23.301Z,0.00
2019-04-29T06:13:22.689Z,0.00
2019-04-29T06:14:22.669Z,0.00
2019-04-29T06:15:55.856Z,0.00
2019-04-29T06:16:22.837Z,0.00
2019-04-29T06:17:22.616Z,0.00
2019-04-29T06:18:23.799Z,0.00
2019-04-29T06:19:22.581Z,0.00
2019-04-29T06:20:22.986Z,0.00
2019-04-29T06:21:22.527Z,0.00
2019-04-29T06:22:22.505Z,0.00
2019-04-29T06:23:23.096Z,0.00
2019-04-29T06:24:22.462Z,0.00
2019-04-29T06:25:22.433Z,0.00
2019-04-29T06:26:22.421Z,0.00
2019-04-29T06:27:22.395Z,0.00
2019-04-29T06:28:26.394Z,0.00
2019-04-29T06:29:22.346Z,0.00
2019-04-29T06:30:22.320Z,0.00
2019-04-29T06:31:22.302Z,0.00
2019-04-29T06:32:24.862Z,0.00
2019-04-29T06:33:24.181Z,0.00
2019-04-29T06:34:22.765Z,0.00
2019-04-29T06:35:22.209Z,0.00
2019-04-29T06:36:22.184Z,0.00
2019-04-29T06:37:22.158Z,0.00
2019-04-29T06:38:22.879Z,0.00
2019-04-29T06:39:22.118Z,0.00
2019-04-29T06:40:22.092Z,0.00
2019-04-29T06:41:22.980Z,0.00
2019-04-29T06:42:22.051Z,0.00
2019-04-29T06:43:24.502Z,0.00
2019-04-29T06:44:21.998Z,0.00
2019-04-29T06:45:21.980Z,0.00
2019-04-29T06:46:21.952Z,0.00
2019-04-29T06:47:21.930Z,0.00
2019-04-29T06:48:21.894Z,0.00
2019-04-29T06:49:21.894Z,0.00
2019-04-29T06:50:21.864Z,0.00
2019-04-29T06:51:21.840Z,0.00
2019-04-29T06:52:21.801Z,0.00
2019-04-29T06:54:21.753Z,0.00
2019-04-29T06:55:21.732Z,0.00
2019-04-29T06:56:21.788Z,0.00
2019-04-29T06:57:21.706Z,0.00
2019-04-29T06:58:21.683Z,0.00
2019-04-29T06:59:21.661Z,0.00
2019-04-29T07:00:22.163Z,0.00
2019-04-29T07:01:21.612Z,0.00
2019-04-29T07:02:21.594Z,0.00
2019-04-29T07:03:25.606Z,0.00
2019-04-29T07:04:21.541Z,0.00
2019-04-29T07:05:21.517Z,0.00
2019-04-29T07:06:21.496Z,0.00
2019-04-29T07:07:21.476Z,0.00
2019-04-29T07:08:21.434Z,0.00
2019-04-29T07:09:21.433Z,0.00
2019-04-29T07:10:26.721Z,0.00
2019-04-29T07:11:21.399Z,0.00
2019-04-29T07:12:21.355Z,0.00
2019-04-29T07:13:22.695Z,0.00
2019-04-29T07:14:21.315Z,0.00
2019-04-29T07:15:21.289Z,0.00
2019-04-29T07:16:21.948Z,0.00
2019-04-29T07:17:21.246Z,0.00
2019-04-29T07:18:21.224Z,0.00
2019-04-29T07:19:22.199Z,0.00
2019-04-29T07:20:21.182Z,0.00
2019-04-29T07:21:21.156Z,0.00
2019-04-29T07:22:25.881Z,0.00
2019-04-29T07:23:21.106Z,0.00
2019-04-29T07:24:21.094Z,0.00
2019-04-29T07:25:24.638Z,0.00
2019-04-29T07:26:21.571Z,0.00
2019-04-29T07:27:21.020Z,0.00
2019-04-29T07:28:20.993Z,0.00
2019-04-29T07:29:21.549Z,0.00
2019-04-29T07:30:20.953Z,0.00
2019-04-29T07:31:20.954Z,0.00
2019-04-29T07:32:20.903Z,0.00
2019-04-29T07:33:22.550Z,0.00
2019-04-29T07:34:20.859Z,0.00
2019-04-29T07:35:20.837Z,0.00
2019-04-29T07:36:22.861Z,0.00
2019-04-29T07:37:20.771Z,0.00
2019-04-29T07:38:20.777Z,0.00
2019-04-29T07:39:20.751Z,0.00
2019-04-29T07:40:20.723Z,0.00
2019-04-29T07:41:20.878Z,0.00
2019-04-29T07:42:24.494Z,0.00
2019-04-29T07:43:20.663Z,0.00
2019-04-29T07:45:23.683Z,0.00
2019-04-29T07:46:21.313Z,0.00
2019-04-29T07:47:20.552Z,0.00
2019-04-29T07:48:20.546Z,0.00
2019-04-29T07:49:20.525Z,0.00
2019-04-29T07:50:22.359Z,0.00
2019-04-29T07:51:20.475Z,0.00
2019-04-29T07:52:21.057Z,0.00
2019-04-29T07:53:33.829Z,0.00
2019-04-29T07:54:20.409Z,0.00
2019-04-29T07:55:20.384Z,0.00
2019-04-29T07:56:20.363Z,0.00
2019-04-29T07:57:20.347Z,0.00
2019-04-29T07:58:23.035Z,0.00
2019-04-29T07:59:20.283Z,0.00
2019-04-29T08:00:20.275Z,0.00
2019-04-29T08:01:24.527Z,0.00
2019-04-29T08:02:20.229Z,0.00
2019-04-29T08:03:20.210Z,0.00
2019-04-29T08:04:20.164Z,0.00
2019-04-29T08:05:20.143Z,0.00
2019-04-29T08:07:20.118Z,0.00
2019-04-29T08:08:21.226Z,0.00
2019-04-29T08:09:20.067Z,0.00
2019-04-29T08:10:23.718Z,0.00
2019-04-29T08:11:20.034Z,0.00
2019-04-29T08:12:19.997Z,0.00
2019-04-29T08:13:19.975Z,0.00
2019-04-29T08:14:19.959Z,0.00
2019-04-29T08:15:19.941Z,0.00
2019-04-29T08:16:19.908Z,0.00
2019-04-29T08:17:19.884Z,0.00
2019-04-29T08:18:19.866Z,0.00
2019-04-29T08:19:19.846Z,0.00
2019-04-29T08:20:19.802Z,0.00
2019-04-29T08:21:19.799Z,0.00
2019-04-29T08:22:22.728Z,0.00
2019-04-29T08:23:19.753Z,0.00
2019-04-29T08:24:19.730Z,0.00
2019-04-29T08:25:21.785Z,0.00
2019-04-29T08:26:19.683Z,0.00
2019-04-29T08:27:19.658Z,0.00
2019-04-29T08:28:19.640Z,0.00
2019-04-29T08:29:19.621Z,0.00
2019-04-29T08:30:19.591Z,0.00
2019-04-29T08:31:21.112Z,0.00
2019-04-29T08:32:19.529Z,0.00
2019-04-29T08:33:20.070Z,0.00
2019-04-29T08:34:23.096Z,0.00
2019-04-29T08:35:19.483Z,0.00
2019-04-29T08:36:19.457Z,0.00
2019-04-29T08:37:19.964Z,0.00
2019-04-29T08:38:19.413Z,0.00
2019-04-29T08:39:19.391Z,0.00
2019-04-29T08:40:19.370Z,0.00
2019-04-29T08:41:21.049Z,0.00
2019-04-29T08:42:20.231Z,0.00
2019-04-29T08:43:20.586Z,0.00
2019-04-29T08:44:19.812Z,0.00
2019-04-29T08:45:19.251Z,0.00
2019-04-29T08:46:19.231Z,0.00
2019-04-29T08:47:23.639Z,0.00
2019-04-29T08:48:19.161Z,0.00
2019-04-29T08:49:19.160Z,0.00
2019-04-29T08:50:19.118Z,0.00
2019-04-29T08:51:19.626Z,0.00
2019-04-29T08:52:19.294Z,0.00
2019-04-29T08:53:19.071Z,0.00
2019-04-29T08:54:20.005Z,0.00
2019-04-29T08:55:19.468Z,0.00
2019-04-29T08:56:18.998Z,0.00
2019-04-29T08:57:18.976Z,0.00
2019-04-29T08:58:18.936Z,0.00
2019-04-29T08:59:20.656Z,0.00
2019-04-29T09:00:18.910Z,0.00
2019-04-29T09:01:19.288Z,0.00
2019-04-29T09:02:33.241Z,0.00
2019-04-29T09:03:23.251Z,4.00
2019-04-29T09:04:18.816Z,4.00
2019-04-29T09:05:18.795Z,4.00
2019-04-29T09:06:18.769Z,8.00
2019-04-29T09:07:22.198Z,8.00
2019-04-29T09:08:18.811Z,8.00
2019-04-29T09:09:28.745Z,12.00
2019-04-29T09:10:18.684Z,12.00
2019-04-29T09:11:18.657Z,16.00
2019-04-29T09:12:19.275Z,24.00
2019-04-29T09:13:18.610Z,28.00
2019-04-29T09:14:18.589Z,44.00
2019-04-29T09:15:18.570Z,52.00
2019-04-29T09:16:18.551Z,72.00
2019-04-29T09:17:20.678Z,88.00
2019-04-29T09:18:18.503Z,112.00
2019-04-29T09:19:18.457Z,140.00
2019-04-29T09:20:18.457Z,168.00
2019-04-29T09:21:18.433Z,204.00
2019-04-29T09:22:18.408Z,244.00
2019-04-29T09:23:18.393Z,284.00
2019-04-29T09:24:18.377Z,340.00
2019-04-29T09:25:21.360Z,400.00
2019-04-29T09:26:18.297Z,460.00
2019-04-29T09:27:18.275Z,528.00
2019-04-29T09:28:26.986Z,596.00
2019-04-29T09:29:18.249Z,672.00
2019-04-29T09:30:18.224Z,756.00
2019-04-29T09:31:18.201Z,848.00
2019-04-29T09:32:18.177Z,932.00
2019-04-29T09:33:18.158Z,1024.00
2019-04-29T09:34:19.905Z,1116.00
2019-04-29T09:35:18.116Z,1212.00
2019-04-29T09:36:18.091Z,1316.00
2019-04-29T09:37:18.629Z,1424.00
2019-04-29T09:38:18.049Z,1540.00
2019-04-29T09:39:21.031Z,1664.00
2019-04-29T09:40:17.996Z,1780.00
2019-04-29T09:41:17.972Z,1900.00
2019-04-29T09:42:17.951Z,2024.00
2019-04-29T09:43:21.487Z,2140.00
2019-04-29T09:44:17.887Z,2260.00
2019-04-29T09:45:19.543Z,2376.00
2019-04-29T09:46:18.620Z,2492.00
2019-04-29T09:47:17.842Z,2600.00
2019-04-29T09:48:17.814Z,2704.00
2019-04-29T09:49:17.793Z,2796.00
2019-04-29T09:50:17.775Z,3236.00
2019-04-29T09:51:22.168Z,3012.00
2019-04-29T09:52:17.740Z,3048.00
2019-04-29T09:53:17.715Z,3160.00
2019-04-29T09:54:17.667Z,3280.00
2019-04-29T09:55:17.641Z,3404.00
2019-04-29T09:56:17.634Z,3432.00
2019-04-29T09:57:17.612Z,3516.00
2019-04-29T09:58:17.591Z,3668.00
2019-04-29T09:59:17.566Z,3832.00
2019-04-29T10:00:17.547Z,4256.00
2019-04-29T10:01:18.625Z,4148.00
2019-04-29T10:02:17.494Z,4284.00
2019-04-29T10:03:17.462Z,4472.00
2019-04-29T10:04:17.458Z,5684.00
2019-04-29T10:05:17.417Z,5984.00
2019-04-29T10:06:17.415Z,4984.00
2019-04-29T10:07:17.374Z,5540.00
2019-04-29T10:08:17.364Z,5312.00
2019-04-29T10:09:17.343Z,5200.00
2019-04-29T10:10:17.344Z,5388.00
2019-04-29T10:11:17.311Z,7120.00
2019-04-29T10:12:17.281Z,7576.00
2019-04-29T10:13:17.236Z,9208.00
2019-04-29T10:14:17.256Z,7896.00
2019-04-29T10:15:17.221Z,7860.00
2019-04-29T10:16:17.197Z,7972.00
2019-04-29T10:17:17.168Z,7828.00
2019-04-29T10:18:17.154Z,7732.00
2019-04-29T10:19:17.127Z,7824.00
2019-04-29T10:20:17.103Z,7592.00
2019-04-29T10:21:21.374Z,7596.00
2019-04-29T10:22:17.044Z,7624.00
2019-04-29T10:23:17.028Z,7628.00
2019-04-29T10:24:17.047Z,7696.00
2019-04-29T10:25:17.536Z,7744.00
2019-04-29T10:26:16.984Z,7680.00
2019-04-29T10:27:16.956Z,7536.00
2019-04-29T10:28:16.938Z,7448.00
2019-04-29T10:29:18.480Z,7436.00
2019-04-29T10:30:16.877Z,7088.00
2019-04-29T10:31:16.876Z,6860.00
2019-04-29T10:32:16.857Z,6900.00
2019-04-29T10:33:17.654Z,7200.00
2019-04-29T10:34:16.816Z,10808.00
2019-04-29T10:35:16.794Z,14592.00
2019-04-29T10:36:20.578Z,14520.00
2019-04-29T10:37:16.750Z,14788.00
2019-04-29T10:38:16.729Z,14680.00
2019-04-29T10:39:18.630Z,14336.00
2019-04-29T10:40:16.697Z,14112.00
2019-04-29T10:41:16.653Z,14024.00
2019-04-29T10:42:16.657Z,14060.00
2019-04-29T10:43:17.313Z,14068.00
2019-04-29T10:44:16.623Z,14140.00
2019-04-29T10:45:16.597Z,14308.00
2019-04-29T10:46:16.574Z,14524.00
2019-04-29T10:47:16.555Z,14680.00
2019-04-29T10:48:16.538Z,14804.00
2019-04-29T10:49:16.521Z,15132.00
2019-04-29T10:50:17.108Z,15424.00
2019-04-29T10:51:16.473Z,15476.00
2019-04-29T10:52:16.469Z,15576.00
2019-04-29T10:53:17.395Z,15704.00
2019-04-29T10:54:16.430Z,15720.00
2019-04-29T10:55:16.940Z,15696.00
2019-04-29T10:56:16.415Z,15772.00
2019-04-29T10:57:16.917Z,15796.00
2019-04-29T10:58:16.347Z,15952.00
2019-04-29T10:59:16.351Z,16112.00
2019-04-29T11:00:17.011Z,16300.00
2019-04-29T11:01:16.854Z,16552.00
2019-04-29T11:02:16.299Z,16724.00
2019-04-29T11:03:16.282Z,16968.00
2019-04-29T11:04:16.276Z,17504.00
2019-04-29T11:05:16.249Z,17728.00
2019-04-29T11:06:16.361Z,18560.00
2019-04-29T11:07:19.037Z,19648.00
2019-04-29T11:08:16.206Z,20224.00
2019-04-29T11:09:16.200Z,21216.00
2019-04-29T11:10:24.937Z,21632.00
2019-04-29T11:11:23.278Z,21568.00
2019-04-29T11:12:16.143Z,21824.00
2019-04-29T11:13:16.130Z,21280.00
2019-04-29T11:14:16.110Z,20960.00
2019-04-29T11:15:16.633Z,20896.00
2019-04-29T11:16:16.092Z,20864.00
2019-04-29T11:17:16.862Z,20960.00
2019-04-29T11:18:18.016Z,21184.00
2019-04-29T11:19:16.035Z,21248.00
2019-04-29T11:20:19.549Z,21600.00
2019-04-29T11:21:16.004Z,22400.00
2019-04-29T11:22:15.997Z,23616.00
2019-04-29T11:23:18.127Z,24384.00
2019-04-29T11:24:16.495Z,24512.00
2019-04-29T11:25:15.946Z,24416.00
2019-04-29T11:26:16.873Z,24448.00
2019-04-29T11:27:15.916Z,25088.00
2019-04-29T11:28:17.586Z,26112.00
2019-04-29T11:29:15.889Z,26080.00
2019-04-29T11:30:15.874Z,26304.00
2019-04-29T11:31:19.048Z,26400.00
2019-04-29T11:32:15.844Z,26752.00
2019-04-29T11:33:16.769Z,26400.00
2019-04-29T11:34:17.978Z,21856.00
2019-04-29T11:35:15.780Z,19136.00
2019-04-29T11:36:15.783Z,16480.00
2019-04-29T11:37:17.839Z,14668.00
2019-04-29T11:38:15.760Z,15120.00
2019-04-29T11:39:15.748Z,15808.00
2019-04-29T11:40:15.727Z,16908.00
2019-04-29T11:41:19.729Z,27328.00
2019-04-29T11:42:15.691Z,22784.00
2019-04-29T11:43:17.205Z,22336.00
2019-04-29T11:44:15.672Z,29408.00
2019-04-29T11:45:15.651Z,30528.00
2019-04-29T11:46:15.818Z,27168.00
2019-04-29T11:47:15.617Z,25952.00
2019-04-29T11:48:16.038Z,33920.00
2019-04-29T11:49:15.594Z,34528.00
2019-04-29T11:50:16.105Z,34624.00
2019-04-29T11:51:15.552Z,34432.00
2019-04-29T11:52:15.542Z,34272.00
2019-04-29T11:53:15.585Z,34496.00
2019-04-29T11:54:18.080Z,33600.00
2019-04-29T11:55:18.590Z,34176.00
2019-04-29T11:56:15.485Z,34176.00
2019-04-29T11:57:17.087Z,34688.00
2019-04-29T11:58:15.462Z,35072.00
2019-04-29T11:59:15.574Z,35616.00
2019-04-29T12:00:15.416Z,35328.00
2019-04-29T12:01:15.401Z,33664.00
2019-04-29T12:02:15.414Z,33120.00
2019-04-29T12:03:18.930Z,31392.00
2019-04-29T12:04:15.385Z,24576.00
2019-04-29T12:05:15.371Z,29088.00
2019-04-29T12:06:16.380Z,32832.00
2019-04-29T12:07:15.352Z,35328.00
2019-04-29T12:08:17.037Z,36032.00
2019-04-29T12:09:15.317Z,36800.00
2019-04-29T12:10:15.310Z,37024.00
2019-04-29T12:11:15.278Z,37408.00
2019-04-29T12:12:15.285Z,38208.00
2019-04-29T12:13:18.951Z,38432.00
2019-04-29T12:14:15.253Z,38784.00
2019-04-29T12:15:15.470Z,38784.00
2019-04-29T12:16:15.239Z,39360.00
2019-04-29T12:17:15.263Z,40064.00
2019-04-29T12:18:15.218Z,32416.00
2019-04-29T12:19:17.088Z,24128.00
2019-04-29T12:20:15.187Z,21536.00
2019-04-29T12:21:15.175Z,20384.00
2019-04-29T12:22:28.295Z,22080.00
2019-04-29T12:23:17.261Z,46976.00
2019-04-29T12:24:15.115Z,49856.00
2019-04-29T12:25:15.106Z,49568.00
2019-04-29T12:26:15.097Z,48512.00
2019-04-29T12:27:19.825Z,47264.00
2019-04-29T12:28:19.311Z,47936.00
2019-04-29T12:29:18.398Z,49184.00
2019-04-29T12:30:15.067Z,48448.00
2019-04-29T12:31:15.055Z,28992.00
2019-04-29T12:32:15.980Z,22848.00
2019-04-29T12:33:15.024Z,21568.00
2019-04-29T12:34:15.563Z,21536.00
2019-04-29T12:35:16.769Z,21536.00
2019-04-29T12:36:16.544Z,20704.00
2019-04-29T12:37:14.978Z,19968.00
2019-04-29T12:38:15.909Z,18720.00
2019-04-29T12:39:15.506Z,17084.00
2019-04-29T12:40:16.215Z,16224.00
2019-04-29T12:41:20.949Z,15492.00
2019-04-29T12:42:14.921Z,15172.00
2019-04-29T12:43:16.215Z,15564.00
2019-04-29T12:44:15.424Z,16112.00
2019-04-29T12:45:19.545Z,16320.00
2019-04-29T12:46:14.839Z,16200.00
2019-04-29T12:47:26.222Z,16128.00
2019-04-29T12:48:24.457Z,16136.00
2019-04-29T12:49:14.801Z,16196.00
2019-04-29T12:50:17.431Z,16008.00
2019-04-29T12:51:17.007Z,16280.00
2019-04-29T12:52:14.732Z,16448.00
2019-04-29T12:53:14.745Z,16364.00
2019-04-29T12:54:14.721Z,16468.00
2019-04-29T12:55:20.103Z,16496.00