createdAt,value
2023-07-12T00:01:19.780Z,81.23
2023-07-12T00:03:47.105Z,81.28
2023-07-12T00:06:17.657Z,81.52
2023-07-12T00:08:44.946Z,81.35
2023-07-12T00:11:20.565Z,81.43
2023-07-12T00:13:48.525Z,81.54
2023-07-12T00:16:22.747Z,81.43
2023-07-12T00:18:50.319Z,81.63
2023-07-12T00:21:26.578Z,81.77
2023-07-12T00:23:55.185Z,81.80
2023-07-12T00:26:26.215Z,81.45
2023-07-12T00:28:54.065Z,81.77
2023-07-12T00:31:21.889Z,81.78
2023-07-12T00:33:48.992Z,81.87
2023-07-12T00:36:24.619Z,81.75
2023-07-12T00:38:52.193Z,81.65
2023-07-12T00:41:50.810Z,81.62
2023-07-12T00:44:23.172Z,81.59
2023-07-12T00:46:53.503Z,81.55
2023-07-12T00:49:20.784Z,81.70
2023-07-12T00:52:13.336Z,81.50
2023-07-12T00:55:02.720Z,81.65
2023-07-12T00:57:31.751Z,81.56
2023-07-12T01:00:12.558Z,81.70
2023-07-12T01:02:41.565Z,81.92
2023-07-12T01:05:09.892Z,82.04
2023-07-12T01:07:37.132Z,81.94
2023-07-12T01:10:04.494Z,82.10
2023-07-12T01:12:32.134Z,81.70
2023-07-12T01:14:59.099Z,81.70
2023-07-12T01:17:27.514Z,81.98
2023-07-12T01:19:54.465Z,81.80
2023-07-12T01:22:21.516Z,81.91
2023-07-12T01:24:48.607Z,82.09
2023-07-12T01:27:19.289Z,81.77
2023-07-12T01:29:47.643Z,81.77
2023-07-12T01:32:15.038Z,81.82
2023-07-12T01:34:46.234Z,81.88
2023-07-12T01:37:14.360Z,82.04
2023-07-12T01:39:41.672Z,82.07
2023-07-12T01:42:10.784Z,81.69
2023-07-12T01:44:37.917Z,82.02
2023-07-12T01:47:04.963Z,81.73
2023-07-12T01:49:33.833Z,82.10
2023-07-12T01:52:00.759Z,81.97
2023-07-12T01:54:27.683Z,81.86
2023-07-12T01:56:54.584Z,82.09
2023-07-12T01:59:21.579Z,81.92
2023-07-12T02:01:48.793Z,81.79
2023-07-12T02:04:15.724Z,81.78
2023-07-12T02:06:43.203Z,81.87
2023-07-12T02:09:10.167Z,82.15
2023-07-12T02:11:37.087Z,82.06
2023-07-12T02:14:04.468Z,82.08
2023-07-12T02:16:31.577Z,82.12
2023-07-12T02:18:58.456Z,82.43
2023-07-12T02:21:25.477Z,82.06
2023-07-12T02:23:54.223Z,82.20
2023-07-12T02:26:21.227Z,82.36
2023-07-12T02:28:48.272Z,82.27
2023-07-12T02:31:19.596Z,82.58
2023-07-12T02:33:47.806Z,82.25
2023-07-12T02:36:14.890Z,82.65
2023-07-12T02:38:41.895Z,82.44
2023-07-12T02:41:09.559Z,82.20
2023-07-12T02:43:36.810Z,82.37
2023-07-12T02:46:04.470Z,82.47
2023-07-12T02:48:31.545Z,82.51
2023-07-12T02:50:58.744Z,82.48
2023-07-12T02:53:25.668Z,82.65
2023-07-12T02:55:52.810Z,82.17
2023-07-12T02:58:19.900Z,82.13
2023-07-12T03:00:47.790Z,82.50
2023-07-12T03:03:15.321Z,82.56
2023-07-12T03:05:42.513Z,82.39
2023-07-12T03:08:09.571Z,82.21
2023-07-12T03:10:38.691Z,82.10
2023-07-12T03:13:05.909Z,82.00
2023-07-12T03:15:35.318Z,81.74
2023-07-12T03:18:02.572Z,81.47
2023-07-12T03:20:29.472Z,81.18
2023-07-12T03:22:56.431Z,80.94
2023-07-12T03:25:23.579Z,80.47
2023-07-12T03:27:51.952Z,80.21
2023-07-12T03:30:19.127Z,79.61
2023-07-12T03:32:46.174Z,79.23
2023-07-12T03:35:13.587Z,78.63
2023-07-12T03:37:40.573Z,77.94
2023-07-12T03:40:09.002Z,77.65
2023-07-12T03:42:35.981Z,76.82
2023-07-12T03:45:03.505Z,76.11
2023-07-12T03:47:30.769Z,75.73
2023-07-12T03:49:57.890Z,75.02
2023-07-12T03:52:24.801Z,74.57
2023-07-12T03:54:51.833Z,73.63
2023-07-12T03:57:18.714Z,73.43
2023-07-12T03:59:45.811Z,72.91
2023-07-12T04:02:12.916Z,71.94
2023-07-12T04:04:39.813Z,71.43
2023-07-12T04:07:07.105Z,70.69
2023-07-12T04:09:34.111Z,70.08
2023-07-12T04:12:01.051Z,69.65
2023-07-12T04:14:27.961Z,68.87
2023-07-12T04:16:55.160Z,68.50
2023-07-12T04:19:22.508Z,67.83
2023-07-12T04:21:52.735Z,66.95
2023-07-12T04:24:19.757Z,66.66
2023-07-12T04:26:49.907Z,66.00
2023-07-12T04:29:17.105Z,65.11
2023-07-12T04:31:44.064Z,64.58
2023-07-12T04:34:12.701Z,64.30
2023-07-12T04:36:41.203Z,63.77
2023-07-12T04:39:09.321Z,63.23
2023-07-12T04:41:36.331Z,62.75
2023-07-12T04:44:04.062Z,62.20
2023-07-12T04:46:31.735Z,61.56
2023-07-12T04:48:58.694Z,61.39
2023-07-12T04:51:25.676Z,61.03
2023-07-12T04:53:52.558Z,60.48
2023-07-12T04:56:19.653Z,60.31
2023-07-12T04:58:46.505Z,59.84
2023-07-12T05:01:14.657Z,59.58
2023-07-12T05:03:41.688Z,59.37
2023-07-12T05:06:21.750Z,59.41
2023-07-12T05:08:50.223Z,58.93
2023-07-12T05:11:17.194Z,58.78
2023-07-12T05:13:44.693Z,58.30
2023-07-12T05:16:15.075Z,58.15
2023-07-12T05:18:42.112Z,58.19
2023-07-12T05:21:10.297Z,57.92
2023-07-12T05:23:38.302Z,57.58
2023-07-12T05:26:05.343Z,57.70
2023-07-12T05:28:32.236Z,57.29
2023-07-12T05:30:59.299Z,57.36
2023-07-12T05:33:26.351Z,56.89
2023-07-12T05:35:53.295Z,56.77
2023-07-12T05:38:20.353Z,56.91
2023-07-12T05:40:47.320Z,56.63
2023-07-12T05:43:15.085Z,56.42
2023-07-12T05:45:43.796Z,56.50
2023-07-12T05:48:10.770Z,56.41
2023-07-12T05:50:37.986Z,56.47
2023-07-12T05:53:04.988Z,56.48
2023-07-12T05:55:32.696Z,56.73
2023-07-12T05:58:01.696Z,56.49
2023-07-12T06:00:29.977Z,56.72
2023-07-12T06:02:57.392Z,56.69
2023-07-12T06:05:24.562Z,56.62
2023-07-12T06:07:52.213Z,56.67
2023-07-12T06:10:19.528Z,56.72
2023-07-12T06:12:46.744Z,56.56
2023-07-12T06:15:13.798Z,56.73
2023-07-12T06:17:40.855Z,56.66
2023-07-12T06:20:09.203Z,56.62
2023-07-12T06:22:36.181Z,56.63
2023-07-12T06:25:03.215Z,56.55
2023-07-12T06:27:30.291Z,56.22
2023-07-12T06:29:57.292Z,55.92
2023-07-12T06:32:24.331Z,56.17
2023-07-12T06:34:51.197Z,55.68
2023-07-12T06:37:18.307Z,55.74
2023-07-12T06:39:45.179Z,55.40
2023-07-12T06:42:12.137Z,55.24
2023-07-12T06:44:39.824Z,55.19
2023-07-12T06:47:07.019Z,55.06
2023-07-12T06:49:34.022Z,54.69
2023-07-12T06:52:01.114Z,54.57
2023-07-12T06:54:28.078Z,54.72
2023-07-12T06:56:55.118Z,54.41
2023-07-12T06:59:22.939Z,54.37
2023-07-12T07:01:49.874Z,54.43
2023-07-12T07:04:17.216Z,54.04
2023-07-12T07:06:44.267Z,54.02
2023-07-12T07:09:11.743Z,53.92
2023-07-12T07:11:38.957Z,53.77
2023-07-12T07:14:06.000Z,53.67
2023-07-12T07:16:33.366Z,53.51
2023-07-12T07:19:00.588Z,53.33
2023-07-12T07:21:27.856Z,53.24
2023-07-12T07:23:54.903Z,52.99
2023-07-12T07:26:21.864Z,53.15
2023-07-12T07:28:49.000Z,52.75
2023-07-12T07:31:15.959Z,52.83
2023-07-12T07:33:43.180Z,52.36
2023-07-12T07:36:12.941Z,52.60
2023-07-12T07:38:40.026Z,52.53
2023-07-12T07:41:10.601Z,52.39
2023-07-12T07:43:38.251Z,52.18
2023-07-12T07:46:05.519Z,51.74
2023-07-12T07:48:32.537Z,51.86
2023-07-12T07:50:59.629Z,51.44
2023-07-12T07:53:26.485Z,51.34
2023-07-12T07:55:53.905Z,51.47
2023-07-12T07:58:22.082Z,51.32
2023-07-12T08:00:49.617Z,51.04
2023-07-12T08:03:16.739Z,50.68
2023-07-12T08:05:44.034Z,50.75
2023-07-12T08:08:10.970Z,50.30
2023-07-12T08:10:38.224Z,50.30
2023-07-12T08:13:05.562Z,50.15
2023-07-12T08:15:32.821Z,49.93
2023-07-12T08:17:59.865Z,49.63
2023-07-12T08:20:27.080Z,49.52
2023-07-12T08:22:54.169Z,49.43
2023-07-12T08:25:21.150Z,49.07
2023-07-12T08:27:48.137Z,49.07
2023-07-12T08:30:15.377Z,48.69
2023-07-12T08:32:42.414Z,48.57
2023-07-12T08:35:11.555Z,48.35
2023-07-12T08:37:39.120Z,48.24
2023-07-12T08:40:07.105Z,48.01
2023-07-12T08:42:40.636Z,48.02
2023-07-12T08:45:30.481Z,48.01
2023-07-12T08:48:01.758Z,47.63
2023-07-12T08:50:40.397Z,47.52
2023-07-12T08:53:12.361Z,47.46
2023-07-12T08:55:39.493Z,47.39
2023-07-12T08:58:34.382Z,47.02
2023-07-12T09:01:10.652Z,47.07
2023-07-12T09:03:37.833Z,46.93
2023-07-12T09:06:11.872Z,46.86
2023-07-12T09:08:41.132Z,46.66
2023-07-12T09:11:16.853Z,46.42
2023-07-12T09:13:47.411Z,46.36
2023-07-12T09:16:33.494Z,46.23
2023-07-12T09:19:12.670Z,46.03
2023-07-12T09:21:40.233Z,45.65
2023-07-12T09:24:15.438Z,45.87
2023-07-12T09:26:43.307Z,45.67
2023-07-12T09:29:29.645Z,45.11
2023-07-12T09:32:01.464Z,45.20
2023-07-12T09:34:36.984Z,44.81
2023-07-12T09:37:04.305Z,44.80
2023-07-12T09:39:31.304Z,44.40
2023-07-12T09:42:01.115Z,44.60
2023-07-12T09:44:28.833Z,44.19
2023-07-12T09:47:26.479Z,43.98
2023-07-12T09:50:01.617Z,43.89
2023-07-12T09:52:35.467Z,43.60
2023-07-12T09:55:13.164Z,43.32
2023-07-12T09:58:19.987Z,43.37
2023-07-12T10:01:04.523Z,43.25
2023-07-12T10:03:52.382Z,42.97
2023-07-12T10:06:34.102Z,42.69
2023-07-12T10:09:11.813Z,42.52
2023-07-12T10:12:07.382Z,42.25
2023-07-12T10:14:37.168Z,42.28
2023-07-12T10:17:04.617Z,42.05
2023-07-12T10:19:34.751Z,41.99
2023-07-12T10:22:04.437Z,42.15
2023-07-12T10:24:43.745Z,41.95
2023-07-12T10:27:33.000Z,41.84
2023-07-12T10:30:05.601Z,41.71
2023-07-12T10:32:38.029Z,41.62
2023-07-12T10:35:44.965Z,41.77
2023-07-12T10:38:19.840Z,41.83
2023-07-12T10:41:08.692Z,41.86
2023-07-12T10:43:46.079Z,41.57
2023-07-12T10:46:31.857Z,41.59
2023-07-12T10:48:59.342Z,41.83
2023-07-12T10:51:36.593Z,41.57
2023-07-12T10:54:05.059Z,41.88
2023-07-12T10:56:38.803Z,42.01
2023-07-12T10:59:39.922Z,42.09
2023-07-12T11:02:33.316Z,41.89
2023-07-12T11:05:00.633Z,42.20
2023-07-12T11:07:30.731Z,42.34
2023-07-12T11:10:16.936Z,42.42
2023-07-12T11:12:51.034Z,42.42
2023-07-12T11:15:24.266Z,42.67
2023-07-12T11:18:26.889Z,42.76
2023-07-12T11:21:01.129Z,42.64
2023-07-12T11:23:50.281Z,43.15
2023-07-12T11:26:28.164Z,43.32
2023-07-12T11:29:29.224Z,43.69
2023-07-12T11:32:22.269Z,43.65
2023-07-12T11:34:49.783Z,43.62
2023-07-12T11:37:22.918Z,43.89
2023-07-12T11:39:49.959Z,43.93
2023-07-12T11:42:28.881Z,44.21
2023-07-12T11:45:06.735Z,44.43
2023-07-12T11:47:34.537Z,44.75
2023-07-12T11:50:02.128Z,45.29
2023-07-12T11:52:29.544Z,45.43
2023-07-12T11:54:56.534Z,45.69
2023-07-12T11:57:23.580Z,45.84
2023-07-12T11:59:53.585Z,46.45
2023-07-12T12:02:22.650Z,46.74
2023-07-12T12:04:57.758Z,47.12
2023-07-12T12:07:37.870Z,47.61
2023-07-12T12:10:06.937Z,47.78
2023-07-12T12:12:34.785Z,48.29
2023-07-12T12:15:02.460Z,48.59
2023-07-12T12:17:37.267Z,48.98
2023-07-12T12:20:15.468Z,49.44
2023-07-12T12:22:46.075Z,50.01
2023-07-12T12:25:21.736Z,50.23
2023-07-12T12:27:50.110Z,50.46
2023-07-12T12:30:27.897Z,50.57
2023-07-12T12:33:06.684Z,51.28
2023-07-12T12:35:47.551Z,51.13
2023-07-12T12:38:24.499Z,51.63
2023-07-12T12:40:57.618Z,51.68
2023-07-12T12:43:25.822Z,51.89
2023-07-12T12:46:06.466Z,51.74
2023-07-12T12:53:48.367Z,52.19
2023-07-12T13:01:16.229Z,52.49
2023-07-12T13:06:38.460Z,53.34
2023-07-12T13:12:52.978Z,54.11
2023-07-12T13:17:53.406Z,54.99
2023-07-12T13:19:53.153Z,55.34
2023-07-12T13:22:24.031Z,56.12
2023-07-12T13:24:55.945Z,56.68
2023-07-12T13:27:38.443Z,57.13
2023-07-12T13:30:12.453Z,57.56
2023-07-12T13:32:40.127Z,58.05
2023-07-12T13:37:43.062Z,58.70
2023-07-12T13:40:20.383Z,59.35
2023-07-12T13:42:57.727Z,59.86
2023-07-12T13:45:26.045Z,60.35
2023-07-12T13:47:54.143Z,60.76
2023-07-12T13:50:22.237Z,61.18
2023-07-12T13:52:49.235Z,61.69
2023-07-12T13:55:19.193Z,62.33
2023-07-12T13:57:47.870Z,62.59
2023-07-12T14:00:23.602Z,62.98
2023-07-12T14:03:05.783Z,63.39
2023-07-12T14:10:34.603Z,64.02
2023-07-12T14:13:01.520Z,63.87
2023-07-12T14:15:28.662Z,63.98
2023-07-12T14:17:56.725Z,64.18
2023-07-12T14:20:25.044Z,64.11
2023-07-12T14:22:52.052Z,64.20
2023-07-12T14:25:21.125Z,64.18
2023-07-12T14:27:50.031Z,64.37
2023-07-12T14:32:49.758Z,64.36
2023-07-12T14:35:20.322Z,64.36
2023-07-12T14:37:47.513Z,64.39
2023-07-12T14:40:16.633Z,64.44
2023-07-12T14:42:43.966Z,64.59
2023-07-12T14:45:16.217Z,64.64
2023-07-12T14:47:43.586Z,64.57
2023-07-12T14:50:13.662Z,64.72
2023-07-12T14:52:41.105Z,64.84
2023-07-12T14:55:13.910Z,64.94
2023-07-12T14:58:08.546Z,64.88
2023-07-12T15:00:28.702Z,65.28
2023-07-12T15:02:58.651Z,65.25
2023-07-12T15:05:28.119Z,65.53
2023-07-12T15:07:55.211Z,65.54
2023-07-12T15:10:22.295Z,65.68
2023-07-12T15:13:00.140Z,65.84
2023-07-12T15:15:30.111Z,65.93
2023-07-12T15:18:20.857Z,65.91
2023-07-12T15:20:51.184Z,66.07
2023-07-12T15:23:21.018Z,66.02
2023-07-12T15:25:48.682Z,66.18
2023-07-12T15:28:16.975Z,66.10
2023-07-12T15:30:48.246Z,65.96
2023-07-12T15:33:21.746Z,65.87
2023-07-12T15:35:50.708Z,66.02
2023-07-12T15:38:18.079Z,65.70
2023-07-12T15:40:57.302Z,65.46
2023-07-12T15:43:36.056Z,65.26
2023-07-12T15:46:04.728Z,65.16
2023-07-12T15:48:34.242Z,65.25
2023-07-12T15:51:20.136Z,65.12
2023-07-12T15:53:50.962Z,65.02
2023-07-12T15:56:20.635Z,64.86
2023-07-12T15:58:48.215Z,64.57
2023-07-12T16:01:22.904Z,64.40
2023-07-12T16:03:50.640Z,64.31
2023-07-12T16:06:18.059Z,64.04
2023-07-12T16:08:45.039Z,64.00
2023-07-12T16:11:37.228Z,63.62
2023-07-12T16:14:19.581Z,63.66
2023-07-12T16:16:46.789Z,63.51
2023-07-12T16:19:16.020Z,63.29
2023-07-12T16:21:43.115Z,63.19
2023-07-12T16:24:11.954Z,63.17
2023-07-12T16:26:40.039Z,62.91
2023-07-12T16:29:10.605Z,63.06
2023-07-12T16:31:47.019Z,62.90
2023-07-12T16:34:19.788Z,62.72
2023-07-12T16:36:48.868Z,62.72
2023-07-12T16:39:16.591Z,62.44
2023-07-12T16:41:44.370Z,62.46
2023-07-12T16:44:17.728Z,62.39
2023-07-12T16:46:45.941Z,62.27
2023-07-12T16:49:13.818Z,62.38
2023-07-12T16:52:01.514Z,62.29
2023-07-12T16:54:29.840Z,62.19
2023-07-12T16:56:57.003Z,62.03
2023-07-12T16:59:25.495Z,61.84
2023-07-12T17:01:53.778Z,61.63
2023-07-12T17:04:21.817Z,61.57
2023-07-12T17:06:48.755Z,61.38
2023-07-12T17:09:21.392Z,61.21
2023-07-12T17:11:49.059Z,61.10
2023-07-12T17:14:16.730Z,61.10
2023-07-12T17:16:44.390Z,61.04
2023-07-12T17:19:12.220Z,60.71
2023-07-12T17:21:39.317Z,60.71
2023-07-12T17:24:14.050Z,60.80
2023-07-12T17:26:41.948Z,60.53
2023-07-12T17:29:10.019Z,60.11
2023-07-12T17:31:39.694Z,59.98
2023-07-12T17:34:22.767Z,60.13
2023-07-12T17:36:50.354Z,59.78
2023-07-12T17:39:17.987Z,59.72
2023-07-12T17:41:45.676Z,59.71
2023-07-12T17:44:20.895Z,59.85
2023-07-12T17:46:50.370Z,59.39
2023-07-12T17:49:17.309Z,59.75
2023-07-12T17:51:44.503Z,59.61
2023-07-12T17:54:12.710Z,59.73
2023-07-12T17:56:39.916Z,59.76
2023-07-12T17:59:06.897Z,59.67
2023-07-12T18:01:34.180Z,59.76
2023-07-12T18:04:01.838Z,59.87
2023-07-12T18:06:30.584Z,59.84
2023-07-12T18:08:57.665Z,60.08
2023-07-12T18:11:31.355Z,60.03
2023-07-12T18:14:01.100Z,60.09
2023-07-12T18:16:30.118Z,60.31
2023-07-12T18:18:57.439Z,60.38
2023-07-12T18:21:34.263Z,60.45
2023-07-12T18:24:03.291Z,60.77
2023-07-12T18:26:30.793Z,60.57
2023-07-12T18:28:58.282Z,60.72
2023-07-12T18:31:34.771Z,60.84
2023-07-12T18:34:03.313Z,60.88
2023-07-12T18:36:34.276Z,61.01
2023-07-12T18:39:06.333Z,61.23
2023-07-12T18:41:33.591Z,61.22
2023-07-12T18:44:00.773Z,61.07
2023-07-12T18:46:27.866Z,61.33
2023-07-12T18:48:55.078Z,61.60
2023-07-12T18:51:28.413Z,61.69
2023-07-12T18:53:55.550Z,61.87
2023-07-12T18:56:26.382Z,61.93
2023-07-12T18:58:54.523Z,62.03
2023-07-12T19:01:27.099Z,62.34
2023-07-12T19:03:54.193Z,62.38
2023-07-12T19:06:24.831Z,62.52
2023-07-12T19:08:52.043Z,62.63
2023-07-12T19:11:30.665Z,62.77
2023-07-12T19:13:57.697Z,62.93
2023-07-12T19:16:25.079Z,63.02
2023-07-12T19:18:52.394Z,63.17
2023-07-12T19:21:25.428Z,63.36
2023-07-12T19:23:53.607Z,63.48
2023-07-12T19:26:21.924Z,63.64
2023-07-12T19:28:49.107Z,63.71
2023-07-12T19:31:39.221Z,63.95
2023-07-12T19:34:11.906Z,64.07
2023-07-12T19:36:41.991Z,64.19
2023-07-12T19:39:11.148Z,64.30
2023-07-12T19:41:38.472Z,64.49
2023-07-12T19:44:08.652Z,64.61
2023-07-12T19:46:36.639Z,64.83
2023-07-12T19:49:07.915Z,64.91
2023-07-12T19:51:38.970Z,64.94
2023-07-12T19:54:15.756Z,65.22
2023-07-12T19:56:44.360Z,65.36
2023-07-12T19:59:11.642Z,65.25
2023-07-12T20:01:39.588Z,65.51
2023-07-12T20:04:09.654Z,65.66
2023-07-12T20:06:36.729Z,65.86
2023-07-12T20:09:04.443Z,65.86
2023-07-12T20:11:31.468Z,66.08
2023-07-12T20:13:58.669Z,65.97
2023-07-12T20:16:28.517Z,66.16
2023-07-12T20:18:56.287Z,66.11
2023-07-12T20:21:23.970Z,66.50
2023-07-12T20:23:52.700Z,66.47
2023-07-12T20:26:22.811Z,66.58
2023-07-12T20:28:51.041Z,66.77
2023-07-12T20:31:19.500Z,66.93
2023-07-12T20:33:47.155Z,66.96
2023-07-12T20:36:15.485Z,66.98
2023-07-12T20:38:42.775Z,67.18
2023-07-12T20:41:10.259Z,67.40
2023-07-12T20:43:39.487Z,67.43
2023-07-12T20:46:08.230Z,67.55
2023-07-12T20:48:37.090Z,67.74
2023-07-12T20:51:11.365Z,67.88
2023-07-12T20:53:39.400Z,68.19
2023-07-12T20:56:06.312Z,68.24
2023-07-12T20:58:33.534Z,68.29
2023-07-12T21:01:12.477Z,68.47
2023-07-12T21:03:39.717Z,68.63
2023-07-12T21:06:06.945Z,68.93
2023-07-12T21:08:35.207Z,68.98
2023-07-12T21:11:03.508Z,69.17
2023-07-12T21:13:31.182Z,69.28
2023-07-12T21:16:02.097Z,69.59
2023-07-12T21:18:29.404Z,69.64
2023-07-12T21:20:56.834Z,69.76
2023-07-12T21:23:25.921Z,69.96
2023-07-12T21:25:53.151Z,70.02
2023-07-12T21:28:20.188Z,70.25
2023-07-12T21:30:49.803Z,70.37
2023-07-12T21:33:17.590Z,70.41
2023-07-12T21:35:53.612Z,70.61
2023-07-12T21:38:21.675Z,70.72
2023-07-12T21:40:49.041Z,70.85
2023-07-12T21:43:17.309Z,70.77
2023-07-12T21:45:44.441Z,71.01
2023-07-12T21:48:11.888Z,71.19
2023-07-12T21:50:41.253Z,71.57
2023-07-12T21:53:08.549Z,71.37
2023-07-12T21:55:35.558Z,71.58
2023-07-12T21:58:02.665Z,71.67
2023-07-12T22:00:29.855Z,71.88
2023-07-12T22:02:57.341Z,71.98
2023-07-12T22:05:24.839Z,72.09
2023-07-12T22:07:55.312Z,72.18
2023-07-12T22:10:27.013Z,72.22
2023-07-12T22:12:54.500Z,72.34
2023-07-12T22:15:22.298Z,72.51
2023-07-12T22:17:49.571Z,72.70
2023-07-12T22:20:19.481Z,72.60
2023-07-12T22:22:47.858Z,73.03
2023-07-12T22:25:18.363Z,73.05
2023-07-12T22:27:46.359Z,73.12
2023-07-12T22:30:32.531Z,73.05
2023-07-12T22:33:00.081Z,73.35
2023-07-12T22:35:28.187Z,73.34
2023-07-12T22:37:56.306Z,73.48
2023-07-12T22:40:24.035Z,73.62
2023-07-12T22:42:51.630Z,73.85
2023-07-12T22:45:19.192Z,73.86
2023-07-12T22:47:46.207Z,73.95
2023-07-12T22:50:14.131Z,74.14
2023-07-12T22:52:42.272Z,74.42
2023-07-12T22:55:10.359Z,74.32
2023-07-12T22:57:37.483Z,74.56
2023-07-12T23:00:05.668Z,74.60
2023-07-12T23:02:33.087Z,74.88
2023-07-12T23:05:00.131Z,74.95
2023-07-12T23:07:27.530Z,75.05
2023-07-12T23:09:55.015Z,75.11
2023-07-12T23:12:22.292Z,75.21
2023-07-12T23:14:49.524Z,75.26
2023-07-12T23:17:16.613Z,75.41
2023-07-12T23:19:43.766Z,75.43
2023-07-12T23:22:18.991Z,75.61
2023-07-12T23:24:47.587Z,75.53
2023-07-12T23:27:14.551Z,75.57
2023-07-12T23:29:44.335Z,75.82
2023-07-12T23:32:13.367Z,75.76
2023-07-12T23:34:40.505Z,75.93
2023-07-12T23:37:12.406Z,75.74
2023-07-12T23:39:40.384Z,76.01
2023-07-12T23:42:08.805Z,75.95
2023-07-12T23:44:35.979Z,76.03
2023-07-12T23:47:06.503Z,76.24
2023-07-12T23:49:34.100Z,76.40
2023-07-12T23:52:01.720Z,76.16
2023-07-12T23:54:30.076Z,76.22
2023-07-12T23:56:59.228Z,76.19
2023-07-12T23:59:27.286Z,76.58
