createdAt,value
2019-02-17T00:02:18.726Z,6.00
2019-02-17T00:05:23.579Z,6.10
2019-02-17T00:08:28.390Z,5.90
2019-02-17T00:11:33.259Z,6.10
2019-02-17T00:14:38.384Z,6.10
2019-02-17T00:17:43.295Z,6.10
2019-02-17T00:20:48.133Z,6.10
2019-02-17T00:23:52.952Z,6.10
2019-02-17T00:26:57.825Z,6.00
2019-02-17T00:30:02.666Z,5.90
2019-02-17T00:33:07.526Z,5.80
2019-02-17T00:36:12.445Z,6.20
2019-02-17T00:39:17.334Z,6.20
2019-02-17T00:42:22.161Z,5.80
2019-02-17T00:45:27.520Z,6.10
2019-02-17T00:48:33.372Z,6.00
2019-02-17T00:51:38.182Z,5.70
2019-02-17T00:54:43.101Z,5.70
2019-02-17T00:57:47.920Z,5.90
2019-02-17T01:00:52.772Z,5.70
2019-02-17T01:03:57.601Z,5.80
2019-02-17T01:07:02.451Z,5.60
2019-02-17T01:10:08.636Z,5.70
2019-02-17T01:13:13.478Z,5.60
2019-02-17T01:16:18.331Z,5.50
2019-02-17T01:19:23.143Z,5.70
2019-02-17T01:22:27.978Z,5.60
2019-02-17T01:25:32.823Z,5.30
2019-02-17T01:28:37.646Z,5.40
2019-02-17T01:31:42.503Z,5.40
2019-02-17T01:34:47.414Z,5.30
2019-02-17T01:37:52.234Z,5.50
2019-02-17T01:40:57.081Z,5.60
2019-02-17T01:44:02.014Z,5.60
2019-02-17T01:47:06.971Z,5.40
2019-02-17T01:50:11.895Z,5.40
2019-02-17T01:53:16.822Z,5.40
2019-02-17T01:56:21.655Z,5.40
2019-02-17T01:59:30.631Z,5.10
2019-02-17T02:02:33.019Z,5.30
2019-02-17T02:05:37.866Z,5.10
2019-02-17T02:08:42.786Z,5.10
2019-02-17T02:11:47.599Z,5.10
2019-02-17T02:14:53.422Z,4.80
2019-02-17T02:17:58.254Z,5.10
2019-02-17T02:21:03.080Z,5.10
2019-02-17T02:24:07.916Z,5.10
2019-02-17T02:27:13.032Z,5.10
2019-02-17T02:30:17.845Z,5.10
2019-02-17T02:33:22.741Z,4.70
2019-02-17T02:36:27.603Z,4.70
2019-02-17T02:39:32.507Z,4.90
2019-02-17T02:42:37.994Z,4.90
2019-02-17T02:45:42.828Z,4.90
2019-02-17T02:48:47.647Z,4.60
2019-02-17T02:51:52.496Z,4.60
2019-02-17T02:54:57.315Z,4.60
2019-02-17T02:58:02.173Z,4.70
2019-02-17T03:01:07.821Z,4.70
2019-02-17T03:04:12.670Z,4.70
2019-02-17T03:07:17.507Z,4.80
2019-02-17T03:10:22.354Z,4.70
2019-02-17T03:13:27.202Z,4.50
2019-02-17T03:16:32.041Z,4.80
2019-02-17T03:19:36.965Z,4.50
2019-02-17T03:22:41.807Z,4.70
2019-02-17T03:25:46.619Z,4.50
2019-02-17T03:28:51.429Z,4.50
2019-02-17T03:31:56.250Z,4.50
2019-02-17T03:35:01.137Z,4.40
2019-02-17T03:38:05.999Z,4.30
2019-02-17T03:41:10.849Z,4.40
2019-02-17T03:44:15.694Z,4.60
2019-02-17T03:47:20.513Z,4.50
2019-02-17T03:50:25.334Z,4.60
2019-02-17T03:53:30.165Z,4.20
2019-02-17T03:56:35.040Z,4.60
2019-02-17T03:59:39.854Z,4.30
2019-02-17T04:02:44.678Z,4.30
2019-02-17T04:05:49.527Z,4.10
2019-02-17T04:08:55.345Z,4.30
2019-02-17T04:12:00.239Z,4.20
2019-02-17T04:15:06.106Z,4.30
2019-02-17T04:18:10.954Z,4.30
2019-02-17T04:21:15.803Z,3.90
2019-02-17T04:24:20.656Z,4.10
2019-02-17T04:27:25.500Z,4.20
2019-02-17T04:30:30.427Z,3.90
2019-02-17T04:33:35.269Z,3.90
2019-02-17T04:36:40.117Z,4.10
2019-02-17T04:39:44.964Z,4.00
2019-02-17T04:42:49.781Z,4.00
2019-02-17T04:45:54.625Z,4.10
2019-02-17T04:48:59.446Z,3.80
2019-02-17T04:52:04.304Z,4.20
2019-02-17T04:55:10.219Z,4.00
2019-02-17T04:58:15.111Z,4.10
2019-02-17T05:01:19.947Z,4.20
2019-02-17T05:04:24.950Z,3.80
2019-02-17T05:07:29.791Z,4.10
2019-02-17T05:10:34.607Z,3.80
2019-02-17T05:13:39.444Z,4.10
2019-02-17T05:16:44.270Z,3.80
2019-02-17T05:19:49.131Z,4.10
2019-02-17T05:22:53.942Z,4.20
2019-02-17T05:25:58.803Z,4.00
2019-02-17T05:29:03.740Z,4.10
2019-02-17T05:32:08.591Z,3.90
2019-02-17T05:35:13.437Z,3.80
2019-02-17T05:38:18.367Z,4.10
2019-02-17T05:41:23.194Z,3.90
2019-02-17T05:44:28.126Z,3.80
2019-02-17T05:47:33.060Z,3.80
2019-02-17T05:50:37.884Z,4.00
2019-02-17T05:53:42.784Z,4.10
2019-02-17T05:56:47.669Z,3.80
2019-02-17T05:59:52.477Z,3.90
2019-02-17T06:02:57.345Z,3.60
2019-02-17T06:06:02.176Z,3.90
2019-02-17T06:09:07.077Z,4.00
2019-02-17T06:12:11.926Z,3.90
2019-02-17T06:15:16.753Z,3.80
2019-02-17T06:18:22.393Z,3.90
2019-02-17T06:21:27.235Z,3.90
2019-02-17T06:24:32.078Z,3.60
2019-02-17T06:27:36.894Z,3.60
2019-02-17T06:30:41.752Z,3.80
2019-02-17T06:33:46.637Z,4.10
2019-02-17T06:36:51.458Z,3.90
2019-02-17T06:39:56.313Z,4.00
2019-02-17T06:43:01.151Z,4.00
2019-02-17T06:46:06.252Z,3.80
2019-02-17T06:49:11.360Z,3.70
2019-02-17T06:52:16.318Z,3.80
2019-02-17T06:55:25.458Z,4.00
2019-02-17T06:58:31.298Z,4.00
2019-02-17T07:01:37.159Z,4.10
2019-02-17T07:04:55.589Z,4.30
2019-02-17T07:08:00.511Z,4.30
2019-02-17T07:11:05.479Z,4.40
2019-02-17T07:14:10.336Z,4.30
2019-02-17T07:17:15.225Z,4.70
2019-02-17T07:20:20.093Z,4.60
2019-02-17T07:23:25.070Z,4.70
2019-02-17T07:26:30.880Z,4.60
2019-02-17T07:29:35.700Z,5.00
2019-02-17T07:32:40.545Z,4.90
2019-02-17T07:35:45.407Z,5.20
2019-02-17T07:38:50.246Z,5.10
2019-02-17T07:41:55.101Z,5.40
2019-02-17T07:44:59.918Z,5.60
2019-02-17T07:48:04.742Z,5.50
2019-02-17T07:51:09.569Z,5.50
2019-02-17T07:54:14.423Z,5.50
2019-02-17T07:57:19.282Z,5.40
2019-02-17T08:00:24.349Z,5.70
2019-02-17T08:03:29.165Z,5.80
2019-02-17T08:06:34.092Z,5.80
2019-02-17T08:09:38.927Z,5.90
2019-02-17T08:12:43.851Z,5.90
2019-02-17T08:15:48.688Z,5.80
2019-02-17T08:18:53.550Z,5.90
2019-02-17T08:21:58.373Z,6.10
2019-02-17T08:25:03.748Z,6.30
2019-02-17T08:28:08.577Z,6.30
2019-02-17T08:31:13.430Z,6.60
2019-02-17T08:34:18.238Z,6.40
2019-02-17T08:37:23.181Z,6.60
2019-02-17T08:40:28.125Z,6.60
2019-02-17T08:43:33.099Z,7.00
2019-02-17T08:46:38.054Z,6.90
2019-02-17T08:49:42.890Z,7.20
2019-02-17T08:52:48.081Z,7.30
2019-02-17T08:55:53.025Z,7.50
2019-02-17T08:58:58.843Z,7.70
2019-02-17T09:02:06.233Z,7.80
2019-02-17T09:05:11.517Z,7.90
2019-02-17T09:08:16.380Z,8.50
2019-02-17T09:11:21.294Z,8.40
2019-02-17T09:14:26.145Z,8.40
2019-02-17T09:17:30.955Z,8.70
2019-02-17T09:20:35.783Z,8.80
2019-02-17T09:23:40.614Z,9.00
2019-02-17T09:26:45.431Z,9.40
2019-02-17T09:29:50.267Z,9.30
2019-02-17T09:32:55.090Z,9.40
2019-02-17T09:36:00.734Z,9.60
2019-02-17T09:39:07.971Z,9.70
2019-02-17T09:42:12.826Z,9.80
2019-02-17T09:45:17.913Z,9.80
2019-02-17T09:48:22.726Z,9.90
2019-02-17T09:51:27.553Z,10.00
2019-02-17T09:54:32.382Z,10.00
2019-02-17T09:57:38.186Z,10.20
2019-02-17T10:00:43.014Z,10.30
2019-02-17T10:03:47.997Z,10.40
2019-02-17T10:06:52.874Z,10.50
2019-02-17T10:09:58.329Z,10.70
2019-02-17T10:13:03.246Z,10.70
2019-02-17T10:16:08.168Z,10.90
2019-02-17T10:19:13.102Z,11.10
2019-02-17T10:22:18.040Z,11.20
2019-02-17T10:25:22.885Z,11.40
2019-02-17T10:28:27.719Z,11.60
2019-02-17T10:31:32.649Z,11.80
2019-02-17T10:34:37.487Z,11.90
2019-02-17T10:37:44.017Z,12.10
2019-02-17T10:40:48.873Z,12.10
2019-02-17T10:43:53.733Z,12.20
2019-02-17T10:46:58.558Z,12.10
2019-02-17T10:50:03.680Z,12.30
2019-02-17T10:53:08.507Z,12.20
2019-02-17T10:56:13.363Z,12.20
2019-02-17T10:59:18.193Z,12.30
2019-02-17T11:02:23.030Z,12.20
2019-02-17T11:05:27.904Z,12.20
2019-02-17T11:08:32.741Z,12.20
2019-02-17T11:11:37.598Z,12.40
2019-02-17T11:14:42.427Z,12.40
2019-02-17T11:17:47.250Z,12.50
2019-02-17T11:20:52.782Z,12.70
2019-02-17T11:23:57.602Z,12.80
2019-02-17T11:27:02.511Z,13.00
2019-02-17T11:30:12.761Z,13.20
2019-02-17T11:33:17.698Z,13.20
2019-02-17T11:36:22.559Z,13.30
2019-02-17T11:39:27.415Z,13.40
2019-02-17T11:42:32.258Z,13.50
2019-02-17T11:45:37.124Z,13.60
2019-02-17T11:48:41.949Z,13.80
2019-02-17T11:51:46.788Z,13.90
2019-02-17T11:54:52.543Z,13.90
2019-02-17T11:57:57.449Z,13.90
2019-02-17T12:01:02.353Z,13.80
2019-02-17T12:04:07.209Z,13.90
2019-02-17T12:07:12.070Z,14.00
2019-02-17T12:10:17.024Z,14.20
2019-02-17T12:13:21.890Z,14.00
2019-02-17T12:16:36.479Z,14.00
2019-02-17T12:19:33.397Z,14.20
2019-02-17T12:22:38.605Z,14.40
2019-02-17T12:25:50.872Z,14.40
2019-02-17T12:29:03.297Z,14.50
2019-02-17T12:32:08.167Z,14.60
2019-02-17T12:35:13.002Z,14.70
2019-02-17T12:38:17.833Z,14.70
2019-02-17T12:41:22.696Z,14.90
2019-02-17T12:44:27.622Z,15.00
2019-02-17T12:47:32.457Z,15.10
2019-02-17T12:50:37.286Z,15.20
2019-02-17T12:53:42.154Z,15.30
2019-02-17T12:56:46.982Z,15.30
2019-02-17T12:59:51.823Z,15.20
2019-02-17T13:02:56.645Z,15.20
2019-02-17T13:06:01.514Z,15.10
2019-02-17T13:09:06.443Z,15.10
2019-02-17T13:12:11.327Z,15.00
2019-02-17T13:15:16.342Z,15.00
2019-02-17T13:18:21.184Z,15.00
2019-02-17T13:21:26.021Z,15.00
2019-02-17T13:24:30.860Z,15.00
2019-02-17T13:27:35.873Z,15.00
2019-02-17T13:30:40.734Z,15.00
2019-02-17T13:33:45.551Z,15.00
2019-02-17T13:36:50.395Z,14.90
2019-02-17T13:39:55.259Z,14.90
2019-02-17T13:43:00.095Z,14.80
2019-02-17T13:46:04.964Z,14.80
2019-02-17T13:49:09.786Z,14.80
2019-02-17T13:52:14.662Z,14.80
2019-02-17T13:55:19.582Z,14.80
2019-02-17T13:58:25.306Z,14.70
2019-02-17T14:01:30.167Z,14.70
2019-02-17T14:04:35.072Z,14.70
2019-02-17T14:07:39.939Z,14.70
2019-02-17T14:10:44.758Z,14.60
2019-02-17T14:13:49.626Z,14.60
2019-02-17T14:16:54.495Z,14.60
2019-02-17T14:19:59.360Z,14.60
2019-02-17T14:23:04.242Z,14.50
2019-02-17T14:26:09.087Z,14.40
2019-02-17T14:29:13.922Z,14.30
2019-02-17T14:32:18.786Z,14.30
2019-02-17T14:35:23.616Z,14.10
2019-02-17T14:38:28.454Z,14.10
2019-02-17T14:41:33.342Z,14.00
2019-02-17T14:44:38.281Z,13.90
2019-02-17T14:47:43.132Z,13.90
2019-02-17T14:50:48.079Z,13.80
2019-02-17T14:53:52.994Z,13.70
2019-02-17T14:56:57.840Z,13.60
2019-02-17T15:00:03.186Z,13.50
2019-02-17T15:03:08.073Z,13.40
2019-02-17T15:06:12.939Z,13.40
2019-02-17T15:09:18.948Z,13.30
2019-02-17T15:12:23.808Z,13.20
2019-02-17T15:15:28.674Z,13.10
2019-02-17T15:18:33.779Z,13.00
2019-02-17T15:21:38.681Z,13.10
2019-02-17T15:24:43.543Z,13.00
2019-02-17T15:27:48.365Z,12.90
2019-02-17T15:30:53.243Z,12.90
2019-02-17T15:33:58.152Z,12.80
2019-02-17T15:37:03.090Z,12.70
2019-02-17T15:40:13.382Z,12.50
2019-02-17T15:43:18.201Z,12.50
2019-02-17T15:46:23.064Z,12.30
2019-02-17T15:49:27.931Z,12.30
2019-02-17T15:52:32.831Z,12.10
2019-02-17T15:55:37.685Z,12.00
2019-02-17T15:58:42.514Z,11.80
2019-02-17T16:01:47.384Z,11.80
2019-02-17T16:04:52.207Z,11.70
2019-02-17T16:07:57.150Z,11.50
2019-02-17T16:11:02.093Z,11.50
2019-02-17T16:14:06.901Z,11.30
2019-02-17T16:17:11.742Z,11.20
2019-02-17T16:20:16.594Z,11.10
2019-02-17T16:23:21.429Z,11.00
2019-02-17T16:26:26.311Z,11.00
2019-02-17T16:29:31.158Z,10.90
2019-02-17T16:32:36.018Z,10.80
2019-02-17T16:35:40.880Z,10.80
2019-02-17T16:38:45.752Z,10.70
2019-02-17T16:41:50.667Z,10.60
2019-02-17T16:44:55.522Z,10.60
2019-02-17T16:48:00.386Z,10.50
2019-02-17T16:51:06.188Z,10.40
2019-02-17T16:54:11.826Z,10.30
2019-02-17T16:57:16.649Z,10.20
2019-02-17T17:00:22.944Z,10.20
2019-02-17T17:03:27.919Z,10.00
2019-02-17T17:06:32.747Z,10.10
2019-02-17T17:09:37.606Z,10.00
2019-02-17T17:12:42.423Z,9.90
2019-02-17T17:15:48.169Z,9.90
2019-02-17T17:18:53.058Z,10.00
2019-02-17T17:21:57.905Z,9.80
2019-02-17T17:25:02.786Z,9.70
2019-02-17T17:28:07.623Z,9.70
2019-02-17T17:31:12.474Z,9.60
2019-02-17T17:34:17.318Z,9.60
2019-02-17T17:37:22.133Z,9.50
2019-02-17T17:40:27.464Z,9.70
2019-02-17T17:43:32.601Z,9.60
2019-02-17T17:46:37.466Z,9.40
2019-02-17T17:49:42.274Z,9.40
2019-02-17T17:52:47.101Z,9.40
2019-02-17T17:55:51.930Z,9.30
2019-02-17T17:58:56.767Z,9.30
2019-02-17T18:02:01.605Z,9.20
2019-02-17T18:05:09.426Z,9.20
2019-02-17T18:08:13.847Z,9.10
2019-02-17T18:11:18.685Z,9.00
2019-02-17T18:14:23.614Z,9.00
2019-02-17T18:17:29.600Z,9.10
2019-02-17T18:20:34.467Z,8.80
2019-02-17T18:23:39.479Z,8.90
2019-02-17T18:26:44.298Z,8.80
2019-02-17T18:29:49.128Z,8.70
2019-02-17T18:32:53.967Z,8.80
2019-02-17T18:35:59.295Z,8.60
2019-02-17T18:39:04.970Z,8.60
2019-02-17T18:42:09.865Z,8.50
2019-02-17T18:45:15.875Z,8.50
2019-02-17T18:48:21.509Z,8.50
2019-02-17T18:51:26.704Z,8.40
2019-02-17T18:54:31.526Z,8.70
2019-02-17T18:57:36.355Z,8.50
2019-02-17T19:00:41.168Z,8.40
2019-02-17T19:03:46.003Z,8.10
2019-02-17T19:06:50.832Z,8.00
2019-02-17T19:09:56.122Z,8.30
2019-02-17T19:13:00.986Z,8.10
2019-02-17T19:16:06.242Z,8.10
2019-02-17T19:19:11.268Z,8.10
2019-02-17T19:22:16.241Z,8.40
2019-02-17T19:25:21.235Z,8.00
2019-02-17T19:28:26.178Z,8.20
2019-02-17T19:31:31.391Z,8.00
2019-02-17T19:34:36.288Z,7.80
2019-02-17T19:37:42.035Z,7.80
2019-02-17T19:40:46.903Z,7.90
2019-02-17T19:43:51.746Z,8.00
2019-02-17T19:46:57.396Z,7.90
2019-02-17T19:50:02.290Z,7.80
2019-02-17T19:53:07.476Z,7.80
2019-02-17T19:56:12.297Z,8.00
2019-02-17T19:59:17.450Z,7.70
2019-02-17T20:02:23.966Z,7.80
2019-02-17T20:05:35.263Z,7.80
2019-02-17T20:08:40.202Z,7.80
2019-02-17T20:11:46.114Z,7.80
2019-02-17T20:14:50.955Z,7.60
2019-02-17T20:17:55.794Z,7.60
2019-02-17T20:21:00.655Z,7.60
2019-02-17T20:24:07.991Z,7.50
2019-02-17T20:27:12.391Z,7.40
2019-02-17T20:30:17.246Z,7.40
2019-02-17T20:33:22.411Z,7.50
2019-02-17T20:36:27.266Z,7.60
2019-02-17T20:39:32.195Z,7.30
2019-02-17T20:42:37.001Z,7.60
2019-02-17T20:45:41.885Z,7.40
2019-02-17T20:48:46.990Z,7.40
2019-02-17T20:51:51.844Z,7.20
2019-02-17T20:54:56.805Z,7.60
2019-02-17T20:58:01.805Z,7.30
2019-02-17T21:01:06.914Z,7.30
2019-02-17T21:04:11.955Z,7.20
2019-02-17T21:07:16.811Z,7.20
2019-02-17T21:10:21.767Z,7.20
2019-02-17T21:13:27.006Z,7.20
2019-02-17T21:16:32.132Z,7.10
2019-02-17T21:19:37.074Z,7.30
2019-02-17T21:22:42.284Z,7.20
2019-02-17T21:25:47.349Z,7.20
2019-02-17T21:28:52.518Z,7.20
2019-02-17T21:31:57.446Z,7.10
2019-02-17T21:35:02.805Z,7.10
2019-02-17T21:38:07.830Z,7.00
2019-02-17T21:41:12.846Z,6.80
2019-02-17T21:44:17.698Z,7.00
2019-02-17T21:47:22.927Z,7.00
2019-02-17T21:50:28.010Z,6.90
2019-02-17T21:53:33.009Z,6.90
2019-02-17T21:56:37.837Z,6.90
2019-02-17T21:59:43.405Z,6.80
2019-02-17T22:02:48.533Z,6.90
2019-02-17T22:05:53.620Z,6.70
2019-02-17T22:08:58.443Z,6.90
2019-02-17T22:12:03.730Z,6.80
2019-02-17T22:15:14.316Z,6.80
2019-02-17T22:18:19.527Z,6.70
2019-02-17T22:21:25.321Z,6.70
2019-02-17T22:24:30.198Z,6.80
2019-02-17T22:27:35.207Z,6.60
2019-02-17T22:30:41.061Z,6.60
2019-02-17T22:33:46.790Z,6.70
2019-02-17T22:36:51.903Z,6.60
2019-02-17T22:39:56.727Z,6.70
2019-02-17T22:43:01.622Z,6.60
2019-02-17T22:46:06.446Z,6.60
2019-02-17T22:49:11.382Z,6.70
2019-02-17T22:52:16.357Z,6.50
2019-02-17T22:55:21.446Z,6.50
2019-02-17T22:58:26.329Z,6.60
2019-02-17T23:01:31.554Z,6.60
2019-02-17T23:04:36.406Z,6.40
2019-02-17T23:07:42.203Z,6.20
2019-02-17T23:10:47.016Z,6.20
2019-02-17T23:13:52.069Z,6.40
2019-02-17T23:16:56.929Z,6.30
2019-02-17T23:20:01.768Z,6.40
2019-02-17T23:23:06.615Z,6.20
2019-02-17T23:26:11.725Z,6.30
2019-02-17T23:29:16.718Z,6.20
2019-02-17T23:32:21.699Z,6.00
2019-02-17T23:35:26.624Z,5.90
2019-02-17T23:38:31.430Z,6.10
2019-02-17T23:41:36.545Z,5.90
2019-02-17T23:44:41.434Z,5.90
2019-02-17T23:47:46.266Z,6.00
2019-02-17T23:50:51.104Z,5.90
2019-02-17T23:53:56.129Z,5.70
2019-02-17T23:57:01.046Z,5.90
