createdAt,value
2022-09-12T00:01:22.205Z,8.78
2022-09-12T00:03:56.873Z,9.07
2022-09-12T00:06:36.047Z,9.17
2022-09-12T00:09:08.277Z,9.56
2022-09-12T00:11:37.578Z,9.90
2022-09-12T00:14:06.486Z,9.96
2022-09-12T00:16:37.090Z,10.15
2022-09-12T00:19:06.297Z,10.29
2022-09-12T00:21:35.615Z,10.22
2022-09-12T00:24:04.677Z,10.03
2022-09-12T00:26:32.482Z,10.15
2022-09-12T00:29:00.124Z,10.13
2022-09-12T00:31:28.125Z,11.33
2022-09-12T00:34:00.869Z,10.92
2022-09-12T00:36:30.572Z,11.08
2022-09-12T00:38:59.107Z,10.46
2022-09-12T00:41:28.841Z,11.10
2022-09-12T00:44:21.223Z,11.41
2022-09-12T00:47:00.299Z,11.67
2022-09-12T00:49:49.852Z,12.57
2022-09-12T00:52:40.943Z,12.63
2022-09-12T00:55:20.862Z,12.26
2022-09-12T00:58:11.027Z,13.35
2022-09-12T01:00:38.940Z,14.24
2022-09-12T01:03:11.160Z,14.40
2022-09-12T01:05:45.057Z,14.99
2022-09-12T01:08:13.087Z,14.95
2022-09-12T01:10:42.530Z,15.10
2022-09-12T01:13:14.509Z,14.99
2022-09-12T01:15:42.481Z,14.99
2022-09-12T01:18:42.055Z,15.14
2022-09-12T01:21:21.195Z,15.81
2022-09-12T01:24:00.676Z,15.77
2022-09-12T01:26:52.366Z,15.72
2022-09-12T01:29:29.126Z,16.40
2022-09-12T01:32:02.794Z,16.09
2022-09-12T01:34:46.316Z,16.33
2022-09-12T01:37:53.001Z,16.23
2022-09-12T01:40:29.405Z,16.70
2022-09-12T01:43:05.509Z,16.79
2022-09-12T01:45:52.468Z,17.01
2022-09-12T01:48:24.616Z,16.66
2022-09-12T01:51:26.398Z,16.86
2022-09-12T01:54:11.076Z,16.10
2022-09-12T01:56:43.128Z,16.41
2022-09-12T01:59:33.355Z,15.99
2022-09-12T02:02:17.084Z,15.63
2022-09-12T02:04:59.007Z,16.38
2022-09-12T02:07:36.265Z,15.80
2022-09-12T02:10:29.134Z,16.07
2022-09-12T02:13:21.910Z,15.81
2022-09-12T02:16:04.459Z,15.75
2022-09-12T02:18:37.014Z,15.53
2022-09-12T02:21:07.551Z,15.87
2022-09-12T02:23:41.145Z,15.67
2022-09-12T02:26:23.387Z,15.91
2022-09-12T02:28:53.354Z,16.83
2022-09-12T02:31:40.605Z,16.50
2022-09-12T02:34:39.266Z,17.16
2022-09-12T02:37:24.449Z,18.43
2022-09-12T02:39:55.297Z,18.05
2022-09-12T02:42:24.443Z,18.61
2022-09-12T02:44:56.047Z,18.32
2022-09-12T02:47:32.280Z,17.28
2022-09-12T02:50:01.679Z,17.72
2022-09-12T02:52:31.396Z,18.43
2022-09-12T02:55:00.259Z,19.60
2022-09-12T02:57:27.670Z,19.36
2022-09-12T03:00:00.625Z,18.97
2022-09-12T03:02:43.062Z,19.21
2022-09-12T03:05:24.899Z,18.04
2022-09-12T03:08:02.146Z,18.81
2022-09-12T03:10:48.058Z,18.99
2022-09-12T03:13:33.824Z,19.45
2022-09-12T03:16:07.389Z,18.86
2022-09-12T03:18:41.147Z,14.58
2022-09-12T03:21:17.597Z,13.49
2022-09-12T03:24:06.429Z,13.30
2022-09-12T03:26:50.562Z,12.99
2022-09-12T03:29:20.451Z,13.83
2022-09-12T03:31:57.822Z,13.41
2022-09-12T03:34:27.494Z,12.93
2022-09-12T03:36:56.340Z,12.33
2022-09-12T03:39:26.860Z,13.33
2022-09-12T03:41:55.932Z,13.76
2022-09-12T03:44:24.511Z,14.06
2022-09-12T03:46:52.456Z,14.37
2022-09-12T03:49:20.229Z,14.63
2022-09-12T03:51:47.705Z,15.20
2022-09-12T03:54:15.204Z,14.70
2022-09-12T03:56:42.951Z,15.97
2022-09-12T03:59:10.926Z,15.79
2022-09-12T04:01:38.946Z,16.25
2022-09-12T04:04:06.468Z,15.53
2022-09-12T04:06:34.118Z,17.58
2022-09-12T04:09:01.641Z,17.59
2022-09-12T04:11:32.551Z,17.69
2022-09-12T04:14:01.544Z,17.50
2022-09-12T04:16:29.191Z,17.51
2022-09-12T04:18:56.734Z,17.45
2022-09-12T04:21:27.395Z,16.59
2022-09-12T04:23:54.895Z,16.47
2022-09-12T04:26:22.517Z,16.54
2022-09-12T04:28:55.070Z,16.86
2022-09-12T04:31:23.673Z,16.97
2022-09-12T04:33:56.712Z,17.20
2022-09-12T04:36:25.334Z,17.56
2022-09-12T04:38:53.533Z,17.32
2022-09-12T04:41:27.429Z,18.34
2022-09-12T04:44:07.022Z,18.50
2022-09-12T04:46:38.845Z,18.48
2022-09-12T04:49:07.005Z,18.64
2022-09-12T04:51:37.844Z,18.81
2022-09-12T04:54:12.402Z,18.47
2022-09-12T04:56:42.587Z,17.96
2022-09-12T04:59:16.180Z,18.99
2022-09-12T05:01:44.424Z,19.19
2022-09-12T05:04:13.641Z,19.40
2022-09-12T05:06:43.139Z,19.18
2022-09-12T05:09:14.349Z,19.63
2022-09-12T05:12:03.855Z,19.07
2022-09-12T05:14:33.122Z,18.43
2022-09-12T05:17:06.210Z,18.47
2022-09-12T05:19:34.032Z,19.01
2022-09-12T05:22:01.817Z,19.98
2022-09-12T05:24:30.327Z,19.44
2022-09-12T05:26:59.700Z,18.86
2022-09-12T05:29:27.290Z,19.80
2022-09-12T05:31:54.925Z,19.15
2022-09-12T05:34:23.474Z,18.59
2022-09-12T05:36:51.065Z,18.69
2022-09-12T05:39:19.017Z,18.62
2022-09-12T05:41:47.303Z,19.05
2022-09-12T05:44:15.358Z,19.79
2022-09-12T05:46:45.689Z,19.62
2022-09-12T05:49:14.737Z,20.77
2022-09-12T05:51:45.339Z,19.49
2022-09-12T05:54:18.034Z,18.76
2022-09-12T05:56:46.502Z,19.34
2022-09-12T05:59:20.775Z,19.63
2022-09-12T06:01:49.188Z,19.67
2022-09-12T06:04:18.322Z,18.88
2022-09-12T06:06:46.733Z,18.91
2022-09-12T06:09:16.350Z,18.56
2022-09-12T06:11:44.890Z,18.81
2022-09-12T06:14:18.041Z,19.10
2022-09-12T06:16:47.296Z,18.53
2022-09-12T06:19:19.985Z,18.24
2022-09-12T06:21:49.700Z,17.19
2022-09-12T06:24:19.038Z,16.55
2022-09-12T06:26:49.902Z,16.75
2022-09-12T06:29:19.315Z,16.57
2022-09-12T06:31:46.959Z,16.02
2022-09-12T06:34:16.258Z,15.30
2022-09-12T06:36:46.855Z,14.97
2022-09-12T06:39:17.729Z,15.97
2022-09-12T06:41:46.510Z,15.51
2022-09-12T06:44:17.828Z,14.70
2022-09-12T06:46:45.554Z,14.48
2022-09-12T06:49:14.300Z,14.25
2022-09-12T06:51:42.629Z,13.74
2022-09-12T06:54:14.205Z,13.12
2022-09-12T06:56:42.420Z,12.52
2022-09-12T06:59:09.999Z,11.82
2022-09-12T07:01:40.201Z,10.90
2022-09-12T07:04:07.981Z,10.58
2022-09-12T07:06:41.375Z,10.64
2022-09-12T07:09:12.749Z,10.70
2022-09-12T07:11:42.446Z,9.70
2022-09-12T07:14:15.711Z,10.27
2022-09-12T07:16:44.177Z,10.01
2022-09-12T07:19:12.533Z,10.55
2022-09-12T07:21:41.018Z,10.50
2022-09-12T07:24:11.111Z,10.90
2022-09-12T07:26:40.635Z,10.65
2022-09-12T07:32:02.150Z,9.17
2022-09-12T07:34:30.405Z,9.20
2022-09-12T07:36:59.026Z,9.01
2022-09-12T07:39:26.582Z,8.95
2022-09-12T07:41:54.783Z,8.98
2022-09-12T07:44:22.886Z,8.46
2022-09-12T07:46:50.824Z,8.63
2022-09-12T07:49:18.553Z,8.48
2022-09-12T07:51:46.513Z,8.53
2022-09-12T07:54:14.056Z,8.63
2022-09-12T07:56:41.811Z,8.98
2022-09-12T07:59:09.638Z,8.45
2022-09-12T08:01:37.327Z,8.26
2022-09-12T08:04:05.383Z,8.18
2022-09-12T08:06:36.128Z,7.62
2022-09-12T08:09:05.285Z,7.32
2022-09-12T08:11:32.854Z,7.65
2022-09-12T08:14:03.195Z,7.56
2022-09-12T08:16:32.919Z,7.08
2022-09-12T08:19:04.662Z,6.85
2022-09-12T08:21:34.114Z,6.59
2022-09-12T08:24:07.194Z,6.41
2022-09-12T08:26:36.088Z,6.24
2022-09-12T08:29:04.257Z,5.68
2022-09-12T08:31:36.681Z,5.69
2022-09-12T08:34:08.301Z,5.71
2022-09-12T08:36:36.921Z,5.51
2022-09-12T08:39:07.493Z,5.50
2022-09-12T08:41:46.828Z,5.87
2022-09-12T08:45:04.830Z,5.50
2022-09-12T08:47:38.769Z,4.95
2022-09-12T08:50:20.764Z,4.54
2022-09-12T08:53:14.159Z,4.48
2022-09-12T08:55:45.922Z,4.21
2022-09-12T08:58:20.347Z,4.18
2022-09-12T09:01:23.862Z,4.27
2022-09-12T09:04:28.900Z,4.12
2022-09-12T09:07:23.524Z,3.54
2022-09-12T09:10:16.012Z,3.06
2022-09-12T09:13:06.903Z,2.76
2022-09-12T09:15:41.222Z,2.43
2022-09-12T09:18:33.480Z,2.52
2022-09-12T09:21:40.081Z,2.28
2022-09-12T09:24:14.400Z,2.61
2022-09-12T09:26:54.703Z,2.46
2022-09-12T09:29:30.418Z,2.26
2022-09-12T09:32:04.683Z,2.56
2022-09-12T09:34:33.213Z,2.36
2022-09-12T09:37:39.299Z,2.37
2022-09-12T09:40:10.022Z,2.25
2022-09-12T09:42:53.955Z,2.34
2022-09-12T09:45:24.752Z,2.58
2022-09-12T09:48:01.736Z,2.68
2022-09-12T09:50:30.182Z,2.55
2022-09-12T09:53:03.600Z,2.86
2022-09-12T09:55:43.143Z,2.55
2022-09-12T09:58:11.253Z,2.59
2022-09-12T10:00:39.934Z,2.79
2022-09-12T10:03:13.794Z,2.91
2022-09-12T10:05:55.122Z,3.17
2022-09-12T10:08:32.668Z,3.38
2022-09-12T10:11:07.726Z,3.06
2022-09-12T10:13:50.607Z,3.10
2022-09-12T10:16:22.650Z,3.06
2022-09-12T10:18:52.582Z,3.09
2022-09-12T10:21:50.599Z,2.80
2022-09-12T10:24:36.871Z,2.67
2022-09-12T10:27:20.718Z,2.49
2022-09-12T10:30:03.387Z,2.68
2022-09-12T10:32:40.136Z,2.71
2022-09-12T10:35:18.452Z,2.69
2022-09-12T10:38:06.207Z,2.79
2022-09-12T10:40:44.132Z,2.73
2022-09-12T10:43:25.792Z,2.75
2022-09-12T10:45:58.999Z,2.65
2022-09-12T10:48:33.814Z,3.13
2022-09-12T10:51:02.163Z,2.95
2022-09-12T10:53:43.229Z,2.95
2022-09-12T10:56:22.661Z,2.78
2022-09-12T10:59:05.038Z,3.04
2022-09-12T11:01:54.660Z,2.54
2022-09-12T11:04:46.618Z,2.69
2022-09-12T11:07:20.098Z,2.41
2022-09-12T11:10:02.333Z,2.45
2022-09-12T11:12:39.338Z,2.36
2022-09-12T11:15:40.071Z,2.42
2022-09-12T11:18:43.433Z,2.28
2022-09-12T11:21:17.010Z,2.23
2022-09-12T11:24:22.537Z,2.36
2022-09-12T11:27:14.162Z,2.14
2022-09-12T11:30:11.035Z,2.08
2022-09-12T11:33:09.809Z,2.05
2022-09-12T11:35:53.047Z,2.28
2022-09-12T11:38:47.228Z,2.16
2022-09-12T11:41:36.183Z,2.41
2022-09-12T11:44:41.880Z,2.54
2022-09-12T11:47:14.056Z,2.44
2022-09-12T11:49:51.639Z,2.15
2022-09-12T11:52:29.048Z,2.17
2022-09-12T11:55:07.443Z,2.14
2022-09-12T11:57:59.054Z,2.17
2022-09-12T12:00:42.292Z,2.12
2022-09-12T12:03:34.817Z,1.98
2022-09-12T12:06:12.700Z,1.75
2022-09-12T12:08:43.880Z,1.90
2022-09-12T12:11:26.537Z,2.04
2022-09-12T12:14:02.601Z,1.77
2022-09-12T12:16:39.679Z,1.90
2022-09-12T12:19:30.339Z,1.90
2022-09-12T12:22:18.231Z,1.79
2022-09-12T12:25:06.195Z,1.88
2022-09-12T12:27:53.717Z,1.89
2022-09-12T12:30:34.196Z,1.74
2022-09-12T12:33:22.623Z,1.95
2022-09-12T12:36:05.719Z,1.84
2022-09-12T12:38:39.006Z,1.95
2022-09-12T12:41:18.878Z,1.78
2022-09-12T12:43:52.236Z,1.78
2022-09-12T12:46:22.784Z,1.84
2022-09-12T12:48:54.493Z,2.04
2022-09-12T12:51:28.880Z,2.08
2022-09-12T12:53:57.255Z,2.08
2022-09-12T12:56:35.205Z,1.79
2022-09-12T12:59:17.674Z,2.03
2022-09-12T13:01:55.404Z,1.82
2022-09-12T13:04:28.542Z,1.89
2022-09-12T13:07:08.250Z,1.76
2022-09-12T13:09:52.896Z,1.54
2022-09-12T13:12:47.079Z,1.71
2022-09-12T13:15:40.749Z,1.82
2022-09-12T13:18:21.804Z,1.82
2022-09-12T13:21:08.903Z,1.93
2022-09-12T13:23:36.607Z,1.76
2022-09-12T13:26:11.194Z,1.90
2022-09-12T13:28:39.196Z,1.90
2022-09-12T13:31:26.827Z,1.94
2022-09-12T13:34:00.063Z,1.82
2022-09-12T13:36:33.412Z,1.75
2022-09-12T13:39:16.587Z,1.71
2022-09-12T13:41:59.963Z,1.73
2022-09-12T13:44:30.805Z,1.72
2022-09-12T13:47:04.303Z,1.84
2022-09-12T13:49:39.607Z,1.86
2022-09-12T13:52:18.974Z,1.82
2022-09-12T13:54:51.704Z,1.84
2022-09-12T13:57:34.472Z,1.84
2022-09-12T14:00:16.343Z,1.76
2022-09-12T14:02:44.227Z,1.64
2022-09-12T14:05:20.149Z,1.75
2022-09-12T14:08:04.647Z,1.93
2022-09-12T14:10:41.918Z,1.85
2022-09-12T14:13:31.309Z,1.75
2022-09-12T14:16:00.042Z,1.78
2022-09-12T14:18:36.543Z,2.21
2022-09-12T14:21:28.964Z,1.96
2022-09-12T14:23:59.911Z,2.16
2022-09-12T14:26:32.518Z,2.02
2022-09-12T14:29:01.881Z,2.16
2022-09-12T14:31:32.639Z,2.23
2022-09-12T14:34:11.764Z,2.16
2022-09-12T14:36:57.867Z,2.34
2022-09-12T14:39:31.241Z,2.21
2022-09-12T14:42:14.888Z,2.30
2022-09-12T14:44:55.183Z,2.19
2022-09-12T14:47:27.611Z,2.22
2022-09-12T14:49:55.728Z,2.01
2022-09-12T14:52:34.825Z,2.34
2022-09-12T14:55:19.705Z,2.19
2022-09-12T14:57:47.959Z,2.27
2022-09-12T15:00:20.934Z,2.21
2022-09-12T15:02:50.572Z,2.44
2022-09-12T15:05:22.917Z,2.60
2022-09-12T15:08:01.684Z,2.44
2022-09-12T15:10:37.916Z,2.27
2022-09-12T15:13:16.100Z,2.18
2022-09-12T15:15:52.763Z,1.96
2022-09-12T15:18:23.272Z,2.05
2022-09-12T15:20:57.293Z,2.06
2022-09-12T15:23:35.662Z,2.01
2022-09-12T15:26:03.691Z,2.07
2022-09-12T15:28:33.084Z,1.94
2022-09-12T15:31:16.132Z,1.98
2022-09-12T15:33:43.729Z,1.94
2022-09-12T15:36:20.295Z,1.99
2022-09-12T15:38:49.417Z,2.08
2022-09-12T15:41:20.793Z,2.01
2022-09-12T15:43:49.533Z,2.06
2022-09-12T15:46:19.383Z,2.02
2022-09-12T15:48:47.191Z,2.10
2022-09-12T15:51:19.879Z,2.03
2022-09-12T15:53:49.321Z,2.03
2022-09-12T15:56:19.570Z,2.10
2022-09-12T15:58:58.360Z,2.06
2022-09-12T16:01:27.504Z,2.00
2022-09-12T16:03:55.618Z,2.06
2022-09-12T16:06:23.768Z,2.21
2022-09-12T16:08:51.629Z,2.16
2022-09-12T16:11:25.078Z,2.05
2022-09-12T16:13:53.938Z,2.33
2022-09-12T16:16:22.529Z,2.15
2022-09-12T16:18:50.312Z,2.06
2022-09-12T16:21:18.645Z,2.17
2022-09-12T16:23:48.843Z,2.20
2022-09-12T16:26:17.547Z,2.70
2022-09-12T16:28:45.537Z,2.77
2022-09-12T16:31:14.519Z,2.39
2022-09-12T16:33:42.525Z,2.29
2022-09-12T16:36:15.224Z,2.23
2022-09-12T16:38:45.305Z,2.40
2022-09-12T16:41:15.038Z,5.67
2022-09-12T16:43:43.078Z,5.23
2022-09-12T16:46:17.553Z,3.30
2022-09-12T16:48:52.047Z,3.27
2022-09-12T16:51:23.936Z,2.49
2022-09-12T16:53:52.205Z,2.25
2022-09-12T16:56:19.843Z,2.57
2022-09-12T16:58:47.917Z,2.73
2022-09-12T17:01:21.885Z,3.11
2022-09-12T17:03:57.006Z,2.89
2022-09-12T17:06:26.306Z,2.56
2022-09-12T17:08:56.071Z,2.78
2022-09-12T17:11:32.583Z,3.46
2022-09-12T17:14:06.525Z,3.23
2022-09-12T17:16:41.045Z,2.45
2022-09-12T17:19:13.718Z,2.24
2022-09-12T17:21:41.393Z,2.49
2022-09-12T17:24:09.772Z,2.29
2022-09-12T17:26:37.775Z,2.62
2022-09-12T17:29:05.329Z,3.32
2022-09-12T17:31:34.332Z,3.06
2022-09-12T17:34:03.231Z,3.66
2022-09-12T17:36:32.015Z,3.87
2022-09-12T17:39:01.766Z,4.56
2022-09-12T17:41:33.900Z,3.48
2022-09-12T17:44:02.735Z,3.46
2022-09-12T17:46:34.937Z,3.69
2022-09-12T17:49:12.636Z,3.32
2022-09-12T17:51:41.363Z,3.46
2022-09-12T17:54:14.076Z,3.28
2022-09-12T17:56:42.766Z,3.31
2022-09-12T17:59:19.841Z,3.15
2022-09-12T18:02:05.857Z,3.37
2022-09-12T18:04:37.750Z,3.39
2022-09-12T18:07:07.531Z,3.37
2022-09-12T18:09:36.799Z,4.53
2022-09-12T18:12:05.466Z,7.92
2022-09-12T18:14:34.048Z,7.84
2022-09-12T18:17:12.939Z,5.78
2022-09-12T18:19:40.511Z,5.88
2022-09-12T18:22:11.246Z,8.45
2022-09-12T18:24:40.327Z,5.98
2022-09-12T18:27:08.735Z,7.13
2022-09-12T18:29:40.664Z,9.64
2022-09-12T18:32:08.666Z,9.03
2022-09-12T18:34:36.729Z,3.80
2022-09-12T18:37:07.254Z,3.51
2022-09-12T18:39:35.199Z,3.64
2022-09-12T18:42:03.214Z,3.42
2022-09-12T18:44:33.480Z,3.30
2022-09-12T18:47:06.684Z,3.78
2022-09-12T18:49:36.396Z,3.58
2022-09-12T18:52:07.148Z,3.60
2022-09-12T18:54:39.549Z,3.44
2022-09-12T18:57:15.305Z,3.38
2022-09-12T18:59:50.886Z,3.48
2022-09-12T19:02:19.947Z,3.55
2022-09-12T19:04:48.562Z,3.49
2022-09-12T19:07:18.223Z,3.31
2022-09-12T19:09:49.338Z,3.27
2022-09-12T19:12:17.959Z,3.72
2022-09-12T19:14:49.088Z,3.58
2022-09-12T19:17:18.671Z,3.19
2022-09-12T19:19:46.849Z,3.21
2022-09-12T19:22:15.113Z,3.30
2022-09-12T19:24:43.678Z,3.51
2022-09-12T19:27:13.739Z,3.41
2022-09-12T19:29:41.849Z,3.40
2022-09-12T19:32:09.645Z,3.80
2022-09-12T19:34:37.968Z,3.91
2022-09-12T19:37:05.833Z,3.63
2022-09-12T19:39:34.614Z,3.73
2022-09-12T19:42:02.219Z,3.74
2022-09-12T19:44:31.157Z,3.76
2022-09-12T19:46:59.081Z,3.81
2022-09-12T19:49:26.905Z,4.00
2022-09-12T19:51:55.240Z,4.25
2022-09-12T19:54:26.435Z,3.85
2022-09-12T19:56:54.281Z,3.84
2022-09-12T19:59:22.524Z,3.79
2022-09-12T20:01:50.274Z,4.08
2022-09-12T20:04:18.081Z,3.70
2022-09-12T20:06:45.796Z,3.52
2022-09-12T20:09:13.409Z,3.14
2022-09-12T20:11:41.186Z,2.70
2022-09-12T20:14:09.798Z,3.02
2022-09-12T20:16:37.550Z,2.77
2022-09-12T20:19:08.383Z,2.75
2022-09-12T20:21:37.224Z,2.70
2022-09-12T20:24:06.395Z,2.78
2022-09-12T20:26:34.500Z,2.78
2022-09-12T20:29:03.373Z,2.65
2022-09-12T20:31:32.023Z,2.62
2022-09-12T20:34:00.427Z,2.56
2022-09-12T20:36:28.124Z,2.64
2022-09-12T20:39:00.176Z,2.66
2022-09-12T20:41:33.363Z,2.47
2022-09-12T20:44:01.617Z,2.56
2022-09-12T20:46:33.654Z,2.63
2022-09-12T20:49:01.475Z,2.54
2022-09-12T20:51:30.584Z,2.58
2022-09-12T20:54:03.837Z,2.72
2022-09-12T20:56:34.257Z,2.64
2022-09-12T20:59:02.643Z,2.85
2022-09-12T21:01:34.148Z,2.44
2022-09-12T21:04:02.318Z,2.62
2022-09-12T21:06:33.782Z,2.53
2022-09-12T21:09:01.807Z,2.56
2022-09-12T21:11:30.519Z,2.76
2022-09-12T21:13:59.215Z,2.64
2022-09-12T21:16:27.397Z,2.51
2022-09-12T21:18:59.205Z,2.37
2022-09-12T21:21:27.631Z,2.36
2022-09-12T21:24:05.368Z,2.40
2022-09-12T21:26:33.708Z,2.44
2022-09-12T21:29:01.456Z,2.59
2022-09-12T21:31:29.159Z,2.40
2022-09-12T21:34:05.489Z,2.53
2022-09-12T21:36:33.462Z,2.52
2022-09-12T21:39:01.370Z,2.55
2022-09-12T21:41:29.133Z,2.47
2022-09-12T21:43:56.909Z,2.51
2022-09-12T21:46:25.659Z,2.31
2022-09-12T21:48:53.367Z,2.22
2022-09-12T21:51:24.660Z,2.75
2022-09-12T21:53:52.249Z,2.44
2022-09-12T21:56:20.042Z,2.35
2022-09-12T21:58:47.699Z,2.50
2022-09-12T22:01:15.323Z,2.30
2022-09-12T22:03:43.179Z,2.43
2022-09-12T22:06:11.151Z,2.71
2022-09-12T22:08:39.751Z,2.84
2022-09-12T22:11:12.952Z,2.86
2022-09-12T22:13:43.777Z,2.73
2022-09-12T22:16:12.672Z,2.36
2022-09-12T22:18:40.771Z,2.58
2022-09-12T22:21:14.395Z,2.64
2022-09-12T22:24:01.297Z,2.31
2022-09-12T22:26:30.112Z,2.50
2022-09-12T22:28:57.624Z,2.53
2022-09-12T22:31:27.114Z,2.59
2022-09-12T22:33:58.933Z,2.80
2022-09-12T22:36:30.902Z,2.74
2022-09-12T22:39:03.111Z,2.76
2022-09-12T22:41:31.167Z,2.85
2022-09-12T22:43:59.253Z,2.70
2022-09-12T22:46:27.733Z,2.78
2022-09-12T22:48:55.852Z,2.58
2022-09-12T22:51:23.503Z,2.72
2022-09-12T22:53:51.590Z,2.98
2022-09-12T22:56:19.328Z,2.74
2022-09-12T22:58:47.016Z,2.69
2022-09-12T23:01:14.814Z,2.75
2022-09-12T23:03:42.500Z,2.34
2022-09-12T23:06:11.062Z,2.69
2022-09-12T23:08:39.924Z,2.75
2022-09-12T23:11:11.624Z,2.78
2022-09-12T23:13:42.226Z,2.93
2022-09-12T23:16:19.336Z,2.86
2022-09-12T23:18:47.472Z,2.74
2022-09-12T23:21:18.986Z,2.92
2022-09-12T23:23:47.438Z,2.91
2022-09-12T23:26:18.473Z,3.26
2022-09-12T23:28:52.861Z,3.14
2022-09-12T23:31:23.272Z,3.26
2022-09-12T23:33:54.158Z,3.05
2022-09-12T23:36:22.474Z,2.98
2022-09-12T23:38:50.500Z,3.14
2022-09-12T23:41:20.098Z,3.07
2022-09-12T23:43:47.945Z,3.08
2022-09-12T23:46:17.376Z,2.88
2022-09-12T23:48:45.482Z,2.82
2022-09-12T23:51:13.419Z,2.94
2022-09-12T23:53:41.428Z,3.11
2022-09-12T23:56:09.158Z,3.32
2022-09-12T23:58:36.957Z,3.05
