createdAt,value
2023-03-27T00:02:23.750Z,42.80
2023-03-27T00:04:51.108Z,42.73
2023-03-27T00:07:20.356Z,43.15
2023-03-27T00:09:47.501Z,43.16
2023-03-27T00:12:14.556Z,42.95
2023-03-27T00:14:41.908Z,43.14
2023-03-27T00:17:09.810Z,43.13
2023-03-27T00:19:37.185Z,43.56
2023-03-27T00:22:04.277Z,43.26
2023-03-27T00:24:31.700Z,43.42
2023-03-27T00:26:58.920Z,43.30
2023-03-27T00:29:26.297Z,43.34
2023-03-27T00:31:53.492Z,43.46
2023-03-27T00:34:20.853Z,43.74
2023-03-27T00:36:51.533Z,43.43
2023-03-27T00:39:19.655Z,43.82
2023-03-27T00:41:47.780Z,43.63
2023-03-27T00:44:24.371Z,43.59
2023-03-27T00:46:52.715Z,43.66
2023-03-27T00:49:20.383Z,43.90
2023-03-27T00:51:48.680Z,43.94
2023-03-27T00:54:18.293Z,44.32
2023-03-27T00:56:46.363Z,43.95
2023-03-27T00:59:16.974Z,43.95
2023-03-27T01:01:45.407Z,44.05
2023-03-27T01:04:12.844Z,44.31
2023-03-27T01:06:42.476Z,44.16
2023-03-27T01:09:09.992Z,43.87
2023-03-27T01:11:40.203Z,44.25
2023-03-27T01:14:10.237Z,44.49
2023-03-27T01:16:37.647Z,44.26
2023-03-27T01:19:17.982Z,44.51
2023-03-27T01:21:48.306Z,44.22
2023-03-27T01:24:18.457Z,44.13
2023-03-27T01:26:49.175Z,44.25
2023-03-27T01:29:23.054Z,44.32
2023-03-27T01:31:53.398Z,44.47
2023-03-27T01:34:23.595Z,44.39
2023-03-27T01:36:52.386Z,44.41
2023-03-27T01:39:19.857Z,44.43
2023-03-27T01:41:47.416Z,44.37
2023-03-27T01:44:14.982Z,44.17
2023-03-27T01:46:47.364Z,44.29
2023-03-27T01:49:17.629Z,44.22
2023-03-27T01:51:49.177Z,44.27
2023-03-27T01:54:22.402Z,44.21
2023-03-27T01:56:54.284Z,44.38
2023-03-27T01:59:24.755Z,44.30
2023-03-27T02:01:55.081Z,44.18
2023-03-27T02:04:24.615Z,44.61
2023-03-27T02:06:55.245Z,44.59
2023-03-27T02:09:26.933Z,44.48
2023-03-27T02:11:57.442Z,44.48
2023-03-27T02:14:29.164Z,44.57
2023-03-27T02:16:58.934Z,44.36
2023-03-27T02:19:30.773Z,44.33
2023-03-27T02:21:58.194Z,44.62
2023-03-27T02:24:25.641Z,44.40
2023-03-27T02:26:57.794Z,44.62
2023-03-27T02:29:28.050Z,44.87
2023-03-27T02:31:58.278Z,44.29
2023-03-27T02:34:29.651Z,44.90
2023-03-27T02:37:02.614Z,44.59
2023-03-27T02:39:34.317Z,44.36
2023-03-27T02:42:05.031Z,44.78
2023-03-27T02:44:46.910Z,44.79
2023-03-27T02:47:18.931Z,44.91
2023-03-27T02:49:50.451Z,44.62
2023-03-27T02:52:20.801Z,44.50
2023-03-27T02:54:53.822Z,44.77
2023-03-27T02:57:25.274Z,44.55
2023-03-27T02:59:55.897Z,44.72
2023-03-27T03:02:27.728Z,44.69
2023-03-27T03:04:57.639Z,44.48
2023-03-27T03:07:27.041Z,44.90
2023-03-27T03:09:54.623Z,45.07
2023-03-27T03:12:22.068Z,44.81
2023-03-27T03:14:49.339Z,45.09
2023-03-27T03:17:17.034Z,44.65
2023-03-27T03:19:44.187Z,45.04
2023-03-27T03:22:11.741Z,44.81
2023-03-27T03:24:42.522Z,45.00
2023-03-27T03:27:09.719Z,44.92
2023-03-27T03:29:37.913Z,44.64
2023-03-27T03:32:06.205Z,44.79
2023-03-27T03:34:34.560Z,44.96
2023-03-27T03:37:01.843Z,44.78
2023-03-27T03:39:29.097Z,44.65
2023-03-27T03:41:56.432Z,45.05
2023-03-27T03:44:23.562Z,44.98
2023-03-27T03:46:50.792Z,44.86
2023-03-27T03:49:17.957Z,45.04
2023-03-27T03:51:45.193Z,45.07
2023-03-27T03:54:12.479Z,44.95
2023-03-27T03:56:41.896Z,44.69
2023-03-27T03:59:09.599Z,44.96
2023-03-27T04:01:36.881Z,44.89
2023-03-27T04:04:04.539Z,44.71
2023-03-27T04:06:33.068Z,44.53
2023-03-27T04:09:00.162Z,44.84
2023-03-27T04:11:27.234Z,44.95
2023-03-27T04:13:54.378Z,44.87
2023-03-27T04:16:21.842Z,44.84
2023-03-27T04:18:51.011Z,44.66
2023-03-27T04:21:18.452Z,44.42
2023-03-27T04:23:46.198Z,44.84
2023-03-27T04:26:13.490Z,44.82
2023-03-27T04:28:41.018Z,44.72
2023-03-27T04:31:11.030Z,44.74
2023-03-27T04:33:39.862Z,44.48
2023-03-27T04:36:08.273Z,44.63
2023-03-27T04:38:37.350Z,44.80
2023-03-27T04:41:05.366Z,44.40
2023-03-27T04:43:32.607Z,44.42
2023-03-27T04:45:59.682Z,44.76
2023-03-27T04:48:27.026Z,44.90
2023-03-27T04:50:54.475Z,44.86
2023-03-27T04:53:21.808Z,44.81
2023-03-27T04:55:51.637Z,44.56
2023-03-27T04:58:19.218Z,44.63
2023-03-27T05:00:50.920Z,45.03
2023-03-27T05:03:19.511Z,44.85
2023-03-27T05:05:48.179Z,44.65
2023-03-27T05:08:15.531Z,45.17
2023-03-27T05:10:42.807Z,45.09
2023-03-27T05:13:11.152Z,45.27
2023-03-27T05:15:39.446Z,45.25
2023-03-27T05:18:07.675Z,45.39
2023-03-27T05:20:35.424Z,45.29
2023-03-27T05:23:02.629Z,45.14
2023-03-27T05:25:30.359Z,45.79
2023-03-27T05:27:57.601Z,45.24
2023-03-27T05:30:25.314Z,45.13
2023-03-27T05:32:53.995Z,44.92
2023-03-27T05:35:22.840Z,45.06
2023-03-27T05:37:50.867Z,44.91
2023-03-27T05:40:22.293Z,44.60
2023-03-27T05:42:50.936Z,44.47
2023-03-27T05:45:18.413Z,44.83
2023-03-27T05:47:46.012Z,44.62
2023-03-27T05:50:13.482Z,44.38
2023-03-27T05:52:40.992Z,44.25
2023-03-27T05:55:08.683Z,44.27
2023-03-27T05:57:39.215Z,44.30
2023-03-27T06:00:10.886Z,43.88
2023-03-27T06:02:39.551Z,43.99
2023-03-27T06:05:07.938Z,44.21
2023-03-27T06:07:35.202Z,43.94
2023-03-27T06:10:03.527Z,43.60
2023-03-27T06:12:30.788Z,43.95
2023-03-27T06:14:57.994Z,43.50
2023-03-27T06:17:25.345Z,43.42
2023-03-27T06:19:52.426Z,43.41
2023-03-27T06:22:19.575Z,43.85
2023-03-27T06:24:46.928Z,43.17
2023-03-27T06:27:14.121Z,42.83
2023-03-27T06:29:42.113Z,42.39
2023-03-27T06:32:09.319Z,42.64
2023-03-27T06:34:36.438Z,41.87
2023-03-27T06:37:04.016Z,41.16
2023-03-27T06:39:31.719Z,40.72
2023-03-27T06:41:59.101Z,40.41
2023-03-27T06:44:26.307Z,38.96
2023-03-27T06:46:53.970Z,38.63
2023-03-27T06:49:21.815Z,38.57
2023-03-27T06:51:48.912Z,38.76
2023-03-27T06:54:16.039Z,38.51
2023-03-27T06:56:44.709Z,38.55
2023-03-27T06:59:12.567Z,38.62
2023-03-27T07:01:39.722Z,38.91
2023-03-27T07:04:07.470Z,38.33
2023-03-27T07:06:34.741Z,38.79
2023-03-27T07:09:01.760Z,38.67
2023-03-27T07:11:31.332Z,38.49
2023-03-27T07:13:59.368Z,38.30
2023-03-27T07:16:27.042Z,38.66
2023-03-27T07:18:54.437Z,38.41
2023-03-27T07:21:21.645Z,38.24
2023-03-27T07:23:48.836Z,37.80
2023-03-27T07:26:19.125Z,37.97
2023-03-27T07:28:46.585Z,38.43
2023-03-27T07:31:31.560Z,38.29
2023-03-27T07:34:02.284Z,38.69
2023-03-27T07:36:29.591Z,38.63
2023-03-27T07:38:57.296Z,37.98
2023-03-27T07:41:24.655Z,38.11
2023-03-27T07:43:52.046Z,37.96
2023-03-27T07:46:19.725Z,38.10
2023-03-27T07:48:46.988Z,37.67
2023-03-27T07:51:14.539Z,37.44
2023-03-27T07:53:42.135Z,37.47
2023-03-27T07:56:16.805Z,37.42
2023-03-27T07:58:44.032Z,37.47
2023-03-27T08:01:12.136Z,37.00
2023-03-27T08:03:39.702Z,37.08
2023-03-27T08:06:07.953Z,37.10
2023-03-27T08:08:40.372Z,36.56
2023-03-27T08:11:13.625Z,36.36
2023-03-27T08:13:50.782Z,36.72
2023-03-27T08:16:18.755Z,36.34
2023-03-27T08:18:48.027Z,36.23
2023-03-27T08:21:15.422Z,36.44
2023-03-27T08:23:43.179Z,36.06
2023-03-27T08:26:17.536Z,36.51
2023-03-27T08:28:44.748Z,36.12
2023-03-27T08:31:14.272Z,35.95
2023-03-27T08:33:42.535Z,36.32
2023-03-27T08:36:11.602Z,36.04
2023-03-27T08:38:40.053Z,35.91
2023-03-27T08:41:07.281Z,36.18
2023-03-27T08:43:36.872Z,36.23
2023-03-27T08:46:17.483Z,36.29
2023-03-27T08:48:48.712Z,36.08
2023-03-27T08:51:20.500Z,35.98
2023-03-27T08:53:51.158Z,36.13
2023-03-27T08:56:26.324Z,35.83
2023-03-27T08:58:54.202Z,35.70
2023-03-27T09:01:26.862Z,35.58
2023-03-27T09:03:57.322Z,35.73
2023-03-27T09:06:40.585Z,35.55
2023-03-27T09:09:12.060Z,35.61
2023-03-27T09:11:46.496Z,35.97
2023-03-27T09:14:21.023Z,35.61
2023-03-27T09:17:05.598Z,36.12
2023-03-27T09:19:36.025Z,36.13
2023-03-27T09:22:06.306Z,36.03
2023-03-27T09:24:36.938Z,35.56
2023-03-27T09:27:14.856Z,36.05
2023-03-27T09:29:42.304Z,35.68
2023-03-27T09:32:12.587Z,35.79
2023-03-27T09:34:39.800Z,35.71
2023-03-27T09:37:12.386Z,35.70
2023-03-27T09:39:42.717Z,35.59
2023-03-27T09:42:17.541Z,35.71
2023-03-27T09:44:46.139Z,35.69
2023-03-27T09:47:18.624Z,35.83
2023-03-27T09:49:50.692Z,35.47
2023-03-27T09:52:21.232Z,35.55
2023-03-27T09:54:51.632Z,35.67
2023-03-27T09:57:19.206Z,35.08
2023-03-27T09:59:49.553Z,35.26
2023-03-27T10:02:18.329Z,35.35
2023-03-27T10:04:54.307Z,35.40
2023-03-27T10:07:23.967Z,35.25
2023-03-27T10:09:54.288Z,35.55
2023-03-27T10:12:21.836Z,35.32
2023-03-27T10:14:52.899Z,35.46
2023-03-27T10:17:23.298Z,35.60
2023-03-27T10:19:53.499Z,35.35
2023-03-27T10:22:27.590Z,35.15
2023-03-27T10:24:59.392Z,34.66
2023-03-27T10:27:29.970Z,34.87
2023-03-27T10:29:58.350Z,34.79
2023-03-27T10:32:43.620Z,34.92
2023-03-27T10:35:19.152Z,34.87
2023-03-27T10:37:50.064Z,35.33
2023-03-27T10:40:19.304Z,34.98
2023-03-27T10:42:47.665Z,35.14
2023-03-27T10:45:17.326Z,34.78
2023-03-27T10:47:48.101Z,33.97
2023-03-27T10:50:16.817Z,34.79
2023-03-27T10:52:51.907Z,34.54
2023-03-27T10:55:20.381Z,34.64
2023-03-27T10:57:50.109Z,34.73
2023-03-27T11:00:23.111Z,34.43
2023-03-27T11:02:57.971Z,34.26
2023-03-27T11:05:29.245Z,34.24
2023-03-27T11:08:03.407Z,34.11
2023-03-27T11:10:33.615Z,34.59
2023-03-27T11:13:04.699Z,34.44
2023-03-27T11:15:37.332Z,34.27
2023-03-27T11:18:07.577Z,34.35
2023-03-27T11:20:37.780Z,34.30
2023-03-27T11:23:08.056Z,34.33
2023-03-27T11:25:40.154Z,33.97
2023-03-27T11:28:16.696Z,34.00
2023-03-27T11:30:48.606Z,33.63
2023-03-27T11:33:18.884Z,33.94
2023-03-27T11:35:51.003Z,34.14
2023-03-27T11:38:19.970Z,34.15
2023-03-27T11:40:48.417Z,34.30
2023-03-27T11:43:17.191Z,34.27
2023-03-27T11:45:55.213Z,33.93
2023-03-27T11:48:25.340Z,34.22
2023-03-27T11:50:54.106Z,34.24
2023-03-27T11:53:21.695Z,34.12
2023-03-27T11:55:51.911Z,34.27
2023-03-27T11:58:22.324Z,34.17
2023-03-27T12:03:18.065Z,33.99
2023-03-27T12:05:48.757Z,33.95
2023-03-27T12:08:19.821Z,33.88
2023-03-27T12:10:48.253Z,33.78
2023-03-27T12:13:17.064Z,33.71
2023-03-27T12:15:47.152Z,33.45
2023-03-27T12:18:17.238Z,33.52
2023-03-27T12:20:52.874Z,33.53
2023-03-27T12:23:23.816Z,33.28
2023-03-27T12:25:58.828Z,33.69
2023-03-27T12:28:29.102Z,33.71
2023-03-27T12:31:01.173Z,33.33
2023-03-27T12:33:29.477Z,33.77
2023-03-27T12:35:58.373Z,33.54
2023-03-27T12:38:30.516Z,33.80
2023-03-27T12:41:06.667Z,33.28
2023-03-27T12:43:39.897Z,33.41
2023-03-27T12:46:20.622Z,33.24
2023-03-27T12:48:50.677Z,33.35
2023-03-27T12:51:20.739Z,33.71
2023-03-27T12:53:49.195Z,33.77
2023-03-27T12:56:27.694Z,33.66
2023-03-27T12:58:55.608Z,33.35
2023-03-27T13:01:52.349Z,33.32
2023-03-27T13:04:38.339Z,33.87
2023-03-27T13:07:05.522Z,33.71
2023-03-27T13:09:35.303Z,33.82
2023-03-27T13:12:14.156Z,33.62
2023-03-27T13:14:49.925Z,33.82
2023-03-27T13:17:22.947Z,33.70
2023-03-27T13:19:49.722Z,33.97
2023-03-27T13:22:36.908Z,33.81
2023-03-27T13:25:04.708Z,33.86
2023-03-27T13:28:09.022Z,33.85
2023-03-27T13:30:53.051Z,33.76
2023-03-27T13:33:51.663Z,33.96
2023-03-27T13:36:25.083Z,33.35
2023-03-27T13:38:55.337Z,33.26
2023-03-27T13:41:41.149Z,33.77
2023-03-27T13:44:26.758Z,33.31
2023-03-27T13:46:56.449Z,33.49
2023-03-27T13:49:23.357Z,33.53
2023-03-27T13:51:58.459Z,33.31
2023-03-27T13:54:28.228Z,32.90
2023-03-27T13:57:13.682Z,33.50
2023-03-27T13:59:55.698Z,33.52
2023-03-27T14:02:40.966Z,33.48
2023-03-27T14:05:10.607Z,33.24
2023-03-27T14:07:41.685Z,33.27
2023-03-27T14:10:31.577Z,33.74
2023-03-27T14:13:01.443Z,33.34
2023-03-27T14:15:30.869Z,33.25
2023-03-27T14:18:05.981Z,33.45
2023-03-27T14:20:45.811Z,33.49
2023-03-27T14:23:24.041Z,33.41
2023-03-27T14:25:55.059Z,33.46
2023-03-27T14:28:34.968Z,33.64
2023-03-27T14:31:06.266Z,33.89
2023-03-27T14:33:34.231Z,33.75
2023-03-27T14:36:18.366Z,33.58
2023-03-27T14:38:45.174Z,33.33
2023-03-27T14:41:22.529Z,33.12
2023-03-27T14:43:49.565Z,33.08
2023-03-27T14:46:27.460Z,33.49
2023-03-27T14:48:57.340Z,33.44
2023-03-27T14:51:35.156Z,33.44
2023-03-27T14:54:07.382Z,33.12
2023-03-27T14:56:41.932Z,32.66
2023-03-27T14:59:13.982Z,33.00
2023-03-27T15:01:42.428Z,33.20
2023-03-27T15:04:11.541Z,33.49
2023-03-27T15:06:38.722Z,33.30
2023-03-27T15:09:13.086Z,32.89
2023-03-27T15:11:41.384Z,33.45
2023-03-27T15:14:19.047Z,32.78
2023-03-27T15:17:10.822Z,33.18
2023-03-27T15:19:49.211Z,33.69
2023-03-27T15:22:23.435Z,33.50
2023-03-27T15:24:57.393Z,33.23
2023-03-27T15:27:44.318Z,33.70
2023-03-27T15:30:29.258Z,33.60
2023-03-27T15:32:57.453Z,33.75
2023-03-27T15:35:24.274Z,33.72
2023-03-27T15:37:51.289Z,33.91
2023-03-27T15:40:26.960Z,33.73
2023-03-27T15:43:00.842Z,33.75
2023-03-27T15:45:42.992Z,33.52
2023-03-27T15:48:20.191Z,33.64
2023-03-27T15:50:57.009Z,33.90
2023-03-27T15:53:42.857Z,33.58
2023-03-27T15:56:19.748Z,34.17
2023-03-27T15:58:48.312Z,33.66
2023-03-27T16:01:23.396Z,33.59
2023-03-27T16:03:51.713Z,33.76
2023-03-27T16:06:28.765Z,33.67
2023-03-27T16:08:55.850Z,34.15
2023-03-27T16:11:40.777Z,34.07
2023-03-27T16:14:28.346Z,34.07
2023-03-27T16:17:17.255Z,34.25
2023-03-27T16:19:56.603Z,33.83
2023-03-27T16:22:24.592Z,34.27
2023-03-27T16:24:51.773Z,34.20
2023-03-27T16:27:23.092Z,33.87
2023-03-27T16:29:51.297Z,34.34
2023-03-27T16:32:19.075Z,33.94
2023-03-27T16:34:47.976Z,34.04
2023-03-27T16:37:15.681Z,34.45
2023-03-27T16:39:42.897Z,34.22
2023-03-27T16:42:14.392Z,34.45
2023-03-27T16:44:41.510Z,34.11
2023-03-27T16:47:08.292Z,34.18
2023-03-27T16:49:35.171Z,34.39
2023-03-27T16:52:01.995Z,34.52
2023-03-27T16:54:28.747Z,34.64
2023-03-27T16:56:56.624Z,34.73
2023-03-27T16:59:23.553Z,34.38
2023-03-27T17:01:50.735Z,34.57
2023-03-27T17:04:17.691Z,34.38
2023-03-27T17:06:44.596Z,34.76
2023-03-27T17:09:12.844Z,34.27
2023-03-27T17:11:39.660Z,34.69
2023-03-27T17:14:06.520Z,34.47
2023-03-27T17:16:33.559Z,34.40
2023-03-27T17:19:00.555Z,34.47
2023-03-27T17:21:27.762Z,34.56
2023-03-27T17:23:54.617Z,34.33
2023-03-27T17:26:24.798Z,34.33
2023-03-27T17:28:51.710Z,34.72
2023-03-27T17:31:18.506Z,34.62
2023-03-27T17:33:45.642Z,34.92
2023-03-27T17:36:36.767Z,34.71
2023-03-27T17:39:08.205Z,34.49
2023-03-27T17:41:35.079Z,34.51
2023-03-27T17:44:02.146Z,34.49
2023-03-27T17:46:28.975Z,34.77
2023-03-27T17:48:57.478Z,34.70
2023-03-27T17:51:24.238Z,34.60
2023-03-27T17:53:51.028Z,34.64
2023-03-27T17:56:17.958Z,34.44
2023-03-27T17:58:48.941Z,34.88
2023-03-27T18:01:19.618Z,34.65
2023-03-27T18:03:46.782Z,34.94
2023-03-27T18:06:18.157Z,34.85
2023-03-27T18:08:45.461Z,34.50
2023-03-27T18:11:12.898Z,34.70
2023-03-27T18:13:40.315Z,34.59
2023-03-27T18:16:14.949Z,35.14
2023-03-27T18:18:42.320Z,34.85
2023-03-27T18:21:09.299Z,34.35
2023-03-27T18:23:38.140Z,34.78
2023-03-27T18:26:13.565Z,34.65
2023-03-27T18:28:40.909Z,34.90
2023-03-27T18:31:09.416Z,34.53
2023-03-27T18:33:36.817Z,34.54
2023-03-27T18:36:08.079Z,34.63
2023-03-27T18:38:35.725Z,34.89
2023-03-27T18:41:02.741Z,34.36
2023-03-27T18:43:30.357Z,34.47
2023-03-27T18:45:58.909Z,34.54
2023-03-27T18:48:26.716Z,34.58
2023-03-27T18:50:56.952Z,34.69
2023-03-27T18:53:24.285Z,34.29
2023-03-27T18:55:52.303Z,34.31
2023-03-27T18:58:20.478Z,34.26
2023-03-27T19:00:47.460Z,34.06
2023-03-27T19:03:15.947Z,34.12
2023-03-27T19:05:42.876Z,33.83
2023-03-27T19:08:09.859Z,33.85
2023-03-27T19:10:39.530Z,34.03
2023-03-27T19:13:06.593Z,33.75
2023-03-27T19:15:36.341Z,33.88
2023-03-27T19:18:06.553Z,33.98
2023-03-27T19:20:33.628Z,33.37
2023-03-27T19:23:00.738Z,33.64
2023-03-27T19:25:28.003Z,33.20
2023-03-27T19:27:55.156Z,33.40
2023-03-27T19:30:22.338Z,33.59
2023-03-27T19:32:52.038Z,33.52
2023-03-27T19:35:20.381Z,33.12
2023-03-27T19:37:47.852Z,33.35
2023-03-27T19:40:15.668Z,33.46
2023-03-27T19:42:42.652Z,33.51
2023-03-27T19:45:09.833Z,33.63
2023-03-27T19:47:37.133Z,33.25
2023-03-27T19:50:05.127Z,33.22
2023-03-27T19:52:32.131Z,33.12
2023-03-27T19:54:59.027Z,33.02
2023-03-27T19:57:25.858Z,33.58
2023-03-27T19:59:52.813Z,33.36
2023-03-27T20:02:19.901Z,33.11
2023-03-27T20:04:47.055Z,33.39
2023-03-27T20:07:13.981Z,33.42
2023-03-27T20:09:41.032Z,32.96
2023-03-27T20:12:08.249Z,33.04
2023-03-27T20:14:35.372Z,33.03
2023-03-27T20:17:02.418Z,33.14
2023-03-27T20:19:31.539Z,33.24
2023-03-27T20:21:58.637Z,33.11
2023-03-27T20:24:29.196Z,33.12
2023-03-27T20:26:57.614Z,33.09
2023-03-27T20:29:25.359Z,33.33
2023-03-27T20:31:52.499Z,33.24
2023-03-27T20:34:23.018Z,33.54
2023-03-27T20:36:53.696Z,33.32
2023-03-27T20:39:21.193Z,33.13
2023-03-27T20:41:50.312Z,33.14
2023-03-27T20:44:17.518Z,33.40
2023-03-27T20:46:48.625Z,33.05
2023-03-27T20:51:53.846Z,33.06
2023-03-27T20:54:20.970Z,33.25
2023-03-27T20:56:48.332Z,33.24
2023-03-27T20:59:15.369Z,33.59
2023-03-27T21:01:45.488Z,33.42
2023-03-27T21:04:13.300Z,33.17
2023-03-27T21:06:41.136Z,33.86
2023-03-27T21:09:08.444Z,33.96
2023-03-27T21:11:35.844Z,34.20
2023-03-27T21:14:03.355Z,34.30
2023-03-27T21:16:30.400Z,34.66
2023-03-27T21:18:57.507Z,34.38
2023-03-27T21:21:24.597Z,34.43
2023-03-27T21:23:54.221Z,34.87
2023-03-27T21:26:21.432Z,35.03
2023-03-27T21:28:51.435Z,34.99
2023-03-27T21:31:18.374Z,34.93
2023-03-27T21:33:45.652Z,34.71
2023-03-27T21:36:13.525Z,34.81
2023-03-27T21:38:40.688Z,34.80
2023-03-27T21:41:07.903Z,34.67
2023-03-27T21:43:34.935Z,34.96
2023-03-27T21:46:03.977Z,35.19
2023-03-27T21:48:31.471Z,34.64
2023-03-27T21:50:59.133Z,34.71
2023-03-27T21:53:25.997Z,34.89
2023-03-27T21:55:53.040Z,35.00
2023-03-27T21:58:20.099Z,34.92
2023-03-27T22:00:49.745Z,34.85
2023-03-27T22:03:16.771Z,34.78
2023-03-27T22:05:45.921Z,34.86
2023-03-27T22:08:17.607Z,34.88
2023-03-27T22:10:44.522Z,34.56
2023-03-27T22:13:13.789Z,34.81
2023-03-27T22:15:44.017Z,34.64
2023-03-27T22:18:13.958Z,34.74
2023-03-27T22:20:41.160Z,34.80
2023-03-27T22:23:08.026Z,34.75
2023-03-27T22:25:37.157Z,35.02
2023-03-27T22:28:04.894Z,34.96
2023-03-27T22:30:32.143Z,35.11
2023-03-27T22:32:59.325Z,34.93
2023-03-27T22:35:26.866Z,34.75
2023-03-27T22:37:53.649Z,34.85
2023-03-27T22:40:20.672Z,34.95
2023-03-27T22:42:47.364Z,35.30
2023-03-27T22:45:14.154Z,35.40
2023-03-27T22:47:41.035Z,35.16
2023-03-27T22:50:08.981Z,34.95
2023-03-27T22:52:35.863Z,35.46
2023-03-27T22:55:02.871Z,35.16
2023-03-27T22:57:29.780Z,35.15
2023-03-27T22:59:56.791Z,35.74
2023-03-27T23:02:23.783Z,35.27
2023-03-27T23:04:50.822Z,35.75
2023-03-27T23:07:17.571Z,35.22
2023-03-27T23:09:44.461Z,35.49
2023-03-27T23:12:11.493Z,35.44
2023-03-27T23:14:39.413Z,35.64
2023-03-27T23:17:06.403Z,36.00
2023-03-27T23:19:33.173Z,35.63
2023-03-27T23:22:00.093Z,36.05
2023-03-27T23:24:26.853Z,36.14
2023-03-27T23:26:53.544Z,36.27
2023-03-27T23:29:20.656Z,36.30
2023-03-27T23:31:47.489Z,36.15
2023-03-27T23:34:14.456Z,35.94
2023-03-27T23:36:41.482Z,36.24
2023-03-27T23:39:08.240Z,36.32
2023-03-27T23:41:35.039Z,36.24
2023-03-27T23:44:01.835Z,36.33
2023-03-27T23:46:28.688Z,36.49
2023-03-27T23:48:55.603Z,36.28
2023-03-27T23:51:22.353Z,36.80
2023-03-27T23:53:49.123Z,36.84
2023-03-27T23:56:18.419Z,36.38
2023-03-27T23:58:45.153Z,36.37
