createdAt,value
2018-07-30T00:00:34.303Z,24.60
2018-07-30T00:03:01.214Z,24.60
2018-07-30T00:05:28.182Z,24.40
2018-07-30T00:07:55.072Z,24.40
2018-07-30T00:10:22.012Z,24.30
2018-07-30T00:12:48.942Z,24.30
2018-07-30T00:15:15.868Z,24.20
2018-07-30T00:17:42.833Z,24.10
2018-07-30T00:20:09.735Z,24.10
2018-07-30T00:22:36.635Z,24.10
2018-07-30T00:25:03.770Z,24.10
2018-07-30T00:27:30.684Z,24.00
2018-07-30T00:29:57.638Z,24.00
2018-07-30T00:32:24.559Z,24.00
2018-07-30T00:34:51.464Z,24.00
2018-07-30T00:37:18.428Z,24.00
2018-07-30T00:39:45.346Z,24.00
2018-07-30T00:42:12.260Z,24.00
2018-07-30T00:44:39.312Z,24.00
2018-07-30T00:47:06.246Z,24.00
2018-07-30T00:49:33.209Z,23.90
2018-07-30T00:52:00.137Z,23.80
2018-07-30T00:54:27.066Z,23.80
2018-07-30T00:56:54.075Z,23.70
2018-07-30T00:59:20.892Z,23.70
2018-07-30T01:01:47.844Z,23.70
2018-07-30T01:04:14.763Z,23.60
2018-07-30T01:06:41.665Z,23.50
2018-07-30T01:09:09.488Z,23.40
2018-07-30T01:11:36.421Z,23.40
2018-07-30T01:14:03.375Z,23.30
2018-07-30T01:16:30.273Z,23.30
2018-07-30T01:18:57.207Z,23.30
2018-07-30T01:21:24.135Z,23.20
2018-07-30T01:23:51.079Z,23.10
2018-07-30T01:26:23.828Z,23.20
2018-07-30T01:31:17.724Z,23.20
2018-07-30T01:33:44.675Z,23.20
2018-07-30T01:36:11.591Z,23.20
2018-07-30T01:38:38.492Z,23.00
2018-07-30T01:41:05.599Z,23.10
2018-07-30T01:43:33.337Z,23.10
2018-07-30T01:46:00.725Z,23.10
2018-07-30T01:48:27.696Z,23.10
2018-07-30T01:50:54.669Z,23.20
2018-07-30T01:53:21.615Z,23.10
2018-07-30T01:55:48.534Z,23.10
2018-07-30T01:58:15.496Z,23.10
2018-07-30T02:00:42.426Z,23.10
2018-07-30T02:03:09.352Z,23.10
2018-07-30T02:05:36.317Z,23.10
2018-07-30T02:08:03.261Z,23.10
2018-07-30T02:10:30.196Z,23.00
2018-07-30T02:12:57.136Z,23.10
2018-07-30T02:15:24.093Z,23.10
2018-07-30T02:17:51.033Z,23.20
2018-07-30T02:20:17.988Z,23.20
2018-07-30T02:22:44.919Z,23.20
2018-07-30T02:25:11.878Z,23.20
2018-07-30T02:27:38.804Z,23.30
2018-07-30T02:30:07.002Z,23.30
2018-07-30T02:32:33.919Z,23.20
2018-07-30T02:35:00.897Z,23.20
2018-07-30T02:37:27.857Z,23.20
2018-07-30T02:39:54.787Z,23.20
2018-07-30T02:42:21.757Z,23.20
2018-07-30T02:44:48.701Z,23.20
2018-07-30T02:47:15.617Z,23.20
2018-07-30T02:49:42.664Z,23.10
2018-07-30T02:52:10.132Z,23.10
2018-07-30T02:54:37.052Z,23.10
2018-07-30T02:57:04.035Z,23.20
2018-07-30T02:59:30.944Z,23.20
2018-07-30T03:01:57.898Z,23.20
2018-07-30T03:04:24.808Z,23.10
2018-07-30T03:06:51.784Z,23.20
2018-07-30T03:09:18.766Z,23.20
2018-07-30T03:11:45.691Z,23.20
2018-07-30T03:14:12.632Z,23.20
2018-07-30T03:16:39.560Z,23.20
2018-07-30T03:19:06.503Z,23.10
2018-07-30T03:21:33.444Z,23.10
2018-07-30T03:24:00.458Z,23.10
2018-07-30T03:26:27.356Z,23.10
2018-07-30T03:28:54.285Z,23.10
2018-07-30T03:31:21.310Z,23.10
2018-07-30T03:33:48.312Z,23.00
2018-07-30T03:36:15.224Z,23.00
2018-07-30T03:38:42.282Z,23.00
2018-07-30T03:41:09.533Z,22.90
2018-07-30T03:43:36.461Z,22.80
2018-07-30T03:46:03.419Z,22.70
2018-07-30T03:48:30.376Z,22.70
2018-07-30T03:50:57.280Z,22.70
2018-07-30T03:53:24.263Z,22.70
2018-07-30T03:55:51.183Z,22.70
2018-07-30T03:58:18.109Z,22.70
2018-07-30T04:00:45.063Z,22.70
2018-07-30T04:03:11.984Z,22.70
2018-07-30T04:05:38.924Z,22.70
2018-07-30T04:08:05.840Z,22.70
2018-07-30T04:10:32.764Z,22.60
2018-07-30T04:12:59.676Z,22.60
2018-07-30T04:15:26.603Z,22.60
2018-07-30T04:17:53.502Z,22.50
2018-07-30T04:20:20.447Z,22.60
2018-07-30T04:22:47.404Z,22.60
2018-07-30T04:25:14.332Z,22.50
2018-07-30T04:27:41.279Z,22.60
2018-07-30T04:30:08.214Z,22.50
2018-07-30T04:32:35.132Z,22.60
2018-07-30T04:35:02.052Z,22.60
2018-07-30T04:37:28.933Z,22.70
2018-07-30T04:39:55.845Z,22.70
2018-07-30T04:42:22.735Z,22.70
2018-07-30T04:44:49.663Z,22.80
2018-07-30T04:47:16.553Z,22.80
2018-07-30T04:49:43.499Z,22.90
2018-07-30T04:52:10.396Z,22.80
2018-07-30T04:54:37.360Z,22.90
2018-07-30T04:57:04.382Z,22.90
2018-07-30T04:59:31.243Z,22.90
2018-07-30T05:01:58.190Z,22.80
2018-07-30T05:04:25.155Z,22.90
2018-07-30T05:06:52.179Z,22.90
2018-07-30T05:09:19.139Z,22.80
2018-07-30T05:11:46.108Z,22.80
2018-07-30T05:14:13.028Z,22.80
2018-07-30T05:16:39.956Z,22.90
2018-07-30T05:19:06.917Z,22.90
2018-07-30T05:21:33.888Z,22.90
2018-07-30T05:24:00.808Z,22.90
2018-07-30T05:26:27.761Z,22.90
2018-07-30T05:28:54.667Z,22.90
2018-07-30T05:31:21.625Z,23.00
2018-07-30T05:33:48.564Z,23.00
2018-07-30T05:36:15.611Z,23.10
2018-07-30T05:38:42.575Z,23.10
2018-07-30T05:41:09.513Z,23.20
2018-07-30T05:43:36.503Z,23.20
2018-07-30T05:46:03.679Z,23.30
2018-07-30T05:48:30.656Z,23.30
2018-07-30T05:50:57.600Z,23.40
2018-07-30T05:53:24.524Z,23.50
2018-07-30T05:55:51.530Z,23.60
2018-07-30T05:58:18.466Z,23.70
2018-07-30T06:00:45.399Z,23.80
2018-07-30T06:03:12.352Z,23.80
2018-07-30T06:05:39.399Z,23.90
2018-07-30T06:08:06.668Z,24.00
2018-07-30T06:10:33.621Z,24.10
2018-07-30T06:13:00.518Z,24.10
2018-07-30T06:15:27.461Z,24.10
2018-07-30T06:17:54.400Z,24.20
2018-07-30T06:20:21.346Z,24.30
2018-07-30T06:22:48.324Z,24.30
2018-07-30T06:27:42.455Z,24.60
2018-07-30T06:30:09.608Z,24.60
2018-07-30T06:32:36.979Z,24.70
2018-07-30T06:35:04.351Z,24.90
2018-07-30T06:37:31.444Z,25.00
2018-07-30T06:39:58.390Z,25.10
2018-07-30T06:42:25.348Z,25.20
2018-07-30T06:44:52.329Z,25.20
2018-07-30T06:47:19.275Z,25.20
2018-07-30T06:49:46.251Z,25.30
2018-07-30T06:52:13.258Z,25.30
2018-07-30T06:54:40.187Z,25.30
2018-07-30T06:57:07.119Z,25.40
2018-07-30T06:59:34.068Z,25.40
2018-07-30T07:02:01.010Z,25.50
2018-07-30T07:04:27.962Z,25.50
2018-07-30T07:06:54.951Z,25.60
2018-07-30T07:09:21.980Z,25.60
2018-07-30T07:11:48.943Z,25.70
2018-07-30T07:14:15.957Z,25.80
2018-07-30T07:16:43.001Z,25.90
2018-07-30T07:19:09.931Z,26.00
2018-07-30T07:21:36.855Z,26.00
2018-07-30T07:24:03.805Z,26.10
2018-07-30T07:26:30.735Z,26.10
2018-07-30T07:28:57.684Z,26.20
2018-07-30T07:31:24.650Z,26.30
2018-07-30T07:36:18.559Z,26.40
2018-07-30T07:38:45.512Z,26.30
2018-07-30T07:41:12.457Z,26.40
2018-07-30T07:43:39.560Z,26.40
2018-07-30T07:46:06.634Z,26.50
2018-07-30T07:48:33.605Z,26.50
2018-07-30T07:51:00.970Z,26.50
2018-07-30T07:53:27.702Z,26.60
2018-07-30T07:55:54.618Z,26.60
2018-07-30T07:58:21.575Z,26.60
2018-07-30T08:00:48.522Z,26.70
2018-07-30T08:03:15.456Z,26.70
2018-07-30T08:05:42.441Z,26.80
2018-07-30T08:08:09.353Z,26.90
2018-07-30T08:10:36.340Z,26.90
2018-07-30T08:13:03.280Z,26.90
2018-07-30T08:15:30.308Z,27.00
2018-07-30T08:17:57.246Z,27.10
2018-07-30T08:20:24.171Z,27.00
2018-07-30T08:22:51.133Z,27.10
2018-07-30T08:25:18.079Z,27.10
2018-07-30T08:27:45.000Z,27.20
2018-07-30T08:30:11.959Z,27.10
2018-07-30T08:32:38.902Z,27.20
2018-07-30T08:35:06.170Z,27.20
2018-07-30T08:37:33.438Z,27.40
2018-07-30T08:40:00.430Z,27.30
2018-07-30T08:42:27.408Z,27.40
2018-07-30T08:44:54.576Z,27.40
2018-07-30T08:47:21.512Z,27.50
2018-07-30T08:49:48.429Z,27.70
2018-07-30T08:52:15.364Z,27.90
2018-07-30T08:54:42.329Z,27.90
2018-07-30T08:57:09.299Z,28.10
2018-07-30T08:59:36.216Z,28.00
2018-07-30T09:02:03.150Z,28.00
2018-07-30T09:04:30.089Z,28.00
2018-07-30T09:06:57.016Z,28.10
2018-07-30T09:09:23.947Z,28.10
2018-07-30T09:11:50.840Z,28.30
2018-07-30T09:14:17.796Z,28.30
2018-07-30T09:16:44.744Z,28.30
2018-07-30T09:19:11.765Z,28.30
2018-07-30T09:21:38.728Z,28.40
2018-07-30T09:24:05.705Z,28.50
2018-07-30T09:26:32.649Z,28.60
2018-07-30T09:31:26.607Z,28.60
2018-07-30T09:33:53.760Z,28.60
2018-07-30T09:36:22.728Z,28.70
2018-07-30T09:38:49.761Z,28.80
2018-07-30T09:41:17.054Z,28.90
2018-07-30T09:43:44.014Z,28.90
2018-07-30T09:48:37.992Z,29.00
2018-07-30T09:51:05.223Z,28.90
2018-07-30T09:53:32.155Z,28.80
2018-07-30T09:55:59.088Z,28.80
2018-07-30T09:58:26.025Z,28.80
2018-07-30T10:00:58.688Z,28.90
2018-07-30T10:03:25.608Z,28.90
2018-07-30T10:05:52.545Z,29.10
2018-07-30T10:08:19.500Z,29.20
2018-07-30T10:10:46.614Z,29.20
2018-07-30T10:13:13.568Z,29.10
2018-07-30T10:15:40.520Z,29.20
2018-07-30T10:18:07.515Z,29.40
2018-07-30T10:20:34.420Z,29.50
2018-07-30T10:23:01.376Z,29.60
2018-07-30T10:27:55.329Z,29.80
2018-07-30T10:30:22.271Z,29.70
2018-07-30T10:32:49.200Z,29.90
2018-07-30T10:35:16.129Z,30.00
2018-07-30T10:37:43.034Z,30.00
2018-07-30T10:40:10.194Z,30.10
2018-07-30T10:42:37.092Z,30.00
2018-07-30T10:45:04.267Z,30.20
2018-07-30T10:47:31.188Z,30.30
2018-07-30T10:49:58.131Z,30.30
2018-07-30T10:52:25.129Z,30.40
2018-07-30T10:54:52.123Z,30.30
2018-07-30T10:57:19.067Z,30.10
2018-07-30T10:59:46.065Z,30.20
2018-07-30T11:02:12.976Z,30.40
2018-07-30T11:04:41.686Z,30.50
2018-07-30T11:07:08.604Z,30.70
2018-07-30T11:09:35.549Z,30.70
2018-07-30T11:12:02.808Z,30.70
2018-07-30T11:14:29.758Z,30.80
2018-07-30T11:16:56.647Z,30.80
2018-07-30T11:19:23.589Z,30.90
2018-07-30T11:21:50.459Z,30.90
2018-07-30T11:24:17.450Z,31.10
2018-07-30T11:26:44.374Z,31.20
2018-07-30T11:29:11.305Z,31.20
2018-07-30T11:31:38.215Z,31.20
2018-07-30T11:34:05.139Z,31.30
2018-07-30T11:36:32.051Z,31.20
2018-07-30T11:38:58.967Z,31.10
2018-07-30T11:41:25.865Z,31.50
2018-07-30T11:43:53.028Z,31.70
2018-07-30T11:46:19.946Z,31.80
2018-07-30T11:48:46.923Z,32.00
2018-07-30T11:51:13.843Z,32.00
2018-07-30T11:53:40.748Z,32.00
2018-07-30T11:58:34.634Z,32.30
2018-07-30T12:01:01.609Z,32.70
2018-07-30T12:03:28.600Z,32.90
2018-07-30T12:05:55.508Z,33.30
2018-07-30T12:08:22.437Z,33.70
2018-07-30T12:10:49.352Z,34.40
2018-07-30T12:13:16.333Z,34.70
2018-07-30T12:15:43.265Z,35.20
2018-07-30T12:18:10.181Z,35.80
2018-07-30T12:20:37.124Z,36.30
2018-07-30T12:23:04.118Z,36.30
2018-07-30T12:25:31.075Z,36.80
2018-07-30T12:27:57.979Z,37.00
2018-07-30T12:30:25.037Z,37.10
2018-07-30T12:32:51.872Z,37.60
2018-07-30T12:35:18.828Z,38.10
2018-07-30T12:37:45.841Z,39.20
2018-07-30T12:40:12.811Z,39.30
2018-07-30T12:42:39.862Z,39.80
2018-07-30T12:45:06.792Z,41.40
2018-07-30T12:47:33.747Z,42.20
2018-07-30T12:50:00.688Z,42.50
2018-07-30T12:52:27.664Z,41.30
2018-07-30T12:54:54.626Z,40.10
2018-07-30T12:57:21.569Z,40.90
2018-07-30T13:02:15.584Z,42.80
2018-07-30T13:04:44.267Z,42.50
2018-07-30T13:07:12.540Z,43.30
2018-07-30T13:09:39.491Z,43.20
2018-07-30T13:12:06.432Z,42.10
2018-07-30T13:14:33.375Z,41.70
2018-07-30T13:17:00.267Z,41.90
2018-07-30T13:19:27.176Z,42.90
2018-07-30T13:21:54.112Z,42.80
2018-07-30T13:24:21.056Z,42.90
2018-07-30T13:26:48.038Z,42.90
2018-07-30T13:29:15.013Z,42.00
2018-07-30T13:31:41.931Z,42.80
2018-07-30T13:34:08.837Z,41.70
2018-07-30T13:36:35.824Z,42.50
2018-07-30T13:39:04.543Z,41.50
2018-07-30T13:41:31.473Z,39.90
2018-07-30T13:43:58.413Z,39.70
2018-07-30T13:46:25.353Z,38.90
2018-07-30T13:48:52.284Z,39.70
2018-07-30T13:51:19.209Z,41.80
2018-07-30T13:53:46.145Z,43.10
2018-07-30T13:56:13.100Z,41.90
2018-07-30T13:58:40.047Z,41.30
2018-07-30T14:01:06.987Z,41.00
2018-07-30T14:03:33.928Z,41.90
2018-07-30T14:06:00.875Z,41.90
2018-07-30T14:08:27.820Z,42.10
2018-07-30T14:10:54.774Z,43.20
2018-07-30T14:13:21.708Z,43.00
2018-07-30T14:15:48.684Z,43.40
2018-07-30T14:18:15.671Z,43.20
2018-07-30T14:20:42.597Z,42.60
2018-07-30T14:23:09.524Z,40.80
2018-07-30T14:25:36.448Z,40.10
2018-07-30T14:28:03.531Z,40.80
2018-07-30T14:30:30.440Z,40.40
2018-07-30T14:32:57.392Z,40.30
2018-07-30T14:35:24.468Z,41.40
2018-07-30T14:37:51.398Z,41.90
2018-07-30T14:40:18.339Z,40.80
2018-07-30T14:42:45.289Z,39.70
2018-07-30T14:45:12.188Z,39.60
2018-07-30T14:47:39.121Z,39.70
2018-07-30T14:50:06.949Z,40.80
2018-07-30T14:52:33.990Z,41.80
2018-07-30T14:55:00.903Z,40.60
2018-07-30T14:59:55.307Z,39.10
2018-07-30T15:02:22.200Z,39.40
2018-07-30T15:04:49.105Z,39.90
2018-07-30T15:07:16.172Z,39.70
2018-07-30T15:09:43.153Z,39.70
2018-07-30T15:12:10.120Z,39.70
2018-07-30T15:14:37.031Z,39.60
2018-07-30T15:17:04.125Z,39.40
2018-07-30T15:19:31.083Z,40.50
2018-07-30T15:21:58.003Z,41.20
2018-07-30T15:24:24.948Z,41.60
2018-07-30T15:26:51.919Z,41.70
2018-07-30T15:29:18.816Z,41.20
2018-07-30T15:31:45.776Z,40.60
2018-07-30T15:34:12.735Z,39.90
2018-07-30T15:36:39.667Z,39.60
2018-07-30T15:39:08.395Z,40.00
2018-07-30T15:41:35.439Z,39.10
2018-07-30T15:46:29.713Z,38.30
2018-07-30T15:48:56.644Z,37.70
2018-07-30T15:51:23.576Z,36.90
2018-07-30T15:53:50.514Z,37.20
2018-07-30T15:56:17.479Z,37.90
2018-07-30T15:58:44.468Z,38.50
2018-07-30T16:01:11.407Z,37.80
2018-07-30T16:03:38.335Z,37.10
2018-07-30T16:06:05.299Z,37.30
2018-07-30T16:08:32.237Z,37.60
2018-07-30T16:10:59.183Z,37.80
2018-07-30T16:13:26.132Z,38.20
2018-07-30T16:15:53.048Z,38.30
2018-07-30T16:20:47.080Z,38.10
2018-07-30T16:23:14.107Z,37.90
2018-07-30T16:25:41.121Z,38.00
2018-07-30T16:28:08.040Z,37.70
2018-07-30T16:30:35.016Z,37.70
2018-07-30T16:33:01.892Z,37.60
2018-07-30T16:35:28.819Z,37.20
2018-07-30T16:37:55.780Z,37.20
2018-07-30T16:40:22.736Z,37.00
2018-07-30T16:42:49.693Z,36.30
2018-07-30T16:45:16.619Z,36.20
2018-07-30T16:47:43.564Z,35.90
2018-07-30T16:50:10.501Z,35.70
2018-07-30T16:52:37.445Z,35.40
2018-07-30T16:55:04.576Z,35.60
2018-07-30T16:57:31.507Z,35.50
2018-07-30T16:59:58.437Z,35.20
2018-07-30T17:02:25.375Z,35.00
2018-07-30T17:04:52.315Z,35.30
2018-07-30T17:07:19.319Z,35.40
2018-07-30T17:09:46.269Z,35.30
2018-07-30T17:12:13.239Z,35.30
2018-07-30T17:14:40.139Z,35.10
2018-07-30T17:17:07.012Z,35.10
2018-07-30T17:19:33.929Z,35.20
2018-07-30T17:24:28.151Z,35.30
2018-07-30T17:29:22.140Z,35.60
2018-07-30T17:31:49.083Z,35.70
2018-07-30T17:34:16.004Z,35.70
2018-07-30T17:36:42.975Z,35.90
2018-07-30T17:39:10.537Z,36.10
2018-07-30T17:41:37.493Z,36.10
2018-07-30T17:44:04.618Z,36.00
2018-07-30T17:46:31.679Z,36.00
2018-07-30T17:51:25.631Z,36.40
2018-07-30T17:53:52.619Z,36.30
2018-07-30T17:56:19.520Z,36.30
2018-07-30T17:58:46.581Z,36.40
2018-07-30T18:01:13.508Z,36.30
2018-07-30T18:03:40.457Z,36.20
2018-07-30T18:06:07.420Z,36.10
2018-07-30T18:08:34.343Z,35.70
2018-07-30T18:11:01.320Z,35.60
2018-07-30T18:13:28.235Z,35.50
2018-07-30T18:15:55.182Z,35.20
2018-07-30T18:18:22.106Z,34.60
2018-07-30T18:20:49.175Z,34.40
2018-07-30T18:23:16.147Z,34.30
2018-07-30T18:25:43.096Z,34.10
2018-07-30T18:28:10.042Z,33.90
2018-07-30T18:30:36.999Z,33.80
2018-07-30T18:33:03.900Z,33.70
2018-07-30T18:35:30.821Z,33.70
2018-07-30T18:37:57.788Z,33.50
2018-07-30T18:40:24.964Z,33.20
2018-07-30T18:42:51.888Z,33.00
2018-07-30T18:45:18.825Z,32.90
2018-07-30T18:47:45.786Z,32.70
2018-07-30T18:50:12.735Z,32.60
2018-07-30T18:52:39.679Z,32.30
2018-07-30T18:55:06.666Z,32.20
2018-07-30T18:57:33.703Z,32.10
2018-07-30T19:00:00.615Z,32.10
2018-07-30T19:02:27.549Z,31.60
2018-07-30T19:04:55.280Z,31.60
2018-07-30T19:07:22.268Z,31.60
2018-07-30T19:09:49.250Z,31.50
2018-07-30T19:12:16.196Z,31.50
2018-07-30T19:14:43.123Z,31.50
2018-07-30T19:17:10.050Z,31.50
2018-07-30T19:19:37.007Z,31.50
2018-07-30T19:22:03.999Z,31.40
2018-07-30T19:24:30.947Z,31.40
2018-07-30T19:26:57.872Z,31.30
2018-07-30T19:29:24.847Z,31.10
2018-07-30T19:31:51.879Z,31.00
2018-07-30T19:34:18.827Z,31.00
2018-07-30T19:36:45.972Z,31.00
2018-07-30T19:39:13.699Z,30.90
2018-07-30T19:41:40.648Z,30.90
2018-07-30T19:44:07.958Z,30.90
2018-07-30T19:46:34.849Z,30.90
2018-07-30T19:49:01.849Z,30.80
2018-07-30T19:51:28.963Z,30.70
2018-07-30T19:53:55.907Z,30.60
2018-07-30T19:56:23.008Z,30.60
2018-07-30T19:58:50.068Z,30.60
2018-07-30T20:01:16.925Z,30.50
2018-07-30T20:03:44.148Z,30.40
2018-07-30T20:06:11.093Z,30.40
2018-07-30T20:08:38.030Z,30.30
2018-07-30T20:11:05.458Z,30.00
2018-07-30T20:15:59.404Z,29.70
2018-07-30T20:18:26.349Z,29.70
2018-07-30T20:20:53.292Z,29.60
2018-07-30T20:23:20.264Z,29.60
2018-07-30T20:25:47.236Z,29.60
2018-07-30T20:28:14.239Z,29.60
2018-07-30T20:33:08.196Z,29.70
2018-07-30T20:35:35.158Z,29.70
2018-07-30T20:38:02.144Z,29.70
2018-07-30T20:40:29.068Z,29.70
2018-07-30T20:42:55.961Z,29.80
2018-07-30T20:45:22.880Z,29.80
2018-07-30T20:47:49.796Z,29.80
2018-07-30T20:50:16.775Z,29.80
2018-07-30T20:52:43.726Z,29.70
2018-07-30T20:55:10.677Z,29.60
2018-07-30T20:57:37.629Z,29.50
2018-07-30T21:00:04.613Z,29.50
2018-07-30T21:02:31.519Z,29.40
2018-07-30T21:04:58.537Z,29.30
2018-07-30T21:07:25.499Z,29.40
2018-07-30T21:09:52.405Z,29.30
2018-07-30T21:12:19.408Z,29.20
2018-07-30T21:14:46.405Z,29.20
2018-07-30T21:17:13.343Z,29.10
2018-07-30T21:19:40.288Z,29.00
2018-07-30T21:22:07.207Z,29.10
2018-07-30T21:24:34.200Z,29.10
2018-07-30T21:27:01.182Z,29.10
2018-07-30T21:29:28.140Z,29.00
2018-07-30T21:31:55.056Z,29.00
2018-07-30T21:34:22.018Z,28.90
2018-07-30T21:39:16.019Z,28.80
2018-07-30T21:41:42.957Z,28.80
2018-07-30T21:44:10.609Z,28.80
2018-07-30T21:46:38.417Z,28.80
2018-07-30T21:49:05.479Z,28.60
2018-07-30T21:51:32.446Z,28.50
2018-07-30T21:53:59.433Z,28.50
2018-07-30T21:56:26.336Z,28.50
2018-07-30T21:58:53.287Z,28.50
2018-07-30T22:01:20.224Z,28.40
2018-07-30T22:08:41.252Z,28.20
2018-07-30T22:11:08.193Z,28.10
2018-07-30T22:13:35.127Z,28.10
2018-07-30T22:16:02.060Z,28.10
2018-07-30T22:18:29.034Z,28.20
2018-07-30T22:20:55.952Z,28.10
2018-07-30T22:23:22.888Z,28.00
2018-07-30T22:25:49.800Z,27.90
2018-07-30T22:28:16.723Z,28.00
2018-07-30T22:30:44.121Z,27.90
2018-07-30T22:33:11.039Z,27.90
2018-07-30T22:35:37.949Z,28.00
2018-07-30T22:38:05.137Z,27.90
2018-07-30T22:40:32.085Z,27.80
2018-07-30T22:42:59.013Z,27.70
2018-07-30T22:45:25.935Z,27.60
2018-07-30T22:47:52.972Z,27.60
2018-07-30T22:50:19.924Z,27.50
2018-07-30T22:52:46.875Z,27.50
2018-07-30T22:57:40.997Z,27.30
2018-07-30T23:00:07.965Z,27.30
2018-07-30T23:02:34.992Z,27.30
2018-07-30T23:05:02.059Z,27.30
2018-07-30T23:07:29.308Z,27.10
2018-07-30T23:09:56.243Z,27.10
2018-07-30T23:12:23.191Z,27.10
2018-07-30T23:14:50.105Z,27.10
2018-07-30T23:17:17.045Z,27.00
2018-07-30T23:19:43.963Z,27.00
2018-07-30T23:22:10.937Z,27.00
2018-07-30T23:24:37.898Z,27.10
2018-07-30T23:27:04.848Z,26.90
2018-07-30T23:29:31.760Z,26.80
2018-07-30T23:31:58.899Z,26.80
2018-07-30T23:34:25.829Z,26.70
2018-07-30T23:36:52.799Z,26.70
2018-07-30T23:39:19.780Z,26.70
2018-07-30T23:41:46.687Z,26.70
2018-07-30T23:44:13.750Z,26.60
2018-07-30T23:49:07.663Z,26.50
2018-07-30T23:51:34.652Z,26.50
2018-07-30T23:54:01.584Z,26.40
2018-07-30T23:56:28.882Z,26.30
2018-07-30T23:58:55.852Z,26.40
