createdAt,value
2023-02-25T00:00:22.787Z,23.33
2023-02-25T00:03:06.721Z,23.87
2023-02-25T00:05:52.202Z,22.07
2023-02-25T00:08:36.197Z,25.30
2023-02-25T00:11:21.279Z,25.33
2023-02-25T00:14:05.198Z,23.87
2023-02-25T00:16:51.133Z,24.73
2023-02-25T00:19:35.064Z,23.00
2023-02-25T00:22:20.222Z,22.97
2023-02-25T00:25:05.190Z,24.67
2023-02-25T00:27:49.114Z,23.43
2023-02-25T00:30:33.365Z,23.17
2023-02-25T00:33:17.267Z,23.60
2023-02-25T00:36:00.977Z,25.30
2023-02-25T00:38:48.339Z,21.80
2023-02-25T00:41:33.107Z,24.20
2023-02-25T00:44:16.802Z,23.20
2023-02-25T00:47:00.728Z,22.57
2023-02-25T00:49:47.728Z,21.93
2023-02-25T00:52:31.637Z,22.80
2023-02-25T00:55:17.012Z,29.27
2023-02-25T00:58:02.144Z,24.47
2023-02-25T01:00:51.577Z,26.83
2023-02-25T01:03:35.679Z,24.30
2023-02-25T01:06:20.920Z,24.90
2023-02-25T01:09:07.785Z,25.07
2023-02-25T01:11:53.606Z,24.17
2023-02-25T01:14:38.185Z,24.37
2023-02-25T01:17:22.702Z,25.60
2023-02-25T01:20:12.449Z,28.40
2023-02-25T01:22:56.533Z,27.13
2023-02-25T01:25:42.130Z,24.70
2023-02-25T01:28:28.979Z,26.03
2023-02-25T01:31:18.705Z,24.33
2023-02-25T01:34:04.266Z,23.70
2023-02-25T01:36:48.653Z,25.70
2023-02-25T01:39:34.142Z,24.57
2023-02-25T01:42:18.984Z,23.73
2023-02-25T01:45:31.050Z,25.90
2023-02-25T01:48:18.531Z,25.03
2023-02-25T01:51:07.502Z,26.97
2023-02-25T01:53:51.554Z,28.27
2023-02-25T01:56:38.231Z,27.43
2023-02-25T01:59:28.610Z,28.00
2023-02-25T02:02:17.357Z,25.67
2023-02-25T02:05:01.961Z,26.67
2023-02-25T02:07:48.695Z,22.67
2023-02-25T02:10:33.316Z,27.43
2023-02-25T02:13:17.989Z,24.53
2023-02-25T02:16:41.652Z,25.80
2023-02-25T02:19:41.729Z,22.57
2023-02-25T02:22:32.214Z,24.23
2023-02-25T02:25:48.281Z,22.93
2023-02-25T02:29:13.480Z,24.93
2023-02-25T02:32:15.800Z,22.33
2023-02-25T02:35:10.323Z,33.13
2023-02-25T02:38:04.399Z,33.47
2023-02-25T02:40:56.014Z,28.70
2023-02-25T02:43:46.124Z,28.70
2023-02-25T02:46:35.604Z,31.07
2023-02-25T02:49:27.013Z,23.57
2023-02-25T02:52:16.977Z,23.27
2023-02-25T02:55:04.897Z,24.17
2023-02-25T02:57:50.237Z,23.33
2023-02-25T03:00:41.047Z,23.47
2023-02-25T03:03:36.386Z,24.30
2023-02-25T03:06:25.959Z,23.17
2023-02-25T03:09:13.758Z,23.23
2023-02-25T03:11:58.401Z,22.67
2023-02-25T03:14:43.673Z,24.70
2023-02-25T03:17:30.032Z,23.93
2023-02-25T03:20:20.681Z,23.60
2023-02-25T03:23:11.722Z,24.53
2023-02-25T03:26:06.563Z,24.13
2023-02-25T03:28:50.656Z,24.97
2023-02-25T03:31:40.782Z,24.47
2023-02-25T03:34:30.294Z,22.87
2023-02-25T03:37:18.407Z,24.13
2023-02-25T03:40:10.893Z,24.03
2023-02-25T03:43:02.754Z,25.27
2023-02-25T03:45:46.988Z,24.93
2023-02-25T03:48:31.536Z,26.20
2023-02-25T03:51:19.983Z,25.13
2023-02-25T03:54:04.442Z,24.80
2023-02-25T03:56:53.570Z,25.90
2023-02-25T03:59:38.552Z,25.23
2023-02-25T04:02:25.991Z,25.43
2023-02-25T04:05:11.286Z,25.23
2023-02-25T04:07:55.456Z,25.00
2023-02-25T04:10:44.038Z,26.87
2023-02-25T04:13:29.990Z,26.57
2023-02-25T04:16:15.221Z,25.93
2023-02-25T04:18:59.394Z,22.90
2023-02-25T04:21:43.533Z,22.77
2023-02-25T04:24:27.694Z,24.53
2023-02-25T04:27:15.619Z,24.07
2023-02-25T04:30:02.584Z,26.40
2023-02-25T04:32:48.500Z,28.57
2023-02-25T04:35:32.699Z,24.73
2023-02-25T04:38:16.725Z,27.10
2023-02-25T04:41:00.801Z,28.97
2023-02-25T04:43:45.460Z,28.20
2023-02-25T04:46:31.054Z,29.87
2023-02-25T04:49:14.968Z,26.63
2023-02-25T04:51:59.685Z,30.07
2023-02-25T04:54:43.798Z,29.57
2023-02-25T04:57:27.870Z,25.77
2023-02-25T05:00:18.948Z,25.60
2023-02-25T05:03:04.646Z,25.53
2023-02-25T05:05:48.465Z,28.17
2023-02-25T05:08:33.203Z,25.17
2023-02-25T05:11:17.333Z,23.87
2023-02-25T05:14:01.221Z,24.00
2023-02-25T05:16:45.970Z,27.47
2023-02-25T05:19:31.208Z,30.67
2023-02-25T05:22:15.285Z,27.17
2023-02-25T05:24:59.044Z,26.53
2023-02-25T05:27:43.264Z,24.80
2023-02-25T05:30:27.293Z,26.60
2023-02-25T05:33:13.687Z,32.37
2023-02-25T05:35:58.933Z,28.17
2023-02-25T05:38:43.409Z,25.73
2023-02-25T05:41:27.396Z,27.43
2023-02-25T05:44:12.070Z,26.90
2023-02-25T05:46:56.100Z,30.37
2023-02-25T05:49:39.883Z,29.00
2023-02-25T05:52:25.427Z,30.93
2023-02-25T05:55:10.528Z,26.43
2023-02-25T05:57:54.370Z,32.97
2023-02-25T06:00:38.545Z,32.77
2023-02-25T06:03:22.782Z,30.43
2023-02-25T06:06:08.468Z,28.33
2023-02-25T06:08:54.262Z,28.40
2023-02-25T06:11:38.022Z,26.90
2023-02-25T06:14:21.988Z,27.97
2023-02-25T06:17:06.130Z,26.27
2023-02-25T06:19:50.108Z,27.13
2023-02-25T06:22:34.180Z,26.83
2023-02-25T06:25:19.872Z,26.37
2023-02-25T06:28:04.335Z,25.73
2023-02-25T06:30:48.913Z,27.47
2023-02-25T06:33:33.377Z,32.37
2023-02-25T06:36:17.810Z,25.10
2023-02-25T06:39:02.535Z,27.30
2023-02-25T06:41:49.533Z,25.13
2023-02-25T06:44:33.675Z,24.53
2023-02-25T06:47:18.067Z,24.37
2023-02-25T06:50:02.820Z,24.90
2023-02-25T06:52:47.043Z,25.60
2023-02-25T06:55:31.045Z,25.03
2023-02-25T06:58:17.982Z,25.60
2023-02-25T07:01:01.837Z,25.60
2023-02-25T07:03:46.297Z,26.20
2023-02-25T07:06:30.091Z,25.37
2023-02-25T07:09:14.051Z,25.67
2023-02-25T07:11:57.960Z,25.67
2023-02-25T07:14:43.517Z,27.23
2023-02-25T07:17:27.676Z,28.57
2023-02-25T07:20:13.232Z,27.37
2023-02-25T07:22:57.469Z,28.93
2023-02-25T07:25:41.551Z,29.17
2023-02-25T07:28:25.716Z,30.27
2023-02-25T07:31:14.466Z,29.23
2023-02-25T07:34:03.635Z,30.07
2023-02-25T07:36:47.538Z,31.97
2023-02-25T07:39:31.542Z,31.20
2023-02-25T07:42:15.678Z,31.73
2023-02-25T07:45:05.319Z,32.87
2023-02-25T07:47:54.480Z,31.23
2023-02-25T07:50:38.786Z,31.73
2023-02-25T07:53:23.352Z,32.80
2023-02-25T07:56:08.834Z,31.13
2023-02-25T07:58:52.956Z,26.70
2023-02-25T08:01:37.519Z,26.53
2023-02-25T08:04:22.771Z,24.47
2023-02-25T08:07:06.905Z,24.40
2023-02-25T08:09:50.859Z,24.57
2023-02-25T08:12:34.979Z,23.80
2023-02-25T08:15:19.023Z,25.83
2023-02-25T08:18:02.962Z,23.23
2023-02-25T08:20:49.174Z,24.03
2023-02-25T08:23:33.148Z,24.20
2023-02-25T08:26:18.527Z,22.83
2023-02-25T08:29:02.713Z,22.77
2023-02-25T08:31:49.200Z,30.60
2023-02-25T08:34:33.166Z,26.20
2023-02-25T08:37:18.421Z,25.30
2023-02-25T08:40:02.228Z,23.50
2023-02-25T08:42:47.169Z,21.13
2023-02-25T08:45:31.168Z,21.77
2023-02-25T08:48:15.071Z,22.47
2023-02-25T08:51:03.799Z,22.27
2023-02-25T08:53:49.177Z,20.63
2023-02-25T08:56:32.975Z,19.03
2023-02-25T08:59:17.865Z,20.23
2023-02-25T09:02:01.764Z,18.23
2023-02-25T09:04:45.611Z,19.20
2023-02-25T09:07:29.578Z,22.27
2023-02-25T09:10:15.143Z,28.70
2023-02-25T09:12:58.953Z,27.93
2023-02-25T09:15:42.739Z,21.97
2023-02-25T09:18:26.900Z,46.20
2023-02-25T09:21:10.883Z,26.80
2023-02-25T09:23:54.689Z,18.20
2023-02-25T09:26:39.950Z,23.38
2023-02-25T09:29:23.750Z,18.05
2023-02-25T09:32:08.780Z,16.97
2023-02-25T09:34:52.969Z,17.47
2023-02-25T09:37:36.896Z,16.30
2023-02-25T09:40:22.971Z,15.47
2023-02-25T09:43:16.709Z,16.83
2023-02-25T09:46:09.969Z,15.90
2023-02-25T09:48:57.199Z,17.33
2023-02-25T09:51:45.816Z,14.40
2023-02-25T09:54:37.175Z,14.30
2023-02-25T09:57:23.524Z,13.80
2023-02-25T10:00:19.136Z,14.00
2023-02-25T10:03:12.549Z,13.27
2023-02-25T10:06:03.012Z,13.88
2023-02-25T10:08:53.713Z,12.85
2023-02-25T10:11:45.924Z,12.90
2023-02-25T10:14:57.310Z,11.63
2023-02-25T10:17:49.321Z,10.45
2023-02-25T10:20:46.602Z,11.55
2023-02-25T10:23:44.043Z,11.20
2023-02-25T10:26:30.886Z,11.43
2023-02-25T10:29:28.434Z,10.18
2023-02-25T10:32:19.317Z,10.40
2023-02-25T10:35:17.134Z,10.55
2023-02-25T10:38:01.225Z,9.57
2023-02-25T10:40:45.088Z,10.93
2023-02-25T10:43:29.043Z,10.23
2023-02-25T10:46:17.144Z,10.20
2023-02-25T10:49:02.382Z,9.50
2023-02-25T10:52:15.265Z,10.13
2023-02-25T10:54:59.669Z,10.30
2023-02-25T10:57:43.659Z,10.10
2023-02-25T11:00:30.086Z,11.15
2023-02-25T11:03:24.737Z,10.40
2023-02-25T11:06:12.113Z,9.25
2023-02-25T11:08:59.289Z,10.98
2023-02-25T11:11:55.166Z,8.88
2023-02-25T11:14:40.605Z,10.13
2023-02-25T11:17:28.004Z,10.27
2023-02-25T11:20:23.782Z,9.90
2023-02-25T11:23:07.582Z,9.88
2023-02-25T11:25:54.004Z,9.73
2023-02-25T11:28:42.068Z,11.02
2023-02-25T11:31:30.563Z,9.68
2023-02-25T11:34:20.976Z,10.20
2023-02-25T11:37:25.978Z,9.30
2023-02-25T11:40:28.005Z,9.93
2023-02-25T11:43:19.475Z,9.70
2023-02-25T11:46:06.713Z,9.30
2023-02-25T11:48:53.624Z,11.27
2023-02-25T11:51:47.151Z,9.02
2023-02-25T11:54:36.111Z,10.18
2023-02-25T11:57:24.736Z,9.50
2023-02-25T12:00:25.632Z,9.27
2023-02-25T12:03:35.657Z,9.52
2023-02-25T12:06:32.278Z,9.50
2023-02-25T12:09:50.702Z,9.27
2023-02-25T12:13:07.206Z,9.90
2023-02-25T12:16:14.820Z,9.65
2023-02-25T12:19:30.951Z,11.27
2023-02-25T12:22:30.065Z,9.23
2023-02-25T12:25:26.272Z,9.48
2023-02-25T12:28:45.499Z,8.52
2023-02-25T12:32:02.577Z,9.35
2023-02-25T12:35:08.403Z,9.02
2023-02-25T12:38:18.896Z,9.45
2023-02-25T12:41:15.932Z,9.98
2023-02-25T12:44:17.016Z,9.40
2023-02-25T12:47:16.776Z,9.57
2023-02-25T12:50:24.249Z,9.90
2023-02-25T12:53:22.302Z,8.82
2023-02-25T12:56:18.710Z,8.90
2023-02-25T12:59:35.678Z,9.38
2023-02-25T13:02:55.177Z,9.70
2023-02-25T13:06:06.007Z,9.55
2023-02-25T13:09:11.234Z,9.15
2023-02-25T13:12:12.234Z,10.02
2023-02-25T13:15:06.724Z,10.23
2023-02-25T13:18:09.340Z,9.07
2023-02-25T13:21:03.261Z,8.82
2023-02-25T13:24:07.866Z,10.07
2023-02-25T13:27:24.715Z,9.13
2023-02-25T13:30:25.125Z,9.27
2023-02-25T13:33:38.340Z,10.02
2023-02-25T13:36:42.472Z,9.85
2023-02-25T13:39:51.378Z,10.48
2023-02-25T13:43:00.915Z,11.18
2023-02-25T13:46:03.479Z,9.73
2023-02-25T13:49:10.937Z,9.05
2023-02-25T13:52:20.484Z,11.00
2023-02-25T13:55:25.267Z,10.02
2023-02-25T13:58:37.363Z,10.40
2023-02-25T14:01:32.231Z,10.55
2023-02-25T14:04:35.235Z,11.07
2023-02-25T14:07:55.989Z,9.80
2023-02-25T14:10:48.255Z,10.00
2023-02-25T14:13:55.568Z,9.45
2023-02-25T14:16:55.758Z,10.07
2023-02-25T14:19:48.380Z,10.38
2023-02-25T14:22:42.980Z,10.10
2023-02-25T14:25:43.006Z,11.20
2023-02-25T14:28:36.289Z,10.05
2023-02-25T14:31:27.999Z,10.82
2023-02-25T14:34:28.942Z,9.68
2023-02-25T14:37:27.617Z,10.82
2023-02-25T14:40:27.108Z,10.27
2023-02-25T14:43:32.469Z,11.18
2023-02-25T14:46:32.786Z,10.55
2023-02-25T14:49:26.627Z,11.40
2023-02-25T14:52:42.488Z,11.32
2023-02-25T14:55:35.072Z,10.38
2023-02-25T14:58:54.579Z,10.55
2023-02-25T15:01:54.773Z,9.57
2023-02-25T15:05:14.295Z,10.80
2023-02-25T15:08:19.680Z,10.43
2023-02-25T15:11:28.329Z,10.88
2023-02-25T15:14:47.698Z,11.98
2023-02-25T15:17:57.145Z,12.23
2023-02-25T15:20:42.357Z,11.27
2023-02-25T15:23:50.153Z,11.68
2023-02-25T15:26:44.135Z,13.05
2023-02-25T15:29:56.930Z,12.57
2023-02-25T15:33:07.909Z,11.98
2023-02-25T15:35:57.195Z,12.35
2023-02-25T15:38:46.521Z,12.23
2023-02-25T15:41:45.223Z,14.68
2023-02-25T15:44:39.438Z,15.18
2023-02-25T15:47:30.229Z,17.70
2023-02-25T15:50:49.595Z,21.80
2023-02-25T15:53:48.735Z,20.10
2023-02-25T15:56:49.686Z,20.23
2023-02-25T15:59:46.445Z,20.13
2023-02-25T16:02:42.401Z,50.22
2023-02-25T16:05:30.788Z,30.02
2023-02-25T16:08:23.576Z,23.23
2023-02-25T16:11:20.587Z,27.25
2023-02-25T16:14:09.769Z,24.13
2023-02-25T16:16:57.828Z,23.05
2023-02-25T16:19:43.530Z,39.28
2023-02-25T16:22:29.356Z,30.63
2023-02-25T16:25:16.355Z,21.27
2023-02-25T16:28:11.164Z,20.20
2023-02-25T16:31:03.084Z,13.83
2023-02-25T16:33:52.701Z,12.75
2023-02-25T16:36:44.387Z,13.82
2023-02-25T16:39:31.473Z,13.73
2023-02-25T16:42:18.180Z,15.80
2023-02-25T16:45:06.182Z,13.18
2023-02-25T16:47:57.148Z,13.50
2023-02-25T16:50:41.210Z,13.88
2023-02-25T16:53:28.205Z,11.02
2023-02-25T16:56:20.064Z,10.32
2023-02-25T16:59:16.660Z,9.73
2023-02-25T17:02:06.153Z,9.17
2023-02-25T17:04:52.000Z,9.65
2023-02-25T17:07:37.134Z,10.52
2023-02-25T17:10:27.426Z,9.52
2023-02-25T17:13:17.143Z,9.37
2023-02-25T17:16:04.030Z,9.60
2023-02-25T17:18:52.003Z,9.57
2023-02-25T17:21:37.626Z,12.40
2023-02-25T17:24:25.957Z,13.38
2023-02-25T17:27:12.442Z,9.70
2023-02-25T17:29:56.366Z,10.82
2023-02-25T17:32:40.231Z,9.90
2023-02-25T17:35:26.376Z,9.32
2023-02-25T17:38:17.358Z,10.77
2023-02-25T17:41:01.590Z,10.90
2023-02-25T17:43:46.092Z,9.50
2023-02-25T17:46:36.456Z,9.77
2023-02-25T17:49:22.837Z,9.35
2023-02-25T17:52:16.536Z,8.80
2023-02-25T17:55:03.329Z,8.40
2023-02-25T17:57:47.885Z,8.98
2023-02-25T18:00:34.154Z,8.75
2023-02-25T18:03:20.258Z,8.18
2023-02-25T18:06:04.487Z,9.97
2023-02-25T18:08:54.266Z,8.43
2023-02-25T18:11:41.566Z,8.73
2023-02-25T18:14:33.409Z,9.47
2023-02-25T18:17:25.357Z,9.13
2023-02-25T18:20:28.934Z,9.15
2023-02-25T18:23:21.898Z,9.43
2023-02-25T18:26:16.051Z,9.38
2023-02-25T18:28:59.915Z,9.30
2023-02-25T18:31:44.188Z,9.13
2023-02-25T18:34:28.264Z,10.27
2023-02-25T18:37:17.521Z,9.30
2023-02-25T18:40:02.132Z,8.50
2023-02-25T18:42:48.583Z,8.77
2023-02-25T18:45:34.446Z,9.67
2023-02-25T18:48:18.190Z,8.83
2023-02-25T18:51:02.271Z,9.37
2023-02-25T18:53:46.934Z,8.63
2023-02-25T18:56:31.013Z,8.90
2023-02-25T18:59:16.334Z,9.50
2023-02-25T19:02:00.326Z,10.03
2023-02-25T19:04:44.730Z,8.93
2023-02-25T19:07:30.867Z,9.87
2023-02-25T19:10:17.372Z,9.20
2023-02-25T19:13:04.275Z,8.67
2023-02-25T19:15:49.479Z,8.87
2023-02-25T19:18:33.454Z,9.07
2023-02-25T19:21:19.308Z,9.20
2023-02-25T19:24:03.546Z,9.63
2023-02-25T19:26:47.608Z,9.13
2023-02-25T19:29:31.525Z,9.80
2023-02-25T19:32:17.778Z,9.27
2023-02-25T19:35:04.464Z,8.43
2023-02-25T19:37:48.408Z,8.47
2023-02-25T19:40:32.283Z,8.93
2023-02-25T19:43:17.800Z,9.03
2023-02-25T19:46:02.775Z,9.40
2023-02-25T19:48:48.605Z,8.57
2023-02-25T19:51:32.584Z,9.00
2023-02-25T19:54:16.667Z,9.33
2023-02-25T19:57:00.635Z,7.83
2023-02-25T19:59:44.647Z,8.87
2023-02-25T20:02:28.492Z,8.63
2023-02-25T20:05:14.675Z,9.60
2023-02-25T20:07:58.447Z,8.87
2023-02-25T20:10:44.020Z,7.77
2023-02-25T20:13:27.806Z,9.57
2023-02-25T20:16:11.545Z,8.57
2023-02-25T20:18:57.600Z,8.93
2023-02-25T20:21:42.922Z,9.20
2023-02-25T20:24:27.278Z,9.60
2023-02-25T20:27:11.038Z,9.17
2023-02-25T20:29:55.364Z,8.93
2023-02-25T20:32:39.255Z,8.43
2023-02-25T20:35:26.157Z,8.43
2023-02-25T20:38:28.231Z,9.13
2023-02-25T20:41:14.367Z,8.13
2023-02-25T20:43:58.392Z,8.90
2023-02-25T20:46:42.811Z,8.27
2023-02-25T20:49:27.068Z,8.77
2023-02-25T20:52:13.604Z,8.03
2023-02-25T20:54:59.287Z,8.37
2023-02-25T20:57:43.003Z,8.00
2023-02-25T21:00:27.566Z,7.97
2023-02-25T21:03:11.604Z,9.60
2023-02-25T21:05:55.513Z,10.40
2023-02-25T21:08:39.728Z,10.40
2023-02-25T21:11:25.505Z,9.33
2023-02-25T21:14:10.514Z,9.07
2023-02-25T21:16:55.296Z,8.67
2023-02-25T21:19:39.470Z,9.47
2023-02-25T21:22:23.199Z,8.77
2023-02-25T21:25:07.253Z,9.27
2023-02-25T21:27:52.626Z,9.43
2023-02-25T21:30:36.517Z,9.47
2023-02-25T21:33:20.522Z,9.23
2023-02-25T21:36:05.599Z,9.70
2023-02-25T21:38:49.412Z,10.17
2023-02-25T21:41:33.161Z,10.83
2023-02-25T21:44:18.325Z,10.00
2023-02-25T21:47:02.061Z,10.27
2023-02-25T21:49:46.250Z,9.83
2023-02-25T21:52:30.888Z,10.37
2023-02-25T21:55:14.645Z,10.33
2023-02-25T21:57:58.507Z,10.83
2023-02-25T22:00:44.086Z,10.17
2023-02-25T22:03:27.863Z,9.53
2023-02-25T22:06:13.010Z,9.47
2023-02-25T22:08:57.821Z,11.33
2023-02-25T22:11:41.732Z,9.87
2023-02-25T22:14:26.326Z,8.90
2023-02-25T22:17:11.555Z,9.90
2023-02-25T22:19:55.339Z,9.20
2023-02-25T22:22:39.197Z,9.47
2023-02-25T22:25:23.254Z,9.80
2023-02-25T22:28:07.039Z,8.90
2023-02-25T22:30:50.937Z,10.33
2023-02-25T22:33:36.181Z,9.60
2023-02-25T22:36:21.056Z,9.77
2023-02-25T22:39:06.350Z,10.10
2023-02-25T22:41:50.911Z,9.70
2023-02-25T22:44:34.835Z,10.33
2023-02-25T22:47:18.721Z,10.13
2023-02-25T22:50:04.093Z,9.47
2023-02-25T22:52:48.719Z,9.00
2023-02-25T22:55:34.512Z,9.47
2023-02-25T22:58:18.418Z,8.17
2023-02-25T23:01:02.233Z,9.03
2023-02-25T23:03:46.446Z,9.07
2023-02-25T23:06:46.035Z,9.37
2023-02-25T23:09:30.399Z,8.30
2023-02-25T23:12:14.390Z,8.43
2023-02-25T23:14:58.487Z,8.07
2023-02-25T23:17:42.473Z,8.20
2023-02-25T23:20:26.470Z,8.90
2023-02-25T23:23:17.459Z,8.57
2023-02-25T23:26:01.230Z,8.60
2023-02-25T23:28:45.533Z,8.00
2023-02-25T23:31:31.877Z,8.37
2023-02-25T23:34:19.878Z,8.57
2023-02-25T23:37:03.804Z,8.70
2023-02-25T23:39:49.082Z,7.90
2023-02-25T23:42:34.091Z,8.60
2023-02-25T23:45:18.305Z,7.97
2023-02-25T23:48:02.123Z,8.67
2023-02-25T23:50:45.906Z,8.90
2023-02-25T23:53:29.727Z,8.43
2023-02-25T23:56:15.488Z,8.20
2023-02-25T23:58:59.890Z,8.50
