createdAt,value
2022-10-28T00:00:09.151Z,1014.47
2022-10-28T00:01:09.256Z,1014.47
2022-10-28T00:02:09.244Z,1014.47
2022-10-28T00:03:09.287Z,1014.45
2022-10-28T00:04:09.150Z,1014.45
2022-10-28T00:05:09.152Z,1014.47
2022-10-28T00:06:09.148Z,1014.45
2022-10-28T00:07:09.153Z,1014.47
2022-10-28T00:08:09.174Z,1014.41
2022-10-28T00:09:12.133Z,1014.37
2022-10-28T00:10:09.147Z,1014.35
2022-10-28T00:11:09.149Z,1014.36
2022-10-28T00:12:09.149Z,1014.33
2022-10-28T00:13:09.151Z,1014.33
2022-10-28T00:14:09.152Z,1014.31
2022-10-28T00:15:09.162Z,1014.30
2022-10-28T00:16:09.179Z,1014.32
2022-10-28T00:17:09.146Z,1014.31
2022-10-28T00:18:09.166Z,1014.30
2022-10-28T00:19:09.151Z,1014.33
2022-10-28T00:20:09.150Z,1014.33
2022-10-28T00:21:09.145Z,1014.33
2022-10-28T00:22:09.145Z,1014.35
2022-10-28T00:23:09.147Z,1014.30
2022-10-28T00:24:09.144Z,1014.33
2022-10-28T00:25:09.150Z,1014.30
2022-10-28T00:26:09.143Z,1014.27
2022-10-28T00:27:09.146Z,1014.24
2022-10-28T00:28:09.142Z,1014.18
2022-10-28T00:29:09.146Z,1014.14
2022-10-28T00:30:09.144Z,1014.18
2022-10-28T00:31:09.146Z,1014.15
2022-10-28T00:32:09.143Z,1014.19
2022-10-28T00:33:09.147Z,1014.19
2022-10-28T00:34:09.161Z,1014.20
2022-10-28T00:35:09.145Z,1014.18
2022-10-28T00:36:09.141Z,1014.20
2022-10-28T00:37:09.145Z,1014.24
2022-10-28T00:38:09.142Z,1014.23
2022-10-28T00:39:09.144Z,1014.24
2022-10-28T00:40:09.144Z,1014.21
2022-10-28T00:41:09.142Z,1014.17
2022-10-28T00:42:09.142Z,1014.15
2022-10-28T00:43:09.143Z,1014.15
2022-10-28T00:44:09.141Z,1014.13
2022-10-28T00:45:09.145Z,1014.07
2022-10-28T00:46:09.141Z,1014.13
2022-10-28T00:47:09.139Z,1014.14
2022-10-28T00:48:09.140Z,1014.10
2022-10-28T00:49:09.143Z,1014.08
2022-10-28T00:50:09.160Z,1014.05
2022-10-28T00:51:09.161Z,1014.01
2022-10-28T00:52:09.136Z,1014.00
2022-10-28T00:53:09.140Z,1014.04
2022-10-28T00:54:09.142Z,1014.02
2022-10-28T00:55:09.203Z,1014.00
2022-10-28T00:56:09.141Z,1014.06
2022-10-28T00:57:09.140Z,1014.02
2022-10-28T00:58:09.138Z,1014.04
2022-10-28T00:59:09.136Z,1013.97
2022-10-28T01:00:09.137Z,1013.94
2022-10-28T01:01:09.219Z,1013.92
2022-10-28T01:02:09.266Z,1013.92
2022-10-28T01:03:09.140Z,1013.91
2022-10-28T01:04:09.140Z,1013.94
2022-10-28T01:05:09.142Z,1013.94
2022-10-28T01:06:09.151Z,1014.01
2022-10-28T01:07:09.136Z,1014.01
2022-10-28T01:08:09.136Z,1014.01
2022-10-28T01:09:09.141Z,1014.06
2022-10-28T01:10:09.140Z,1014.11
2022-10-28T01:11:09.141Z,1014.13
2022-10-28T01:12:09.134Z,1014.15
2022-10-28T01:13:09.134Z,1014.19
2022-10-28T01:14:09.138Z,1014.22
2022-10-28T01:15:09.134Z,1014.17
2022-10-28T01:16:09.143Z,1014.14
2022-10-28T01:17:09.137Z,1014.21
2022-10-28T01:18:09.135Z,1014.21
2022-10-28T01:19:09.132Z,1014.25
2022-10-28T01:20:09.134Z,1014.23
2022-10-28T01:21:09.134Z,1014.29
2022-10-28T01:22:09.153Z,1014.20
2022-10-28T01:23:09.133Z,1014.14
2022-10-28T01:24:09.139Z,1014.14
2022-10-28T01:25:09.133Z,1014.10
2022-10-28T01:26:09.139Z,1014.12
2022-10-28T01:27:09.139Z,1014.10
2022-10-28T01:28:09.140Z,1014.09
2022-10-28T01:29:09.130Z,1014.11
2022-10-28T01:30:09.130Z,1014.12
2022-10-28T01:31:09.142Z,1014.10
2022-10-28T01:32:09.131Z,1014.10
2022-10-28T01:33:09.128Z,1014.08
2022-10-28T01:34:09.130Z,1014.06
2022-10-28T01:35:09.128Z,1014.01
2022-10-28T01:36:09.131Z,1014.01
2022-10-28T01:37:09.138Z,1013.95
2022-10-28T01:38:09.152Z,1014.07
2022-10-28T01:39:09.128Z,1014.09
2022-10-28T01:40:09.131Z,1014.08
2022-10-28T01:41:09.126Z,1013.99
2022-10-28T01:42:09.131Z,1014.02
2022-10-28T01:43:09.128Z,1014.02
2022-10-28T01:44:09.132Z,1013.97
2022-10-28T01:45:09.129Z,1014.03
2022-10-28T01:46:09.131Z,1014.01
2022-10-28T01:47:09.127Z,1014.06
2022-10-28T01:48:09.128Z,1014.08
2022-10-28T01:49:09.129Z,1014.04
2022-10-28T01:50:09.128Z,1014.06
2022-10-28T01:51:09.126Z,1014.07
2022-10-28T01:52:09.134Z,1014.06
2022-10-28T01:53:09.126Z,1013.99
2022-10-28T01:54:09.149Z,1014.03
2022-10-28T01:55:09.126Z,1014.06
2022-10-28T01:56:09.127Z,1014.06
2022-10-28T01:57:09.125Z,1014.06
2022-10-28T01:58:09.129Z,1014.12
2022-10-28T01:59:09.123Z,1014.05
2022-10-28T02:00:09.127Z,1014.05
2022-10-28T02:01:09.302Z,1014.10
2022-10-28T02:02:09.126Z,1014.11
2022-10-28T02:03:09.123Z,1014.05
2022-10-28T02:04:09.125Z,1014.02
2022-10-28T02:05:09.125Z,1014.02
2022-10-28T02:06:09.129Z,1014.01
2022-10-28T02:07:09.124Z,1014.08
2022-10-28T02:08:09.126Z,1014.06
2022-10-28T02:09:09.123Z,1014.08
2022-10-28T02:10:09.154Z,1014.10
2022-10-28T02:11:09.121Z,1014.06
2022-10-28T02:12:09.123Z,1014.02
2022-10-28T02:13:09.125Z,1014.03
2022-10-28T02:14:09.123Z,1013.98
2022-10-28T02:15:09.151Z,1014.00
2022-10-28T02:16:09.122Z,1014.00
2022-10-28T02:17:09.122Z,1013.99
2022-10-28T02:18:09.123Z,1013.98
2022-10-28T02:19:09.120Z,1013.97
2022-10-28T02:20:09.123Z,1013.95
2022-10-28T02:21:09.120Z,1013.89
2022-10-28T02:22:09.123Z,1013.84
2022-10-28T02:23:09.118Z,1013.79
2022-10-28T02:24:09.122Z,1013.82
2022-10-28T02:25:09.128Z,1013.87
2022-10-28T02:26:09.143Z,1013.84
2022-10-28T02:27:09.120Z,1013.83
2022-10-28T02:29:09.122Z,1013.88
2022-10-28T02:30:09.123Z,1013.88
2022-10-28T02:31:09.121Z,1013.88
2022-10-28T02:32:09.122Z,1013.89
2022-10-28T02:33:09.119Z,1013.92
2022-10-28T02:34:09.116Z,1013.92
2022-10-28T02:35:09.115Z,1013.91
2022-10-28T02:36:09.118Z,1013.91
2022-10-28T02:37:09.136Z,1013.92
2022-10-28T02:38:09.117Z,1013.91
2022-10-28T02:39:09.116Z,1013.89
2022-10-28T02:40:09.120Z,1013.88
2022-10-28T02:41:09.117Z,1013.87
2022-10-28T02:42:09.136Z,1013.87
2022-10-28T02:43:09.126Z,1013.84
2022-10-28T02:44:09.118Z,1013.84
2022-10-28T02:45:09.115Z,1013.77
2022-10-28T02:46:09.331Z,1013.70
2022-10-28T02:47:09.114Z,1013.71
2022-10-28T02:48:09.114Z,1013.70
2022-10-28T02:49:09.123Z,1013.70
2022-10-28T02:50:09.120Z,1013.69
2022-10-28T02:51:09.116Z,1013.64
2022-10-28T02:52:09.115Z,1013.60
2022-10-28T02:53:09.114Z,1013.62
2022-10-28T02:54:09.121Z,1013.65
2022-10-28T02:55:09.110Z,1013.65
2022-10-28T02:56:09.114Z,1013.66
2022-10-28T02:57:09.112Z,1013.68
2022-10-28T02:58:09.128Z,1013.66
2022-10-28T02:59:09.112Z,1013.66
2022-10-28T03:00:09.110Z,1013.68
2022-10-28T03:01:09.205Z,1013.67
2022-10-28T03:02:09.235Z,1013.65
2022-10-28T03:03:09.115Z,1013.64
2022-10-28T03:04:09.114Z,1013.63
2022-10-28T03:05:09.115Z,1013.61
2022-10-28T03:06:09.118Z,1013.63
2022-10-28T03:07:09.117Z,1013.60
2022-10-28T03:08:09.124Z,1013.58
2022-10-28T03:09:09.115Z,1013.56
2022-10-28T03:10:09.124Z,1013.56
2022-10-28T03:11:09.110Z,1013.53
2022-10-28T03:12:09.109Z,1013.53
2022-10-28T03:13:09.130Z,1013.55
2022-10-28T03:14:11.886Z,1013.55
2022-10-28T03:15:09.103Z,1013.53
2022-10-28T03:16:09.112Z,1013.49
2022-10-28T03:17:09.104Z,1013.53
2022-10-28T03:18:09.105Z,1013.51
2022-10-28T03:20:09.104Z,1013.52
2022-10-28T03:21:09.110Z,1013.51
2022-10-28T03:22:09.108Z,1013.54
2022-10-28T03:23:09.104Z,1013.47
2022-10-28T03:24:09.099Z,1013.46
2022-10-28T03:25:09.100Z,1013.49
2022-10-28T03:26:09.103Z,1013.46
2022-10-28T03:27:09.098Z,1013.50
2022-10-28T03:28:09.098Z,1013.47
2022-10-28T03:29:09.098Z,1013.44
2022-10-28T03:30:09.119Z,1013.48
2022-10-28T03:31:09.095Z,1013.45
2022-10-28T03:32:09.163Z,1013.46
2022-10-28T03:33:09.101Z,1013.51
2022-10-28T03:34:09.098Z,1013.47
2022-10-28T03:35:09.095Z,1013.44
2022-10-28T03:36:09.100Z,1013.37
2022-10-28T03:37:09.096Z,1013.32
2022-10-28T03:38:09.097Z,1013.34
2022-10-28T03:39:09.095Z,1013.31
2022-10-28T03:40:09.104Z,1013.30
2022-10-28T03:41:09.094Z,1013.30
2022-10-28T03:42:09.091Z,1013.31
2022-10-28T03:43:09.092Z,1013.26
2022-10-28T03:44:09.092Z,1013.21
2022-10-28T03:45:09.094Z,1013.26
2022-10-28T03:46:09.114Z,1013.17
2022-10-28T03:47:09.091Z,1013.15
2022-10-28T03:48:09.093Z,1013.22
2022-10-28T03:49:09.093Z,1013.21
2022-10-28T03:50:09.097Z,1013.18
2022-10-28T03:51:09.088Z,1013.22
2022-10-28T03:52:09.094Z,1013.19
2022-10-28T03:53:09.088Z,1013.19
2022-10-28T03:54:09.093Z,1013.20
2022-10-28T03:55:09.087Z,1013.15
2022-10-28T03:56:09.089Z,1013.18
2022-10-28T03:57:09.086Z,1013.16
2022-10-28T03:58:09.087Z,1013.15
2022-10-28T03:59:09.087Z,1013.11
2022-10-28T04:00:09.089Z,1013.09
2022-10-28T04:01:09.270Z,1013.11
2022-10-28T04:02:09.306Z,1013.12
2022-10-28T04:03:09.086Z,1013.07
2022-10-28T04:04:09.090Z,1013.11
2022-10-28T04:05:09.089Z,1013.09
2022-10-28T04:06:09.088Z,1013.08
2022-10-28T04:07:09.094Z,1013.06
2022-10-28T04:08:09.082Z,1013.09
2022-10-28T04:09:09.082Z,1013.07
2022-10-28T04:10:09.084Z,1013.09
2022-10-28T04:11:09.082Z,1013.10
2022-10-28T04:12:09.086Z,1013.11
2022-10-28T04:13:09.079Z,1013.15
2022-10-28T04:14:09.083Z,1013.14
2022-10-28T04:15:09.081Z,1013.16
2022-10-28T04:16:09.084Z,1013.15
2022-10-28T04:17:09.081Z,1013.18
2022-10-28T04:18:09.228Z,1013.16
2022-10-28T04:19:09.083Z,1013.19
2022-10-28T04:20:09.077Z,1013.23
2022-10-28T04:21:09.078Z,1013.22
2022-10-28T04:22:09.084Z,1013.21
2022-10-28T04:23:09.074Z,1013.22
2022-10-28T04:24:09.078Z,1013.26
2022-10-28T04:25:09.099Z,1013.24
2022-10-28T04:26:09.080Z,1013.28
2022-10-28T04:27:09.074Z,1013.27
2022-10-28T04:28:09.076Z,1013.29
2022-10-28T04:29:09.073Z,1013.32
2022-10-28T04:30:09.078Z,1013.27
2022-10-28T04:31:09.073Z,1013.28
2022-10-28T04:32:09.073Z,1013.32
2022-10-28T04:33:09.073Z,1013.39
2022-10-28T04:34:09.090Z,1013.34
2022-10-28T04:35:09.070Z,1013.35
2022-10-28T04:36:09.073Z,1013.39
2022-10-28T04:37:09.071Z,1013.36
2022-10-28T04:38:09.074Z,1013.37
2022-10-28T04:39:09.067Z,1013.42
2022-10-28T04:40:09.068Z,1013.40
2022-10-28T04:41:09.066Z,1013.41
2022-10-28T04:42:09.069Z,1013.41
2022-10-28T04:43:10.224Z,1013.39
2022-10-28T04:44:09.067Z,1013.40
2022-10-28T04:45:09.066Z,1013.38
2022-10-28T04:46:09.067Z,1013.36
2022-10-28T04:47:09.414Z,1013.36
2022-10-28T04:48:09.068Z,1013.34
2022-10-28T04:49:09.068Z,1013.36
2022-10-28T04:50:09.111Z,1013.36
2022-10-28T04:51:09.064Z,1013.38
2022-10-28T04:52:10.844Z,1013.38
2022-10-28T04:53:09.060Z,1013.40
2022-10-28T04:54:09.069Z,1013.40
2022-10-28T04:55:09.060Z,1013.40
2022-10-28T04:56:09.062Z,1013.40
2022-10-28T04:57:09.059Z,1013.40
2022-10-28T04:58:09.060Z,1013.41
2022-10-28T04:59:09.060Z,1013.40
2022-10-28T05:00:09.066Z,1013.42
2022-10-28T05:01:09.230Z,1013.43
2022-10-28T05:02:09.196Z,1013.41
2022-10-28T05:03:09.057Z,1013.47
2022-10-28T05:04:09.057Z,1013.48
2022-10-28T05:05:09.122Z,1013.49
2022-10-28T05:06:09.076Z,1013.47
2022-10-28T05:07:09.057Z,1013.49
2022-10-28T05:08:09.061Z,1013.48
2022-10-28T05:09:09.054Z,1013.49
2022-10-28T05:10:09.055Z,1013.44
2022-10-28T05:11:09.085Z,1013.41
2022-10-28T05:12:09.056Z,1013.40
2022-10-28T05:13:09.052Z,1013.40
2022-10-28T05:14:09.057Z,1013.35
2022-10-28T05:15:09.056Z,1013.33
2022-10-28T05:16:09.054Z,1013.36
2022-10-28T05:17:09.053Z,1013.38
2022-10-28T05:18:09.057Z,1013.39
2022-10-28T05:19:09.058Z,1013.41
2022-10-28T05:20:09.049Z,1013.39
2022-10-28T05:21:09.051Z,1013.42
2022-10-28T05:22:09.102Z,1013.42
2022-10-28T05:23:09.046Z,1013.44
2022-10-28T05:24:09.054Z,1013.41
2022-10-28T05:25:09.047Z,1013.41
2022-10-28T05:26:09.048Z,1013.43
2022-10-28T05:27:09.044Z,1013.39
2022-10-28T05:28:09.043Z,1013.37
2022-10-28T05:29:09.046Z,1013.41
2022-10-28T05:30:09.043Z,1013.38
2022-10-28T05:31:09.043Z,1013.38
2022-10-28T05:32:09.046Z,1013.40
2022-10-28T05:33:09.046Z,1013.41
2022-10-28T05:34:09.052Z,1013.39
2022-10-28T05:35:09.041Z,1013.40
2022-10-28T05:36:09.041Z,1013.37
2022-10-28T05:37:09.043Z,1013.34
2022-10-28T05:38:09.056Z,1013.34
2022-10-28T05:39:09.043Z,1013.36
2022-10-28T05:40:09.037Z,1013.39
2022-10-28T05:41:09.039Z,1013.37
2022-10-28T05:42:09.037Z,1013.40
2022-10-28T05:43:09.038Z,1013.42
2022-10-28T05:44:09.034Z,1013.41
2022-10-28T05:45:09.037Z,1013.45
2022-10-28T05:46:09.037Z,1013.47
2022-10-28T05:47:09.035Z,1013.51
2022-10-28T05:48:09.034Z,1013.47
2022-10-28T05:49:09.058Z,1013.52
2022-10-28T05:50:09.054Z,1013.50
2022-10-28T05:51:09.050Z,1013.46
2022-10-28T05:52:09.033Z,1013.46
2022-10-28T05:53:09.036Z,1013.45
2022-10-28T05:54:09.049Z,1013.47
2022-10-28T05:55:09.032Z,1013.44
2022-10-28T05:56:09.034Z,1013.43
2022-10-28T05:57:09.038Z,1013.45
2022-10-28T05:58:09.031Z,1013.44
2022-10-28T05:59:09.032Z,1013.43
2022-10-28T06:00:09.025Z,1013.44
2022-10-28T06:01:09.106Z,1013.43
2022-10-28T06:02:09.026Z,1013.46
2022-10-28T06:03:09.027Z,1013.47
2022-10-28T06:04:09.109Z,1013.41
2022-10-28T06:05:09.026Z,1013.40
2022-10-28T06:06:09.029Z,1013.38
2022-10-28T06:07:09.024Z,1013.37
2022-10-28T06:08:09.022Z,1013.37
2022-10-28T06:09:09.024Z,1013.35
2022-10-28T06:10:09.038Z,1013.34
2022-10-28T06:11:07.486Z,1013.36
2022-10-28T06:12:07.487Z,1013.36
2022-10-28T06:13:07.491Z,1013.37
2022-10-28T06:14:07.486Z,1013.40
2022-10-28T06:15:07.495Z,1013.40
2022-10-28T06:16:07.493Z,1013.38
2022-10-28T06:17:07.489Z,1013.42
2022-10-28T06:18:07.487Z,1013.40
2022-10-28T06:19:07.487Z,1013.34
2022-10-28T06:20:07.487Z,1013.35
2022-10-28T06:21:07.488Z,1013.32
2022-10-28T06:22:07.488Z,1013.31
2022-10-28T06:23:07.489Z,1013.34
2022-10-28T06:24:11.323Z,1013.35
2022-10-28T06:25:07.488Z,1013.38
2022-10-28T06:26:07.566Z,1013.40
2022-10-28T06:27:07.494Z,1013.43
2022-10-28T06:28:10.301Z,1013.45
2022-10-28T06:29:07.499Z,1013.50
2022-10-28T06:30:07.487Z,1013.46
2022-10-28T06:31:07.507Z,1013.47
2022-10-28T06:32:07.488Z,1013.45
2022-10-28T06:33:07.487Z,1013.46
2022-10-28T06:34:07.488Z,1013.47
2022-10-28T06:35:07.505Z,1013.49
2022-10-28T06:36:07.488Z,1013.58
2022-10-28T06:37:07.496Z,1013.57
2022-10-28T06:38:09.599Z,1013.60
2022-10-28T06:39:07.490Z,1013.66
2022-10-28T06:40:07.491Z,1013.65
2022-10-28T06:41:07.491Z,1013.67
2022-10-28T06:42:07.512Z,1013.64
2022-10-28T06:43:07.493Z,1013.67
2022-10-28T06:44:07.495Z,1013.62
2022-10-28T06:45:07.496Z,1013.61
2022-10-28T06:46:07.495Z,1013.63
2022-10-28T06:47:09.009Z,1013.60
2022-10-28T06:48:09.007Z,1013.58
2022-10-28T06:49:09.013Z,1013.55
2022-10-28T06:50:09.017Z,1013.59
2022-10-28T06:51:09.014Z,1013.63
2022-10-28T06:52:09.014Z,1013.65
2022-10-28T06:53:09.012Z,1013.63
2022-10-28T06:54:09.010Z,1013.59
2022-10-28T06:55:09.011Z,1013.62
2022-10-28T06:56:09.010Z,1013.64
2022-10-28T06:57:09.014Z,1013.69
2022-10-28T06:58:09.027Z,1013.68
2022-10-28T06:59:09.015Z,1013.71
2022-10-28T07:00:09.008Z,1013.71
2022-10-28T07:01:09.040Z,1013.69
2022-10-28T07:02:09.215Z,1013.70
2022-10-28T07:03:09.010Z,1013.67
2022-10-28T07:04:09.015Z,1013.72
2022-10-28T07:05:09.011Z,1013.73
2022-10-28T07:06:09.050Z,1013.78
2022-10-28T07:07:09.013Z,1013.73
2022-10-28T07:08:09.011Z,1013.70
2022-10-28T07:09:09.013Z,1013.70
2022-10-28T07:10:09.011Z,1013.72
2022-10-28T07:11:09.012Z,1013.64
2022-10-28T07:12:09.048Z,1013.67
2022-10-28T07:13:09.016Z,1013.65
2022-10-28T07:14:09.089Z,1013.70
2022-10-28T07:15:09.023Z,1013.69
2022-10-28T07:16:09.023Z,1013.71
2022-10-28T07:17:09.024Z,1013.73
2022-10-28T07:18:09.016Z,1013.74
2022-10-28T07:19:09.018Z,1013.77
2022-10-28T07:20:09.021Z,1013.76
2022-10-28T07:21:09.017Z,1013.73
2022-10-28T07:22:09.017Z,1013.77
2022-10-28T07:23:09.016Z,1013.74
2022-10-28T07:24:09.017Z,1013.76
2022-10-28T07:25:09.019Z,1013.76
2022-10-28T07:26:09.025Z,1013.75
2022-10-28T07:27:09.018Z,1013.72
2022-10-28T07:28:09.015Z,1013.75
2022-10-28T07:29:09.016Z,1013.77
2022-10-28T07:30:09.033Z,1013.80
2022-10-28T07:31:09.023Z,1013.81
2022-10-28T07:32:09.017Z,1013.80
2022-10-28T07:33:09.018Z,1013.78
2022-10-28T07:34:09.019Z,1013.79
2022-10-28T07:35:09.014Z,1013.81
2022-10-28T07:36:09.016Z,1013.81
2022-10-28T07:37:09.017Z,1013.80
2022-10-28T07:38:09.015Z,1013.78
2022-10-28T07:39:09.015Z,1013.83
2022-10-28T07:40:09.013Z,1013.81
2022-10-28T07:41:09.014Z,1013.82
2022-10-28T07:42:09.041Z,1013.80
2022-10-28T07:43:09.016Z,1013.79
2022-10-28T07:44:09.017Z,1013.80
2022-10-28T07:45:09.027Z,1013.81
2022-10-28T07:46:09.031Z,1013.79
2022-10-28T07:47:09.014Z,1013.83
2022-10-28T07:48:09.014Z,1013.82
2022-10-28T07:49:09.019Z,1013.83
2022-10-28T07:50:09.018Z,1013.81
2022-10-28T07:51:09.013Z,1013.81
2022-10-28T07:52:09.037Z,1013.88
2022-10-28T07:53:09.092Z,1013.84
2022-10-28T07:54:09.016Z,1013.90
2022-10-28T07:55:09.009Z,1013.90
2022-10-28T07:56:09.005Z,1013.96
2022-10-28T07:57:09.009Z,1013.96
2022-10-28T07:58:09.002Z,1013.96
2022-10-28T07:59:09.011Z,1014.01
2022-10-28T08:00:09.001Z,1013.99
2022-10-28T08:01:09.178Z,1014.01
2022-10-28T08:02:09.062Z,1014.03
2022-10-28T08:03:08.999Z,1014.08
2022-10-28T08:04:09.000Z,1014.09
2022-10-28T08:05:08.995Z,1014.07
2022-10-28T08:06:08.996Z,1014.10
2022-10-28T08:07:08.987Z,1014.03
2022-10-28T08:08:08.983Z,1014.06
2022-10-28T08:09:08.984Z,1014.04
2022-10-28T08:10:08.977Z,1014.07
2022-10-28T08:11:08.976Z,1014.06
2022-10-28T08:12:08.978Z,1014.09
2022-10-28T08:13:08.973Z,1014.06
2022-10-28T08:14:08.969Z,1014.07
2022-10-28T08:15:08.970Z,1014.13
2022-10-28T08:16:08.964Z,1014.09
2022-10-28T08:17:08.964Z,1014.12
2022-10-28T08:18:08.983Z,1014.12
2022-10-28T08:19:08.966Z,1014.06
2022-10-28T08:20:08.960Z,1014.02
2022-10-28T08:21:08.963Z,1014.02
2022-10-28T08:22:08.959Z,1014.03
2022-10-28T08:23:08.955Z,1014.00
2022-10-28T08:24:08.955Z,1013.98
2022-10-28T08:25:08.957Z,1013.92
2022-10-28T08:26:08.952Z,1013.95
2022-10-28T08:27:08.958Z,1013.94
2022-10-28T08:28:08.953Z,1013.93
2022-10-28T08:29:08.954Z,1013.90
2022-10-28T08:30:08.953Z,1013.88
2022-10-28T08:31:09.559Z,1013.83
2022-10-28T08:32:08.955Z,1013.85
2022-10-28T08:33:08.955Z,1013.88
2022-10-28T08:34:09.106Z,1013.88
2022-10-28T08:35:08.951Z,1013.92
2022-10-28T08:36:08.957Z,1013.93
2022-10-28T08:37:09.030Z,1013.92
2022-10-28T08:38:08.963Z,1013.98
2022-10-28T08:39:08.952Z,1013.97
2022-10-28T08:40:08.950Z,1014.02
2022-10-28T08:41:08.957Z,1013.99
2022-10-28T08:42:08.953Z,1013.93
2022-10-28T08:43:08.955Z,1013.98
2022-10-28T08:44:08.959Z,1013.97
2022-10-28T08:45:13.155Z,1013.94
2022-10-28T08:46:08.953Z,1013.97
2022-10-28T08:47:08.951Z,1013.94
2022-10-28T08:48:08.955Z,1013.93
2022-10-28T08:49:08.956Z,1013.90
2022-10-28T08:50:08.975Z,1013.90
2022-10-28T08:51:08.955Z,1013.88
2022-10-28T08:52:08.958Z,1013.84
2022-10-28T08:53:08.952Z,1013.82
2022-10-28T08:54:08.956Z,1013.78
2022-10-28T08:55:08.953Z,1013.76
2022-10-28T08:56:08.953Z,1013.75
2022-10-28T08:57:08.954Z,1013.76
2022-10-28T08:58:08.953Z,1013.81
2022-10-28T08:59:08.952Z,1013.84
2022-10-28T09:00:08.950Z,1013.87
2022-10-28T09:01:09.089Z,1013.87
2022-10-28T09:02:08.952Z,1013.80
2022-10-28T09:03:08.955Z,1013.79
2022-10-28T09:04:08.952Z,1013.81
2022-10-28T09:05:08.954Z,1013.82
2022-10-28T09:06:08.969Z,1013.81
2022-10-28T09:07:08.953Z,1013.77
2022-10-28T09:08:08.949Z,1013.81
2022-10-28T09:09:08.951Z,1013.77
2022-10-28T09:10:08.952Z,1013.83
2022-10-28T09:11:08.953Z,1013.77
2022-10-28T09:12:08.953Z,1013.84
2022-10-28T09:13:08.955Z,1013.84
2022-10-28T09:14:08.951Z,1013.84
2022-10-28T09:15:08.952Z,1013.84
2022-10-28T09:16:11.256Z,1013.79
2022-10-28T09:17:08.955Z,1013.81
2022-10-28T09:18:08.954Z,1013.84
2022-10-28T09:19:08.955Z,1013.82
2022-10-28T09:20:08.949Z,1013.81
2022-10-28T09:21:08.956Z,1013.80
2022-10-28T09:22:08.973Z,1013.77
2022-10-28T09:23:08.951Z,1013.77
2022-10-28T09:24:08.950Z,1013.76
2022-10-28T09:25:08.955Z,1013.73
2022-10-28T09:26:08.951Z,1013.76
2022-10-28T09:27:08.954Z,1013.72
2022-10-28T09:28:08.950Z,1013.67
2022-10-28T09:29:08.998Z,1013.69
2022-10-28T09:30:08.952Z,1013.69
2022-10-28T09:31:08.950Z,1013.69
2022-10-28T09:32:08.951Z,1013.65
2022-10-28T09:33:08.955Z,1013.63
2022-10-28T09:34:08.955Z,1013.61
2022-10-28T09:35:08.953Z,1013.63
2022-10-28T09:36:08.950Z,1013.59
2022-10-28T09:37:08.956Z,1013.67
2022-10-28T09:38:08.985Z,1013.65
2022-10-28T09:39:08.966Z,1013.67
2022-10-28T09:40:08.955Z,1013.73
2022-10-28T09:41:08.952Z,1013.72
2022-10-28T09:42:08.952Z,1013.74
2022-10-28T09:43:08.952Z,1013.72
2022-10-28T09:44:08.952Z,1013.74
2022-10-28T09:45:08.953Z,1013.72
2022-10-28T09:46:08.961Z,1013.69
2022-10-28T09:47:08.951Z,1013.74
2022-10-28T09:48:08.953Z,1013.69
2022-10-28T09:49:08.952Z,1013.69
2022-10-28T09:50:08.956Z,1013.75
2022-10-28T09:51:08.954Z,1013.70
2022-10-28T09:52:08.951Z,1013.74
2022-10-28T09:53:08.958Z,1013.73
2022-10-28T09:54:08.971Z,1013.76
2022-10-28T09:55:08.957Z,1013.74
2022-10-28T09:57:10.588Z,1013.76
2022-10-28T09:58:08.960Z,1013.73
2022-10-28T09:59:08.955Z,1013.75
2022-10-28T10:00:09.027Z,1013.76
2022-10-28T10:01:09.017Z,1013.69
2022-10-28T10:02:08.995Z,1013.73
2022-10-28T10:03:08.950Z,1013.77
2022-10-28T10:04:08.964Z,1013.74
2022-10-28T10:05:11.202Z,1013.69
2022-10-28T10:06:08.958Z,1013.78
2022-10-28T10:07:08.955Z,1013.78
2022-10-28T10:08:08.958Z,1013.74
2022-10-28T10:09:08.954Z,1013.77
2022-10-28T10:10:08.981Z,1013.77
2022-10-28T10:11:08.976Z,1013.81
2022-10-28T10:12:08.962Z,1013.82
2022-10-28T10:13:08.959Z,1013.85
2022-10-28T10:14:08.962Z,1013.87
2022-10-28T10:15:08.955Z,1013.85
2022-10-28T10:16:08.958Z,1013.77
2022-10-28T10:17:08.957Z,1013.78
2022-10-28T10:18:08.962Z,1013.80
2022-10-28T10:19:08.954Z,1013.72
2022-10-28T10:20:08.957Z,1013.74
2022-10-28T10:21:08.960Z,1013.75
2022-10-28T10:22:08.956Z,1013.74
2022-10-28T10:23:08.957Z,1013.73
2022-10-28T10:24:08.963Z,1013.75
2022-10-28T10:25:08.955Z,1013.70
2022-10-28T10:26:12.005Z,1013.78
2022-10-28T10:27:08.957Z,1013.73
2022-10-28T10:28:08.958Z,1013.78
2022-10-28T10:29:08.959Z,1013.74
2022-10-28T10:30:08.962Z,1013.75
2022-10-28T10:31:08.959Z,1013.73
2022-10-28T10:32:08.962Z,1013.67
2022-10-28T10:33:08.963Z,1013.74
2022-10-28T10:34:08.960Z,1013.71
2022-10-28T10:35:08.961Z,1013.78
2022-10-28T10:36:08.965Z,1013.71
2022-10-28T10:37:08.964Z,1013.67
2022-10-28T10:38:08.964Z,1013.68
2022-10-28T10:39:08.963Z,1013.71
2022-10-28T10:40:08.973Z,1013.68
2022-10-28T10:41:08.961Z,1013.66
2022-10-28T10:42:08.985Z,1013.69
2022-10-28T10:43:13.617Z,1013.70
2022-10-28T10:44:08.970Z,1013.69
2022-10-28T10:45:08.963Z,1013.67
2022-10-28T10:46:08.968Z,1013.65
2022-10-28T10:47:08.965Z,1013.64
2022-10-28T10:48:08.965Z,1013.62
2022-10-28T10:49:08.965Z,1013.61
2022-10-28T10:50:08.969Z,1013.61
2022-10-28T10:51:08.971Z,1013.58
2022-10-28T10:52:09.320Z,1013.63
2022-10-28T10:53:08.970Z,1013.58
2022-10-28T10:54:08.970Z,1013.58
2022-10-28T10:55:08.970Z,1013.57
2022-10-28T10:56:08.969Z,1013.57
2022-10-28T10:57:08.969Z,1013.54
2022-10-28T10:58:09.003Z,1013.52
2022-10-28T10:59:08.987Z,1013.51
2022-10-28T11:00:08.972Z,1013.53
2022-10-28T11:01:09.011Z,1013.52
2022-10-28T11:02:09.142Z,1013.52
2022-10-28T11:03:08.975Z,1013.53
2022-10-28T11:04:08.974Z,1013.53
2022-10-28T11:05:08.971Z,1013.49
2022-10-28T11:06:22.934Z,1013.49
2022-10-28T11:07:08.972Z,1013.49
2022-10-28T11:08:08.973Z,1013.51
2022-10-28T11:09:09.030Z,1013.46
2022-10-28T11:10:08.977Z,1013.40
2022-10-28T11:11:08.975Z,1013.40
2022-10-28T11:12:08.978Z,1013.43
2022-10-28T11:13:08.976Z,1013.42
2022-10-28T11:14:09.012Z,1013.41
2022-10-28T11:15:08.981Z,1013.42
2022-10-28T11:16:08.983Z,1013.40
2022-10-28T11:17:08.984Z,1013.38
2022-10-28T11:18:08.991Z,1013.29
2022-10-28T11:19:08.979Z,1013.32
2022-10-28T11:20:08.985Z,1013.32
2022-10-28T11:21:08.980Z,1013.33
2022-10-28T11:22:08.984Z,1013.33
2022-10-28T11:23:08.982Z,1013.33
2022-10-28T11:24:08.986Z,1013.36
2022-10-28T11:25:08.983Z,1013.33
2022-10-28T11:26:08.986Z,1013.31
2022-10-28T11:27:08.984Z,1013.28
2022-10-28T11:28:08.988Z,1013.29
2022-10-28T11:29:08.996Z,1013.21
2022-10-28T11:30:09.007Z,1013.21
2022-10-28T11:31:09.001Z,1013.23
2022-10-28T11:32:08.987Z,1013.22
2022-10-28T11:33:28.935Z,1013.19
2022-10-28T11:34:08.998Z,1013.19
2022-10-28T11:35:08.989Z,1013.18
2022-10-28T11:36:08.997Z,1013.20
2022-10-28T11:37:08.991Z,1013.16
2022-10-28T11:38:08.995Z,1013.18
2022-10-28T11:39:08.993Z,1013.14
2022-10-28T11:40:08.999Z,1013.14
2022-10-28T11:41:08.996Z,1013.11
2022-10-28T11:42:08.996Z,1013.14
2022-10-28T11:43:08.999Z,1013.10
2022-10-28T11:44:08.999Z,1013.11
2022-10-28T11:45:08.996Z,1013.09
2022-10-28T11:46:09.022Z,1013.15
2022-10-28T11:47:08.997Z,1013.03
2022-10-28T11:48:09.004Z,1013.10
2022-10-28T11:49:09.018Z,1013.08
2022-10-28T11:50:08.998Z,1013.04
2022-10-28T11:51:08.999Z,1013.08
2022-10-28T11:52:09.001Z,1013.10
2022-10-28T11:53:08.999Z,1013.11
2022-10-28T11:54:09.004Z,1013.05
2022-10-28T11:55:09.001Z,1013.05
2022-10-28T11:56:09.004Z,1013.08
2022-10-28T11:57:09.006Z,1013.09
2022-10-28T11:58:09.079Z,1013.08
2022-10-28T11:59:09.017Z,1013.03
2022-10-28T12:00:09.009Z,1013.05
2022-10-28T12:01:09.139Z,1013.05
2022-10-28T12:02:09.287Z,1013.05
2022-10-28T12:03:09.125Z,1013.04
2022-10-28T12:04:09.010Z,1013.01
2022-10-28T12:05:09.008Z,1012.98
2022-10-28T12:06:09.011Z,1012.97
2022-10-28T12:07:09.012Z,1012.98
2022-10-28T12:08:09.025Z,1012.98