createdAt,value
2018-05-21T00:02:20.286Z,16.30
2018-05-21T00:04:48.326Z,16.20
2018-05-21T00:07:16.370Z,16.20
2018-05-21T00:09:44.429Z,16.20
2018-05-21T00:12:12.475Z,16.20
2018-05-21T00:14:40.514Z,16.30
2018-05-21T00:17:08.646Z,16.20
2018-05-21T00:19:36.689Z,16.20
2018-05-21T00:22:04.730Z,16.20
2018-05-21T00:24:33.073Z,16.20
2018-05-21T00:27:01.110Z,16.10
2018-05-21T00:29:29.156Z,16.10
2018-05-21T00:31:57.237Z,16.00
2018-05-21T00:34:25.282Z,16.00
2018-05-21T00:36:53.433Z,16.00
2018-05-21T00:39:21.483Z,15.90
2018-05-21T00:41:49.521Z,15.90
2018-05-21T00:44:23.449Z,15.90
2018-05-21T00:46:51.497Z,15.90
2018-05-21T00:49:19.530Z,16.00
2018-05-21T00:51:47.631Z,15.90
2018-05-21T00:54:15.679Z,16.00
2018-05-21T00:56:43.770Z,15.90
2018-05-21T00:59:11.821Z,15.90
2018-05-21T01:01:39.922Z,15.80
2018-05-21T01:04:07.998Z,15.80
2018-05-21T01:06:36.018Z,15.80
2018-05-21T01:09:09.098Z,15.80
2018-05-21T01:11:37.142Z,15.80
2018-05-21T01:14:05.180Z,15.80
2018-05-21T01:16:33.251Z,15.70
2018-05-21T01:19:01.294Z,15.70
2018-05-21T01:21:29.334Z,15.80
2018-05-21T01:23:58.180Z,15.70
2018-05-21T01:26:26.205Z,15.70
2018-05-21T01:28:54.241Z,15.70
2018-05-21T01:31:22.297Z,15.70
2018-05-21T01:33:50.366Z,15.70
2018-05-21T01:36:18.427Z,15.70
2018-05-21T01:38:46.465Z,15.70
2018-05-21T01:41:31.162Z,15.60
2018-05-21T01:43:59.215Z,15.60
2018-05-21T01:46:27.314Z,15.60
2018-05-21T01:48:55.350Z,15.60
2018-05-21T01:51:23.395Z,15.60
2018-05-21T01:53:51.449Z,15.50
2018-05-21T01:56:19.492Z,15.50
2018-05-21T01:58:47.554Z,15.50
2018-05-21T02:01:22.503Z,15.50
2018-05-21T02:03:50.573Z,15.50
2018-05-21T02:06:18.622Z,15.40
2018-05-21T02:11:57.811Z,15.40
2018-05-21T02:14:25.852Z,15.30
2018-05-21T02:16:58.926Z,15.30
2018-05-21T02:19:26.995Z,15.30
2018-05-21T02:21:55.807Z,15.30
2018-05-21T02:24:23.854Z,15.20
2018-05-21T02:26:55.797Z,15.20
2018-05-21T02:29:23.843Z,15.20
2018-05-21T02:31:51.879Z,15.10
2018-05-21T02:34:19.942Z,15.10
2018-05-21T02:36:47.986Z,15.00
2018-05-21T02:39:16.045Z,15.00
2018-05-21T02:41:44.083Z,15.00
2018-05-21T02:44:12.146Z,14.90
2018-05-21T02:46:40.201Z,14.90
2018-05-21T02:49:08.242Z,14.90
2018-05-21T02:51:36.306Z,14.90
2018-05-21T02:54:04.392Z,14.80
2018-05-21T02:56:32.430Z,14.80
2018-05-21T02:59:00.474Z,14.70
2018-05-21T03:01:28.555Z,14.70
2018-05-21T03:03:56.598Z,14.70
2018-05-21T03:06:25.410Z,14.70
2018-05-21T03:08:53.470Z,14.70
2018-05-21T03:11:21.535Z,14.70
2018-05-21T03:13:49.580Z,14.70
2018-05-21T03:16:17.644Z,14.60
2018-05-21T03:18:45.680Z,14.60
2018-05-21T03:21:13.735Z,14.60
2018-05-21T03:23:41.798Z,14.60
2018-05-21T03:26:09.837Z,14.60
2018-05-21T03:28:37.902Z,14.50
2018-05-21T03:31:05.986Z,14.60
2018-05-21T03:33:34.026Z,14.60
2018-05-21T03:36:02.072Z,14.60
2018-05-21T03:38:47.057Z,14.60
2018-05-21T03:41:15.105Z,14.60
2018-05-21T03:43:43.158Z,14.70
2018-05-21T03:46:11.989Z,14.70
2018-05-21T03:48:40.034Z,14.70
2018-05-21T03:51:08.119Z,14.70
2018-05-21T03:53:36.170Z,14.80
2018-05-21T03:56:04.693Z,14.80
2018-05-21T03:58:44.343Z,14.80
2018-05-21T04:01:24.330Z,14.80
2018-05-21T04:03:55.273Z,14.80
2018-05-21T04:06:23.318Z,14.80
2018-05-21T04:08:51.394Z,14.80
2018-05-21T04:11:19.430Z,14.80
2018-05-21T04:13:47.504Z,14.80
2018-05-21T04:16:15.549Z,14.80
2018-05-21T04:18:43.595Z,14.80
2018-05-21T04:21:11.651Z,14.80
2018-05-21T04:23:39.717Z,14.80
2018-05-21T04:26:07.765Z,14.70
2018-05-21T04:28:35.805Z,14.70
2018-05-21T04:31:04.646Z,14.70
2018-05-21T04:33:32.708Z,14.70
2018-05-21T04:36:00.786Z,14.70
2018-05-21T04:38:28.844Z,14.70
2018-05-21T04:40:56.906Z,14.70
2018-05-21T04:43:24.945Z,14.70
2018-05-21T04:45:53.759Z,14.70
2018-05-21T04:48:22.957Z,14.70
2018-05-21T04:50:51.033Z,14.70
2018-05-21T04:53:19.090Z,14.70
2018-05-21T04:55:47.898Z,14.80
2018-05-21T04:58:15.936Z,14.70
2018-05-21T05:00:44.031Z,14.80
2018-05-21T05:03:12.082Z,14.80
2018-05-21T05:05:40.126Z,14.80
2018-05-21T05:08:08.177Z,14.80
2018-05-21T05:10:36.250Z,14.90
2018-05-21T05:13:15.949Z,14.90
2018-05-21T05:15:44.761Z,15.00
2018-05-21T05:18:12.801Z,15.00
2018-05-21T05:20:40.879Z,15.10
2018-05-21T05:23:08.917Z,15.10
2018-05-21T05:25:36.985Z,15.20
2018-05-21T05:28:05.849Z,15.30
2018-05-21T05:30:33.889Z,15.30
2018-05-21T05:33:02.850Z,15.40
2018-05-21T05:35:30.886Z,15.40
2018-05-21T05:37:58.929Z,15.50
2018-05-21T05:40:26.991Z,15.50
2018-05-21T05:42:55.050Z,15.60
2018-05-21T05:45:23.094Z,15.70
2018-05-21T05:47:51.918Z,15.80
2018-05-21T05:50:19.989Z,15.80
2018-05-21T05:52:48.026Z,15.80
2018-05-21T05:55:16.070Z,15.90
2018-05-21T05:57:44.138Z,15.90
2018-05-21T06:00:12.181Z,16.00
2018-05-21T06:02:40.227Z,16.10
2018-05-21T06:05:08.298Z,16.10
2018-05-21T06:07:36.345Z,16.20
2018-05-21T06:10:04.402Z,16.20
2018-05-21T06:12:32.457Z,16.30
2018-05-21T06:15:00.498Z,16.40
2018-05-21T06:17:28.578Z,16.40
2018-05-21T06:19:56.630Z,16.50
2018-05-21T06:22:24.657Z,16.50
2018-05-21T06:24:52.730Z,16.60
2018-05-21T06:27:20.770Z,16.70
2018-05-21T06:29:49.577Z,16.80
2018-05-21T06:32:17.654Z,16.80
2018-05-21T06:34:45.698Z,17.00
2018-05-21T06:37:14.670Z,17.10
2018-05-21T06:39:42.943Z,17.10
2018-05-21T06:42:10.991Z,17.20
2018-05-21T06:44:39.042Z,17.30
2018-05-21T06:47:07.894Z,17.50
2018-05-21T06:49:35.940Z,17.50
2018-05-21T06:52:03.977Z,17.60
2018-05-21T06:54:32.050Z,17.70
2018-05-21T06:57:00.094Z,17.80
2018-05-21T06:59:28.145Z,17.80
2018-05-21T07:01:56.192Z,17.90
2018-05-21T07:04:24.246Z,18.00
2018-05-21T07:06:52.362Z,18.10
2018-05-21T07:09:20.401Z,18.20
2018-05-21T07:11:48.474Z,18.20
2018-05-21T07:14:16.542Z,18.30
2018-05-21T07:16:44.580Z,18.40
2018-05-21T07:19:12.642Z,18.50
2018-05-21T07:21:40.698Z,18.60
2018-05-21T07:24:08.738Z,18.60
2018-05-21T07:26:36.822Z,18.70
2018-05-21T07:29:04.862Z,18.80
2018-05-21T07:31:32.931Z,18.90
2018-05-21T07:34:00.978Z,18.90
2018-05-21T07:36:29.796Z,19.00
2018-05-21T07:38:57.838Z,19.00
2018-05-21T07:41:26.671Z,19.10
2018-05-21T07:43:54.713Z,19.10
2018-05-21T07:46:22.754Z,19.20
2018-05-21T07:48:50.821Z,19.20
2018-05-21T07:51:18.882Z,19.30
2018-05-21T07:53:47.684Z,19.40
2018-05-21T07:56:15.750Z,19.40
2018-05-21T07:58:43.793Z,19.40
2018-05-21T08:01:14.987Z,19.50
2018-05-21T08:03:43.030Z,19.60
2018-05-21T08:06:11.071Z,19.70
2018-05-21T08:08:39.137Z,19.70
2018-05-21T08:11:07.178Z,19.70
2018-05-21T08:13:35.218Z,19.80
2018-05-21T08:16:03.274Z,19.80
2018-05-21T08:18:31.328Z,19.90
2018-05-21T08:20:59.365Z,19.90
2018-05-21T08:23:27.426Z,20.00
2018-05-21T08:25:55.636Z,20.10
2018-05-21T08:28:24.413Z,20.20
2018-05-21T08:30:52.484Z,20.10
2018-05-21T08:33:20.539Z,20.20
2018-05-21T08:35:48.601Z,20.30
2018-05-21T08:38:16.657Z,20.40
2018-05-21T08:40:45.459Z,20.50
2018-05-21T08:43:13.522Z,20.50
2018-05-21T08:45:41.578Z,20.60
2018-05-21T08:48:09.631Z,20.60
2018-05-21T08:50:38.949Z,20.60
2018-05-21T08:53:06.953Z,20.60
2018-05-21T08:55:35.006Z,20.70
2018-05-21T08:58:03.102Z,20.70
2018-05-21T09:00:31.170Z,20.80
2018-05-21T09:02:59.222Z,20.80
2018-05-21T09:05:27.259Z,20.90
2018-05-21T09:08:00.325Z,20.90
2018-05-21T09:10:28.365Z,20.90
2018-05-21T09:12:56.442Z,20.90
2018-05-21T09:15:24.481Z,21.00
2018-05-21T09:17:52.529Z,21.10
2018-05-21T09:20:20.586Z,21.10
2018-05-21T09:22:49.394Z,21.20
2018-05-21T09:25:17.433Z,21.20
2018-05-21T09:27:45.505Z,21.30
2018-05-21T09:30:13.545Z,21.30
2018-05-21T09:32:41.609Z,21.40
2018-05-21T09:35:09.694Z,21.40
2018-05-21T09:37:37.736Z,21.50
2018-05-21T09:40:05.805Z,21.50
2018-05-21T09:42:33.847Z,21.50
2018-05-21T09:45:02.646Z,21.60
2018-05-21T09:47:30.710Z,21.60
2018-05-21T09:49:58.779Z,21.70
2018-05-21T09:52:26.818Z,21.70
2018-05-21T09:54:54.866Z,21.80
2018-05-21T09:57:22.989Z,21.80
2018-05-21T09:59:51.023Z,21.80
2018-05-21T10:02:19.061Z,21.90
2018-05-21T10:04:47.130Z,22.00
2018-05-21T10:07:15.238Z,22.10
2018-05-21T10:09:44.007Z,22.10
2018-05-21T10:12:12.111Z,22.10
2018-05-21T10:14:45.297Z,22.10
2018-05-21T10:17:13.389Z,22.10
2018-05-21T10:19:41.472Z,22.20
2018-05-21T10:22:09.502Z,22.20
2018-05-21T10:24:37.564Z,22.30
2018-05-21T10:27:06.614Z,22.30
2018-05-21T10:29:34.698Z,22.30
2018-05-21T10:32:02.756Z,22.40
2018-05-21T10:34:30.826Z,22.40
2018-05-21T10:36:59.783Z,22.50
2018-05-21T10:39:28.119Z,22.60
2018-05-21T10:41:56.200Z,22.60
2018-05-21T10:44:24.267Z,22.70
2018-05-21T10:46:52.331Z,22.80
2018-05-21T10:49:21.166Z,22.80
2018-05-21T10:51:49.195Z,22.80
2018-05-21T10:54:18.025Z,22.90
2018-05-21T10:56:46.079Z,22.90
2018-05-21T10:59:14.102Z,23.00
2018-05-21T11:01:42.196Z,23.00
2018-05-21T11:04:10.238Z,23.20
2018-05-21T11:06:38.299Z,23.30
2018-05-21T11:09:06.358Z,23.40
2018-05-21T11:11:38.346Z,23.40
2018-05-21T11:14:06.417Z,23.40
2018-05-21T11:16:34.488Z,23.40
2018-05-21T11:19:02.582Z,23.50
2018-05-21T11:21:30.618Z,23.60
2018-05-21T11:23:58.722Z,23.60
2018-05-21T11:26:26.794Z,23.70
2018-05-21T11:28:54.833Z,23.90
2018-05-21T11:31:22.874Z,23.90
2018-05-21T11:33:50.974Z,24.00
2018-05-21T11:36:19.018Z,24.00
2018-05-21T11:38:47.073Z,24.00
2018-05-21T11:41:15.124Z,24.00
2018-05-21T11:43:43.185Z,24.10
2018-05-21T11:46:11.222Z,24.20
2018-05-21T11:48:39.286Z,24.30
2018-05-21T11:51:07.322Z,24.30
2018-05-21T11:53:35.362Z,24.40
2018-05-21T11:56:04.189Z,24.50
2018-05-21T11:58:33.018Z,24.50
2018-05-21T12:01:01.088Z,24.50
2018-05-21T12:03:29.181Z,24.60
2018-05-21T12:05:57.977Z,24.50
2018-05-21T12:08:26.046Z,24.40
2018-05-21T12:10:54.092Z,24.30
2018-05-21T12:13:22.137Z,24.20
2018-05-21T12:15:50.387Z,24.00
2018-05-21T12:18:18.425Z,24.00
2018-05-21T12:20:46.527Z,24.00
2018-05-21T12:23:20.421Z,24.10
2018-05-21T12:25:48.549Z,24.00
2018-05-21T12:28:16.548Z,23.90
2018-05-21T12:30:45.353Z,23.80
2018-05-21T12:33:14.278Z,23.90
2018-05-21T12:35:42.341Z,23.80
2018-05-21T12:38:10.396Z,23.90
2018-05-21T12:40:38.452Z,23.90
2018-05-21T12:43:06.533Z,24.00
2018-05-21T12:45:34.628Z,23.90
2018-05-21T12:48:02.657Z,23.90
2018-05-21T12:50:30.707Z,23.90
2018-05-21T12:53:06.523Z,23.90
2018-05-21T12:55:34.565Z,24.00
2018-05-21T12:58:02.611Z,24.20
2018-05-21T13:00:30.809Z,24.40
2018-05-21T13:02:58.854Z,24.50
2018-05-21T13:05:26.905Z,24.70
2018-05-21T13:07:54.962Z,24.80
2018-05-21T13:10:23.015Z,25.00
2018-05-21T13:12:51.055Z,25.20
2018-05-21T13:15:19.208Z,25.40
2018-05-21T13:17:47.154Z,25.50
2018-05-21T13:20:15.953Z,25.60
2018-05-21T13:22:44.039Z,25.60
2018-05-21T13:25:12.072Z,25.60
2018-05-21T13:27:40.117Z,25.60
2018-05-21T13:30:08.187Z,25.60
2018-05-21T13:32:36.253Z,25.50
2018-05-21T13:35:04.297Z,25.40
2018-05-21T13:37:32.366Z,25.20
2018-05-21T13:40:00.405Z,25.20
2018-05-21T13:42:28.441Z,25.20
2018-05-21T13:44:57.269Z,25.20
2018-05-21T13:47:25.309Z,25.20
2018-05-21T13:49:53.349Z,25.30
2018-05-21T13:52:21.469Z,25.40
2018-05-21T13:54:50.209Z,25.60
2018-05-21T13:57:18.301Z,25.60
2018-05-21T13:59:46.358Z,25.70
2018-05-21T14:02:14.402Z,25.80
2018-05-21T14:04:42.498Z,25.90
2018-05-21T14:07:10.564Z,26.00
2018-05-21T14:09:38.610Z,25.90
2018-05-21T14:12:06.655Z,26.00
2018-05-21T14:14:34.712Z,26.30
2018-05-21T14:17:02.766Z,26.50
2018-05-21T14:19:30.831Z,26.60
2018-05-21T14:21:58.953Z,26.60
2018-05-21T14:24:27.001Z,26.60
2018-05-21T14:26:55.066Z,26.30
2018-05-21T14:29:23.135Z,26.10
2018-05-21T14:31:51.913Z,26.20
2018-05-21T14:34:20.102Z,26.20
2018-05-21T14:36:48.129Z,26.50
2018-05-21T14:39:16.145Z,26.60
2018-05-21T14:41:49.074Z,26.60
2018-05-21T14:44:17.108Z,26.50
2018-05-21T14:46:45.171Z,26.30
2018-05-21T14:49:13.218Z,26.00
2018-05-21T14:51:41.256Z,26.00
2018-05-21T14:54:09.323Z,26.20
2018-05-21T14:56:37.366Z,26.30
2018-05-21T14:59:05.406Z,26.50
2018-05-21T15:01:33.470Z,26.70
2018-05-21T15:04:01.540Z,26.80
2018-05-21T15:06:29.602Z,27.00
2018-05-21T15:08:57.648Z,26.90
2018-05-21T15:11:25.703Z,26.60
2018-05-21T15:13:54.505Z,26.50
2018-05-21T15:16:22.553Z,26.50
2018-05-21T15:18:50.641Z,26.40
2018-05-21T15:21:18.699Z,26.20
2018-05-21T15:23:46.769Z,26.20
2018-05-21T15:26:16.814Z,26.30
2018-05-21T15:28:44.878Z,26.40
2018-05-21T15:31:12.950Z,26.30
2018-05-21T15:33:40.991Z,26.20
2018-05-21T15:36:09.122Z,26.20
2018-05-21T15:38:37.873Z,26.40
2018-05-21T15:41:07.090Z,26.40
2018-05-21T15:43:35.186Z,26.50
2018-05-21T15:46:03.250Z,26.60
2018-05-21T15:48:31.344Z,26.80
2018-05-21T15:50:59.387Z,27.00
2018-05-21T15:53:27.462Z,27.40
2018-05-21T15:56:12.378Z,27.70
2018-05-21T15:58:40.454Z,28.30
2018-05-21T16:01:08.489Z,29.30
2018-05-21T16:03:36.530Z,29.90
2018-05-21T16:06:04.622Z,29.90
2018-05-21T16:08:32.814Z,30.30
2018-05-21T16:11:02.786Z,30.80
2018-05-21T16:13:30.869Z,31.50
2018-05-21T16:15:58.930Z,32.60
2018-05-21T16:18:26.934Z,33.40
2018-05-21T16:20:55.027Z,34.10
2018-05-21T16:23:23.161Z,34.50
2018-05-21T16:25:51.121Z,35.20
2018-05-21T16:28:19.205Z,35.60
2018-05-21T16:30:47.251Z,36.10
2018-05-21T16:33:15.337Z,36.50
2018-05-21T16:35:43.428Z,36.80
2018-05-21T16:38:11.466Z,36.90
2018-05-21T16:40:39.539Z,36.60
2018-05-21T16:43:07.589Z,36.90
2018-05-21T16:45:35.740Z,36.90
2018-05-21T16:48:03.877Z,36.70
2018-05-21T16:50:32.098Z,36.60
2018-05-21T16:53:00.894Z,36.70
2018-05-21T16:55:28.965Z,36.60
2018-05-21T16:57:57.023Z,36.60
2018-05-21T17:00:25.869Z,36.20
2018-05-21T17:02:53.945Z,36.10
2018-05-21T17:05:22.016Z,36.50
2018-05-21T17:07:50.842Z,37.00
2018-05-21T17:10:18.925Z,37.00
2018-05-21T17:12:47.004Z,37.40
2018-05-21T17:15:15.073Z,37.10
2018-05-21T17:17:43.935Z,36.30
2018-05-21T17:20:12.003Z,36.30
2018-05-21T17:22:40.082Z,35.50
2018-05-21T17:25:08.355Z,35.30
2018-05-21T17:27:36.431Z,35.60
2018-05-21T17:30:04.493Z,36.00
2018-05-21T17:32:32.570Z,36.30
2018-05-21T17:35:00.651Z,36.30
2018-05-21T17:37:28.749Z,36.30
2018-05-21T17:39:56.821Z,36.20
2018-05-21T17:42:24.950Z,36.50
2018-05-21T17:44:52.966Z,36.80
2018-05-21T17:47:21.073Z,36.80
2018-05-21T17:49:49.162Z,36.20
2018-05-21T17:52:17.248Z,35.00
2018-05-21T17:54:45.306Z,34.00
2018-05-21T17:57:13.477Z,33.40
2018-05-21T17:59:41.490Z,32.70
2018-05-21T18:02:10.295Z,30.70
2018-05-21T18:04:39.154Z,29.80
2018-05-21T18:07:07.203Z,29.80
2018-05-21T18:09:36.010Z,28.60
2018-05-21T18:12:04.066Z,28.60
2018-05-21T18:14:32.138Z,28.10
2018-05-21T18:17:00.177Z,27.70
2018-05-21T18:19:28.242Z,27.20
2018-05-21T18:21:56.286Z,26.90
2018-05-21T18:24:24.334Z,26.60
2018-05-21T18:26:52.393Z,26.30
2018-05-21T18:29:21.213Z,25.90
2018-05-21T18:31:49.289Z,25.80
2018-05-21T18:34:17.357Z,25.70
2018-05-21T18:36:45.383Z,25.50
2018-05-21T18:39:13.451Z,25.20
2018-05-21T18:41:41.484Z,25.10
2018-05-21T18:44:10.286Z,25.40
2018-05-21T18:46:38.345Z,25.40
2018-05-21T18:49:07.178Z,25.70
2018-05-21T18:51:35.218Z,25.70
2018-05-21T18:54:03.261Z,25.50
2018-05-21T18:56:31.326Z,25.20
2018-05-21T18:59:00.131Z,24.70
2018-05-21T19:01:29.110Z,24.70
2018-05-21T19:03:57.154Z,24.50
2018-05-21T19:06:25.201Z,24.10
2018-05-21T19:08:53.277Z,23.80
2018-05-21T19:11:21.322Z,23.60
2018-05-21T19:13:49.366Z,23.50
2018-05-21T19:16:18.198Z,23.20
2018-05-21T19:18:46.246Z,23.20
2018-05-21T19:21:16.241Z,23.10
2018-05-21T19:23:44.366Z,22.90
2018-05-21T19:26:12.442Z,22.80
2018-05-21T19:28:40.538Z,22.70
2018-05-21T19:31:08.590Z,22.60
2018-05-21T19:33:36.645Z,22.50
2018-05-21T19:36:04.706Z,22.40
2018-05-21T19:38:32.778Z,22.20
2018-05-21T19:41:01.610Z,22.10
2018-05-21T19:43:29.651Z,22.00
2018-05-21T19:45:57.703Z,21.90
2018-05-21T19:48:25.772Z,21.90
2018-05-21T19:50:53.844Z,21.80
2018-05-21T19:53:25.809Z,21.70
2018-05-21T19:55:53.862Z,21.60
2018-05-21T19:58:21.905Z,21.40
2018-05-21T20:00:49.982Z,21.30
2018-05-21T20:03:19.034Z,21.20
2018-05-21T20:05:47.100Z,21.10
2018-05-21T20:08:15.139Z,21.10
2018-05-21T20:10:43.229Z,21.00
2018-05-21T20:13:11.294Z,20.90
2018-05-21T20:15:39.335Z,20.90
2018-05-21T20:18:07.399Z,20.80
2018-05-21T20:20:42.814Z,20.70
2018-05-21T20:23:10.814Z,20.70
2018-05-21T20:25:38.897Z,20.70
2018-05-21T20:28:06.927Z,20.60
2018-05-21T20:30:35.730Z,20.50
2018-05-21T20:33:03.793Z,20.50
2018-05-21T20:35:32.619Z,20.40
2018-05-21T20:38:00.666Z,20.40
2018-05-21T20:40:28.734Z,20.40
2018-05-21T20:42:57.552Z,20.30
2018-05-21T20:45:26.773Z,20.30
2018-05-21T20:47:54.730Z,20.20
2018-05-21T20:50:22.796Z,20.20
2018-05-21T20:52:50.832Z,20.20
2018-05-21T20:55:26.151Z,20.10
2018-05-21T20:57:54.250Z,20.10
2018-05-21T21:00:23.077Z,20.00
2018-05-21T21:02:51.142Z,20.00
2018-05-21T21:05:19.182Z,20.00
2018-05-21T21:07:47.997Z,19.90
2018-05-21T21:10:16.074Z,19.90
2018-05-21T21:12:44.118Z,19.90
2018-05-21T21:15:12.186Z,19.80
2018-05-21T21:17:40.250Z,19.80
2018-05-21T21:20:08.295Z,19.80
2018-05-21T21:22:36.351Z,19.80
2018-05-21T21:25:04.450Z,19.80
2018-05-21T21:27:32.714Z,19.80
2018-05-21T21:30:00.818Z,19.70
2018-05-21T21:32:29.679Z,19.80
2018-05-21T21:34:57.690Z,19.70
2018-05-21T21:37:26.494Z,19.80
2018-05-21T21:39:54.540Z,19.80
2018-05-21T21:42:22.630Z,19.80
2018-05-21T21:44:50.671Z,19.80
2018-05-21T21:47:18.731Z,19.80
2018-05-21T21:49:46.786Z,19.80
2018-05-21T21:52:14.859Z,19.80
2018-05-21T21:54:42.870Z,19.80
2018-05-21T21:57:10.931Z,19.80
2018-05-21T21:59:38.969Z,19.70
2018-05-21T22:02:07.009Z,19.80
2018-05-21T22:04:35.116Z,19.70
2018-05-21T22:07:03.153Z,19.70
2018-05-21T22:09:31.228Z,19.70
2018-05-21T22:11:59.291Z,19.70
2018-05-21T22:14:27.354Z,19.70
2018-05-21T22:16:56.164Z,19.70
2018-05-21T22:19:24.229Z,19.70
2018-05-21T22:21:52.273Z,19.70
2018-05-21T22:24:21.126Z,19.60
2018-05-21T22:26:49.186Z,19.60
2018-05-21T22:29:17.226Z,19.60
2018-05-21T22:31:45.261Z,19.60
2018-05-21T22:34:13.326Z,19.60
2018-05-21T22:36:41.372Z,19.60
2018-05-21T22:39:09.426Z,19.60
2018-05-21T22:41:37.490Z,19.50
2018-05-21T22:44:05.533Z,19.50
2018-05-21T22:46:33.590Z,19.50
2018-05-21T22:49:01.634Z,19.50
2018-05-21T22:51:29.698Z,19.40
2018-05-21T22:53:57.734Z,19.40
2018-05-21T22:56:26.547Z,19.20
2018-05-21T22:58:54.601Z,19.20
2018-05-21T23:01:23.561Z,19.10
2018-05-21T23:03:51.606Z,19.10
2018-05-21T23:06:19.690Z,19.00
2018-05-21T23:08:47.734Z,19.00
2018-05-21T23:11:15.771Z,18.90
2018-05-21T23:13:44.603Z,18.90
2018-05-21T23:16:12.645Z,18.90
2018-05-21T23:18:41.628Z,18.80
2018-05-21T23:21:10.486Z,18.80
2018-05-21T23:23:38.534Z,18.80
2018-05-21T23:26:06.607Z,18.80
2018-05-21T23:28:34.649Z,18.70
2018-05-21T23:31:09.334Z,18.60
2018-05-21T23:33:37.403Z,18.60
2018-05-21T23:36:05.458Z,18.60
2018-05-21T23:38:33.481Z,18.60
2018-05-21T23:41:04.406Z,18.50
2018-05-21T23:43:32.446Z,18.50
2018-05-21T23:46:00.610Z,18.50
2018-05-21T23:48:28.654Z,18.50
2018-05-21T23:50:56.785Z,18.40
2018-05-21T23:53:24.793Z,18.40
2018-05-21T23:55:52.834Z,18.40
2018-05-21T23:58:20.894Z,18.30
