createdAt,value
2018-01-26T00:00:45.576Z,0
2018-01-26T00:01:47.301Z,0
2018-01-26T00:02:48.935Z,0
2018-01-26T00:03:50.838Z,0
2018-01-26T00:04:52.511Z,0
2018-01-26T00:05:54.162Z,0
2018-01-26T00:06:55.780Z,0
2018-01-26T00:07:57.481Z,0
2018-01-26T00:08:59.239Z,0
2018-01-26T00:10:00.855Z,0
2018-01-26T00:11:09.635Z,0
2018-01-26T00:12:11.280Z,0
2018-01-26T00:13:12.897Z,0
2018-01-26T00:14:14.599Z,0
2018-01-26T00:15:16.295Z,0
2018-01-26T00:16:17.979Z,0
2018-01-26T00:17:19.614Z,0
2018-01-26T00:18:21.230Z,0
2018-01-26T00:19:22.916Z,0
2018-01-26T00:20:24.612Z,0
2018-01-26T00:21:26.280Z,0
2018-01-26T00:22:28.031Z,0
2018-01-26T00:23:29.696Z,0
2018-01-26T00:24:31.377Z,0
2018-01-26T00:25:33.017Z,0
2018-01-26T00:26:34.883Z,0
2018-01-26T00:27:36.514Z,0
2018-01-26T00:28:38.277Z,0
2018-01-26T00:29:40.376Z,0
2018-01-26T00:30:42.042Z,0
2018-01-26T00:31:43.797Z,0
2018-01-26T00:32:45.411Z,0
2018-01-26T00:33:47.133Z,0
2018-01-26T00:34:48.817Z,0
2018-01-26T00:35:50.553Z,0
2018-01-26T00:36:52.237Z,0
2018-01-26T00:37:53.875Z,0
2018-01-26T00:38:55.584Z,0
2018-01-26T00:39:57.274Z,0
2018-01-26T00:40:58.987Z,0
2018-01-26T00:42:00.635Z,0
2018-01-26T00:43:02.384Z,0
2018-01-26T00:44:04.019Z,0
2018-01-26T00:45:05.720Z,0
2018-01-26T00:46:07.341Z,0
2018-01-26T00:47:09.037Z,0
2018-01-26T00:48:10.737Z,0
2018-01-26T00:49:12.439Z,0
2018-01-26T00:50:14.062Z,0
2018-01-26T00:51:15.793Z,0
2018-01-26T00:52:17.459Z,0
2018-01-26T00:53:19.077Z,0
2018-01-26T00:54:20.782Z,0
2018-01-26T00:55:22.487Z,0
2018-01-26T00:56:24.100Z,0
2018-01-26T00:57:25.715Z,0
2018-01-26T00:58:27.334Z,0
2018-01-26T00:59:28.948Z,0
2018-01-26T01:00:30.588Z,0
2018-01-26T01:01:32.200Z,0
2018-01-26T01:02:33.819Z,0
2018-01-26T01:03:35.500Z,0
2018-01-26T01:04:37.138Z,0
2018-01-26T01:05:38.811Z,0
2018-01-26T01:06:40.464Z,0
2018-01-26T01:07:42.082Z,0
2018-01-26T01:08:43.798Z,0
2018-01-26T01:09:45.412Z,0
2018-01-26T01:10:47.144Z,0
2018-01-26T01:11:48.874Z,0
2018-01-26T01:12:50.575Z,0
2018-01-26T01:13:52.280Z,0
2018-01-26T01:14:53.973Z,0
2018-01-26T01:15:55.595Z,0
2018-01-26T01:16:57.306Z,0
2018-01-26T01:17:58.999Z,0
2018-01-26T01:19:00.636Z,0
2018-01-26T01:20:02.310Z,0
2018-01-26T01:21:04.034Z,0
2018-01-26T01:22:05.733Z,0
2018-01-26T01:23:07.360Z,0
2018-01-26T01:24:08.979Z,0
2018-01-26T01:25:10.698Z,0
2018-01-26T01:26:12.355Z,0
2018-01-26T01:27:13.980Z,0
2018-01-26T01:28:15.601Z,0
2018-01-26T01:29:17.299Z,0
2018-01-26T01:30:19.038Z,0
2018-01-26T01:31:20.651Z,0
2018-01-26T01:32:22.310Z,0
2018-01-26T01:33:23.927Z,0
2018-01-26T01:34:25.598Z,0
2018-01-26T01:35:27.296Z,0
2018-01-26T01:36:29.042Z,0
2018-01-26T01:37:30.738Z,0
2018-01-26T01:38:32.431Z,0
2018-01-26T01:39:34.148Z,0
2018-01-26T01:40:35.808Z,0
2018-01-26T01:41:37.478Z,0
2018-01-26T01:42:39.129Z,0
2018-01-26T01:43:40.751Z,0
2018-01-26T01:44:42.418Z,0
2018-01-26T01:45:44.100Z,0
2018-01-26T01:46:45.731Z,0
2018-01-26T01:47:47.428Z,0
2018-01-26T01:48:49.103Z,0
2018-01-26T01:49:50.727Z,0
2018-01-26T01:50:52.371Z,0
2018-01-26T01:51:54.085Z,0
2018-01-26T01:52:55.703Z,0
2018-01-26T01:53:57.375Z,0
2018-01-26T01:54:59.072Z,0
2018-01-26T01:56:00.743Z,0
2018-01-26T01:57:02.383Z,0
2018-01-26T01:58:03.998Z,0
2018-01-26T01:59:05.666Z,0
2018-01-26T02:00:07.340Z,0
2018-01-26T02:01:09.047Z,0
2018-01-26T02:02:10.752Z,0
2018-01-26T02:03:12.434Z,0
2018-01-26T02:04:14.051Z,0
2018-01-26T02:05:15.887Z,0
2018-01-26T02:06:17.513Z,0
2018-01-26T02:07:19.144Z,0
2018-01-26T02:08:20.828Z,0
2018-01-26T02:09:22.599Z,0
2018-01-26T02:10:24.250Z,0
2018-01-26T02:11:25.904Z,0
2018-01-26T02:12:27.608Z,0
2018-01-26T02:13:29.218Z,0
2018-01-26T02:14:30.854Z,0
2018-01-26T02:15:32.471Z,0
2018-01-26T02:16:34.121Z,0
2018-01-26T02:17:35.738Z,0
2018-01-26T02:18:37.360Z,0
2018-01-26T02:19:38.969Z,0
2018-01-26T02:20:40.616Z,0
2018-01-26T02:21:42.229Z,0
2018-01-26T02:22:43.955Z,0
2018-01-26T02:23:45.712Z,0
2018-01-26T02:24:47.341Z,0
2018-01-26T02:25:49.016Z,0
2018-01-26T02:26:50.778Z,0
2018-01-26T02:27:52.511Z,0
2018-01-26T02:28:54.159Z,0
2018-01-26T02:29:55.857Z,0
2018-01-26T02:30:57.537Z,0
2018-01-26T02:31:59.223Z,0
2018-01-26T02:33:00.969Z,0
2018-01-26T02:34:02.617Z,0
2018-01-26T02:35:04.238Z,0
2018-01-26T02:36:05.926Z,0
2018-01-26T02:37:07.629Z,0
2018-01-26T02:38:09.253Z,0
2018-01-26T02:39:10.972Z,0
2018-01-26T02:40:12.662Z,0
2018-01-26T02:41:14.341Z,0
2018-01-26T02:42:16.073Z,0
2018-01-26T02:43:17.733Z,0
2018-01-26T02:44:19.408Z,0
2018-01-26T02:45:21.114Z,0
2018-01-26T02:46:22.734Z,0
2018-01-26T02:47:24.356Z,0
2018-01-26T02:48:26.089Z,0
2018-01-26T02:49:27.726Z,0
2018-01-26T02:50:29.411Z,0
2018-01-26T02:51:31.120Z,0
2018-01-26T02:52:32.817Z,0
2018-01-26T02:53:34.464Z,0
2018-01-26T02:54:36.130Z,0
2018-01-26T02:55:37.752Z,0
2018-01-26T02:56:39.423Z,0
2018-01-26T02:57:41.050Z,0
2018-01-26T02:58:42.663Z,0
2018-01-26T02:59:44.343Z,0
2018-01-26T03:00:45.993Z,0
2018-01-26T03:01:47.697Z,0
2018-01-26T03:02:49.321Z,0
2018-01-26T03:03:50.936Z,0
2018-01-26T03:04:52.555Z,0
2018-01-26T03:05:54.170Z,0
2018-01-26T03:06:55.790Z,0
2018-01-26T03:07:57.414Z,0
2018-01-26T03:08:59.024Z,0
2018-01-26T03:10:00.656Z,0
2018-01-26T03:11:02.334Z,0
2018-01-26T03:12:03.952Z,0
2018-01-26T03:13:05.682Z,0
2018-01-26T03:14:07.425Z,0
2018-01-26T03:15:09.137Z,0
2018-01-26T03:16:10.826Z,0
2018-01-26T03:17:12.510Z,0
2018-01-26T03:18:14.187Z,0
2018-01-26T03:19:15.800Z,0
2018-01-26T03:20:17.506Z,0
2018-01-26T03:21:19.212Z,0
2018-01-26T03:22:20.919Z,0
2018-01-26T03:23:22.589Z,0
2018-01-26T03:24:24.213Z,0
2018-01-26T03:25:25.926Z,0
2018-01-26T03:26:27.601Z,0
2018-01-26T03:27:29.340Z,0
2018-01-26T03:28:30.971Z,0
2018-01-26T03:29:32.683Z,0
2018-01-26T03:30:34.362Z,0
2018-01-26T03:31:36.034Z,0
2018-01-26T03:32:37.737Z,0
2018-01-26T03:33:39.345Z,0
2018-01-26T03:34:41.032Z,0
2018-01-26T03:35:42.690Z,0
2018-01-26T03:36:44.414Z,0
2018-01-26T03:37:46.033Z,0
2018-01-26T03:38:47.711Z,0
2018-01-26T03:39:49.359Z,0
2018-01-26T03:40:51.006Z,0
2018-01-26T03:41:52.620Z,0
2018-01-26T03:42:54.283Z,0
2018-01-26T03:43:55.899Z,0
2018-01-26T03:44:57.567Z,0
2018-01-26T03:45:59.298Z,0
2018-01-26T03:47:00.910Z,0
2018-01-26T03:48:02.526Z,0
2018-01-26T03:49:04.181Z,0
2018-01-26T03:50:05.889Z,0
2018-01-26T03:51:07.558Z,0
2018-01-26T03:52:09.239Z,0
2018-01-26T03:53:10.934Z,0
2018-01-26T03:54:12.628Z,0
2018-01-26T03:55:14.243Z,0
2018-01-26T03:56:15.891Z,0
2018-01-26T03:57:17.569Z,0
2018-01-26T03:58:19.190Z,0
2018-01-26T03:59:20.924Z,0
2018-01-26T04:00:22.563Z,0
2018-01-26T04:01:24.265Z,0
2018-01-26T04:02:25.965Z,0
2018-01-26T04:03:27.673Z,0
2018-01-26T04:04:29.414Z,0
2018-01-26T04:05:31.113Z,0
2018-01-26T04:06:32.864Z,0
2018-01-26T04:07:34.478Z,0
2018-01-26T04:08:36.116Z,0
2018-01-26T04:09:37.729Z,0
2018-01-26T04:10:39.376Z,0
2018-01-26T04:11:41.038Z,0
2018-01-26T04:12:42.692Z,0
2018-01-26T04:13:44.319Z,0
2018-01-26T04:14:45.959Z,0
2018-01-26T04:15:47.601Z,0
2018-01-26T04:16:49.214Z,0
2018-01-26T04:17:50.858Z,0
2018-01-26T04:18:52.508Z,0
2018-01-26T04:19:54.133Z,0
2018-01-26T04:20:55.762Z,0
2018-01-26T04:21:57.445Z,0
2018-01-26T04:22:59.062Z,0
2018-01-26T04:24:00.757Z,0
2018-01-26T04:25:02.457Z,0
2018-01-26T04:26:04.170Z,0
2018-01-26T04:27:05.799Z,0
2018-01-26T04:28:07.508Z,0
2018-01-26T04:29:09.215Z,0
2018-01-26T04:30:10.893Z,0
2018-01-26T04:31:12.542Z,0
2018-01-26T04:32:14.260Z,0
2018-01-26T04:33:15.882Z,0
2018-01-26T04:34:17.522Z,0
2018-01-26T04:35:19.149Z,0
2018-01-26T04:36:20.769Z,0
2018-01-26T04:37:22.400Z,0
2018-01-26T04:38:24.007Z,0
2018-01-26T04:39:25.634Z,0
2018-01-26T04:40:27.318Z,0
2018-01-26T04:41:29.050Z,0
2018-01-26T04:42:30.726Z,0
2018-01-26T04:43:32.410Z,0
2018-01-26T04:44:34.106Z,0
2018-01-26T04:45:35.767Z,0
2018-01-26T04:46:37.398Z,0
2018-01-26T04:47:39.060Z,0
2018-01-26T04:48:40.764Z,0
2018-01-26T04:49:42.377Z,0
2018-01-26T04:50:44.081Z,0
2018-01-26T04:51:45.791Z,0
2018-01-26T04:52:47.458Z,0
2018-01-26T04:53:49.186Z,0
2018-01-26T04:54:50.899Z,0
2018-01-26T04:55:52.604Z,0
2018-01-26T04:56:54.173Z,0
2018-01-26T04:57:55.803Z,0
2018-01-26T04:58:57.418Z,0
2018-01-26T04:59:59.125Z,0
2018-01-26T05:01:00.721Z,0
2018-01-26T05:02:02.337Z,0
2018-01-26T05:03:04.010Z,0
2018-01-26T05:04:05.683Z,0
2018-01-26T05:05:07.384Z,0
2018-01-26T05:06:09.091Z,0
2018-01-26T05:07:10.703Z,0
2018-01-26T05:08:12.405Z,0
2018-01-26T05:09:14.162Z,0
2018-01-26T05:10:15.963Z,0
2018-01-26T05:11:17.580Z,0
2018-01-26T05:12:19.276Z,0
2018-01-26T05:13:21.111Z,0
2018-01-26T05:14:22.771Z,0
2018-01-26T05:15:24.479Z,0
2018-01-26T05:16:26.098Z,0
2018-01-26T05:17:27.802Z,0
2018-01-26T05:18:29.472Z,0
2018-01-26T05:19:31.091Z,0
2018-01-26T05:20:32.807Z,0
2018-01-26T05:21:34.485Z,0
2018-01-26T05:22:36.171Z,0
2018-01-26T05:23:37.895Z,0
2018-01-26T05:24:39.607Z,0
2018-01-26T05:25:41.268Z,0
2018-01-26T05:26:42.891Z,0
2018-01-26T05:27:44.714Z,0
2018-01-26T05:28:46.331Z,0
2018-01-26T05:29:48.078Z,0
2018-01-26T05:30:49.713Z,0
2018-01-26T05:31:51.350Z,0
2018-01-26T05:32:53.049Z,0
2018-01-26T05:33:54.749Z,0
2018-01-26T05:34:56.413Z,0
2018-01-26T05:35:58.038Z,0
2018-01-26T05:36:59.654Z,0
2018-01-26T05:38:01.274Z,0
2018-01-26T05:39:02.894Z,0
2018-01-26T05:40:04.504Z,0
2018-01-26T05:41:06.174Z,0
2018-01-26T05:42:07.790Z,0
2018-01-26T05:43:09.404Z,0
2018-01-26T05:44:11.013Z,0
2018-01-26T05:45:12.631Z,0
2018-01-26T05:46:14.258Z,0
2018-01-26T05:47:15.875Z,0
2018-01-26T05:48:17.492Z,0
2018-01-26T05:49:19.708Z,0
2018-01-26T05:50:21.329Z,0
2018-01-26T05:51:22.943Z,0
2018-01-26T05:52:24.578Z,0
2018-01-26T05:53:26.200Z,0
2018-01-26T05:54:27.817Z,0
2018-01-26T05:55:29.461Z,0
2018-01-26T05:56:31.048Z,0
2018-01-26T05:57:32.662Z,0
2018-01-26T05:58:34.277Z,0
2018-01-26T05:59:35.925Z,0
2018-01-26T06:00:37.537Z,0
2018-01-26T06:01:39.155Z,0
2018-01-26T06:02:40.772Z,0
2018-01-26T06:03:42.386Z,0
2018-01-26T06:04:43.997Z,0
2018-01-26T06:05:45.612Z,0
2018-01-26T06:06:47.228Z,0
2018-01-26T06:07:48.842Z,0
2018-01-26T06:08:50.461Z,0
2018-01-26T06:09:52.079Z,0
2018-01-26T06:10:53.693Z,0
2018-01-26T06:11:55.308Z,0
2018-01-26T06:12:56.921Z,0
2018-01-26T06:13:58.533Z,0
2018-01-26T06:15:00.150Z,0
2018-01-26T06:16:01.766Z,0
2018-01-26T06:17:03.382Z,0
2018-01-26T06:18:04.995Z,0
2018-01-26T06:19:06.608Z,0
2018-01-26T06:20:08.223Z,0
2018-01-26T06:21:09.837Z,0
2018-01-26T06:22:11.458Z,0
2018-01-26T06:23:13.069Z,0
2018-01-26T06:24:14.684Z,0
2018-01-26T06:25:16.296Z,0
2018-01-26T06:26:18.169Z,0
2018-01-26T06:27:19.786Z,0
2018-01-26T06:28:21.399Z,0
2018-01-26T06:29:23.017Z,0
2018-01-26T06:30:24.628Z,0
2018-01-26T06:31:26.249Z,0
2018-01-26T06:32:28.813Z,0
2018-01-26T06:33:30.433Z,0
2018-01-26T06:34:32.044Z,0
2018-01-26T06:35:33.660Z,0
2018-01-26T06:36:35.275Z,0
2018-01-26T06:37:36.899Z,0
2018-01-26T06:38:38.513Z,0
2018-01-26T06:39:40.131Z,0
2018-01-26T06:40:41.744Z,0
2018-01-26T06:41:43.357Z,0
2018-01-26T06:42:44.971Z,0
2018-01-26T06:43:46.587Z,0
2018-01-26T06:44:48.204Z,0
2018-01-26T06:45:49.820Z,0
2018-01-26T06:46:51.434Z,0
2018-01-26T06:47:53.049Z,0
2018-01-26T06:48:54.666Z,0
2018-01-26T06:49:56.279Z,0
2018-01-26T06:50:57.896Z,0
2018-01-26T06:51:59.510Z,0
2018-01-26T06:53:01.126Z,0
2018-01-26T06:54:02.748Z,0
2018-01-26T06:55:04.357Z,0
2018-01-26T06:56:05.970Z,0
2018-01-26T06:57:07.590Z,0
2018-01-26T06:58:09.206Z,0
2018-01-26T06:59:10.822Z,0
2018-01-26T07:00:12.440Z,0
2018-01-26T07:01:14.054Z,0
2018-01-26T07:02:15.668Z,0
2018-01-26T07:03:17.282Z,0
2018-01-26T07:04:18.898Z,0
2018-01-26T07:05:20.519Z,0
2018-01-26T07:06:22.144Z,0
2018-01-26T07:07:23.756Z,0
2018-01-26T07:08:25.393Z,0
2018-01-26T07:09:27.099Z,0
2018-01-26T07:10:28.724Z,0
2018-01-26T07:11:30.377Z,0
2018-01-26T07:12:32.131Z,0
2018-01-26T07:13:33.749Z,0
2018-01-26T07:14:35.367Z,0
2018-01-26T07:15:36.985Z,0
2018-01-26T07:16:38.629Z,0
2018-01-26T07:17:40.249Z,0
2018-01-26T07:18:41.889Z,0
2018-01-26T07:19:43.510Z,0
2018-01-26T07:20:45.136Z,0
2018-01-26T07:21:46.776Z,0
2018-01-26T07:22:48.499Z,0
2018-01-26T07:23:50.153Z,0
2018-01-26T07:24:51.771Z,0
2018-01-26T07:25:53.506Z,0
2018-01-26T07:26:55.223Z,0
2018-01-26T07:27:56.851Z,0
2018-01-26T07:28:58.500Z,5
2018-01-26T07:30:00.176Z,5
2018-01-26T07:31:01.878Z,5
2018-01-26T07:32:03.509Z,5
2018-01-26T07:33:05.265Z,5
2018-01-26T07:34:07.008Z,5
2018-01-26T07:35:08.759Z,5
2018-01-26T07:36:10.378Z,5
2018-01-26T07:37:11.999Z,5
2018-01-26T07:38:13.767Z,10
2018-01-26T07:39:15.463Z,10
2018-01-26T07:40:17.088Z,10
2018-01-26T07:41:18.817Z,10
2018-01-26T07:42:20.492Z,10
2018-01-26T07:43:22.271Z,10
2018-01-26T07:44:23.932Z,10
2018-01-26T07:45:25.582Z,10
2018-01-26T07:46:27.202Z,10
2018-01-26T07:47:28.872Z,10
2018-01-26T07:48:30.490Z,15
2018-01-26T07:49:32.218Z,15
2018-01-26T07:50:33.839Z,15
2018-01-26T07:51:35.453Z,15
2018-01-26T07:52:37.070Z,15
2018-01-26T07:53:38.753Z,15
2018-01-26T07:54:40.394Z,15
2018-01-26T07:55:42.016Z,15
2018-01-26T07:56:43.700Z,15
2018-01-26T07:57:45.331Z,10
2018-01-26T07:58:46.952Z,10
2018-01-26T07:59:48.684Z,10
2018-01-26T08:00:50.323Z,10
2018-01-26T08:01:51.949Z,10
2018-01-26T08:02:53.605Z,10
2018-01-26T08:03:55.229Z,15
2018-01-26T08:04:56.923Z,15
2018-01-26T08:05:59.397Z,15
2018-01-26T08:07:01.196Z,15
2018-01-26T08:08:02.819Z,15
2018-01-26T08:09:04.493Z,15
2018-01-26T08:10:06.422Z,15
2018-01-26T08:11:08.209Z,15
2018-01-26T08:12:09.872Z,15
2018-01-26T08:13:11.511Z,20
2018-01-26T08:14:13.123Z,20
2018-01-26T08:15:14.756Z,25
2018-01-26T08:16:16.388Z,25
2018-01-26T08:17:18.007Z,30
2018-01-26T08:18:19.683Z,30
2018-01-26T08:19:21.357Z,30
2018-01-26T08:20:22.999Z,30
2018-01-26T08:21:24.714Z,30
2018-01-26T08:22:26.384Z,25
2018-01-26T08:23:28.033Z,25
2018-01-26T08:24:29.737Z,20
2018-01-26T08:25:31.531Z,20
2018-01-26T08:26:33.149Z,25
2018-01-26T08:27:34.873Z,30
2018-01-26T08:28:36.497Z,35
2018-01-26T08:29:38.128Z,45
2018-01-26T08:30:39.785Z,45
2018-01-26T08:31:41.549Z,55
2018-01-26T08:32:43.244Z,60
2018-01-26T08:33:44.877Z,65
2018-01-26T08:34:46.581Z,60
2018-01-26T08:35:48.227Z,50
2018-01-26T08:36:50.308Z,50
2018-01-26T08:37:52.461Z,45
2018-01-26T08:38:54.107Z,40
2018-01-26T08:39:55.953Z,40
2018-01-26T08:40:57.574Z,35
2018-01-26T08:41:59.614Z,35
2018-01-26T08:43:01.406Z,40
2018-01-26T08:44:03.024Z,40
2018-01-26T08:45:04.808Z,40
2018-01-26T08:46:07.191Z,40
2018-01-26T08:47:08.781Z,40
2018-01-26T08:48:10.494Z,40
2018-01-26T08:49:12.241Z,40
2018-01-26T08:50:13.912Z,40
2018-01-26T08:51:15.559Z,45
2018-01-26T08:52:17.278Z,45
2018-01-26T08:53:18.966Z,45
2018-01-26T08:54:20.584Z,45
2018-01-26T08:55:22.203Z,50
2018-01-26T08:56:23.831Z,55
2018-01-26T08:57:25.449Z,55
2018-01-26T08:58:27.110Z,55
2018-01-26T08:59:28.742Z,60
2018-01-26T09:00:30.377Z,65
2018-01-26T09:01:32.007Z,70
2018-01-26T09:02:33.652Z,70
2018-01-26T09:03:35.272Z,75
2018-01-26T09:04:36.893Z,75
2018-01-26T09:05:38.516Z,70
2018-01-26T09:06:40.333Z,65
2018-01-26T09:07:41.966Z,65
2018-01-26T09:08:43.613Z,65
2018-01-26T09:09:45.232Z,60
2018-01-26T09:10:46.851Z,60
2018-01-26T09:11:48.483Z,55
2018-01-26T09:12:50.097Z,55
2018-01-26T09:13:51.725Z,60
2018-01-26T09:14:53.701Z,60
2018-01-26T09:15:55.596Z,60
2018-01-26T09:16:58.044Z,60
2018-01-26T09:18:00.306Z,60
2018-01-26T09:19:02.275Z,60
2018-01-26T09:20:04.105Z,60
2018-01-26T09:21:05.897Z,60
2018-01-26T09:22:07.688Z,65
2018-01-26T09:23:09.380Z,70
2018-01-26T09:24:11.054Z,75
2018-01-26T09:25:12.702Z,90
2018-01-26T09:26:14.401Z,95
2018-01-26T09:27:16.015Z,100
2018-01-26T09:28:17.873Z,105
2018-01-26T09:29:19.524Z,100
2018-01-26T09:30:21.177Z,100
2018-01-26T09:31:22.924Z,100
2018-01-26T09:32:24.788Z,95
2018-01-26T09:33:26.906Z,95
2018-01-26T09:34:28.337Z,95
2018-01-26T09:35:30.722Z,95
2018-01-26T09:36:32.383Z,100
2018-01-26T09:37:34.003Z,100
2018-01-26T09:38:35.698Z,100
2018-01-26T09:39:37.341Z,100
2018-01-26T09:40:39.642Z,95
2018-01-26T09:41:41.535Z,95
2018-01-26T09:42:43.264Z,85
2018-01-26T09:43:44.945Z,80
2018-01-26T09:44:47.479Z,70
2018-01-26T09:45:49.447Z,65
2018-01-26T09:46:51.498Z,65
2018-01-26T09:47:53.190Z,60
2018-01-26T09:48:54.840Z,60
2018-01-26T09:49:56.472Z,60
2018-01-26T09:50:58.145Z,55
2018-01-26T09:52:00.126Z,50
2018-01-26T09:53:01.855Z,50
2018-01-26T09:54:03.507Z,50
2018-01-26T09:55:05.455Z,50
2018-01-26T09:56:07.079Z,50
2018-01-26T09:57:08.733Z,55
2018-01-26T09:58:10.815Z,55
2018-01-26T09:59:12.478Z,55
2018-01-26T10:00:14.162Z,65
2018-01-26T10:01:15.754Z,75
2018-01-26T10:02:17.377Z,85
2018-01-26T10:03:19.216Z,95
2018-01-26T10:04:20.803Z,100
2018-01-26T10:05:22.870Z,100
2018-01-26T10:06:24.748Z,105
2018-01-26T10:07:26.451Z,110
2018-01-26T10:08:28.082Z,110
2018-01-26T10:09:29.720Z,115
2018-01-26T10:10:31.392Z,115
2018-01-26T10:11:33.013Z,120
2018-01-26T10:12:34.761Z,125
2018-01-26T10:13:36.390Z,125
2018-01-26T10:14:38.019Z,125
2018-01-26T10:15:39.644Z,125
2018-01-26T10:16:41.527Z,120
2018-01-26T10:17:43.140Z,115
2018-01-26T10:18:44.773Z,120
2018-01-26T10:19:46.425Z,120
2018-01-26T10:20:48.048Z,115
2018-01-26T10:21:49.687Z,115
2018-01-26T10:22:51.711Z,120
2018-01-26T10:23:53.331Z,120
2018-01-26T10:24:54.962Z,125
2018-01-26T10:25:56.584Z,125
2018-01-26T10:26:58.509Z,120
2018-01-26T10:28:00.144Z,120
2018-01-26T10:29:01.796Z,115
2018-01-26T10:30:03.419Z,115
2018-01-26T10:31:05.035Z,110
2018-01-26T10:32:06.904Z,105
2018-01-26T10:33:08.530Z,95
2018-01-26T10:34:10.154Z,85
2018-01-26T10:35:11.848Z,75
2018-01-26T10:36:14.935Z,65
2018-01-26T10:37:16.555Z,60
2018-01-26T10:38:18.205Z,60
2018-01-26T10:39:19.858Z,55
2018-01-26T10:40:21.477Z,55
2018-01-26T10:41:23.497Z,50
2018-01-26T10:42:25.091Z,50
2018-01-26T10:43:26.718Z,50
2018-01-26T10:44:28.431Z,50
2018-01-26T10:45:29.969Z,50
2018-01-26T10:46:31.634Z,50
2018-01-26T10:47:33.274Z,45
2018-01-26T10:48:34.896Z,45
2018-01-26T10:49:36.530Z,45
2018-01-26T10:50:38.387Z,45
2018-01-26T10:51:40.030Z,45
2018-01-26T10:52:41.652Z,40
2018-01-26T10:53:43.270Z,40
2018-01-26T10:54:44.885Z,40
2018-01-26T10:55:46.514Z,40
2018-01-26T10:56:48.318Z,45
2018-01-26T10:57:49.979Z,50
2018-01-26T10:58:51.676Z,55
2018-01-26T10:59:53.300Z,50
2018-01-26T11:00:55.448Z,40
2018-01-26T11:01:57.019Z,40
2018-01-26T11:02:58.645Z,45
2018-01-26T11:04:00.262Z,55
2018-01-26T11:05:01.929Z,60
2018-01-26T11:06:03.545Z,60
2018-01-26T11:07:05.717Z,65
2018-01-26T11:08:07.382Z,60
2018-01-26T11:09:09.037Z,55
2018-01-26T11:10:10.684Z,55
2018-01-26T11:11:12.319Z,55
2018-01-26T11:12:13.940Z,55
2018-01-26T11:13:15.716Z,55
2018-01-26T11:14:17.472Z,55
2018-01-26T11:15:19.094Z,50
2018-01-26T11:16:20.739Z,50
2018-01-26T11:17:22.372Z,50
2018-01-26T11:18:23.993Z,50
2018-01-26T11:19:25.646Z,50
2018-01-26T11:20:27.266Z,55
2018-01-26T11:21:28.882Z,60
2018-01-26T11:22:31.065Z,65
2018-01-26T11:23:33.209Z,70
2018-01-26T11:24:34.858Z,70
2018-01-26T11:25:36.491Z,75
2018-01-26T11:26:38.132Z,85
2018-01-26T11:27:39.751Z,95
2018-01-26T11:28:41.388Z,100
2018-01-26T11:29:43.015Z,110
2018-01-26T11:30:44.687Z,120
2018-01-26T11:31:46.317Z,125
2018-01-26T11:32:47.939Z,140
2018-01-26T11:33:49.562Z,145
2018-01-26T11:34:51.195Z,155
2018-01-26T11:35:52.817Z,150
2018-01-26T11:36:54.436Z,130
2018-01-26T11:37:56.319Z,130
2018-01-26T11:38:57.942Z,145
2018-01-26T11:39:59.571Z,155
2018-01-26T11:41:01.729Z,165
2018-01-26T11:42:04.030Z,170
2018-01-26T11:43:06.926Z,175
2018-01-26T11:44:08.543Z,170
2018-01-26T11:45:11.382Z,160
2018-01-26T11:46:12.864Z,145
2018-01-26T11:47:14.492Z,145
2018-01-26T11:48:16.542Z,160
2018-01-26T11:49:18.139Z,175
2018-01-26T11:50:19.829Z,200
2018-01-26T11:51:22.018Z,215
2018-01-26T11:52:23.646Z,185
2018-01-26T11:53:25.281Z,175
2018-01-26T11:54:26.905Z,170
2018-01-26T11:55:28.557Z,150
2018-01-26T11:56:30.181Z,140
2018-01-26T11:57:31.802Z,125
2018-01-26T11:58:33.420Z,115
2018-01-26T11:59:35.043Z,105
2018-01-26T12:00:36.662Z,110
2018-01-26T12:01:38.285Z,115
2018-01-26T12:02:42.081Z,125
2018-01-26T12:03:43.709Z,140
2018-01-26T12:04:46.748Z,150
2018-01-26T12:05:48.952Z,145
2018-01-26T12:06:52.363Z,145
2018-01-26T12:07:55.957Z,155
2018-01-26T12:08:57.317Z,165
2018-01-26T12:09:59.746Z,190
2018-01-26T12:11:02.281Z,200
2018-01-26T12:12:04.785Z,205
2018-01-26T12:13:06.401Z,195
2018-01-26T12:14:09.457Z,190
2018-01-26T12:15:11.084Z,190
2018-01-26T12:16:12.707Z,170
2018-01-26T12:17:14.332Z,160
2018-01-26T12:18:15.951Z,140
2018-01-26T12:19:17.572Z,125
2018-01-26T12:20:19.193Z,115
2018-01-26T12:21:20.957Z,105
2018-01-26T12:22:22.579Z,105
2018-01-26T12:23:24.201Z,115
2018-01-26T12:24:26.018Z,120
2018-01-26T12:25:27.647Z,125
2018-01-26T12:26:29.266Z,125
2018-01-26T12:27:30.886Z,130
2018-01-26T12:28:32.505Z,145
2018-01-26T12:29:34.128Z,160
2018-01-26T12:30:35.899Z,180
2018-01-26T12:31:37.552Z,165
2018-01-26T12:32:39.171Z,165
2018-01-26T12:33:40.788Z,180
2018-01-26T12:34:42.409Z,185
2018-01-26T12:35:44.033Z,170
2018-01-26T12:36:45.656Z,145
2018-01-26T12:37:47.277Z,120
2018-01-26T12:38:48.898Z,110
2018-01-26T12:39:50.518Z,120
2018-01-26T12:40:52.567Z,120
2018-01-26T12:41:54.135Z,120
2018-01-26T12:42:55.754Z,130
2018-01-26T12:43:57.683Z,145
2018-01-26T12:44:59.306Z,155
2018-01-26T12:46:00.931Z,170
2018-01-26T12:47:02.552Z,165
2018-01-26T12:48:04.178Z,175
2018-01-26T12:49:05.797Z,180
2018-01-26T12:50:07.426Z,165
2018-01-26T12:51:09.048Z,160
2018-01-26T12:52:10.794Z,160
2018-01-26T12:53:12.348Z,205
2018-01-26T12:54:14.133Z,170
2018-01-26T12:55:15.755Z,180
2018-01-26T12:56:17.376Z,195
2018-01-26T12:57:19.003Z,220
2018-01-26T12:58:20.620Z,210
2018-01-26T12:59:22.245Z,215
2018-01-26T13:00:23.869Z,215
2018-01-26T13:01:25.491Z,210
2018-01-26T13:02:27.119Z,200
2018-01-26T13:03:28.733Z,190
2018-01-26T13:04:30.358Z,185
2018-01-26T13:05:31.980Z,175
2018-01-26T13:06:33.604Z,180
2018-01-26T13:07:35.350Z,185
2018-01-26T13:08:36.978Z,200
2018-01-26T13:09:38.594Z,210
2018-01-26T13:10:40.259Z,225
2018-01-26T13:11:41.879Z,245
2018-01-26T13:12:43.503Z,285
2018-01-26T13:13:49.273Z,265
2018-01-26T13:14:51.265Z,255
2018-01-26T13:15:53.013Z,260
2018-01-26T13:16:54.660Z,245
2018-01-26T13:17:56.287Z,220
2018-01-26T13:18:57.923Z,210
2018-01-26T13:20:01.144Z,200
2018-01-26T13:21:02.755Z,210
2018-01-26T13:22:04.385Z,185
2018-01-26T13:23:06.008Z,175
2018-01-26T13:24:10.317Z,230
2018-01-26T13:25:13.360Z,185
2018-01-26T13:26:15.614Z,170
2018-01-26T13:27:18.372Z,170
2018-01-26T13:28:20.872Z,170
2018-01-26T13:29:23.164Z,170
2018-01-26T13:30:24.806Z,165
2018-01-26T13:31:27.790Z,160
2018-01-26T13:32:29.451Z,165
2018-01-26T13:33:32.443Z,160
2018-01-26T13:34:34.060Z,160
2018-01-26T13:35:35.697Z,165
2018-01-26T13:36:38.046Z,155
2018-01-26T13:37:40.884Z,140
2018-01-26T13:38:42.821Z,135
2018-01-26T13:39:44.507Z,130
2018-01-26T13:40:46.088Z,130
2018-01-26T13:41:48.436Z,140
2018-01-26T13:42:50.778Z,150
2018-01-26T13:43:52.387Z,140
2018-01-26T13:44:54.009Z,120
2018-01-26T13:45:55.657Z,110
2018-01-26T13:46:57.331Z,90
2018-01-26T13:47:58.986Z,80
2018-01-26T13:49:00.616Z,70
2018-01-26T13:50:02.299Z,65
2018-01-26T13:51:03.905Z,70
2018-01-26T13:52:05.544Z,80
2018-01-26T13:53:07.170Z,70
2018-01-26T13:54:08.792Z,70
2018-01-26T13:55:10.496Z,70
2018-01-26T13:56:12.184Z,75
2018-01-26T13:57:13.868Z,75
2018-01-26T13:58:15.498Z,75
2018-01-26T13:59:17.213Z,70
2018-01-26T14:00:19.376Z,65
2018-01-26T14:01:20.923Z,60
2018-01-26T14:02:22.601Z,60
2018-01-26T14:03:24.217Z,60
2018-01-26T14:04:25.870Z,65
2018-01-26T14:05:27.573Z,65
2018-01-26T14:06:29.301Z,70
2018-01-26T14:07:31.056Z,75
2018-01-26T14:08:33.087Z,75
2018-01-26T14:09:34.755Z,75
2018-01-26T14:10:36.516Z,75
2018-01-26T14:11:38.257Z,80
2018-01-26T14:12:39.892Z,80
2018-01-26T14:13:41.617Z,80
2018-01-26T14:14:43.248Z,85
2018-01-26T14:15:44.877Z,85
2018-01-26T14:16:46.501Z,85
2018-01-26T14:17:48.123Z,85
2018-01-26T14:18:49.845Z,85
2018-01-26T14:19:51.686Z,80
2018-01-26T14:20:53.360Z,80
2018-01-26T14:21:54.981Z,75
2018-01-26T14:22:56.600Z,65
2018-01-26T14:23:58.219Z,65
2018-01-26T14:24:59.960Z,65
2018-01-26T14:26:01.753Z,65
2018-01-26T14:27:03.466Z,70
2018-01-26T14:28:05.089Z,75
2018-01-26T14:29:06.716Z,80
2018-01-26T14:30:08.370Z,90
2018-01-26T14:31:09.993Z,95
2018-01-26T14:32:11.614Z,100
2018-01-26T14:33:13.243Z,100
2018-01-26T14:34:14.890Z,105
2018-01-26T14:35:16.513Z,100
2018-01-26T14:36:18.157Z,100
2018-01-26T14:37:19.874Z,100
2018-01-26T14:38:21.501Z,100
2018-01-26T14:39:23.145Z,100
2018-01-26T14:40:24.817Z,100
2018-01-26T14:41:26.513Z,100
2018-01-26T14:42:28.127Z,105
2018-01-26T14:43:30.785Z,110
2018-01-26T14:44:32.559Z,100
2018-01-26T14:45:34.224Z,100
2018-01-26T14:46:35.917Z,100
2018-01-26T14:47:37.542Z,95
2018-01-26T14:48:40.252Z,95
2018-01-26T14:49:41.913Z,95