createdAt,value
2023-01-18T00:03:13.488Z,0.00
2023-01-18T00:08:13.511Z,0.00
2023-01-18T00:13:14.417Z,0.00
2023-01-18T00:18:13.350Z,0.00
2023-01-18T00:23:13.295Z,0.00
2023-01-18T00:28:13.261Z,0.00
2023-01-18T00:33:13.156Z,0.00
2023-01-18T00:38:13.117Z,0.00
2023-01-18T00:43:13.108Z,0.00
2023-01-18T00:48:13.234Z,0.00
2023-01-18T00:53:13.089Z,0.00
2023-01-18T00:58:12.960Z,0.00
2023-01-18T01:03:12.854Z,0.00
2023-01-18T01:08:12.837Z,0.00
2023-01-18T01:13:12.696Z,0.00
2023-01-18T01:18:12.724Z,0.00
2023-01-18T01:23:12.642Z,0.00
2023-01-18T01:28:12.513Z,0.00
2023-01-18T01:33:12.615Z,0.00
2023-01-18T01:38:13.561Z,0.00
2023-01-18T01:43:12.523Z,0.00
2023-01-18T01:48:12.334Z,0.00
2023-01-18T01:53:12.281Z,0.00
2023-01-18T01:58:12.242Z,0.00
2023-01-18T02:03:12.349Z,0.00
2023-01-18T02:08:12.084Z,0.00
2023-01-18T02:13:12.043Z,0.00
2023-01-18T02:18:12.086Z,0.00
2023-01-18T02:23:11.928Z,0.00
2023-01-18T02:28:11.898Z,0.00
2023-01-18T02:33:11.829Z,0.00
2023-01-18T02:38:11.807Z,0.00
2023-01-18T02:43:11.714Z,0.00
2023-01-18T02:48:11.634Z,0.00
2023-01-18T02:53:11.656Z,0.00
2023-01-18T02:58:11.566Z,0.00
2023-01-18T03:03:11.660Z,0.00
2023-01-18T03:08:11.462Z,0.00
2023-01-18T03:13:12.538Z,0.00
2023-01-18T03:18:11.371Z,0.00
2023-01-18T03:23:11.307Z,0.00
2023-01-18T03:28:11.265Z,0.00
2023-01-18T03:33:11.187Z,0.00
2023-01-18T03:38:11.157Z,0.00
2023-01-18T03:43:11.081Z,0.00
2023-01-18T03:48:11.104Z,0.00
2023-01-18T03:53:11.131Z,0.00
2023-01-18T03:58:10.975Z,0.00
2023-01-18T04:03:10.931Z,0.00
2023-01-18T04:08:10.830Z,0.00
2023-01-18T04:13:10.803Z,0.00
2023-01-18T04:18:10.752Z,0.00
2023-01-18T04:23:10.726Z,0.00
2023-01-18T04:28:19.519Z,0.00
2023-01-18T04:33:10.640Z,0.00
2023-01-18T04:38:10.516Z,0.00
2023-01-18T04:43:10.430Z,0.00
2023-01-18T04:48:10.400Z,0.00
2023-01-18T04:53:10.358Z,0.00
2023-01-18T04:58:10.270Z,0.00
2023-01-18T05:03:10.258Z,0.00
2023-01-18T05:08:10.196Z,0.00
2023-01-18T05:13:10.116Z,0.00
2023-01-18T05:18:10.256Z,0.00
2023-01-18T05:23:10.192Z,0.00
2023-01-18T05:28:09.981Z,0.00
2023-01-18T05:33:10.083Z,0.00
2023-01-18T05:38:09.882Z,0.00
2023-01-18T05:43:09.804Z,0.00
2023-01-18T05:48:09.757Z,0.00
2023-01-18T05:53:09.729Z,0.00
2023-01-18T05:58:09.677Z,0.00
2023-01-18T06:03:10.835Z,0.00
2023-01-18T06:08:09.662Z,0.00
2023-01-18T06:13:09.589Z,0.00
2023-01-18T06:18:09.443Z,0.00
2023-01-18T06:23:09.411Z,0.00
2023-01-18T06:28:09.351Z,0.00
2023-01-18T06:33:09.442Z,0.00
2023-01-18T06:38:09.385Z,0.00
2023-01-18T06:44:33.475Z,0.00
2023-01-18T06:49:20.612Z,0.00
2023-01-18T06:54:20.423Z,4.00
2023-01-18T06:59:20.355Z,4.00
2023-01-18T07:04:20.358Z,12.00
2023-01-18T07:09:20.357Z,24.00
2023-01-18T07:14:20.195Z,44.00
2023-01-18T07:19:20.210Z,76.00
2023-01-18T07:24:20.202Z,124.00
2023-01-18T07:29:20.131Z,184.00
2023-01-18T07:34:20.087Z,260.00
2023-01-18T07:39:20.016Z,360.00
2023-01-18T07:44:19.905Z,476.00
2023-01-18T07:49:19.824Z,600.00
2023-01-18T07:54:19.841Z,728.00
2023-01-18T07:59:19.713Z,868.00
2023-01-18T08:04:19.688Z,1020.00
2023-01-18T08:09:19.591Z,1180.00
2023-01-18T08:14:19.539Z,1372.00
2023-01-18T08:19:19.497Z,1596.00
2023-01-18T08:24:19.433Z,1832.00
2023-01-18T08:29:19.382Z,2128.00
2023-01-18T08:34:19.331Z,2380.00
2023-01-18T08:39:19.316Z,2436.00
2023-01-18T08:44:19.232Z,2620.00
2023-01-18T08:49:19.206Z,2708.00
2023-01-18T08:54:19.133Z,2880.00
2023-01-18T08:59:19.195Z,3032.00
2023-01-18T09:04:19.069Z,2960.00
2023-01-18T09:09:18.980Z,2880.00
2023-01-18T09:14:18.941Z,2744.00
2023-01-18T09:19:18.901Z,2724.00
2023-01-18T09:24:18.841Z,2812.00
2023-01-18T09:29:18.775Z,3156.00
2023-01-18T09:34:20.100Z,3488.00
2023-01-18T09:39:18.679Z,3936.00
2023-01-18T09:44:18.657Z,4344.00
2023-01-18T09:49:18.565Z,4480.00
2023-01-18T09:54:18.533Z,5244.00
2023-01-18T09:59:18.436Z,6984.00
2023-01-18T10:04:18.423Z,7488.00
2023-01-18T10:09:18.332Z,6388.00
2023-01-18T10:14:18.319Z,7604.00
2023-01-18T10:19:18.258Z,6048.00
2023-01-18T10:24:18.190Z,7068.00
2023-01-18T10:29:18.146Z,7956.00
2023-01-18T10:34:18.099Z,7820.00
2023-01-18T10:39:18.081Z,6408.00
2023-01-18T10:44:17.977Z,6936.00
2023-01-18T10:49:17.911Z,5600.00
2023-01-18T10:54:17.871Z,6188.00
2023-01-18T10:59:17.891Z,5972.00
2023-01-18T11:04:17.748Z,5780.00
2023-01-18T11:09:17.708Z,5320.00
2023-01-18T11:14:17.645Z,5272.00
2023-01-18T11:19:17.587Z,5484.00
2023-01-18T11:24:17.584Z,7424.00
2023-01-18T11:29:17.495Z,10664.00
2023-01-18T11:34:17.468Z,11576.00
2023-01-18T11:39:17.407Z,13216.00
2023-01-18T11:44:17.321Z,13816.00
2023-01-18T11:49:17.295Z,14400.00
2023-01-18T11:54:17.265Z,13808.00
2023-01-18T11:59:17.206Z,16256.00
2023-01-18T12:04:17.105Z,15200.00
2023-01-18T12:09:17.068Z,7176.00
2023-01-18T12:14:17.019Z,4356.00
2023-01-18T12:19:16.981Z,4532.00
2023-01-18T12:24:16.905Z,4480.00
2023-01-18T12:29:16.880Z,4308.00
2023-01-18T12:34:16.807Z,4092.00
2023-01-18T12:39:16.775Z,3972.00
2023-01-18T12:44:16.693Z,3804.00
2023-01-18T12:49:16.644Z,3760.00
2023-01-18T12:54:16.620Z,3676.00
2023-01-18T12:59:16.563Z,3668.00
2023-01-18T13:04:16.475Z,3556.00
2023-01-18T13:09:16.447Z,3480.00
2023-01-18T13:14:16.388Z,3508.00
2023-01-18T13:19:16.346Z,3476.00
2023-01-18T13:24:16.288Z,3408.00
2023-01-18T13:29:16.256Z,3468.00
2023-01-18T13:34:16.164Z,3400.00
2023-01-18T13:39:16.118Z,3292.00
2023-01-18T13:44:16.090Z,3256.00
2023-01-18T13:49:35.460Z,3096.00
2023-01-18T13:54:16.954Z,3184.00
2023-01-18T13:59:15.870Z,3132.00
2023-01-18T14:04:15.848Z,3016.00
2023-01-18T14:09:15.782Z,2968.00
2023-01-18T14:14:15.755Z,2952.00
2023-01-18T14:19:15.672Z,2960.00
2023-01-18T14:24:15.610Z,2868.00
2023-01-18T14:29:15.555Z,2772.00
2023-01-18T14:34:15.505Z,2660.00
2023-01-18T14:39:15.458Z,2524.00
2023-01-18T14:44:15.434Z,2440.00
2023-01-18T14:49:15.357Z,2320.00
2023-01-18T14:54:15.320Z,2132.00
2023-01-18T14:59:15.279Z,1944.00
2023-01-18T15:04:15.204Z,1844.00
2023-01-18T15:09:15.174Z,1668.00
2023-01-18T15:14:15.074Z,1524.00
2023-01-18T15:19:15.033Z,67108860.00
2023-01-18T15:24:19.830Z,67108860.00
2023-01-18T15:29:14.937Z,67108860.00
2023-01-18T15:34:14.907Z,67108860.00
2023-01-18T15:39:14.826Z,67108860.00
2023-01-18T15:44:14.758Z,67108860.00
2023-01-18T15:49:14.708Z,67108860.00
2023-01-18T15:54:14.675Z,67108860.00
2023-01-18T15:59:14.617Z,67108860.00
2023-01-18T16:04:14.583Z,67108860.00
2023-01-18T16:09:14.493Z,67108860.00
2023-01-18T16:14:14.474Z,67108860.00
2023-01-18T16:19:14.397Z,67108860.00
2023-01-18T16:24:14.367Z,67108860.00
2023-01-18T16:29:14.300Z,67108860.00
2023-01-18T16:34:14.237Z,67108860.00
2023-01-18T16:39:14.178Z,67108860.00
2023-01-18T16:44:14.141Z,67108860.00
2023-01-18T16:49:14.034Z,67108860.00
2023-01-18T16:54:14.020Z,67108860.00
2023-01-18T16:59:13.977Z,67108860.00
2023-01-18T17:04:13.910Z,67108860.00
2023-01-18T17:09:13.893Z,67108860.00
2023-01-18T17:14:13.848Z,67108860.00
2023-01-18T17:19:13.781Z,67108860.00
2023-01-18T17:24:13.739Z,67108860.00
2023-01-18T17:29:13.621Z,67108860.00
2023-01-18T17:34:13.627Z,67108860.00
2023-01-18T17:39:13.566Z,67108860.00
2023-01-18T17:44:13.501Z,67108860.00
2023-01-18T17:49:13.491Z,67108860.00
2023-01-18T17:54:20.565Z,67108860.00
2023-01-18T18:01:01.942Z,0.00
2023-01-18T18:05:25.667Z,0.00
2023-01-18T18:10:25.515Z,0.00
2023-01-18T18:15:25.533Z,0.00
2023-01-18T18:20:25.473Z,0.00
2023-01-18T18:25:25.426Z,0.00
2023-01-18T18:30:25.350Z,0.00
2023-01-18T18:35:26.432Z,0.00
2023-01-18T18:40:25.258Z,0.00
2023-01-18T18:45:25.174Z,0.00
2023-01-18T18:50:25.234Z,0.00
2023-01-18T18:55:25.127Z,0.00
2023-01-18T19:00:25.058Z,0.00
2023-01-18T19:05:25.005Z,0.00
2023-01-18T19:10:25.193Z,0.00
2023-01-18T19:15:24.866Z,0.00
2023-01-18T19:20:24.823Z,0.00
2023-01-18T19:25:24.775Z,0.00
2023-01-18T19:30:24.718Z,0.00
2023-01-18T19:35:25.655Z,0.00
2023-01-18T19:40:24.614Z,0.00
2023-01-18T19:45:28.386Z,0.00
2023-01-18T19:50:24.546Z,0.00
2023-01-18T19:55:24.489Z,0.00
2023-01-18T20:00:24.385Z,0.00
2023-01-18T20:05:24.347Z,0.00
2023-01-18T20:10:24.247Z,0.00
2023-01-18T20:15:24.241Z,0.00
2023-01-18T20:20:33.128Z,0.00
2023-01-18T20:25:24.125Z,0.00
2023-01-18T20:30:24.078Z,0.00
2023-01-18T20:35:24.084Z,0.00
2023-01-18T20:40:24.272Z,0.00
2023-01-18T20:45:24.042Z,0.00
2023-01-18T20:50:23.851Z,0.00
2023-01-18T20:55:23.794Z,0.00
2023-01-18T21:00:23.748Z,0.00
2023-01-18T21:05:23.690Z,0.00
2023-01-18T21:10:23.668Z,0.00
2023-01-18T21:15:23.589Z,0.00
2023-01-18T21:20:23.566Z,0.00
2023-01-18T21:25:23.596Z,0.00
2023-01-18T21:30:23.500Z,0.00
2023-01-18T21:35:23.430Z,0.00
2023-01-18T21:40:23.395Z,0.00
2023-01-18T21:45:23.262Z,0.00
2023-01-18T21:50:23.284Z,0.00
2023-01-18T21:55:24.183Z,0.00
2023-01-18T22:00:23.120Z,0.00
2023-01-18T22:05:23.042Z,0.00
2023-01-18T22:10:22.962Z,0.00
2023-01-18T22:15:22.920Z,0.00
2023-01-18T22:20:22.901Z,0.00
2023-01-18T22:25:22.831Z,0.00
2023-01-18T22:30:22.759Z,0.00
2023-01-18T22:35:22.730Z,0.00
2023-01-18T22:40:26.072Z,0.00
2023-01-18T22:45:22.630Z,0.00
2023-01-18T22:50:22.691Z,0.00
2023-01-18T22:55:22.449Z,0.00
2023-01-18T23:00:22.464Z,0.00
2023-01-18T23:05:22.411Z,0.00
2023-01-18T23:10:22.311Z,0.00
2023-01-18T23:15:22.388Z,0.00
2023-01-18T23:20:22.240Z,0.00
2023-01-18T23:25:22.369Z,0.00
2023-01-18T23:30:22.228Z,0.00
2023-01-18T23:35:22.058Z,0.00
2023-01-18T23:40:22.057Z,0.00
2023-01-18T23:45:22.027Z,0.00
2023-01-18T23:50:21.894Z,0.00
2023-01-18T23:55:21.843Z,0.00
