createdAt,value
2018-02-12T00:02:26.021Z,0.30
2018-02-12T00:04:53.524Z,0.30
2018-02-12T00:07:21.035Z,0.30
2018-02-12T00:09:48.564Z,0.30
2018-02-12T00:12:16.077Z,0.20
2018-02-12T00:14:43.594Z,0.30
2018-02-12T00:17:11.124Z,0.30
2018-02-12T00:19:38.638Z,0.30
2018-02-12T00:22:06.971Z,0.30
2018-02-12T00:24:34.499Z,0.30
2018-02-12T00:27:02.008Z,0.20
2018-02-12T00:29:29.513Z,0.20
2018-02-12T00:31:57.041Z,0.20
2018-02-12T00:34:24.552Z,0.20
2018-02-12T00:36:52.088Z,0.30
2018-02-12T00:39:20.485Z,0.30
2018-02-12T00:41:47.992Z,0.30
2018-02-12T00:44:15.493Z,0.20
2018-02-12T00:46:43.810Z,0.30
2018-02-12T00:49:11.316Z,0.20
2018-02-12T00:51:38.816Z,0.20
2018-02-12T00:54:06.443Z,0.30
2018-02-12T00:56:33.957Z,0.30
2018-02-12T00:59:01.465Z,0.30
2018-02-12T01:01:29.013Z,0.30
2018-02-12T01:03:56.517Z,0.30
2018-02-12T01:06:24.787Z,0.30
2018-02-12T01:08:52.332Z,0.30
2018-02-12T01:11:19.836Z,0.30
2018-02-12T01:13:48.116Z,0.40
2018-02-12T01:16:16.425Z,0.40
2018-02-12T01:18:43.943Z,0.40
2018-02-12T01:21:12.216Z,0.40
2018-02-12T01:23:39.851Z,0.40
2018-02-12T01:26:07.354Z,0.40
2018-02-12T01:28:35.632Z,0.40
2018-02-12T01:31:03.927Z,0.40
2018-02-12T01:33:32.190Z,0.40
2018-02-12T01:35:59.688Z,0.40
2018-02-12T01:38:27.212Z,0.40
2018-02-12T01:40:54.721Z,0.40
2018-02-12T01:43:22.221Z,0.50
2018-02-12T01:45:49.757Z,0.40
2018-02-12T01:48:17.265Z,0.40
2018-02-12T01:50:44.776Z,0.50
2018-02-12T01:53:12.312Z,0.50
2018-02-12T01:55:40.584Z,0.50
2018-02-12T01:58:08.889Z,0.50
2018-02-12T02:00:36.394Z,0.50
2018-02-12T02:03:03.896Z,0.50
2018-02-12T02:05:32.297Z,0.50
2018-02-12T02:07:59.795Z,0.50
2018-02-12T02:10:27.296Z,0.50
2018-02-12T02:12:55.587Z,0.50
2018-02-12T02:15:23.868Z,0.50
2018-02-12T02:17:52.148Z,0.50
2018-02-12T02:20:20.431Z,0.50
2018-02-12T02:22:48.715Z,0.50
2018-02-12T02:25:16.220Z,0.50
2018-02-12T02:27:43.744Z,0.50
2018-02-12T02:30:11.257Z,0.50
2018-02-12T02:32:38.760Z,0.50
2018-02-12T02:35:07.105Z,0.50
2018-02-12T02:37:34.619Z,0.50
2018-02-12T02:40:02.130Z,0.50
2018-02-12T02:42:30.425Z,0.50
2018-02-12T02:44:57.936Z,0.50
2018-02-12T02:47:25.452Z,0.50
2018-02-12T02:49:52.981Z,0.50
2018-02-12T02:52:20.494Z,0.50
2018-02-12T02:54:48.767Z,0.50
2018-02-12T02:57:17.048Z,0.50
2018-02-12T02:59:45.323Z,0.50
2018-02-12T03:02:13.617Z,0.50
2018-02-12T03:04:41.882Z,0.50
2018-02-12T03:07:09.388Z,0.50
2018-02-12T03:09:36.907Z,0.50
2018-02-12T03:12:04.424Z,0.50
2018-02-12T03:14:31.934Z,0.50
2018-02-12T03:16:59.463Z,0.50
2018-02-12T03:19:26.969Z,0.50
2018-02-12T03:21:55.240Z,0.60
2018-02-12T03:24:22.772Z,0.60
2018-02-12T03:26:51.272Z,0.60
2018-02-12T03:29:18.773Z,0.60
2018-02-12T03:31:47.069Z,0.60
2018-02-12T03:34:14.574Z,0.60
2018-02-12T03:36:42.092Z,0.60
2018-02-12T03:39:09.632Z,0.60
2018-02-12T03:41:37.900Z,0.60
2018-02-12T03:44:05.404Z,0.60
2018-02-12T03:46:32.925Z,0.60
2018-02-12T03:49:00.437Z,0.60
2018-02-12T03:51:27.957Z,0.60
2018-02-12T03:53:55.678Z,0.60
2018-02-12T03:56:23.201Z,0.60
2018-02-12T03:58:51.473Z,0.60
2018-02-12T04:01:19.778Z,0.60
2018-02-12T04:03:47.281Z,0.60
2018-02-12T04:06:14.787Z,0.70
2018-02-12T04:08:43.073Z,0.60
2018-02-12T04:11:11.343Z,0.60
2018-02-12T04:13:39.728Z,0.60
2018-02-12T04:16:07.991Z,0.60
2018-02-12T04:18:35.494Z,0.70
2018-02-12T04:21:03.028Z,0.60
2018-02-12T04:23:31.340Z,0.60
2018-02-12T04:25:59.625Z,0.70
2018-02-12T04:28:27.127Z,0.70
2018-02-12T04:30:54.624Z,0.70
2018-02-12T04:33:22.932Z,0.70
2018-02-12T04:35:50.434Z,0.70
2018-02-12T04:38:17.935Z,0.70
2018-02-12T04:40:46.223Z,0.70
2018-02-12T04:43:13.724Z,0.70
2018-02-12T04:45:41.228Z,0.70
2018-02-12T04:48:09.524Z,0.70
2018-02-12T04:50:37.786Z,0.80
2018-02-12T04:53:06.098Z,0.80
2018-02-12T04:55:33.607Z,0.80
2018-02-12T04:58:01.113Z,0.80
2018-02-12T05:00:28.633Z,0.80
2018-02-12T05:02:56.136Z,0.80
2018-02-12T05:05:24.415Z,0.80
2018-02-12T05:07:52.038Z,0.80
2018-02-12T05:10:19.545Z,0.80
2018-02-12T05:12:47.826Z,0.80
2018-02-12T05:15:15.381Z,0.80
2018-02-12T05:17:43.674Z,0.80
2018-02-12T05:20:11.180Z,0.80
2018-02-12T05:22:38.717Z,0.90
2018-02-12T05:25:06.224Z,0.90
2018-02-12T05:27:33.737Z,0.90
2018-02-12T05:30:01.257Z,0.90
2018-02-12T05:32:28.777Z,0.90
2018-02-12T05:34:56.288Z,0.80
2018-02-12T05:37:23.810Z,0.90
2018-02-12T05:39:51.328Z,0.80
2018-02-12T05:42:19.600Z,0.90
2018-02-12T05:44:47.995Z,0.90
2018-02-12T05:47:16.264Z,0.90
2018-02-12T05:49:44.570Z,0.90
2018-02-12T05:52:12.201Z,0.90
2018-02-12T05:54:39.712Z,0.90
2018-02-12T05:57:07.219Z,0.80
2018-02-12T05:59:34.741Z,0.90
2018-02-12T06:02:02.240Z,0.90
2018-02-12T06:04:29.745Z,0.90
2018-02-12T06:06:57.261Z,0.90
2018-02-12T06:09:24.824Z,0.90
2018-02-12T06:11:52.331Z,0.90
2018-02-12T06:14:19.867Z,0.90
2018-02-12T06:16:47.375Z,0.90
2018-02-12T06:19:14.877Z,0.90
2018-02-12T06:21:42.432Z,0.90
2018-02-12T06:24:10.695Z,0.90
2018-02-12T06:26:38.205Z,0.90
2018-02-12T06:29:05.761Z,0.90
2018-02-12T06:31:33.266Z,0.90
2018-02-12T06:34:01.610Z,0.90
2018-02-12T06:36:29.160Z,0.90
2018-02-12T06:38:56.666Z,0.90
2018-02-12T06:41:24.180Z,0.90
2018-02-12T06:43:51.717Z,0.90
2018-02-12T06:46:19.223Z,0.90
2018-02-12T06:48:46.766Z,0.90
2018-02-12T06:51:14.312Z,0.90
2018-02-12T06:53:41.849Z,0.90
2018-02-12T06:56:09.366Z,1.00
2018-02-12T06:58:36.908Z,1.00
2018-02-12T07:01:04.439Z,1.00
2018-02-12T07:03:31.938Z,1.00
2018-02-12T07:05:59.477Z,1.00
2018-02-12T07:08:27.000Z,1.00
2018-02-12T07:10:55.272Z,1.10
2018-02-12T07:13:22.796Z,1.10
2018-02-12T07:15:50.305Z,1.10
2018-02-12T07:18:18.594Z,1.10
2018-02-12T07:20:46.894Z,1.20
2018-02-12T07:23:14.432Z,1.10
2018-02-12T07:25:42.746Z,1.20
2018-02-12T07:28:10.305Z,1.20
2018-02-12T07:30:37.818Z,1.20
2018-02-12T07:33:05.317Z,1.20
2018-02-12T07:35:33.658Z,1.20
2018-02-12T07:38:01.160Z,1.20
2018-02-12T07:40:29.428Z,1.20
2018-02-12T07:42:57.734Z,1.20
2018-02-12T07:45:25.273Z,1.20
2018-02-12T07:47:53.561Z,1.20
2018-02-12T07:50:21.850Z,1.20
2018-02-12T07:52:49.359Z,1.20
2018-02-12T07:55:16.872Z,1.20
2018-02-12T07:57:44.474Z,1.20
2018-02-12T08:00:12.094Z,1.30
2018-02-12T08:02:39.633Z,1.20
2018-02-12T08:05:07.302Z,1.20
2018-02-12T08:07:35.688Z,1.20
2018-02-12T08:10:03.232Z,1.20
2018-02-12T08:12:30.773Z,1.20
2018-02-12T08:14:58.325Z,1.20
2018-02-12T08:17:25.862Z,1.20
2018-02-12T08:19:54.190Z,1.20
2018-02-12T08:22:21.739Z,1.20
2018-02-12T08:24:49.455Z,1.20
2018-02-12T08:27:17.021Z,1.20
2018-02-12T08:29:44.738Z,1.20
2018-02-12T08:32:12.288Z,1.20
2018-02-12T08:34:39.890Z,1.20
2018-02-12T08:37:07.502Z,1.30
2018-02-12T08:39:35.835Z,1.30
2018-02-12T08:42:03.460Z,1.30
2018-02-12T08:44:31.083Z,1.30
2018-02-12T08:46:58.652Z,1.30
2018-02-12T08:49:26.272Z,1.30
2018-02-12T08:51:53.858Z,1.40
2018-02-12T08:54:21.491Z,1.30
2018-02-12T08:56:49.100Z,1.30
2018-02-12T08:59:16.627Z,1.40
2018-02-12T09:01:44.164Z,1.40
2018-02-12T09:04:12.508Z,1.40
2018-02-12T09:06:40.039Z,1.40
2018-02-12T09:09:07.573Z,1.40
2018-02-12T09:11:35.873Z,1.40
2018-02-12T09:14:03.410Z,1.40
2018-02-12T09:16:31.732Z,1.50
2018-02-12T09:18:59.259Z,1.50
2018-02-12T09:21:27.559Z,1.50
2018-02-12T09:23:55.096Z,1.50
2018-02-12T09:26:22.632Z,1.50
2018-02-12T09:28:50.145Z,1.50
2018-02-12T09:31:17.700Z,1.60
2018-02-12T09:33:45.264Z,1.60
2018-02-12T09:36:13.561Z,1.70
2018-02-12T09:38:41.074Z,1.70
2018-02-12T09:41:08.721Z,1.70
2018-02-12T09:43:36.233Z,1.70
2018-02-12T09:46:04.515Z,1.80
2018-02-12T09:48:32.837Z,1.80
2018-02-12T09:51:00.416Z,1.80
2018-02-12T09:53:27.949Z,1.80
2018-02-12T09:55:55.529Z,1.80
2018-02-12T09:58:23.070Z,1.80
2018-02-12T10:00:50.580Z,1.90
2018-02-12T10:03:18.140Z,1.90
2018-02-12T10:05:46.416Z,2.00
2018-02-12T10:08:13.932Z,1.90
2018-02-12T10:10:42.331Z,2.00
2018-02-12T10:13:09.895Z,2.00
2018-02-12T10:15:37.427Z,2.00
2018-02-12T10:18:05.739Z,2.10
2018-02-12T10:20:33.298Z,2.10
2018-02-12T10:23:03.947Z,2.10
2018-02-12T10:25:29.161Z,2.10
2018-02-12T10:27:56.711Z,2.10
2018-02-12T10:30:24.262Z,2.10
2018-02-12T10:32:51.830Z,2.10
2018-02-12T10:35:19.359Z,2.20
2018-02-12T10:37:47.636Z,2.20
2018-02-12T10:40:15.189Z,2.20
2018-02-12T10:42:42.720Z,2.20
2018-02-12T10:45:10.241Z,2.20
2018-02-12T10:47:38.660Z,2.20
2018-02-12T10:50:06.187Z,2.20
2018-02-12T10:52:34.461Z,2.20
2018-02-12T10:55:02.029Z,2.20
2018-02-12T10:57:30.328Z,2.20
2018-02-12T10:59:57.878Z,2.20
2018-02-12T11:02:26.198Z,2.20
2018-02-12T11:04:53.743Z,2.20
2018-02-12T11:07:21.338Z,2.20
2018-02-12T11:09:48.880Z,2.20
2018-02-12T11:12:16.404Z,2.20
2018-02-12T11:14:43.947Z,2.20
2018-02-12T11:17:11.522Z,2.20
2018-02-12T11:19:39.039Z,2.20
2018-02-12T11:22:06.552Z,2.30
2018-02-12T11:24:34.114Z,2.30
2018-02-12T11:27:01.663Z,2.40
2018-02-12T11:29:29.222Z,2.40
2018-02-12T11:31:56.766Z,2.50
2018-02-12T11:34:24.325Z,2.50
2018-02-12T11:36:51.855Z,2.60
2018-02-12T11:39:20.157Z,2.60
2018-02-12T11:41:47.707Z,2.60
2018-02-12T11:44:16.013Z,2.70
2018-02-12T11:46:43.562Z,2.70
2018-02-12T11:49:11.110Z,2.80
2018-02-12T11:51:39.386Z,2.90
2018-02-12T11:54:07.812Z,3.10
2018-02-12T11:56:35.347Z,3.00
2018-02-12T11:59:02.907Z,3.20
2018-02-12T12:01:31.327Z,3.60
2018-02-12T12:03:58.859Z,3.60
2018-02-12T12:06:26.421Z,3.60
2018-02-12T12:08:54.816Z,3.50
2018-02-12T12:11:22.421Z,3.50
2018-02-12T12:13:49.945Z,3.40
2018-02-12T12:16:17.521Z,3.40
2018-02-12T12:18:45.051Z,3.40
2018-02-12T12:21:13.341Z,3.40
2018-02-12T12:23:40.953Z,3.40
2018-02-12T12:26:09.253Z,3.40
2018-02-12T12:28:36.803Z,3.30
2018-02-12T12:31:04.393Z,3.30
2018-02-12T12:33:32.747Z,3.30
2018-02-12T12:36:00.263Z,3.30
2018-02-12T12:38:27.941Z,3.30
2018-02-12T12:40:55.456Z,3.30
2018-02-12T12:43:22.988Z,3.30
2018-02-12T12:45:50.534Z,3.30
2018-02-12T12:48:18.054Z,3.30
2018-02-12T12:50:45.574Z,3.30
2018-02-12T12:53:13.227Z,3.30
2018-02-12T12:55:40.764Z,3.30
2018-02-12T12:58:09.074Z,3.40
2018-02-12T13:00:36.733Z,3.30
2018-02-12T13:03:04.266Z,3.40
2018-02-12T13:05:32.577Z,3.40
2018-02-12T13:08:00.127Z,3.40
2018-02-12T13:10:27.640Z,3.40
2018-02-12T13:12:55.195Z,3.40
2018-02-12T13:15:22.947Z,3.40
2018-02-12T13:17:50.510Z,3.40
2018-02-12T13:20:18.040Z,3.40
2018-02-12T13:22:46.372Z,3.30
2018-02-12T13:25:14.693Z,3.30
2018-02-12T13:27:42.215Z,3.30
2018-02-12T13:30:09.762Z,3.30
2018-02-12T13:32:37.277Z,3.30
2018-02-12T13:35:04.791Z,3.30
2018-02-12T13:37:32.460Z,3.30
2018-02-12T13:39:59.971Z,3.30
2018-02-12T13:42:27.489Z,3.30
2018-02-12T13:44:55.127Z,3.20
2018-02-12T13:47:22.676Z,3.20
2018-02-12T13:49:50.961Z,3.20
2018-02-12T13:52:19.293Z,3.20
2018-02-12T13:54:46.801Z,3.10
2018-02-12T13:57:15.121Z,3.10
2018-02-12T13:59:42.649Z,3.10
2018-02-12T14:02:10.928Z,3.10
2018-02-12T14:04:39.197Z,3.10
2018-02-12T14:07:07.514Z,3.10
2018-02-12T14:09:35.029Z,3.10
2018-02-12T14:12:02.574Z,3.10
2018-02-12T14:14:30.132Z,3.10
2018-02-12T14:16:57.644Z,3.10
2018-02-12T14:19:25.961Z,3.10
2018-02-12T14:21:53.494Z,3.10
2018-02-12T14:24:21.789Z,3.10
2018-02-12T14:26:49.313Z,3.10
2018-02-12T14:29:16.864Z,3.10
2018-02-12T14:31:44.404Z,3.10
2018-02-12T14:34:11.945Z,3.20
2018-02-12T14:36:39.509Z,3.10
2018-02-12T14:39:07.031Z,3.10
2018-02-12T14:41:34.654Z,3.10
2018-02-12T14:44:02.198Z,3.10
2018-02-12T14:46:29.731Z,3.10
2018-02-12T14:48:58.035Z,3.00
2018-02-12T14:53:59.671Z,3.00
2018-02-12T14:56:27.255Z,3.00
2018-02-12T14:58:55.590Z,2.90
2018-02-12T15:01:23.104Z,2.90
2018-02-12T15:03:51.425Z,2.80
2018-02-12T15:06:18.978Z,2.80
2018-02-12T15:08:46.506Z,2.80
2018-02-12T15:11:14.055Z,2.70
2018-02-12T15:13:41.581Z,2.70
2018-02-12T15:16:09.097Z,2.70
2018-02-12T15:18:37.433Z,2.60
2018-02-12T15:21:04.948Z,2.60
2018-02-12T15:23:33.269Z,2.60
2018-02-12T15:26:00.841Z,2.60
2018-02-12T15:28:28.361Z,2.60
2018-02-12T15:30:56.662Z,2.40
2018-02-12T15:33:24.202Z,2.40
2018-02-12T15:35:52.509Z,2.30
2018-02-12T15:38:20.062Z,2.30
2018-02-12T15:40:47.655Z,2.20
2018-02-12T15:43:15.187Z,2.20
2018-02-12T15:45:42.725Z,2.20
2018-02-12T15:48:10.272Z,2.20
2018-02-12T15:50:37.794Z,2.20
2018-02-12T15:53:05.317Z,2.20
2018-02-12T15:55:32.890Z,2.10
2018-02-12T15:58:01.184Z,2.00
2018-02-12T16:00:29.504Z,2.00
2018-02-12T16:02:57.078Z,1.90
2018-02-12T16:05:24.623Z,1.90
2018-02-12T16:07:52.158Z,1.80
2018-02-12T16:10:19.740Z,1.70
2018-02-12T16:12:47.252Z,1.70
2018-02-12T16:15:14.822Z,1.60
2018-02-12T16:17:42.393Z,1.50
2018-02-12T16:20:09.926Z,1.40
2018-02-12T16:22:37.482Z,1.40
2018-02-12T16:25:05.068Z,1.30
2018-02-12T16:27:32.644Z,1.20
2018-02-12T16:30:00.982Z,1.10
2018-02-12T16:32:28.543Z,1.10
2018-02-12T16:34:56.101Z,1.10
2018-02-12T16:37:23.637Z,1.00
2018-02-12T16:39:51.982Z,1.00
2018-02-12T16:42:19.490Z,0.90
2018-02-12T16:44:47.024Z,0.90
2018-02-12T16:47:14.607Z,0.90
2018-02-12T16:49:42.932Z,0.80
2018-02-12T16:52:10.449Z,0.80
2018-02-12T16:54:38.798Z,0.70
2018-02-12T16:57:06.392Z,0.70
2018-02-12T16:59:34.779Z,0.70
2018-02-12T17:02:03.145Z,0.70
2018-02-12T17:04:30.742Z,0.70
2018-02-12T17:06:58.273Z,0.60
2018-02-12T17:09:25.851Z,0.60
2018-02-12T17:11:54.184Z,0.60
2018-02-12T17:14:21.725Z,0.60
2018-02-12T17:16:49.379Z,0.60
2018-02-12T17:19:16.982Z,0.60
2018-02-12T17:21:44.511Z,0.50
2018-02-12T17:24:12.098Z,0.50
2018-02-12T17:26:39.624Z,0.50
2018-02-12T17:29:07.924Z,0.50
2018-02-12T17:31:35.493Z,0.50
2018-02-12T17:34:03.026Z,0.50
2018-02-12T17:36:31.451Z,0.50
2018-02-12T17:38:59.133Z,0.50
2018-02-12T17:41:26.678Z,0.50
2018-02-12T17:43:54.266Z,0.50
2018-02-12T17:46:21.943Z,0.50
2018-02-12T17:48:49.607Z,0.50
2018-02-12T17:51:17.234Z,0.50
2018-02-12T17:53:44.809Z,0.50
2018-02-12T17:56:12.488Z,0.50
2018-02-12T17:58:40.065Z,0.50
2018-02-12T18:01:07.636Z,0.50
2018-02-12T18:03:35.174Z,0.50
2018-02-12T18:06:02.712Z,0.50
2018-02-12T18:08:30.373Z,0.50
2018-02-12T18:10:57.928Z,0.50
2018-02-12T18:13:26.223Z,0.50
2018-02-12T18:15:53.787Z,0.50
2018-02-12T18:18:21.362Z,0.50
2018-02-12T18:20:48.950Z,0.50
2018-02-12T18:23:16.616Z,0.50
2018-02-12T18:25:44.168Z,0.50
2018-02-12T18:28:11.702Z,0.50
2018-02-12T18:30:39.241Z,0.50
2018-02-12T18:33:06.785Z,0.50
2018-02-12T18:35:35.088Z,0.40
2018-02-12T18:38:03.399Z,0.50
2018-02-12T18:40:30.921Z,0.40
2018-02-12T18:42:58.493Z,0.50
2018-02-12T18:45:26.063Z,0.40
2018-02-12T18:47:54.375Z,0.40
2018-02-12T18:50:22.067Z,0.40
2018-02-12T18:52:49.671Z,0.50
2018-02-12T18:55:17.258Z,0.50
2018-02-12T18:57:44.792Z,0.50
2018-02-12T19:00:13.175Z,0.50
2018-02-12T19:02:40.703Z,0.50
2018-02-12T19:05:08.244Z,0.50
2018-02-12T19:07:35.800Z,0.50
2018-02-12T19:10:03.435Z,0.50
2018-02-12T19:12:31.752Z,0.60
2018-02-12T19:14:59.318Z,0.60
2018-02-12T19:17:26.840Z,0.60
2018-02-12T19:19:54.359Z,0.60
2018-02-12T19:22:21.918Z,0.60
2018-02-12T19:24:49.456Z,0.60
2018-02-12T19:27:17.761Z,0.60
2018-02-12T19:29:45.303Z,0.60
2018-02-12T19:32:12.874Z,0.60
2018-02-12T19:34:40.399Z,0.60
2018-02-12T19:37:07.952Z,0.50
2018-02-12T19:39:35.524Z,0.50
2018-02-12T19:42:03.064Z,0.50
2018-02-12T19:44:30.697Z,0.50
2018-02-12T19:46:58.224Z,0.50
2018-02-12T19:49:26.545Z,0.50
2018-02-12T19:51:54.107Z,0.50
2018-02-12T19:54:21.678Z,0.50
2018-02-12T19:56:49.213Z,0.50
2018-02-12T19:59:17.634Z,0.40
2018-02-12T20:01:45.235Z,0.40
2018-02-12T20:04:12.794Z,0.40
2018-02-12T20:06:40.392Z,0.40
2018-02-12T20:09:08.677Z,0.40
2018-02-12T20:11:37.023Z,0.40
2018-02-12T20:14:04.579Z,0.40
2018-02-12T20:16:32.096Z,0.40
2018-02-12T20:18:59.646Z,0.30
2018-02-12T20:21:27.217Z,0.30
2018-02-12T20:23:55.660Z,0.30
2018-02-12T20:26:23.277Z,0.20
2018-02-12T20:28:50.826Z,0.20
2018-02-12T20:31:19.161Z,0.20
2018-02-12T20:33:46.755Z,0.20
2018-02-12T20:36:15.070Z,0.10
2018-02-12T20:38:42.663Z,0.10
2018-02-12T20:41:10.339Z,0.20
2018-02-12T20:43:37.898Z,0.20
2018-02-12T20:46:05.431Z,0.20
2018-02-12T20:48:33.015Z,0.20
2018-02-12T20:51:00.583Z,0.20
2018-02-12T20:53:28.170Z,0.20
2018-02-12T20:55:55.820Z,0.20
2018-02-12T20:58:23.407Z,0.20
2018-02-12T21:00:50.989Z,0.20
2018-02-12T21:03:19.472Z,0.30
2018-02-12T21:05:48.163Z,0.30
2018-02-12T21:08:16.557Z,0.30
2018-02-12T21:10:44.953Z,0.30
2018-02-12T21:13:12.565Z,0.30
2018-02-12T21:15:40.175Z,0.30
2018-02-12T21:18:08.547Z,0.30
2018-02-12T21:20:36.866Z,0.30
2018-02-12T21:23:04.521Z,0.30
2018-02-12T21:25:32.092Z,0.30
2018-02-12T21:27:59.645Z,0.20
2018-02-12T21:30:27.188Z,0.20
2018-02-12T21:32:55.514Z,0.20
2018-02-12T21:35:23.160Z,0.20
2018-02-12T21:37:50.752Z,0.20
2018-02-12T21:40:18.282Z,0.20
2018-02-12T21:42:45.859Z,0.20
2018-02-12T21:45:13.439Z,0.20
2018-02-12T21:47:41.040Z,0.20
2018-02-12T21:50:08.704Z,0.10
2018-02-12T21:52:36.270Z,0.10
2018-02-12T21:55:03.835Z,0.10
2018-02-12T21:57:31.499Z,0.10
2018-02-12T21:59:59.063Z,0.10
2018-02-12T22:02:26.601Z,0.20
2018-02-12T22:04:54.190Z,0.20
2018-02-12T22:07:21.758Z,0.20
2018-02-12T22:09:49.357Z,0.10
2018-02-12T22:12:16.914Z,0.20
2018-02-12T22:14:44.528Z,0.10
2018-02-12T22:17:12.079Z,0.10
2018-02-12T22:19:39.722Z,0.10
2018-02-12T22:22:07.260Z,0.10
2018-02-12T22:24:35.541Z,0.10
2018-02-12T22:27:03.857Z,0.10
2018-02-12T22:29:31.381Z,0.10
2018-02-12T22:31:59.655Z,0.10
2018-02-12T22:34:27.327Z,0.10
2018-02-12T22:36:55.626Z,0.10
2018-02-12T22:39:23.953Z,0.00
2018-02-12T22:41:51.493Z,0.00
2018-02-12T22:44:19.015Z,0.00
2018-02-12T22:46:47.422Z,0.00
2018-02-12T22:49:14.934Z,0.00
2018-02-12T22:51:42.444Z,0.00
2018-02-12T22:54:10.004Z,0.00
2018-02-12T22:56:38.332Z,0.00
2018-02-12T22:59:05.856Z,0.00
2018-02-12T23:01:33.445Z,0.00
2018-02-12T23:04:01.005Z,0.10
2018-02-12T23:06:28.539Z,0.10
2018-02-12T23:08:56.849Z,0.10
2018-02-12T23:11:24.380Z,0.10
2018-02-12T23:13:52.660Z,0.10
2018-02-12T23:16:20.988Z,0.10
2018-02-12T23:18:48.495Z,0.10
2018-02-12T23:21:16.810Z,0.20
2018-02-12T23:23:44.366Z,0.10
2018-02-12T23:26:11.901Z,0.10
2018-02-12T23:28:40.205Z,0.20
2018-02-12T23:31:07.740Z,0.10
2018-02-12T23:33:35.302Z,0.10
2018-02-12T23:36:02.822Z,0.20
2018-02-12T23:38:30.357Z,0.20
2018-02-12T23:40:57.877Z,0.20
2018-02-12T23:43:25.420Z,0.20
2018-02-12T23:45:52.959Z,0.20
2018-02-12T23:48:20.483Z,0.20
2018-02-12T23:50:47.996Z,0.20
2018-02-12T23:53:15.649Z,0.20
2018-02-12T23:55:43.213Z,0.20
2018-02-12T23:58:10.745Z,0.20
