createdAt,value
2022-07-25T00:01:54.425Z,340.02
2022-07-25T00:04:21.263Z,366.63
2022-07-25T00:06:49.152Z,364.07
2022-07-25T00:09:16.071Z,362.25
2022-07-25T00:11:42.880Z,365.45
2022-07-25T00:14:10.010Z,415.73
2022-07-25T00:16:37.412Z,417.25
2022-07-25T00:19:04.399Z,391.00
2022-07-25T00:21:31.321Z,405.85
2022-07-25T00:23:58.252Z,400.27
2022-07-25T00:26:25.090Z,402.25
2022-07-25T00:28:52.003Z,407.90
2022-07-25T00:31:18.872Z,420.23
2022-07-25T00:33:45.675Z,389.23
2022-07-25T00:36:13.551Z,390.00
2022-07-25T00:38:40.444Z,407.13
2022-07-25T00:41:07.409Z,417.00
2022-07-25T00:43:34.233Z,425.63
2022-07-25T00:46:01.173Z,407.50
2022-07-25T00:48:29.223Z,410.07
2022-07-25T00:50:56.956Z,422.52
2022-07-25T00:53:24.992Z,411.00
2022-07-25T00:55:52.301Z,383.48
2022-07-25T00:58:19.243Z,420.57
2022-07-25T01:00:46.627Z,401.90
2022-07-25T01:03:13.593Z,379.58
2022-07-25T01:05:40.581Z,392.98
2022-07-25T01:08:08.841Z,413.08
2022-07-25T01:10:36.124Z,397.10
2022-07-25T01:13:03.049Z,357.98
2022-07-25T01:15:30.121Z,348.75
2022-07-25T01:17:57.183Z,359.48
2022-07-25T01:20:29.287Z,379.50
2022-07-25T01:22:56.543Z,366.75
2022-07-25T01:25:24.347Z,313.33
2022-07-25T01:27:55.912Z,299.67
2022-07-25T01:30:24.478Z,268.70
2022-07-25T01:32:52.143Z,276.42
2022-07-25T01:35:19.644Z,274.58
2022-07-25T01:37:46.508Z,306.97
2022-07-25T01:40:14.524Z,357.75
2022-07-25T01:42:42.115Z,405.58
2022-07-25T01:45:10.185Z,817.03
2022-07-25T01:47:37.458Z,860.42
2022-07-25T01:50:05.231Z,1101.97
2022-07-25T01:52:32.271Z,1197.13
2022-07-25T01:54:59.255Z,1208.72
2022-07-25T01:57:30.709Z,1210.68
2022-07-25T01:59:59.367Z,1211.53
2022-07-25T02:02:26.441Z,1220.30
2022-07-25T02:04:53.678Z,1209.63
2022-07-25T02:07:20.566Z,1205.75
2022-07-25T02:09:47.380Z,1209.13
2022-07-25T02:12:14.107Z,1212.93
2022-07-25T02:14:40.991Z,1209.15
2022-07-25T02:17:08.307Z,1205.27
2022-07-25T02:19:35.725Z,1194.87
2022-07-25T02:22:02.688Z,877.97
2022-07-25T02:24:29.499Z,808.42
2022-07-25T02:26:56.376Z,1037.43
2022-07-25T02:29:24.059Z,862.80
2022-07-25T02:31:52.926Z,1102.93
2022-07-25T02:34:19.868Z,629.83
2022-07-25T02:36:46.888Z,661.53
2022-07-25T02:39:13.688Z,690.00
2022-07-25T02:41:40.533Z,595.63
2022-07-25T02:44:07.737Z,345.85
2022-07-25T02:46:34.839Z,2.90
2022-07-25T02:49:01.871Z,2.87
2022-07-25T02:51:28.789Z,1.40
2022-07-25T02:53:57.887Z,2.60
2022-07-25T02:56:26.889Z,1179.20
2022-07-25T02:58:57.291Z,1147.03
2022-07-25T03:01:24.073Z,1174.47
2022-07-25T03:03:51.050Z,1183.75
2022-07-25T03:06:18.111Z,1166.40
2022-07-25T03:08:45.233Z,1128.63
2022-07-25T03:11:13.481Z,658.10
2022-07-25T03:13:40.272Z,265.60
2022-07-25T03:16:07.968Z,289.50
2022-07-25T03:18:34.850Z,322.30
2022-07-25T03:21:01.733Z,433.42
2022-07-25T03:23:28.598Z,656.92
2022-07-25T03:25:56.562Z,677.73
2022-07-25T03:28:24.657Z,855.65
2022-07-25T03:30:52.439Z,852.23
2022-07-25T03:33:19.324Z,912.00
2022-07-25T03:35:46.419Z,933.13
2022-07-25T03:38:13.371Z,989.07
2022-07-25T03:40:40.234Z,966.00
2022-07-25T03:43:07.031Z,804.72
2022-07-25T03:45:34.018Z,970.08
2022-07-25T03:48:00.968Z,1011.72
2022-07-25T03:50:27.843Z,1021.85
2022-07-25T03:52:54.601Z,902.50
2022-07-25T03:55:21.569Z,816.78
2022-07-25T03:57:48.398Z,813.92
2022-07-25T04:00:15.419Z,855.90
2022-07-25T04:02:42.213Z,928.88
2022-07-25T04:05:10.034Z,857.90
2022-07-25T04:07:37.531Z,868.67
2022-07-25T04:10:06.333Z,780.83
2022-07-25T04:12:33.410Z,778.40
2022-07-25T04:15:01.160Z,781.72
2022-07-25T04:17:27.914Z,938.00
2022-07-25T04:19:54.918Z,630.60
2022-07-25T04:22:22.400Z,686.65
2022-07-25T04:24:49.640Z,1030.47
2022-07-25T04:27:16.751Z,1050.87
2022-07-25T04:29:43.687Z,1070.68
2022-07-25T04:32:10.641Z,694.67
2022-07-25T04:34:37.451Z,703.90
2022-07-25T04:37:04.343Z,1079.20
2022-07-25T04:39:31.364Z,781.28
2022-07-25T04:41:58.397Z,1168.00
2022-07-25T04:44:25.148Z,1125.80
2022-07-25T04:46:52.055Z,1168.50
2022-07-25T04:49:19.319Z,1120.55
2022-07-25T04:51:46.276Z,1144.53
2022-07-25T04:54:13.187Z,758.30
2022-07-25T04:56:39.975Z,1171.03
2022-07-25T04:59:07.185Z,787.30
2022-07-25T05:01:35.047Z,1142.80
2022-07-25T05:04:01.981Z,786.22
2022-07-25T05:06:29.138Z,1156.75
2022-07-25T05:08:56.009Z,1153.53
2022-07-25T05:11:22.893Z,1063.72
2022-07-25T05:13:49.809Z,1069.68
2022-07-25T05:16:16.654Z,1059.63
2022-07-25T05:18:43.476Z,960.85
2022-07-25T05:21:12.312Z,987.20
2022-07-25T05:23:39.424Z,898.08
2022-07-25T05:26:06.459Z,509.50
2022-07-25T05:28:33.917Z,563.40
2022-07-25T05:31:00.905Z,998.95
2022-07-25T05:33:27.837Z,498.90
2022-07-25T05:35:54.716Z,1130.80
2022-07-25T05:38:21.710Z,1168.40
2022-07-25T05:40:49.027Z,1171.10
2022-07-25T05:43:16.098Z,1172.97
2022-07-25T05:45:43.144Z,1166.88
2022-07-25T05:48:10.222Z,1175.95
2022-07-25T05:50:37.710Z,1151.03
2022-07-25T05:53:04.512Z,1170.63
2022-07-25T05:55:31.362Z,1184.93
2022-07-25T05:57:58.216Z,1192.82
2022-07-25T06:00:25.569Z,1171.47
2022-07-25T06:02:52.874Z,1185.47
2022-07-25T06:05:19.834Z,1171.47
2022-07-25T06:07:46.680Z,1177.28
2022-07-25T06:10:13.813Z,1181.25
2022-07-25T06:12:40.664Z,1174.80
2022-07-25T06:15:17.744Z,1186.32
2022-07-25T06:17:50.174Z,1167.57
2022-07-25T06:20:17.199Z,1175.63
2022-07-25T06:22:44.223Z,1189.15
2022-07-25T06:25:11.244Z,1166.03
2022-07-25T06:27:38.864Z,1170.63
2022-07-25T06:30:18.605Z,1160.10
2022-07-25T06:32:46.778Z,1092.28
2022-07-25T06:35:13.684Z,1144.63
2022-07-25T06:37:40.630Z,1154.78
2022-07-25T06:40:08.346Z,1157.43
2022-07-25T06:42:43.098Z,1161.10
2022-07-25T06:45:11.804Z,1118.22
2022-07-25T06:47:39.771Z,1146.57
2022-07-25T06:50:08.552Z,1149.25
2022-07-25T06:52:38.867Z,1131.88
2022-07-25T06:55:07.649Z,1137.53
2022-07-25T06:57:34.703Z,1170.87
2022-07-25T07:00:01.892Z,1167.28
2022-07-25T07:02:28.599Z,1168.15
2022-07-25T07:04:55.306Z,1179.13
2022-07-25T07:07:22.141Z,1166.88
2022-07-25T07:09:48.962Z,1177.25
2022-07-25T07:12:15.798Z,1187.47
2022-07-25T07:14:44.342Z,1182.68
2022-07-25T07:17:11.468Z,1184.85
2022-07-25T07:19:44.381Z,1179.28
2022-07-25T07:22:11.539Z,1188.18
2022-07-25T07:24:44.132Z,1183.75
2022-07-25T07:27:11.219Z,1188.22
2022-07-25T07:29:37.991Z,1180.82
2022-07-25T07:32:06.504Z,1180.32
2022-07-25T07:34:33.776Z,1183.95
2022-07-25T07:37:00.707Z,1192.60
2022-07-25T07:39:27.787Z,1209.68
2022-07-25T07:41:54.682Z,1158.50
2022-07-25T07:44:21.415Z,1195.50
2022-07-25T07:46:48.987Z,1199.80
2022-07-25T07:49:15.958Z,1213.43
2022-07-25T07:51:42.922Z,1195.93
2022-07-25T07:54:44.927Z,1198.32
2022-07-25T07:57:11.709Z,1197.80
2022-07-25T07:59:39.202Z,1199.07
2022-07-25T08:02:06.590Z,1197.90
2022-07-25T08:04:33.382Z,1190.90
2022-07-25T08:07:00.239Z,1161.63
2022-07-25T08:09:27.080Z,1219.70
2022-07-25T08:11:53.852Z,1213.97
2022-07-25T08:14:20.599Z,1214.40
2022-07-25T08:16:47.548Z,1214.15
2022-07-25T08:19:14.440Z,1216.90
2022-07-25T08:21:41.320Z,1204.67
2022-07-25T08:24:08.573Z,1196.85
2022-07-25T08:26:37.064Z,1200.82
2022-07-25T08:29:19.197Z,1183.75
2022-07-25T08:31:47.085Z,1181.90
2022-07-25T08:34:14.027Z,1171.25
2022-07-25T08:36:41.000Z,1152.50
2022-07-25T08:39:07.767Z,1217.68
2022-07-25T08:41:34.759Z,1214.13
2022-07-25T08:44:02.724Z,1212.90
2022-07-25T08:46:30.213Z,1211.55
2022-07-25T08:48:57.313Z,1218.45
2022-07-25T08:51:24.694Z,1216.40
2022-07-25T08:53:51.877Z,1203.68
2022-07-25T08:56:21.208Z,1231.70
2022-07-25T08:58:49.377Z,1201.13
2022-07-25T09:01:16.452Z,1215.87
2022-07-25T09:03:44.052Z,1211.53
2022-07-25T09:06:21.918Z,1212.05
2022-07-25T09:08:59.562Z,1220.50
2022-07-25T09:11:34.947Z,1222.70
2022-07-25T09:14:10.759Z,1220.72
2022-07-25T09:16:40.901Z,1206.97
2022-07-25T09:19:10.554Z,1209.38
2022-07-25T09:21:39.754Z,1211.00
2022-07-25T09:24:22.363Z,1231.90
2022-07-25T09:26:52.518Z,1228.30
2022-07-25T09:29:21.021Z,1224.35
2022-07-25T09:31:48.435Z,1227.28
2022-07-25T09:34:31.556Z,1228.03
2022-07-25T09:36:58.485Z,1235.68
2022-07-25T09:39:45.897Z,1224.75
2022-07-25T09:42:27.893Z,1227.47
2022-07-25T09:45:02.789Z,1232.82
2022-07-25T09:47:30.704Z,1233.72
2022-07-25T09:49:58.024Z,1227.95
2022-07-25T09:52:24.888Z,1231.65
2022-07-25T09:54:51.914Z,1230.20
2022-07-25T09:57:19.150Z,1226.15
2022-07-25T09:59:46.048Z,1229.18
2022-07-25T10:02:22.900Z,1230.80
2022-07-25T10:05:16.013Z,1230.88
2022-07-25T10:07:47.053Z,1221.83
2022-07-25T10:10:29.300Z,1220.45
2022-07-25T10:13:00.097Z,1206.13
2022-07-25T10:15:28.134Z,1188.82
2022-07-25T10:18:06.708Z,1226.22
2022-07-25T10:20:33.972Z,1231.23
2022-07-25T10:23:00.878Z,1230.53
2022-07-25T10:25:27.807Z,1220.03
2022-07-25T10:28:03.592Z,1224.57
2022-07-25T10:30:38.756Z,1226.78
2022-07-25T10:33:12.418Z,1201.07
2022-07-25T10:35:40.140Z,1218.70
2022-07-25T10:38:07.520Z,1187.28
2022-07-25T10:40:48.316Z,1226.00
2022-07-25T10:43:19.406Z,1245.53
2022-07-25T10:45:53.318Z,1234.63
2022-07-25T10:48:28.687Z,1229.28
2022-07-25T10:51:04.344Z,1229.15
2022-07-25T10:53:46.476Z,1235.30
2022-07-25T10:56:15.329Z,1232.57
2022-07-25T10:58:46.910Z,1228.07
2022-07-25T11:01:15.200Z,1228.38
2022-07-25T11:03:45.041Z,1229.38
2022-07-25T11:06:13.556Z,1230.75
2022-07-25T11:08:41.076Z,1228.60
2022-07-25T11:11:09.129Z,1224.15
2022-07-25T11:13:42.459Z,1224.53
2022-07-25T11:16:10.199Z,1228.00
2022-07-25T11:18:40.152Z,1227.97
2022-07-25T11:21:08.863Z,1227.03
2022-07-25T11:23:36.559Z,1228.95
2022-07-25T11:26:11.037Z,1228.43
2022-07-25T11:28:44.107Z,1229.80
2022-07-25T11:31:12.367Z,1229.80
2022-07-25T11:33:40.379Z,1224.80
2022-07-25T11:36:09.001Z,1228.80
2022-07-25T11:38:36.482Z,1220.60
2022-07-25T11:41:03.739Z,1231.57
2022-07-25T11:43:30.680Z,1241.95
2022-07-25T11:46:01.839Z,1242.43
2022-07-25T11:48:35.245Z,1242.28
2022-07-25T11:51:36.031Z,1241.80
2022-07-25T11:54:10.419Z,1250.43
2022-07-25T11:56:42.909Z,1244.05
2022-07-25T11:59:10.977Z,1238.93
2022-07-25T12:01:41.203Z,1241.72
2022-07-25T12:04:11.993Z,1238.82
2022-07-25T12:06:39.855Z,1241.30
2022-07-25T12:09:16.349Z,1241.50
2022-07-25T12:11:46.524Z,1243.28
2022-07-25T12:14:13.547Z,1239.60
2022-07-25T12:16:40.554Z,1239.35
2022-07-25T12:19:18.988Z,1246.60
2022-07-25T12:21:46.056Z,1241.25
2022-07-25T12:24:13.331Z,1247.13
2022-07-25T12:26:40.224Z,1242.53
2022-07-25T12:29:07.455Z,1242.57
2022-07-25T12:31:34.533Z,1241.97
2022-07-25T12:34:01.350Z,1244.32
2022-07-25T12:36:28.153Z,1240.03
2022-07-25T12:38:55.255Z,1241.25
2022-07-25T12:41:23.507Z,1236.07
2022-07-25T12:43:50.287Z,1241.95
2022-07-25T12:46:17.308Z,1244.87
2022-07-25T12:48:44.552Z,1245.55
2022-07-25T12:51:11.409Z,1232.00
2022-07-25T12:53:42.179Z,1231.18
2022-07-25T12:56:09.717Z,1226.87
2022-07-25T12:58:37.379Z,1234.75
2022-07-25T13:01:05.976Z,1223.15
2022-07-25T13:03:33.094Z,1218.53
2022-07-25T13:06:00.243Z,1217.60
2022-07-25T13:08:27.419Z,1219.65
2022-07-25T13:10:54.239Z,1212.55
2022-07-25T13:13:21.086Z,1221.78
2022-07-25T13:15:47.815Z,1223.53
2022-07-25T13:18:14.794Z,1221.10
2022-07-25T13:20:41.675Z,1228.25
2022-07-25T13:23:08.558Z,1242.23
2022-07-25T13:25:36.339Z,1221.55
2022-07-25T13:28:04.300Z,1216.65
2022-07-25T13:30:38.404Z,1218.15
2022-07-25T13:33:05.204Z,1221.25
2022-07-25T13:35:38.544Z,1215.40
2022-07-25T13:38:08.563Z,1223.05
2022-07-25T13:40:37.259Z,1220.55
2022-07-25T13:43:04.043Z,1227.65
2022-07-25T13:45:31.224Z,1223.22
2022-07-25T13:48:18.946Z,1219.30
2022-07-25T13:50:44.855Z,1220.40
2022-07-25T13:53:11.640Z,1217.30
2022-07-25T13:55:39.038Z,1213.13
2022-07-25T13:58:06.191Z,1218.93
2022-07-25T14:00:33.056Z,1213.57
2022-07-25T14:03:00.009Z,1217.38
2022-07-25T14:05:27.130Z,1214.53
2022-07-25T14:07:53.954Z,1222.87
2022-07-25T14:10:20.693Z,1220.53
2022-07-25T14:12:47.452Z,1226.05
2022-07-25T14:15:16.163Z,1209.75
2022-07-25T14:17:43.019Z,1207.55
2022-07-25T14:20:10.456Z,1209.88
2022-07-25T14:22:38.421Z,1209.55
2022-07-25T14:25:06.914Z,1207.30
2022-07-25T14:27:34.167Z,1208.10
2022-07-25T14:30:01.063Z,1206.97
2022-07-25T14:32:27.861Z,1210.60
2022-07-25T14:34:54.665Z,1225.95
2022-07-25T14:37:23.360Z,1205.70
2022-07-25T14:39:50.785Z,1195.80
2022-07-25T14:42:17.645Z,1205.43
2022-07-25T14:44:44.463Z,1207.18
2022-07-25T14:47:12.772Z,1202.80
2022-07-25T14:49:40.410Z,1207.93
2022-07-25T14:52:07.393Z,1210.35
2022-07-25T14:54:34.143Z,1204.97
2022-07-25T14:57:00.961Z,1205.25
2022-07-25T14:59:27.752Z,1205.22
2022-07-25T15:01:54.615Z,1223.67
2022-07-25T15:04:23.130Z,1216.03
2022-07-25T15:06:50.109Z,1209.65
2022-07-25T15:09:17.412Z,1208.23
2022-07-25T15:11:44.221Z,1207.10
2022-07-25T15:14:10.966Z,1212.00
2022-07-25T15:16:38.819Z,1213.00
2022-07-25T15:19:16.503Z,1228.20
2022-07-25T15:21:44.403Z,1231.43
2022-07-25T15:24:11.739Z,1234.90
2022-07-25T15:26:38.663Z,1245.05
2022-07-25T15:29:10.173Z,1247.22
2022-07-25T15:31:37.603Z,1208.70
2022-07-25T15:34:04.743Z,1209.37
2022-07-25T15:36:31.600Z,1209.00
2022-07-25T15:38:58.380Z,1209.53
2022-07-25T15:41:26.516Z,1205.75
2022-07-25T15:43:53.355Z,1201.30
2022-07-25T15:46:20.247Z,1197.07
2022-07-25T15:48:47.212Z,1204.03
2022-07-25T15:51:16.830Z,1193.67
2022-07-25T15:53:43.845Z,1198.38
2022-07-25T15:56:13.590Z,1197.03
2022-07-25T15:58:40.446Z,1192.10
2022-07-25T16:01:07.280Z,1189.28
2022-07-25T16:03:34.232Z,1193.05
2022-07-25T16:06:01.034Z,1194.78
2022-07-25T16:08:27.774Z,1187.30
2022-07-25T16:10:54.645Z,1189.72
2022-07-25T16:13:21.444Z,1194.18
2022-07-25T16:15:48.381Z,1195.55
2022-07-25T16:18:15.320Z,1193.28
2022-07-25T16:20:42.222Z,1193.50
2022-07-25T16:23:09.738Z,1192.28
2022-07-25T16:25:37.042Z,1190.40
2022-07-25T16:28:04.222Z,1191.45
2022-07-25T16:30:30.978Z,1194.30
2022-07-25T16:32:58.071Z,1195.65
2022-07-25T16:35:24.934Z,1192.17
2022-07-25T16:37:51.807Z,1192.93
2022-07-25T16:40:18.580Z,1192.22
2022-07-25T16:42:45.463Z,1193.43
2022-07-25T16:45:12.311Z,1196.82
2022-07-25T16:47:40.867Z,1191.78
2022-07-25T16:50:08.071Z,1195.78
2022-07-25T16:52:34.939Z,1200.13
2022-07-25T16:55:01.844Z,1196.88
2022-07-25T16:57:29.185Z,1191.88
2022-07-25T16:59:55.992Z,1194.60
2022-07-25T17:02:28.873Z,1197.03
2022-07-25T17:04:56.715Z,1193.30
2022-07-25T17:07:23.906Z,1197.15
2022-07-25T17:09:50.687Z,1195.47
2022-07-25T17:12:17.840Z,1191.75
2022-07-25T17:14:45.453Z,1197.50
2022-07-25T17:17:12.773Z,1198.97
2022-07-25T17:19:39.909Z,1189.47
2022-07-25T17:22:07.747Z,1195.47
2022-07-25T17:24:34.691Z,1196.70
2022-07-25T17:27:01.755Z,1191.63
2022-07-25T17:29:28.643Z,1197.15
2022-07-25T17:31:55.501Z,1191.63
2022-07-25T17:34:22.344Z,1197.65
2022-07-25T17:36:49.980Z,1187.10
2022-07-25T17:39:16.857Z,1196.50
2022-07-25T17:41:43.667Z,1189.90
2022-07-25T17:44:12.184Z,1191.22
2022-07-25T17:46:39.426Z,1184.70
2022-07-25T17:49:06.352Z,1188.35
2022-07-25T17:51:33.292Z,1185.65
2022-07-25T17:54:00.020Z,1187.90
2022-07-25T17:56:26.862Z,1185.78
2022-07-25T17:58:53.610Z,1189.57
2022-07-25T18:01:20.472Z,1186.13
2022-07-25T18:03:47.557Z,1185.65
2022-07-25T18:06:14.855Z,1185.10
2022-07-25T18:08:41.758Z,1187.55
2022-07-25T18:11:08.710Z,1181.05
2022-07-25T18:13:35.498Z,1186.35
2022-07-25T18:16:02.674Z,1187.00
2022-07-25T18:18:31.484Z,1186.18
2022-07-25T18:20:58.555Z,1185.57
2022-07-25T18:23:27.045Z,1181.90
2022-07-25T18:25:54.131Z,1176.85
2022-07-25T18:28:22.240Z,1176.07
2022-07-25T18:30:51.735Z,1171.10
2022-07-25T18:33:20.078Z,1178.05
2022-07-25T18:35:46.907Z,1174.35
2022-07-25T18:38:13.904Z,1172.50
2022-07-25T18:40:40.715Z,1175.78
2022-07-25T18:43:08.202Z,1172.07
2022-07-25T18:45:39.110Z,1170.38
2022-07-25T18:48:06.931Z,1168.25
2022-07-25T18:50:33.922Z,1193.35
2022-07-25T18:53:00.753Z,1172.65
2022-07-25T18:55:27.579Z,1214.18
2022-07-25T18:57:54.820Z,1215.53
2022-07-25T19:00:21.869Z,1219.38
2022-07-25T19:02:48.926Z,1220.50
2022-07-25T19:05:15.946Z,1228.87
2022-07-25T19:07:43.034Z,1170.00
2022-07-25T19:10:10.844Z,1162.97
2022-07-25T19:12:37.770Z,1169.90
2022-07-25T19:15:05.581Z,1164.55
2022-07-25T19:17:37.593Z,1154.13
2022-07-25T19:20:05.284Z,1155.13
2022-07-25T19:22:32.155Z,1160.57
2022-07-25T19:25:01.017Z,1162.77
2022-07-25T19:27:28.774Z,1159.13
2022-07-25T19:29:55.719Z,1161.37
2022-07-25T19:32:22.805Z,1158.78
2022-07-25T19:34:49.667Z,1161.13
2022-07-25T19:37:16.796Z,1160.47
2022-07-25T19:39:43.603Z,1158.25
2022-07-25T19:42:12.112Z,1159.47
2022-07-25T19:44:39.203Z,1165.22
2022-07-25T19:47:09.847Z,1162.47
2022-07-25T19:49:40.007Z,1167.77
2022-07-25T19:52:08.302Z,1172.47
2022-07-25T19:54:35.563Z,1169.13
2022-07-25T19:57:02.659Z,1169.13
2022-07-25T19:59:29.475Z,1164.22
2022-07-25T20:01:56.394Z,1179.03
2022-07-25T20:04:23.627Z,1185.30
2022-07-25T20:06:53.600Z,1176.55
2022-07-25T20:09:20.827Z,1172.20
2022-07-25T20:11:48.018Z,1169.65
2022-07-25T20:14:14.891Z,1170.30
2022-07-25T20:16:42.110Z,1166.43
2022-07-25T20:19:11.806Z,1218.28
2022-07-25T20:21:40.348Z,1229.37
2022-07-25T20:24:07.479Z,1200.47
2022-07-25T20:26:34.424Z,1174.97
2022-07-25T20:29:01.639Z,1179.38
2022-07-25T20:31:28.556Z,1171.67
2022-07-25T20:33:55.587Z,1169.18
2022-07-25T20:36:22.304Z,1167.68
2022-07-25T20:38:49.223Z,1165.15
2022-07-25T20:41:16.119Z,1168.45
2022-07-25T20:43:43.309Z,1165.97
2022-07-25T20:46:10.312Z,1165.90
2022-07-25T20:48:37.398Z,1168.93
2022-07-25T20:51:04.983Z,1164.20
2022-07-25T20:53:32.008Z,1167.30
2022-07-25T20:55:59.265Z,1157.88
2022-07-25T20:58:26.076Z,1157.45
2022-07-25T21:00:52.925Z,1163.10
2022-07-25T21:03:19.714Z,1165.07
2022-07-25T21:05:46.600Z,1223.15
2022-07-25T21:08:13.426Z,1207.28
2022-07-25T21:10:40.284Z,1212.82
2022-07-25T21:13:07.463Z,1224.28
2022-07-25T21:15:34.643Z,1164.57
2022-07-25T21:18:01.543Z,1165.03
2022-07-25T21:20:28.536Z,1165.55
2022-07-25T21:22:55.491Z,1169.65
2022-07-25T21:25:22.480Z,1165.43
2022-07-25T21:27:49.322Z,1163.27
2022-07-25T21:30:16.119Z,1159.50
2022-07-25T21:32:44.312Z,1162.27
2022-07-25T21:35:11.437Z,1160.93
2022-07-25T21:37:38.388Z,1159.15
2022-07-25T21:40:05.927Z,1138.97
2022-07-25T21:42:32.805Z,3.10
2022-07-25T21:44:59.847Z,1169.97
2022-07-25T21:47:26.661Z,3.20
2022-07-25T21:50:13.132Z,2.67
2022-07-25T21:52:40.249Z,1177.55
2022-07-25T21:55:07.899Z,593.78
2022-07-25T21:57:34.804Z,1029.50
2022-07-25T22:00:01.590Z,1150.00
2022-07-25T22:02:28.447Z,775.97
2022-07-25T22:04:55.414Z,503.92
2022-07-25T22:07:22.798Z,478.23
2022-07-25T22:09:50.630Z,4.53
2022-07-25T22:12:17.696Z,2.97
2022-07-25T22:14:44.495Z,3.63
2022-07-25T22:17:13.526Z,3.23
2022-07-25T22:19:40.823Z,2.80
2022-07-25T22:22:08.747Z,2.67
2022-07-25T22:24:35.634Z,3.13
2022-07-25T22:27:02.618Z,3.17
2022-07-25T22:29:29.479Z,3.83
2022-07-25T22:31:56.465Z,3.42
2022-07-25T22:34:23.531Z,4.18
2022-07-25T22:36:50.370Z,3.05
2022-07-25T22:39:17.359Z,4.13
2022-07-25T22:41:44.682Z,3.53
2022-07-25T22:44:11.525Z,3.28
2022-07-25T22:46:38.326Z,4.07
2022-07-25T22:49:06.234Z,3.60
2022-07-25T22:51:33.640Z,261.97
2022-07-25T22:54:00.971Z,321.70
2022-07-25T22:56:28.974Z,339.63
2022-07-25T22:58:56.318Z,392.75
2022-07-25T23:01:23.654Z,492.52
2022-07-25T23:03:50.901Z,563.38
2022-07-25T23:06:19.860Z,636.30
2022-07-25T23:08:47.424Z,718.75
2022-07-25T23:11:14.387Z,706.25
2022-07-25T23:13:41.208Z,777.92
2022-07-25T23:16:10.433Z,922.80
2022-07-25T23:18:38.309Z,1060.63
2022-07-25T23:21:06.026Z,1106.53
2022-07-25T23:23:33.130Z,1133.90
2022-07-25T23:25:59.896Z,1141.00
2022-07-25T23:28:26.718Z,1129.38
2022-07-25T23:30:53.516Z,1107.45
2022-07-25T23:33:25.662Z,1015.55
2022-07-25T23:35:53.986Z,1098.20
2022-07-25T23:38:21.625Z,1078.00
2022-07-25T23:40:49.316Z,1091.67
2022-07-25T23:43:18.921Z,1003.40
2022-07-25T23:46:03.543Z,758.77
2022-07-25T23:48:30.584Z,857.10
2022-07-25T23:50:57.477Z,849.20
2022-07-25T23:53:24.215Z,808.87
2022-07-25T23:55:51.099Z,777.88
2022-07-25T23:58:17.916Z,825.50
