createdAt,value
2022-10-23T00:00:58.089Z,0.00
2022-10-23T00:01:58.087Z,0.00
2022-10-23T00:02:58.163Z,0.00
2022-10-23T00:03:58.081Z,0.00
2022-10-23T00:04:58.065Z,0.00
2022-10-23T00:05:58.065Z,0.00
2022-10-23T00:06:58.056Z,0.00
2022-10-23T00:07:58.057Z,0.00
2022-10-23T00:08:58.043Z,0.00
2022-10-23T00:09:58.041Z,0.00
2022-10-23T00:10:58.033Z,0.00
2022-10-23T00:11:58.024Z,0.00
2022-10-23T00:12:58.016Z,0.00
2022-10-23T00:13:58.018Z,0.00
2022-10-23T00:14:58.007Z,0.00
2022-10-23T00:15:57.999Z,0.00
2022-10-23T00:16:57.993Z,0.00
2022-10-23T00:17:58.001Z,0.00
2022-10-23T00:18:57.981Z,0.00
2022-10-23T00:19:57.977Z,0.00
2022-10-23T00:20:57.974Z,0.00
2022-10-23T00:21:57.958Z,0.00
2022-10-23T00:22:57.957Z,0.00
2022-10-23T00:23:58.021Z,0.00
2022-10-23T00:24:57.940Z,0.00
2022-10-23T00:25:57.931Z,0.00
2022-10-23T00:26:57.936Z,0.00
2022-10-23T00:27:57.922Z,0.00
2022-10-23T00:28:57.925Z,0.00
2022-10-23T00:29:57.909Z,0.00
2022-10-23T00:30:57.911Z,0.00
2022-10-23T00:31:57.894Z,0.00
2022-10-23T00:32:57.891Z,0.00
2022-10-23T00:33:57.882Z,0.00
2022-10-23T00:34:57.874Z,0.00
2022-10-23T00:35:57.870Z,0.00
2022-10-23T00:36:57.873Z,0.00
2022-10-23T00:37:57.855Z,0.00
2022-10-23T00:38:57.848Z,0.00
2022-10-23T00:39:57.840Z,0.00
2022-10-23T00:40:57.847Z,0.00
2022-10-23T00:41:57.836Z,0.00
2022-10-23T00:42:57.827Z,0.00
2022-10-23T00:43:57.823Z,0.00
2022-10-23T00:44:57.815Z,0.00
2022-10-23T00:45:57.813Z,0.00
2022-10-23T00:46:57.798Z,0.00
2022-10-23T00:47:57.793Z,0.00
2022-10-23T00:48:57.814Z,0.00
2022-10-23T00:49:57.785Z,0.00
2022-10-23T00:50:57.773Z,0.00
2022-10-23T00:51:57.774Z,0.00
2022-10-23T00:52:57.762Z,0.00
2022-10-23T00:54:12.931Z,0.00
2022-10-23T00:54:57.750Z,0.00
2022-10-23T00:55:57.758Z,0.00
2022-10-23T00:56:57.736Z,0.00
2022-10-23T00:57:57.729Z,0.00
2022-10-23T00:58:57.724Z,0.00
2022-10-23T00:59:57.715Z,0.00
2022-10-23T01:00:57.727Z,0.00
2022-10-23T01:01:57.775Z,0.00
2022-10-23T01:02:57.694Z,0.00
2022-10-23T01:03:57.688Z,0.00
2022-10-23T01:04:57.689Z,0.00
2022-10-23T01:05:57.678Z,0.00
2022-10-23T01:06:57.680Z,0.00
2022-10-23T01:07:57.666Z,0.00
2022-10-23T01:08:57.663Z,0.00
2022-10-23T01:09:57.652Z,0.00
2022-10-23T01:10:57.662Z,0.00
2022-10-23T01:11:57.639Z,0.00
2022-10-23T01:12:57.637Z,0.00
2022-10-23T01:13:57.673Z,0.00
2022-10-23T01:14:57.629Z,0.00
2022-10-23T01:15:57.616Z,0.00
2022-10-23T01:16:57.618Z,0.00
2022-10-23T01:17:57.600Z,0.00
2022-10-23T01:18:57.601Z,0.00
2022-10-23T01:19:57.590Z,0.00
2022-10-23T01:20:57.586Z,0.00
2022-10-23T01:21:57.576Z,0.00
2022-10-23T01:22:57.581Z,0.00
2022-10-23T01:23:57.569Z,0.00
2022-10-23T01:24:57.556Z,0.00
2022-10-23T01:25:57.552Z,0.00
2022-10-23T01:26:57.555Z,0.00
2022-10-23T01:27:57.543Z,0.00
2022-10-23T01:28:57.537Z,0.00
2022-10-23T01:29:57.529Z,0.00
2022-10-23T01:30:57.533Z,0.00
2022-10-23T01:31:57.520Z,0.00
2022-10-23T01:32:57.506Z,0.00
2022-10-23T01:33:57.527Z,0.00
2022-10-23T01:34:57.493Z,0.00
2022-10-23T01:35:57.488Z,0.00
2022-10-23T01:36:57.486Z,0.00
2022-10-23T01:37:57.479Z,0.00
2022-10-23T01:38:57.527Z,0.00
2022-10-23T01:39:57.470Z,0.00
2022-10-23T01:40:57.456Z,0.00
2022-10-23T01:41:57.452Z,0.00
2022-10-23T01:42:57.445Z,0.00
2022-10-23T01:43:57.441Z,0.00
2022-10-23T01:44:57.436Z,0.00
2022-10-23T01:45:57.435Z,0.00
2022-10-23T01:46:57.423Z,0.00
2022-10-23T01:47:57.426Z,0.00
2022-10-23T01:48:57.409Z,0.00
2022-10-23T01:49:57.408Z,0.00
2022-10-23T01:50:57.397Z,0.00
2022-10-23T01:51:57.390Z,0.00
2022-10-23T01:52:57.386Z,0.00
2022-10-23T01:53:57.386Z,0.00
2022-10-23T01:54:57.371Z,0.00
2022-10-23T01:55:57.366Z,0.00
2022-10-23T01:56:57.362Z,0.00
2022-10-23T01:57:57.362Z,0.00
2022-10-23T01:58:57.352Z,0.00
2022-10-23T01:59:57.340Z,0.00
2022-10-23T02:00:57.402Z,0.00
2022-10-23T02:01:57.398Z,0.00
2022-10-23T02:02:57.330Z,0.00
2022-10-23T02:04:57.311Z,0.00
2022-10-23T02:05:57.300Z,0.00
2022-10-23T02:06:57.306Z,0.00
2022-10-23T02:07:57.298Z,0.00
2022-10-23T02:08:57.291Z,0.00
2022-10-23T02:09:57.284Z,0.00
2022-10-23T02:10:57.281Z,0.00
2022-10-23T02:11:57.265Z,0.00
2022-10-23T02:12:57.262Z,0.00
2022-10-23T02:13:57.265Z,0.00
2022-10-23T02:14:57.248Z,0.00
2022-10-23T02:15:57.238Z,0.00
2022-10-23T02:16:57.256Z,0.00
2022-10-23T02:17:57.232Z,0.00
2022-10-23T02:18:57.236Z,0.00
2022-10-23T02:19:57.215Z,0.00
2022-10-23T02:20:57.218Z,0.00
2022-10-23T02:21:57.208Z,0.00
2022-10-23T02:22:57.201Z,0.00
2022-10-23T02:23:57.191Z,0.00
2022-10-23T02:24:57.193Z,0.00
2022-10-23T02:25:57.186Z,0.00
2022-10-23T02:26:57.172Z,0.00
2022-10-23T02:27:57.174Z,0.00
2022-10-23T02:28:57.191Z,0.00
2022-10-23T02:29:57.160Z,0.00
2022-10-23T02:30:57.149Z,0.00
2022-10-23T02:31:57.148Z,0.00
2022-10-23T02:32:57.152Z,0.00
2022-10-23T02:33:57.136Z,0.00
2022-10-23T02:34:57.122Z,0.00
2022-10-23T02:35:57.122Z,0.00
2022-10-23T02:36:57.123Z,0.00
2022-10-23T02:37:57.112Z,0.00
2022-10-23T02:38:57.101Z,0.00
2022-10-23T02:39:57.098Z,0.00
2022-10-23T02:40:57.094Z,0.00
2022-10-23T02:41:57.087Z,0.00
2022-10-23T02:42:57.074Z,0.00
2022-10-23T02:43:57.069Z,0.00
2022-10-23T02:44:57.062Z,0.00
2022-10-23T02:45:57.058Z,0.00
2022-10-23T02:46:57.055Z,0.00
2022-10-23T02:47:57.048Z,0.00
2022-10-23T02:48:57.041Z,0.00
2022-10-23T02:49:57.042Z,0.00
2022-10-23T02:50:57.029Z,0.00
2022-10-23T02:51:57.048Z,0.00
2022-10-23T02:52:57.029Z,0.00
2022-10-23T02:54:57.003Z,0.00
2022-10-23T02:55:57.002Z,0.00
2022-10-23T02:56:56.994Z,0.00
2022-10-23T02:57:56.998Z,0.00
2022-10-23T02:58:56.977Z,0.00
2022-10-23T02:59:56.975Z,0.00
2022-10-23T03:00:57.023Z,0.00
2022-10-23T03:01:57.117Z,0.00
2022-10-23T03:02:56.957Z,0.00
2022-10-23T03:03:56.956Z,0.00
2022-10-23T03:04:56.939Z,0.00
2022-10-23T03:05:56.933Z,0.00
2022-10-23T03:06:56.928Z,0.00
2022-10-23T03:07:56.932Z,0.00
2022-10-23T03:08:56.920Z,0.00
2022-10-23T03:09:56.911Z,0.00
2022-10-23T03:10:56.907Z,0.00
2022-10-23T03:11:56.898Z,0.00
2022-10-23T03:12:56.895Z,0.00
2022-10-23T03:13:56.880Z,0.00
2022-10-23T03:14:56.881Z,0.00
2022-10-23T03:15:56.873Z,0.00
2022-10-23T03:16:56.864Z,0.00
2022-10-23T03:17:56.858Z,0.00
2022-10-23T03:18:56.852Z,0.00
2022-10-23T03:19:56.849Z,0.00
2022-10-23T03:20:56.848Z,0.00
2022-10-23T03:21:56.841Z,0.00
2022-10-23T03:22:56.834Z,0.00
2022-10-23T03:23:56.823Z,0.00
2022-10-23T03:24:56.813Z,0.00
2022-10-23T03:25:56.807Z,0.00
2022-10-23T03:26:56.799Z,0.00
2022-10-23T03:27:56.796Z,0.00
2022-10-23T03:28:56.784Z,0.00
2022-10-23T03:29:56.781Z,0.00
2022-10-23T03:30:56.771Z,0.00
2022-10-23T03:31:56.774Z,0.00
2022-10-23T03:32:56.759Z,0.00
2022-10-23T03:33:56.758Z,0.00
2022-10-23T03:34:56.748Z,0.00
2022-10-23T03:35:56.749Z,0.00
2022-10-23T03:36:56.735Z,0.00
2022-10-23T03:37:56.731Z,0.00
2022-10-23T03:38:56.722Z,0.00
2022-10-23T03:39:56.718Z,0.00
2022-10-23T03:40:56.706Z,0.00
2022-10-23T03:41:56.710Z,0.00
2022-10-23T03:42:56.698Z,0.00
2022-10-23T03:43:56.748Z,0.00
2022-10-23T03:44:56.702Z,0.00
2022-10-23T03:45:56.691Z,0.00
2022-10-23T03:46:56.675Z,0.00
2022-10-23T03:47:56.666Z,0.00
2022-10-23T03:48:56.660Z,0.00
2022-10-23T03:49:56.651Z,0.00
2022-10-23T03:50:56.647Z,0.00
2022-10-23T03:51:56.636Z,0.00
2022-10-23T03:52:56.672Z,0.00
2022-10-23T03:53:56.626Z,0.00
2022-10-23T03:54:56.618Z,0.00
2022-10-23T03:55:56.615Z,0.00
2022-10-23T03:56:57.664Z,0.00
2022-10-23T03:57:56.601Z,0.00
2022-10-23T03:58:56.597Z,0.00
2022-10-23T03:59:56.584Z,0.00
2022-10-23T04:00:56.600Z,0.00
2022-10-23T04:01:56.748Z,0.00
2022-10-23T04:02:56.560Z,0.00
2022-10-23T04:03:56.562Z,0.00
2022-10-23T04:04:56.549Z,0.00
2022-10-23T04:05:56.550Z,0.00
2022-10-23T04:06:56.535Z,0.00
2022-10-23T04:07:56.532Z,0.00
2022-10-23T04:08:56.525Z,0.00
2022-10-23T04:09:56.511Z,0.00
2022-10-23T04:10:56.511Z,0.00
2022-10-23T04:11:56.510Z,0.00
2022-10-23T04:12:56.497Z,0.00
2022-10-23T04:13:56.486Z,0.00
2022-10-23T04:14:56.486Z,0.00
2022-10-23T04:15:56.472Z,0.00
2022-10-23T04:16:56.476Z,0.00
2022-10-23T04:17:56.456Z,0.00
2022-10-23T04:18:56.459Z,0.00
2022-10-23T04:19:56.446Z,0.00
2022-10-23T04:20:56.448Z,0.00
2022-10-23T04:21:56.432Z,0.00
2022-10-23T04:22:56.434Z,0.00
2022-10-23T04:23:56.429Z,0.00
2022-10-23T04:24:56.413Z,0.00
2022-10-23T04:25:56.408Z,0.00
2022-10-23T04:26:56.411Z,0.00
2022-10-23T04:27:56.391Z,0.00
2022-10-23T04:28:56.382Z,0.00
2022-10-23T04:29:58.944Z,0.00
2022-10-23T04:30:56.373Z,0.00
2022-10-23T04:31:56.364Z,0.00
2022-10-23T04:32:56.359Z,0.00
2022-10-23T04:33:56.397Z,0.00
2022-10-23T04:34:56.342Z,0.00
2022-10-23T04:35:56.350Z,0.00
2022-10-23T04:36:56.330Z,0.00
2022-10-23T04:37:56.316Z,0.00
2022-10-23T04:38:56.323Z,0.00
2022-10-23T04:39:56.310Z,0.00
2022-10-23T04:40:56.309Z,0.00
2022-10-23T04:41:56.295Z,0.00
2022-10-23T04:42:56.296Z,0.00
2022-10-23T04:43:56.286Z,0.00
2022-10-23T04:44:56.279Z,0.00
2022-10-23T04:45:56.270Z,0.00
2022-10-23T04:46:56.257Z,0.00
2022-10-23T04:47:56.254Z,0.00
2022-10-23T04:48:56.245Z,0.00
2022-10-23T04:49:56.251Z,0.00
2022-10-23T04:50:56.229Z,0.00
2022-10-23T04:51:56.256Z,0.00
2022-10-23T04:52:56.217Z,0.00
2022-10-23T04:53:56.207Z,0.00
2022-10-23T04:54:56.209Z,0.00
2022-10-23T04:55:56.197Z,0.00
2022-10-23T04:56:56.198Z,0.00
2022-10-23T04:57:56.175Z,0.00
2022-10-23T04:58:56.218Z,0.00
2022-10-23T04:59:56.161Z,0.00
2022-10-23T05:00:56.411Z,0.00
2022-10-23T05:01:56.212Z,0.00
2022-10-23T05:02:56.140Z,0.00
2022-10-23T05:03:56.143Z,0.00
2022-10-23T05:04:56.143Z,0.00
2022-10-23T05:05:56.122Z,0.00
2022-10-23T05:06:56.108Z,0.00
2022-10-23T05:07:56.107Z,0.00
2022-10-23T05:08:56.096Z,0.00
2022-10-23T05:09:56.098Z,0.00
2022-10-23T05:10:56.080Z,0.00
2022-10-23T05:11:56.071Z,0.00
2022-10-23T05:12:56.070Z,0.00
2022-10-23T05:13:56.074Z,0.00
2022-10-23T05:14:56.062Z,0.00
2022-10-23T05:15:56.046Z,0.00
2022-10-23T05:16:56.044Z,0.00
2022-10-23T05:17:56.039Z,0.00
2022-10-23T05:18:56.021Z,0.00
2022-10-23T05:19:56.013Z,0.00
2022-10-23T05:20:56.021Z,0.00
2022-10-23T05:21:56.079Z,0.00
2022-10-23T05:22:55.993Z,0.00
2022-10-23T05:23:56.040Z,0.00
2022-10-23T05:24:55.977Z,0.00
2022-10-23T05:25:55.989Z,0.00
2022-10-23T05:26:55.965Z,0.00
2022-10-23T05:27:55.953Z,0.00
2022-10-23T05:28:55.952Z,0.00
2022-10-23T05:29:55.936Z,0.00
2022-10-23T05:30:55.938Z,0.00
2022-10-23T05:31:55.926Z,0.00
2022-10-23T05:32:55.935Z,0.00
2022-10-23T05:33:55.911Z,0.00
2022-10-23T05:34:55.913Z,0.00
2022-10-23T05:35:55.901Z,0.00
2022-10-23T05:36:55.889Z,0.00
2022-10-23T05:37:55.887Z,0.00
2022-10-23T05:38:55.874Z,0.00
2022-10-23T05:39:55.877Z,0.00
2022-10-23T05:40:55.859Z,0.00
2022-10-23T05:41:55.860Z,0.00
2022-10-23T05:42:55.851Z,5.63
2022-10-23T05:43:55.835Z,5.63
2022-10-23T05:44:55.835Z,5.63
2022-10-23T05:45:55.818Z,5.63
2022-10-23T05:46:55.851Z,5.63
2022-10-23T05:48:05.660Z,5.63
2022-10-23T05:48:55.831Z,5.63
2022-10-23T05:49:55.796Z,5.63
2022-10-23T05:50:55.782Z,5.63
2022-10-23T05:51:55.780Z,5.63
2022-10-23T05:52:55.768Z,5.63
2022-10-23T05:53:55.773Z,11.25
2022-10-23T05:54:55.752Z,11.25
2022-10-23T05:55:55.745Z,11.25
2022-10-23T05:56:55.744Z,11.25
2022-10-23T05:57:55.750Z,11.25
2022-10-23T05:58:55.724Z,16.88
2022-10-23T05:59:55.713Z,16.88
2022-10-23T06:00:55.727Z,16.88
2022-10-23T06:01:55.878Z,16.88
2022-10-23T06:02:55.694Z,16.88
2022-10-23T06:03:55.690Z,22.50
2022-10-23T06:04:55.674Z,22.50
2022-10-23T06:05:55.672Z,22.50
2022-10-23T06:06:55.696Z,28.13
2022-10-23T06:07:55.663Z,28.13
2022-10-23T06:08:55.644Z,28.13
2022-10-23T06:09:55.639Z,28.13
2022-10-23T06:10:55.638Z,28.13
2022-10-23T06:11:55.621Z,28.13
2022-10-23T06:12:55.619Z,28.13
2022-10-23T06:13:58.618Z,28.13
2022-10-23T06:14:55.600Z,33.75
2022-10-23T06:15:55.595Z,33.75
2022-10-23T06:16:55.581Z,33.75
2022-10-23T06:17:55.580Z,33.75
2022-10-23T06:18:55.565Z,33.75
2022-10-23T06:19:55.567Z,39.38
2022-10-23T06:20:55.554Z,39.38
2022-10-23T06:21:55.541Z,39.38
2022-10-23T06:22:55.536Z,45.00
2022-10-23T06:23:55.532Z,45.00
2022-10-23T06:24:55.534Z,50.63
2022-10-23T06:25:55.511Z,50.63
2022-10-23T06:26:55.515Z,50.63
2022-10-23T06:27:55.497Z,50.63
2022-10-23T06:28:55.487Z,50.63
2022-10-23T06:29:55.482Z,50.63
2022-10-23T06:30:55.482Z,56.25
2022-10-23T06:31:55.475Z,56.25
2022-10-23T06:32:55.458Z,61.88
2022-10-23T06:33:55.457Z,61.88
2022-10-23T06:34:55.443Z,61.88
2022-10-23T06:35:55.434Z,61.88
2022-10-23T06:36:55.429Z,61.88
2022-10-23T06:37:55.433Z,61.88
2022-10-23T06:38:55.436Z,61.88
2022-10-23T06:39:55.409Z,61.88
2022-10-23T06:40:55.403Z,67.50
2022-10-23T06:41:55.389Z,73.13
2022-10-23T06:42:55.384Z,73.13
2022-10-23T06:43:55.377Z,78.75
2022-10-23T06:44:55.379Z,84.38
2022-10-23T06:45:55.367Z,84.38
2022-10-23T06:46:55.350Z,90.00
2022-10-23T06:47:55.362Z,95.63
2022-10-23T06:48:55.343Z,101.25
2022-10-23T06:49:55.328Z,101.25
2022-10-23T06:50:55.322Z,101.25
2022-10-23T06:51:55.325Z,95.63
2022-10-23T06:52:55.331Z,101.25
2022-10-23T06:53:55.302Z,101.25
2022-10-23T06:54:55.299Z,101.25
2022-10-23T06:55:55.655Z,101.25
2022-10-23T06:56:55.283Z,101.25
2022-10-23T06:57:55.270Z,101.25
2022-10-23T06:58:55.271Z,106.88
2022-10-23T06:59:55.268Z,106.88
2022-10-23T07:00:55.336Z,106.88
2022-10-23T07:02:55.236Z,106.88
2022-10-23T07:03:55.233Z,106.88
2022-10-23T07:04:55.220Z,106.88
2022-10-23T07:05:55.217Z,106.88
2022-10-23T07:06:55.212Z,106.88
2022-10-23T07:07:55.201Z,106.88
2022-10-23T07:08:55.193Z,112.50
2022-10-23T07:09:55.186Z,118.13
2022-10-23T07:10:55.193Z,118.13
2022-10-23T07:11:55.177Z,118.13
2022-10-23T07:12:55.167Z,118.13
2022-10-23T07:13:55.154Z,118.13
2022-10-23T07:14:55.151Z,118.13
2022-10-23T07:15:55.147Z,118.13
2022-10-23T07:16:55.145Z,118.13
2022-10-23T07:17:55.129Z,123.75
2022-10-23T07:18:55.154Z,123.75
2022-10-23T07:19:55.116Z,123.75
2022-10-23T07:20:55.104Z,129.38
2022-10-23T07:21:55.107Z,129.38
2022-10-23T07:22:55.089Z,129.38
2022-10-23T07:23:55.091Z,129.38
2022-10-23T07:24:55.082Z,129.38
2022-10-23T07:25:55.079Z,129.38
2022-10-23T07:26:55.081Z,129.38
2022-10-23T07:27:55.065Z,129.38
2022-10-23T07:28:55.061Z,123.75
2022-10-23T07:29:55.046Z,123.75
2022-10-23T07:30:55.052Z,118.13
2022-10-23T07:31:55.033Z,123.75
2022-10-23T07:32:55.030Z,129.38
2022-10-23T07:33:55.023Z,129.38
2022-10-23T07:34:55.014Z,135.00
2022-10-23T07:35:55.005Z,135.00
2022-10-23T07:36:54.998Z,135.00
2022-10-23T07:37:54.992Z,135.00
2022-10-23T07:38:54.992Z,135.00
2022-10-23T07:39:54.980Z,135.00
2022-10-23T07:40:54.980Z,135.00
2022-10-23T07:41:54.966Z,140.63
2022-10-23T07:42:54.966Z,140.63
2022-10-23T07:43:54.956Z,146.25
2022-10-23T07:44:54.946Z,146.25
2022-10-23T07:45:54.945Z,146.25
2022-10-23T07:46:54.933Z,146.25
2022-10-23T07:47:54.942Z,146.25
2022-10-23T07:48:54.924Z,146.25
2022-10-23T07:49:54.923Z,151.88
2022-10-23T07:50:54.904Z,151.88
2022-10-23T07:51:54.948Z,151.88
2022-10-23T07:52:54.899Z,151.88
2022-10-23T07:53:54.892Z,151.88
2022-10-23T07:54:54.887Z,151.88
2022-10-23T07:55:54.882Z,151.88
2022-10-23T07:56:54.871Z,151.88
2022-10-23T07:57:54.867Z,151.88
2022-10-23T07:58:54.856Z,157.50
2022-10-23T07:59:54.852Z,157.50
2022-10-23T08:00:54.841Z,163.13
2022-10-23T08:01:55.814Z,163.13
2022-10-23T08:02:54.835Z,168.75
2022-10-23T08:03:54.828Z,174.38
2022-10-23T08:04:54.827Z,185.63
2022-10-23T08:05:54.816Z,185.63
2022-10-23T08:06:54.809Z,185.63
2022-10-23T08:07:54.802Z,185.63
2022-10-23T08:08:54.793Z,180.00
2022-10-23T08:09:54.790Z,180.00
2022-10-23T08:10:54.787Z,185.63
2022-10-23T08:11:54.774Z,185.63
2022-10-23T08:12:54.772Z,185.63
2022-10-23T08:13:54.773Z,185.63
2022-10-23T08:14:54.766Z,180.00
2022-10-23T08:15:54.754Z,180.00
2022-10-23T08:16:54.782Z,174.38
2022-10-23T08:17:54.741Z,174.38
2022-10-23T08:18:54.736Z,168.75
2022-10-23T08:19:54.734Z,168.75
2022-10-23T08:20:54.724Z,168.75
2022-10-23T08:21:54.712Z,168.75
2022-10-23T08:22:54.749Z,163.13
2022-10-23T08:23:54.702Z,151.88
2022-10-23T08:24:54.707Z,146.25
2022-10-23T08:25:54.694Z,140.63
2022-10-23T08:26:54.692Z,135.00
2022-10-23T08:27:54.679Z,129.38
2022-10-23T08:28:54.680Z,129.38
2022-10-23T08:29:54.668Z,123.75
2022-10-23T08:30:54.663Z,123.75
2022-10-23T08:31:54.658Z,123.75
2022-10-23T08:32:54.731Z,118.13
2022-10-23T08:33:54.651Z,118.13
2022-10-23T08:34:54.644Z,112.50
2022-10-23T08:35:54.646Z,112.50
2022-10-23T08:36:54.631Z,112.50
2022-10-23T08:37:54.626Z,112.50
2022-10-23T08:38:54.625Z,106.88
2022-10-23T08:39:54.613Z,106.88
2022-10-23T08:40:54.616Z,106.88
2022-10-23T08:41:54.608Z,106.88
2022-10-23T08:42:54.630Z,106.88
2022-10-23T08:43:54.587Z,106.88
2022-10-23T08:44:54.588Z,101.25
2022-10-23T08:45:54.575Z,101.25
2022-10-23T08:46:54.577Z,101.25
2022-10-23T08:47:54.570Z,101.25
2022-10-23T08:48:54.568Z,95.63
2022-10-23T08:49:54.555Z,101.25
2022-10-23T08:50:54.575Z,101.25
2022-10-23T08:51:54.542Z,101.25
2022-10-23T08:52:54.587Z,101.25
2022-10-23T08:53:54.544Z,95.63
2022-10-23T08:54:54.536Z,95.63
2022-10-23T08:55:54.523Z,95.63
2022-10-23T08:56:54.527Z,95.63
2022-10-23T08:57:54.512Z,95.63
2022-10-23T08:58:54.510Z,95.63
2022-10-23T08:59:54.510Z,95.63
2022-10-23T09:00:54.630Z,90.00
2022-10-23T09:01:54.575Z,90.00
2022-10-23T09:02:54.618Z,90.00
2022-10-23T09:03:54.481Z,90.00
2022-10-23T09:04:54.474Z,90.00
2022-10-23T09:05:54.471Z,95.63
2022-10-23T09:06:54.469Z,95.63
2022-10-23T09:07:54.467Z,90.00
2022-10-23T09:08:54.450Z,90.00
2022-10-23T09:09:54.444Z,90.00
2022-10-23T09:10:54.440Z,95.63
2022-10-23T09:11:54.436Z,90.00
2022-10-23T09:12:54.525Z,95.63
2022-10-23T09:13:54.423Z,95.63
2022-10-23T09:14:54.435Z,95.63
2022-10-23T09:15:54.420Z,95.63
2022-10-23T09:16:54.408Z,95.63
2022-10-23T09:17:54.399Z,95.63
2022-10-23T09:18:54.397Z,90.00
2022-10-23T09:19:54.390Z,90.00
2022-10-23T09:20:54.381Z,90.00
2022-10-23T09:21:54.384Z,95.63
2022-10-23T09:22:54.429Z,95.63
2022-10-23T09:23:54.373Z,95.63
2022-10-23T09:24:54.362Z,95.63
2022-10-23T09:25:54.360Z,95.63
2022-10-23T09:26:54.427Z,95.63
2022-10-23T09:27:56.189Z,95.63
2022-10-23T09:28:54.341Z,95.63
2022-10-23T09:29:54.343Z,95.63
2022-10-23T09:30:54.339Z,95.63
2022-10-23T09:31:54.328Z,95.63
2022-10-23T09:32:54.360Z,95.63
2022-10-23T09:33:54.316Z,95.63
2022-10-23T09:34:54.318Z,95.63
2022-10-23T09:35:54.308Z,95.63
2022-10-23T09:37:54.293Z,95.63
2022-10-23T09:38:54.295Z,95.63
2022-10-23T09:39:54.284Z,101.25
2022-10-23T09:40:54.279Z,101.25
2022-10-23T09:41:56.907Z,106.88
2022-10-23T09:42:54.370Z,106.88
2022-10-23T09:43:54.260Z,106.88
2022-10-23T09:44:54.260Z,106.88
2022-10-23T09:45:54.253Z,106.88
2022-10-23T09:46:54.286Z,106.88
2022-10-23T09:47:54.244Z,106.88
2022-10-23T09:48:54.240Z,106.88
2022-10-23T09:49:54.234Z,101.25
2022-10-23T09:50:54.258Z,101.25
2022-10-23T09:51:54.244Z,101.25
2022-10-23T09:52:54.211Z,101.25
2022-10-23T09:53:54.210Z,101.25
2022-10-23T09:54:54.206Z,101.25
2022-10-23T09:55:54.204Z,101.25
2022-10-23T09:56:54.203Z,101.25
2022-10-23T09:57:54.188Z,101.25
2022-10-23T09:58:54.187Z,101.25
2022-10-23T09:59:54.183Z,95.63
2022-10-23T10:00:55.437Z,95.63
2022-10-23T10:01:54.316Z,95.63
2022-10-23T10:02:54.167Z,95.63
2022-10-23T10:03:54.164Z,95.63
2022-10-23T10:04:54.153Z,95.63
2022-10-23T10:05:54.158Z,95.63
2022-10-23T10:06:54.140Z,95.63
2022-10-23T10:07:54.144Z,95.63
2022-10-23T10:08:54.134Z,101.25
2022-10-23T10:09:54.135Z,101.25
2022-10-23T10:10:54.124Z,101.25
2022-10-23T10:11:54.213Z,101.25
2022-10-23T10:12:54.127Z,101.25
2022-10-23T10:13:54.112Z,101.25
2022-10-23T10:14:54.116Z,101.25
2022-10-23T10:15:54.100Z,106.88
2022-10-23T10:16:54.101Z,106.88
2022-10-23T10:17:54.092Z,106.88
2022-10-23T10:18:54.083Z,106.88
2022-10-23T10:19:54.081Z,106.88
2022-10-23T10:20:54.092Z,106.88
2022-10-23T10:21:54.072Z,106.88
2022-10-23T10:22:54.071Z,106.88
2022-10-23T10:23:54.062Z,112.50
2022-10-23T10:24:54.056Z,112.50
2022-10-23T10:25:54.104Z,112.50
2022-10-23T10:26:54.052Z,112.50
2022-10-23T10:27:54.043Z,112.50
2022-10-23T10:28:54.036Z,112.50
2022-10-23T10:29:54.039Z,112.50
2022-10-23T10:30:54.030Z,112.50
2022-10-23T10:31:54.035Z,112.50
2022-10-23T10:32:54.018Z,106.88
2022-10-23T10:33:54.016Z,106.88
2022-10-23T10:34:54.007Z,106.88
2022-10-23T10:35:54.012Z,106.88
2022-10-23T10:36:54.001Z,106.88
2022-10-23T10:37:54.344Z,106.88
2022-10-23T10:38:54.002Z,106.88
2022-10-23T10:39:53.988Z,106.88
2022-10-23T10:40:54.010Z,106.88
2022-10-23T10:41:53.978Z,101.25
2022-10-23T10:42:53.976Z,101.25
2022-10-23T10:43:53.975Z,101.25
2022-10-23T10:44:53.970Z,101.25
2022-10-23T10:45:53.965Z,101.25
2022-10-23T10:46:53.960Z,106.88
2022-10-23T10:47:53.964Z,106.88
2022-10-23T10:48:53.949Z,106.88
2022-10-23T10:49:53.950Z,112.50
2022-10-23T10:50:53.940Z,112.50
2022-10-23T10:51:53.939Z,106.88
2022-10-23T10:52:53.944Z,101.25
2022-10-23T10:53:53.935Z,112.50
2022-10-23T10:54:53.921Z,118.13
2022-10-23T10:55:53.923Z,123.75
2022-10-23T10:56:53.923Z,118.13
2022-10-23T10:57:55.857Z,129.38
2022-10-23T10:58:53.921Z,118.13
2022-10-23T10:59:53.904Z,118.13
2022-10-23T11:00:53.944Z,112.50
2022-10-23T11:01:54.031Z,112.50
2022-10-23T11:02:53.892Z,112.50
2022-10-23T11:03:53.899Z,118.13
2022-10-23T11:04:53.886Z,118.13
2022-10-23T11:05:53.897Z,129.38
2022-10-23T11:06:53.880Z,135.00
2022-10-23T11:07:53.871Z,135.00
2022-10-23T11:09:09.191Z,140.63
2022-10-23T11:09:53.864Z,151.88
2022-10-23T11:10:53.866Z,163.13
2022-10-23T11:11:53.861Z,174.38
2022-10-23T11:12:53.850Z,191.25
2022-10-23T11:13:53.852Z,202.50
2022-10-23T11:14:53.843Z,213.75
2022-10-23T11:15:53.852Z,219.38
2022-10-23T11:16:53.842Z,225.00
2022-10-23T11:17:53.841Z,225.00
2022-10-23T11:18:53.827Z,225.00
2022-10-23T11:19:53.825Z,219.38
2022-10-23T11:20:53.822Z,208.13
2022-10-23T11:21:53.823Z,196.88
2022-10-23T11:22:53.815Z,191.25
2022-10-23T11:23:53.823Z,180.00
2022-10-23T11:24:55.734Z,174.38
2022-10-23T11:25:53.805Z,168.75
2022-10-23T11:26:53.801Z,163.13
2022-10-23T11:27:53.799Z,157.50
2022-10-23T11:28:53.794Z,151.88
2022-10-23T11:29:53.794Z,146.25
2022-10-23T11:30:53.786Z,140.63
2022-10-23T11:31:53.789Z,140.63
2022-10-23T11:32:53.783Z,135.00
2022-10-23T11:33:53.787Z,135.00
2022-10-23T11:34:53.780Z,129.38
2022-10-23T11:35:53.776Z,129.38
2022-10-23T11:36:53.769Z,129.38
2022-10-23T11:37:53.762Z,135.00
2022-10-23T11:38:53.760Z,135.00
2022-10-23T11:39:53.898Z,129.38
2022-10-23T11:40:53.754Z,123.75
2022-10-23T11:41:53.757Z,123.75
2022-10-23T11:42:53.746Z,123.75
2022-10-23T11:43:53.742Z,123.75
2022-10-23T11:44:53.742Z,123.75
2022-10-23T11:45:53.738Z,123.75
2022-10-23T11:46:53.738Z,123.75
2022-10-23T11:47:53.728Z,129.38
2022-10-23T11:48:53.726Z,129.38
2022-10-23T11:49:53.730Z,129.38
2022-10-23T11:50:53.720Z,129.38
2022-10-23T11:51:53.726Z,129.38
2022-10-23T11:53:09.250Z,129.38
2022-10-23T11:53:53.716Z,129.38
2022-10-23T11:54:53.709Z,129.38
2022-10-23T11:55:53.705Z,129.38
2022-10-23T11:56:53.707Z,129.38
2022-10-23T11:57:53.721Z,129.38
2022-10-23T11:58:53.693Z,129.38
2022-10-23T11:59:53.699Z,123.75
2022-10-23T12:00:53.690Z,118.13
2022-10-23T12:01:53.728Z,118.13
2022-10-23T12:02:58.328Z,123.75
2022-10-23T12:03:53.679Z,123.75
2022-10-23T12:04:53.681Z,123.75
2022-10-23T12:06:53.677Z,129.38
2022-10-23T12:07:53.662Z,129.38
2022-10-23T12:08:53.663Z,140.63
2022-10-23T12:09:53.660Z,140.63
2022-10-23T12:10:53.655Z,140.63
2022-10-23T12:11:53.650Z,146.25
2022-10-23T12:12:53.650Z,146.25
2022-10-23T12:13:53.644Z,151.88
2022-10-23T12:14:53.653Z,146.25
2022-10-23T12:15:55.996Z,146.25
2022-10-23T12:16:53.640Z,140.63
2022-10-23T12:17:53.628Z,140.63
2022-10-23T12:18:53.658Z,140.63
2022-10-23T12:19:53.631Z,140.63
2022-10-23T12:20:53.634Z,140.63
2022-10-23T12:21:53.630Z,140.63
2022-10-23T12:22:53.617Z,140.63
2022-10-23T12:23:53.613Z,140.63
2022-10-23T12:24:53.614Z,140.63
2022-10-23T12:25:53.614Z,140.63
2022-10-23T12:26:53.610Z,140.63
2022-10-23T12:27:53.601Z,140.63
2022-10-23T12:28:53.600Z,140.63
2022-10-23T12:29:53.600Z,140.63
2022-10-23T12:31:53.596Z,140.63
2022-10-23T12:32:53.586Z,140.63
2022-10-23T12:33:53.585Z,140.63
2022-10-23T12:34:53.583Z,140.63
2022-10-23T12:35:53.584Z,135.00
2022-10-23T12:36:53.578Z,135.00
2022-10-23T12:37:53.584Z,129.38
2022-10-23T12:38:53.576Z,129.38
2022-10-23T12:39:53.572Z,129.38
2022-10-23T12:40:53.578Z,129.38
2022-10-23T12:41:53.561Z,129.38
2022-10-23T12:42:53.560Z,129.38
2022-10-23T12:43:53.562Z,129.38
2022-10-23T12:44:53.554Z,129.38
2022-10-23T12:45:53.560Z,129.38
2022-10-23T12:46:53.546Z,129.38
2022-10-23T12:47:53.551Z,129.38
2022-10-23T12:48:53.545Z,129.38
2022-10-23T12:49:53.541Z,129.38
2022-10-23T12:50:53.545Z,129.38
2022-10-23T12:51:53.533Z,129.38
2022-10-23T12:52:53.540Z,135.00
2022-10-23T12:53:53.531Z,140.63
2022-10-23T12:54:53.536Z,146.25
2022-10-23T12:55:53.571Z,151.88
2022-10-23T12:56:53.523Z,151.88
2022-10-23T12:57:53.517Z,157.50
2022-10-23T12:58:53.526Z,163.13
2022-10-23T12:59:53.511Z,163.13