createdAt,value
2019-05-14T00:02:22.472Z,102037.36
2019-05-14T00:04:51.191Z,102042.75
2019-05-14T00:07:19.220Z,102040.41
2019-05-14T00:09:47.056Z,102040.90
2019-05-14T00:12:14.832Z,102039.06
2019-05-14T00:14:43.808Z,102020.70
2019-05-14T00:17:11.883Z,102029.28
2019-05-14T00:19:41.680Z,102035.16
2019-05-14T00:22:11.319Z,102033.17
2019-05-14T00:24:41.291Z,102030.99
2019-05-14T00:27:11.221Z,102027.94
2019-05-14T00:29:38.526Z,102033.52
2019-05-14T00:32:06.308Z,102029.97
2019-05-14T00:34:34.085Z,102030.99
2019-05-14T00:37:01.887Z,102036.19
2019-05-14T00:39:31.836Z,102042.58
2019-05-14T00:42:01.638Z,102045.11
2019-05-14T00:44:29.095Z,102041.39
2019-05-14T00:46:56.887Z,102035.86
2019-05-14T00:49:24.710Z,102039.70
2019-05-14T00:51:52.521Z,102044.06
2019-05-14T00:54:21.536Z,102039.32
2019-05-14T00:56:49.403Z,102035.94
2019-05-14T00:59:17.208Z,102041.27
2019-05-14T01:01:45.014Z,102037.72
2019-05-14T01:04:12.824Z,102039.75
2019-05-14T01:06:42.088Z,102042.74
2019-05-14T01:09:11.412Z,102040.22
2019-05-14T01:11:41.569Z,102044.58
2019-05-14T01:14:09.052Z,102038.17
2019-05-14T01:16:36.839Z,102033.16
2019-05-14T01:19:04.620Z,102039.52
2019-05-14T01:21:32.420Z,102035.95
2019-05-14T01:24:02.069Z,102040.60
2019-05-14T01:26:31.096Z,102041.58
2019-05-14T01:29:01.247Z,102035.69
2019-05-14T01:31:31.273Z,102037.84
2019-05-14T01:33:58.309Z,102026.74
2019-05-14T01:36:26.188Z,102030.73
2019-05-14T01:38:53.980Z,102031.67
2019-05-14T01:41:22.379Z,102036.16
2019-05-14T01:43:51.268Z,102037.13
2019-05-14T01:46:21.051Z,102037.45
2019-05-14T01:48:49.000Z,102035.21
2019-05-14T01:51:16.803Z,102043.75
2019-05-14T01:53:44.599Z,102039.73
2019-05-14T01:56:12.431Z,102041.88
2019-05-14T01:58:41.662Z,102048.05
2019-05-14T02:01:11.861Z,102044.17
2019-05-14T02:03:41.099Z,102042.59
2019-05-14T02:06:09.233Z,102047.09
2019-05-14T02:08:37.035Z,102041.51
2019-05-14T02:11:04.866Z,102046.23
2019-05-14T02:13:32.634Z,102034.91
2019-05-14T02:16:01.421Z,102041.40
2019-05-14T02:18:31.125Z,102039.03
2019-05-14T02:21:01.353Z,102036.51
2019-05-14T02:23:28.793Z,102038.49
2019-05-14T02:25:56.573Z,102039.50
2019-05-14T02:28:24.404Z,102036.23
2019-05-14T02:30:58.085Z,102038.20
2019-05-14T02:33:21.886Z,102025.93
2019-05-14T02:35:49.689Z,102025.28
2019-05-14T02:38:19.499Z,102015.64
2019-05-14T02:40:49.467Z,102015.11
2019-05-14T02:43:19.870Z,102028.81
2019-05-14T02:46:04.548Z,102020.03
2019-05-14T02:48:16.328Z,102022.38
2019-05-14T02:50:44.097Z,102032.07
2019-05-14T02:53:11.912Z,102030.99
2019-05-14T02:55:39.706Z,102028.31
2019-05-14T02:58:09.929Z,102023.53
2019-05-14T03:00:40.466Z,102026.35
2019-05-14T03:03:09.668Z,102025.66
2019-05-14T03:05:39.891Z,102027.79
2019-05-14T03:08:08.999Z,102025.97
2019-05-14T03:10:36.350Z,102031.11
2019-05-14T03:13:04.177Z,102029.56
2019-05-14T03:15:31.942Z,102031.91
2019-05-14T03:18:00.199Z,102035.28
2019-05-14T03:20:28.804Z,102040.19
2019-05-14T03:23:05.217Z,102046.34
2019-05-14T03:25:29.750Z,102042.45
2019-05-14T03:27:59.613Z,102036.57
2019-05-14T03:30:31.643Z,102041.98
2019-05-14T03:33:01.943Z,102037.33
2019-05-14T03:35:39.442Z,102036.27
2019-05-14T03:37:55.631Z,102033.08
2019-05-14T03:40:23.435Z,102033.16
2019-05-14T03:42:51.241Z,102038.16
2019-05-14T03:45:19.629Z,102034.05
2019-05-14T03:47:50.412Z,102032.38
2019-05-14T03:50:19.168Z,102036.02
2019-05-14T03:52:49.546Z,102035.69
2019-05-14T03:55:19.931Z,102045.91
2019-05-14T03:57:49.773Z,102042.56
2019-05-14T04:00:20.025Z,102038.77
2019-05-14T04:02:49.065Z,102036.87
2019-05-14T04:05:19.744Z,102035.30
2019-05-14T04:07:50.218Z,102034.52
2019-05-14T04:10:19.474Z,102036.87
2019-05-14T04:12:49.376Z,102034.83
2019-05-14T04:15:19.329Z,102031.45
2019-05-14T04:17:50.118Z,102044.50
2019-05-14T04:20:19.701Z,102047.39
2019-05-14T04:22:51.299Z,102040.03
2019-05-14T04:25:19.589Z,102041.22
2019-05-14T04:27:52.581Z,102044.11
2019-05-14T04:30:23.942Z,102042.44
2019-05-14T04:32:52.447Z,102037.11
2019-05-14T04:35:20.651Z,102032.95
2019-05-14T04:37:49.543Z,102035.47
2019-05-14T04:40:18.967Z,102038.43
2019-05-14T04:42:50.030Z,102035.59
2019-05-14T04:45:19.673Z,102038.70
2019-05-14T04:47:49.542Z,102040.25
2019-05-14T04:50:16.168Z,102033.94
2019-05-14T04:52:44.276Z,102042.84
2019-05-14T04:55:12.090Z,102033.79
2019-05-14T04:57:39.926Z,102030.78
2019-05-14T05:00:11.687Z,102035.61
2019-05-14T05:02:39.729Z,102040.94
2019-05-14T05:05:09.429Z,102041.42
2019-05-14T05:07:39.424Z,102040.14
2019-05-14T05:10:10.159Z,102031.48
2019-05-14T05:12:38.753Z,102038.30
2019-05-14T05:15:09.390Z,102034.89
2019-05-14T05:17:46.621Z,102038.98
2019-05-14T05:20:09.593Z,102034.56
2019-05-14T05:22:36.193Z,102030.11
2019-05-14T05:25:04.394Z,102031.22
2019-05-14T05:27:32.178Z,102032.50
2019-05-14T05:29:59.987Z,102030.64
2019-05-14T05:32:28.541Z,102028.84
2019-05-14T05:34:58.652Z,102023.05
2019-05-14T05:37:26.286Z,102025.34
2019-05-14T05:39:54.051Z,102022.56
2019-05-14T05:42:21.985Z,102021.37
2019-05-14T05:44:49.787Z,102026.19
2019-05-14T05:47:18.287Z,102017.28
2019-05-14T05:49:48.568Z,102018.47
2019-05-14T05:52:15.959Z,102028.16
2019-05-14T05:54:43.819Z,102023.33
2019-05-14T05:57:11.619Z,102026.31
2019-05-14T05:59:39.576Z,102014.16
2019-05-14T06:02:09.305Z,102006.24
2019-05-14T06:04:39.364Z,102006.67
2019-05-14T06:07:08.839Z,102006.70
2019-05-14T06:09:38.188Z,102003.89
2019-05-14T06:12:08.721Z,102006.64
2019-05-14T06:14:38.225Z,101999.51
2019-05-14T06:17:08.319Z,101995.45
2019-05-14T06:19:38.166Z,101992.97
2019-05-14T06:22:06.380Z,101991.12
2019-05-14T06:24:34.135Z,101989.88
2019-05-14T06:27:01.999Z,101985.61
2019-05-14T06:29:29.885Z,101989.02
2019-05-14T06:31:58.881Z,101985.41
2019-05-14T06:34:28.996Z,101983.44
2019-05-14T06:36:58.942Z,101990.23
2019-05-14T06:39:28.267Z,101979.25
2019-05-14T06:41:58.338Z,101987.08
2019-05-14T06:44:29.236Z,101984.23
2019-05-14T06:46:56.320Z,101983.58
2019-05-14T06:49:24.141Z,101983.41
2019-05-14T06:51:52.031Z,101975.98
2019-05-14T06:54:19.909Z,101975.64
2019-05-14T06:56:48.831Z,101975.17
2019-05-14T06:59:18.199Z,101978.64
2019-05-14T07:01:46.177Z,101979.26
2019-05-14T07:04:13.970Z,101980.89
2019-05-14T07:06:41.794Z,101982.34
2019-05-14T07:09:09.657Z,101979.21
2019-05-14T07:11:38.907Z,101972.19
2019-05-14T07:14:11.254Z,101979.44
2019-05-14T07:16:38.997Z,101981.88
2019-05-14T07:19:06.617Z,101980.13
2019-05-14T07:21:34.468Z,101991.33
2019-05-14T07:24:02.275Z,102000.75
2019-05-14T07:26:30.131Z,102000.83
2019-05-14T07:28:59.119Z,101995.83
2019-05-14T07:31:29.057Z,101992.83
2019-05-14T07:33:58.219Z,101983.80
2019-05-14T07:36:29.299Z,101981.42
2019-05-14T07:39:00.026Z,101976.05
2019-05-14T07:41:28.446Z,101980.76
2019-05-14T07:43:58.609Z,101981.59
2019-05-14T07:46:28.361Z,101985.87
2019-05-14T07:49:07.220Z,101985.03
2019-05-14T07:51:28.183Z,101985.11
2019-05-14T07:53:57.850Z,101977.59
2019-05-14T07:56:25.533Z,101974.33
2019-05-14T07:58:53.333Z,101966.89
2019-05-14T08:01:21.090Z,101969.64
2019-05-14T08:03:49.186Z,101975.94
2019-05-14T08:06:18.892Z,101971.50
2019-05-14T08:08:49.367Z,101964.61
2019-05-14T08:11:18.927Z,101952.08
2019-05-14T08:13:46.306Z,101966.31
2019-05-14T08:16:14.122Z,101964.81
2019-05-14T08:18:41.964Z,101950.88
2019-05-14T08:21:09.901Z,101948.55
2019-05-14T08:23:39.279Z,101951.56
2019-05-14T08:26:07.965Z,101953.09
2019-05-14T08:28:38.034Z,101954.91
2019-05-14T08:31:05.608Z,101971.32
2019-05-14T08:33:33.479Z,101962.13
2019-05-14T08:36:03.002Z,101958.73
2019-05-14T08:38:30.806Z,101961.44
2019-05-14T08:40:59.041Z,101956.89
2019-05-14T08:43:29.243Z,101962.58
2019-05-14T08:45:58.556Z,101953.15
2019-05-14T08:48:26.414Z,101954.16
2019-05-14T08:50:54.233Z,101952.22
2019-05-14T08:53:22.064Z,101953.13
2019-05-14T08:55:49.966Z,101937.28
2019-05-14T08:58:20.143Z,101940.67
2019-05-14T09:00:48.263Z,101948.48
2019-05-14T09:03:16.278Z,101945.00
2019-05-14T09:05:44.134Z,101939.41
2019-05-14T09:08:11.924Z,101925.91
2019-05-14T09:10:40.412Z,101929.94
2019-05-14T09:13:08.611Z,101925.39
2019-05-14T09:15:38.468Z,101914.73
2019-05-14T09:18:06.339Z,101912.86
2019-05-14T09:20:34.131Z,101905.86
2019-05-14T09:23:01.930Z,101901.62
2019-05-14T09:25:29.791Z,101909.25
2019-05-14T09:27:58.594Z,101906.52
2019-05-14T09:30:28.915Z,101891.58
2019-05-14T09:32:59.163Z,101894.50
2019-05-14T09:35:26.148Z,101884.09
2019-05-14T09:37:53.980Z,101890.55
2019-05-14T09:40:21.820Z,101890.42
2019-05-14T09:42:50.162Z,101896.25
2019-05-14T09:45:18.913Z,101893.97
2019-05-14T09:47:50.302Z,101886.47
2019-05-14T09:50:22.827Z,101889.23
2019-05-14T09:52:49.441Z,101884.08
2019-05-14T09:55:18.155Z,101873.91
2019-05-14T09:57:46.041Z,101863.23
2019-05-14T10:00:14.737Z,101868.13
2019-05-14T10:02:42.645Z,101858.50
2019-05-14T10:05:10.620Z,101862.23
2019-05-14T10:07:39.145Z,101853.70
2019-05-14T10:10:08.184Z,101856.02
2019-05-14T10:12:47.822Z,101844.91
2019-05-14T10:15:08.830Z,101853.91
2019-05-14T10:17:39.252Z,101855.92
2019-05-14T10:20:08.789Z,101867.59
2019-05-14T10:22:36.517Z,101869.86
2019-05-14T10:25:05.075Z,101881.88
2019-05-14T10:27:32.899Z,101889.02
2019-05-14T10:30:00.643Z,101876.62
2019-05-14T10:32:29.470Z,101871.33
2019-05-14T10:34:59.023Z,101854.05
2019-05-14T10:37:28.759Z,101847.94
2019-05-14T10:39:58.634Z,101826.55
2019-05-14T10:42:28.964Z,101823.69
2019-05-14T10:44:58.534Z,101827.72
2019-05-14T10:47:25.875Z,101832.47
2019-05-14T10:49:53.691Z,101834.23
2019-05-14T10:52:21.563Z,101839.73
2019-05-14T10:54:55.959Z,101830.98
2019-05-14T10:57:19.114Z,101825.05
2019-05-14T10:59:46.897Z,101812.27
2019-05-14T11:02:14.718Z,101811.45
2019-05-14T11:04:42.514Z,101809.87
2019-05-14T11:07:10.300Z,101802.58
2019-05-14T11:09:38.288Z,101814.36
2019-05-14T11:12:06.109Z,101822.52
2019-05-14T11:14:33.925Z,101826.08
2019-05-14T11:17:01.749Z,101815.39
2019-05-14T11:19:30.589Z,101811.83
2019-05-14T11:21:58.411Z,101801.17
2019-05-14T11:24:26.305Z,101799.39
2019-05-14T11:26:54.088Z,101788.55
2019-05-14T11:29:21.868Z,101787.77
2019-05-14T11:31:49.809Z,101779.44
2019-05-14T11:34:19.290Z,101791.92
2019-05-14T11:36:49.479Z,101785.17
2019-05-14T11:39:18.131Z,101784.39
2019-05-14T11:41:46.062Z,101774.03
2019-05-14T11:44:13.832Z,101772.26
2019-05-14T11:46:51.022Z,101775.31
2019-05-14T11:49:11.391Z,101774.95
2019-05-14T11:51:59.533Z,101775.23
2019-05-14T11:54:09.556Z,101780.30
2019-05-14T11:56:41.769Z,101795.53
2019-05-14T11:59:08.590Z,101791.44
2019-05-14T12:01:39.055Z,101785.03
2019-05-14T12:04:08.810Z,101788.91
2019-05-14T12:06:38.778Z,101788.30
2019-05-14T12:09:11.394Z,101779.58
2019-05-14T12:11:38.347Z,101779.33
2019-05-14T12:14:08.939Z,101766.30
2019-05-14T12:16:36.302Z,101758.59
2019-05-14T12:19:04.147Z,101751.63
2019-05-14T12:21:31.939Z,101755.31
2019-05-14T12:24:04.664Z,101737.45
2019-05-14T12:26:29.468Z,101730.42
2019-05-14T12:28:59.474Z,101721.73
2019-05-14T12:31:28.961Z,101718.53
2019-05-14T12:33:58.361Z,101715.66
2019-05-14T12:36:29.051Z,101713.66
2019-05-14T12:38:58.962Z,101696.89
2019-05-14T12:41:25.810Z,101708.28
2019-05-14T12:43:53.611Z,101704.60
2019-05-14T12:46:21.488Z,101712.17
2019-05-14T12:48:49.670Z,101712.14
2019-05-14T12:51:18.573Z,101708.16
2019-05-14T12:53:48.832Z,101715.52
2019-05-14T12:56:18.842Z,101715.20
2019-05-14T12:58:46.151Z,101707.42
2019-05-14T13:01:15.674Z,101708.27
2019-05-14T13:03:43.496Z,101699.95
2019-05-14T13:06:11.348Z,101694.18
2019-05-14T13:08:39.312Z,101691.73
2019-05-14T13:11:09.684Z,101687.71
2019-05-14T13:13:42.425Z,101680.80
2019-05-14T13:16:09.180Z,101677.89
2019-05-14T13:18:38.783Z,101674.02
2019-05-14T13:21:06.757Z,101667.43
2019-05-14T13:23:34.564Z,101675.91
2019-05-14T13:26:02.455Z,101664.22
2019-05-14T13:28:30.348Z,101662.72
2019-05-14T13:30:59.663Z,101678.39
2019-05-14T13:33:28.446Z,101672.34
2019-05-14T13:35:59.165Z,101685.72
2019-05-14T13:38:26.059Z,101680.98
2019-05-14T13:40:53.828Z,101685.73
2019-05-14T13:43:21.674Z,101681.30
2019-05-14T13:45:49.616Z,101683.34
2019-05-14T13:48:18.864Z,101676.48
2019-05-14T13:50:49.105Z,101673.05
2019-05-14T13:53:18.863Z,101660.77
2019-05-14T13:55:50.612Z,101656.34
2019-05-14T13:58:16.000Z,101647.31
2019-05-14T14:00:43.801Z,101645.06
2019-05-14T14:03:11.587Z,101641.64
2019-05-14T14:05:39.541Z,101639.73
2019-05-14T14:08:08.759Z,101633.81
2019-05-14T14:10:44.060Z,101642.91
2019-05-14T14:13:10.640Z,101635.82
2019-05-14T14:15:38.406Z,101632.62
2019-05-14T14:18:05.976Z,101655.87
2019-05-14T14:20:33.770Z,101652.07
2019-05-14T14:23:17.487Z,101650.77
2019-05-14T14:25:31.282Z,101646.34
2019-05-14T14:28:00.389Z,101656.84
2019-05-14T14:30:28.602Z,101648.64
2019-05-14T14:32:58.695Z,101647.75
2019-05-14T14:35:30.159Z,101640.95
2019-05-14T14:37:59.130Z,101636.31
2019-05-14T14:40:29.935Z,101639.44
2019-05-14T14:42:59.353Z,101625.71
2019-05-14T14:45:29.277Z,101632.30
2019-05-14T14:47:56.011Z,101621.02
2019-05-14T14:50:23.873Z,101620.48
2019-05-14T14:52:51.699Z,101620.42
2019-05-14T14:55:19.657Z,101625.14
2019-05-14T14:57:53.593Z,101620.50
2019-05-14T15:00:19.350Z,101609.47
2019-05-14T15:02:49.564Z,101622.34
2019-05-14T15:05:19.708Z,101621.19
2019-05-14T15:07:49.654Z,101624.75
2019-05-14T15:10:19.146Z,101622.38
2019-05-14T15:12:49.444Z,101624.41
2019-05-14T15:15:18.465Z,101622.59
2019-05-14T15:17:48.349Z,101624.62
2019-05-14T15:20:19.279Z,101625.38
2019-05-14T15:22:48.687Z,101621.41
2019-05-14T15:25:18.372Z,101614.12
2019-05-14T15:27:45.488Z,101613.67
2019-05-14T15:30:13.671Z,101614.17
2019-05-14T15:32:41.501Z,101616.06
2019-05-14T15:35:11.013Z,101608.42
2019-05-14T15:37:42.620Z,101608.83
2019-05-14T15:40:09.570Z,101606.66
2019-05-14T15:42:39.437Z,101605.63
2019-05-14T15:45:09.153Z,101596.59
2019-05-14T15:47:38.903Z,101602.92
2019-05-14T15:50:09.199Z,101597.96
2019-05-14T15:52:39.474Z,101600.00
2019-05-14T15:55:08.623Z,101591.83
2019-05-14T15:57:39.361Z,101590.41
2019-05-14T16:00:08.622Z,101589.67
2019-05-14T16:02:39.183Z,101593.00
2019-05-14T16:05:06.311Z,101590.30
2019-05-14T16:07:34.127Z,101575.85
2019-05-14T16:10:01.933Z,101582.41
2019-05-14T16:12:32.313Z,101577.21
2019-05-14T16:14:59.474Z,101572.00
2019-05-14T16:17:30.191Z,101571.22
2019-05-14T16:19:56.989Z,101579.47
2019-05-14T16:22:24.826Z,101574.38
2019-05-14T16:24:56.825Z,101575.84
2019-05-14T16:27:22.366Z,101568.47
2019-05-14T16:29:50.180Z,101565.31
2019-05-14T16:32:18.030Z,101562.25
2019-05-14T16:34:45.848Z,101565.37
2019-05-14T16:37:13.740Z,101562.73
2019-05-14T16:39:41.598Z,101561.12
2019-05-14T16:42:09.417Z,101563.68
2019-05-14T16:44:39.106Z,101566.85
2019-05-14T16:47:09.705Z,101565.31
2019-05-14T16:49:36.729Z,101568.45
2019-05-14T16:52:04.593Z,101561.52
2019-05-14T16:54:32.380Z,101560.81
2019-05-14T16:57:00.191Z,101557.70
2019-05-14T16:59:29.472Z,101564.78
2019-05-14T17:01:58.464Z,101553.22
2019-05-14T17:04:26.433Z,101556.75
2019-05-14T17:06:54.240Z,101558.32
2019-05-14T17:09:22.056Z,101551.44
2019-05-14T17:11:49.850Z,101554.75
2019-05-14T17:14:18.381Z,101556.33
2019-05-14T17:16:48.355Z,101555.48
2019-05-14T17:19:18.630Z,101555.58
2019-05-14T17:21:48.541Z,101562.77
2019-05-14T17:24:15.505Z,101549.64
2019-05-14T17:26:43.302Z,101559.84
2019-05-14T17:29:11.108Z,101562.98
2019-05-14T17:31:39.263Z,101554.42
2019-05-14T17:34:08.708Z,101562.68
2019-05-14T17:36:38.943Z,101556.42
2019-05-14T17:39:08.646Z,101558.06
2019-05-14T17:41:41.675Z,101555.48
2019-05-14T17:44:06.306Z,101553.27
2019-05-14T17:46:34.085Z,101557.07
2019-05-14T17:49:03.305Z,101553.42
2019-05-14T17:51:31.135Z,101554.11
2019-05-14T17:53:58.969Z,101550.45
2019-05-14T17:56:28.422Z,101557.89
2019-05-14T17:58:57.971Z,101550.12
2019-05-14T18:01:26.016Z,101554.26
2019-05-14T18:03:53.794Z,101554.73
2019-05-14T18:06:21.602Z,101557.95
2019-05-14T18:08:49.506Z,101560.02
2019-05-14T18:11:19.125Z,101563.06
2019-05-14T18:13:48.525Z,101567.88
2019-05-14T18:16:18.939Z,101566.39
2019-05-14T18:18:49.141Z,101564.70
2019-05-14T18:21:16.048Z,101572.05
2019-05-14T18:23:43.919Z,101561.02
2019-05-14T18:26:11.999Z,101559.56
2019-05-14T18:28:39.849Z,101565.92
2019-05-14T18:31:09.425Z,101563.06
2019-05-14T18:33:39.829Z,101562.91
2019-05-14T18:36:07.380Z,101568.15
2019-05-14T18:38:35.226Z,101564.91
2019-05-14T18:41:03.023Z,101569.59
2019-05-14T18:43:30.893Z,101565.69
2019-05-14T18:45:58.859Z,101569.75
2019-05-14T18:48:28.928Z,101568.33
2019-05-14T18:50:59.060Z,101569.04
2019-05-14T18:53:28.135Z,101572.28
2019-05-14T18:55:56.043Z,101575.78
2019-05-14T18:58:26.062Z,101571.28
2019-05-14T19:00:53.628Z,101575.06
2019-05-14T19:03:21.435Z,101570.59
2019-05-14T19:05:49.270Z,101574.06
2019-05-14T19:08:17.929Z,101573.64
2019-05-14T19:10:45.818Z,101572.79
2019-05-14T19:13:13.645Z,101582.77
2019-05-14T19:15:41.507Z,101577.44
2019-05-14T19:18:09.319Z,101577.63
2019-05-14T19:20:39.047Z,101576.83
2019-05-14T19:23:08.101Z,101579.48
2019-05-14T19:25:36.020Z,101573.54
2019-05-14T19:28:03.870Z,101573.30
2019-05-14T19:30:31.684Z,101568.66
2019-05-14T19:32:59.535Z,101578.66
2019-05-14T19:35:28.698Z,101583.89
2019-05-14T19:37:59.274Z,101580.73
2019-05-14T19:40:28.200Z,101581.04
2019-05-14T19:42:56.188Z,101582.73
2019-05-14T19:45:24.009Z,101578.22
2019-05-14T19:47:51.861Z,101580.13
2019-05-14T19:50:19.773Z,101581.25
2019-05-14T19:52:48.721Z,101585.38
2019-05-14T19:55:18.852Z,101588.81
2019-05-14T19:57:48.794Z,101573.92
2019-05-14T20:00:24.183Z,101581.51
2019-05-14T20:02:52.027Z,101592.52
2019-05-14T20:05:19.870Z,101587.47
2019-05-14T20:07:49.068Z,101585.83
2019-05-14T20:10:17.001Z,101587.91
2019-05-14T20:12:44.872Z,101586.77
2019-05-14T20:15:13.189Z,101593.37
2019-05-14T20:17:40.997Z,101590.36
2019-05-14T20:20:09.769Z,101589.58
2019-05-14T20:22:39.175Z,101589.53
2019-05-14T20:25:08.088Z,101588.67
2019-05-14T20:27:39.062Z,101583.67
2019-05-14T20:30:08.747Z,101584.70
2019-05-14T20:32:36.724Z,101578.52
2019-05-14T20:35:05.764Z,101579.50
2019-05-14T20:37:33.654Z,101579.15
2019-05-14T20:40:01.490Z,101572.42
2019-05-14T20:42:29.376Z,101572.47
2019-05-14T20:44:57.190Z,101571.33
2019-05-14T20:47:25.017Z,101572.86
2019-05-14T20:49:52.856Z,101570.58
2019-05-14T20:52:20.733Z,101565.90
2019-05-14T20:54:49.354Z,101569.80
2019-05-14T20:57:24.403Z,101570.52
2019-05-14T20:59:48.222Z,101573.75
2019-05-14T21:02:18.602Z,101576.80
2019-05-14T21:04:53.253Z,101571.47
2019-05-14T21:07:15.741Z,101573.84
2019-05-14T21:09:43.573Z,101570.84
2019-05-14T21:12:11.467Z,101570.30
2019-05-14T21:14:41.496Z,101565.28
2019-05-14T21:17:09.043Z,101570.38
2019-05-14T21:19:37.998Z,101570.05
2019-05-14T21:22:08.223Z,101563.84
2019-05-14T21:24:38.914Z,101561.01
2019-05-14T21:27:05.522Z,101575.60
2019-05-14T21:29:33.355Z,101570.26
2019-05-14T21:32:01.644Z,101566.91
2019-05-14T21:34:29.635Z,101565.05
2019-05-14T21:36:58.522Z,101556.02
2019-05-14T21:39:26.462Z,101558.38
2019-05-14T21:41:54.312Z,101553.47
2019-05-14T21:44:22.151Z,101560.36
2019-05-14T21:46:49.971Z,101556.70
2019-05-14T21:49:19.073Z,101552.83
2019-05-14T21:51:48.268Z,101551.33
2019-05-14T21:54:18.853Z,101551.32
2019-05-14T21:56:49.360Z,101553.50
2019-05-14T21:59:18.341Z,101548.63
2019-05-14T22:01:48.447Z,101550.48
2019-05-14T22:04:18.648Z,101544.44
2019-05-14T22:06:45.996Z,101542.77
2019-05-14T22:09:13.792Z,101546.14
2019-05-14T22:11:41.614Z,101542.45
2019-05-14T22:14:09.643Z,101534.41
2019-05-14T22:16:38.131Z,101533.89
2019-05-14T22:19:08.525Z,101539.11
2019-05-14T22:21:38.590Z,101537.59
2019-05-14T22:24:06.182Z,101534.58
2019-05-14T22:26:34.072Z,101536.09
2019-05-14T22:29:02.146Z,101530.88
2019-05-14T22:31:30.006Z,101528.70
2019-05-14T22:33:58.339Z,101535.88
2019-05-14T22:36:29.076Z,101527.16
2019-05-14T22:38:57.895Z,101528.50
2019-05-14T22:41:25.897Z,101527.34
2019-05-14T22:43:56.793Z,101523.49
2019-05-14T22:46:23.781Z,101520.45
2019-05-14T22:48:51.837Z,101518.63
2019-05-14T22:51:20.989Z,101519.79
2019-05-14T22:53:49.435Z,101520.45
2019-05-14T22:56:17.503Z,101520.09
2019-05-14T22:58:45.319Z,101520.73
2019-05-14T23:01:15.015Z,101525.61
2019-05-14T23:03:43.233Z,101517.03
2019-05-14T23:06:11.074Z,101521.74
2019-05-14T23:08:39.295Z,101513.52
2019-05-14T23:11:08.685Z,101511.00
2019-05-14T23:13:38.968Z,101514.65
2019-05-14T23:16:08.223Z,101513.48
2019-05-14T23:18:37.999Z,101511.46
2019-05-14T23:21:08.596Z,101505.59
2019-05-14T23:23:35.878Z,101502.56
2019-05-14T23:26:03.978Z,101502.20
2019-05-14T23:28:41.862Z,101499.50
2019-05-14T23:31:01.689Z,101502.02
2019-05-14T23:33:29.885Z,101500.98
2019-05-14T23:35:58.092Z,101497.94
2019-05-14T23:38:28.818Z,101497.42
2019-05-14T23:40:58.748Z,101495.07
2019-05-14T23:43:28.721Z,101499.41
2019-05-14T23:45:58.377Z,101485.34
2019-05-14T23:48:26.436Z,101494.87
2019-05-14T23:50:54.529Z,101496.25
2019-05-14T23:53:22.339Z,101501.41
2019-05-14T23:55:50.322Z,101498.66
2019-05-14T23:58:20.557Z,101502.67
