createdAt,value
2019-01-21T00:01:07.923Z,98317.27
2019-01-21T00:05:13.619Z,98310.38
2019-01-21T00:09:19.330Z,98319.28
2019-01-21T00:13:25.119Z,98320.19
2019-01-21T00:17:30.828Z,98313.06
2019-01-21T00:21:36.528Z,98319.62
2019-01-21T00:25:42.206Z,98311.72
2019-01-21T00:29:47.889Z,98322.25
2019-01-21T00:33:53.583Z,98326.25
2019-01-21T00:37:59.256Z,98323.80
2019-01-21T00:42:05.244Z,98330.31
2019-01-21T00:46:11.908Z,98327.31
2019-01-21T00:50:17.705Z,98325.08
2019-01-21T00:54:23.398Z,98325.90
2019-01-21T00:58:29.086Z,98321.63
2019-01-21T01:02:34.885Z,98330.89
2019-01-21T01:06:40.531Z,98336.36
2019-01-21T01:10:46.224Z,98335.16
2019-01-21T01:14:51.922Z,98335.45
2019-01-21T01:18:57.601Z,98344.55
2019-01-21T01:23:03.360Z,98352.03
2019-01-21T01:27:09.187Z,98350.81
2019-01-21T01:31:14.978Z,98348.00
2019-01-21T01:35:20.699Z,98346.98
2019-01-21T01:39:26.364Z,98355.78
2019-01-21T01:43:32.052Z,98356.59
2019-01-21T01:47:44.517Z,98359.47
2019-01-21T01:51:45.142Z,98360.41
2019-01-21T01:55:50.895Z,98364.39
2019-01-21T01:59:56.725Z,98362.73
2019-01-21T02:04:02.479Z,98360.06
2019-01-21T02:08:08.243Z,98360.66
2019-01-21T02:12:14.013Z,98359.89
2019-01-21T02:16:19.775Z,98365.45
2019-01-21T02:20:25.474Z,98364.83
2019-01-21T02:24:34.536Z,98363.83
2019-01-21T02:29:01.852Z,98352.27
2019-01-21T02:33:37.425Z,98357.92
2019-01-21T02:38:08.662Z,98357.55
2019-01-21T02:42:30.154Z,98361.30
2019-01-21T02:47:01.281Z,98359.55
2019-01-21T02:51:41.611Z,98361.91
2019-01-21T02:56:14.245Z,98359.98
2019-01-21T03:00:33.249Z,98363.77
2019-01-21T03:05:26.755Z,98352.53
2019-01-21T03:09:39.976Z,98355.52
2019-01-21T03:13:52.763Z,98353.69
2019-01-21T03:18:29.962Z,98352.67
2019-01-21T03:23:14.334Z,98349.89
2019-01-21T03:27:33.000Z,98353.89
2019-01-21T03:32:13.178Z,98359.84
2019-01-21T03:36:46.893Z,98360.98
2019-01-21T03:40:57.160Z,98360.38
2019-01-21T03:45:22.447Z,98357.98
2019-01-21T03:50:08.701Z,98359.02
2019-01-21T03:54:21.793Z,98367.50
2019-01-21T03:58:37.570Z,98367.80
2019-01-21T04:02:53.375Z,98372.13
2019-01-21T04:07:03.661Z,98375.38
2019-01-21T04:11:34.637Z,98384.28
2019-01-21T04:15:44.919Z,98373.30
2019-01-21T04:20:17.217Z,98373.85
2019-01-21T04:25:00.316Z,98369.16
2019-01-21T04:29:45.108Z,98375.98
2019-01-21T04:34:03.804Z,98374.16
2019-01-21T04:38:37.462Z,98376.19
2019-01-21T04:42:59.141Z,98366.26
2019-01-21T04:47:34.673Z,98376.81
2019-01-21T04:52:02.541Z,98371.29
2019-01-21T04:56:37.795Z,98372.64
2019-01-21T05:01:06.900Z,98376.87
2019-01-21T05:05:28.781Z,98377.95
2019-01-21T05:10:03.638Z,98381.30
2019-01-21T05:14:43.909Z,98384.97
2019-01-21T05:19:14.550Z,98389.80
2019-01-21T05:23:57.676Z,98393.96
2019-01-21T05:28:31.533Z,98398.52
2019-01-21T05:33:19.020Z,98406.00
2019-01-21T05:37:35.036Z,98401.78
2019-01-21T05:42:18.018Z,98410.19
2019-01-21T05:46:46.302Z,98409.95
2019-01-21T05:51:11.442Z,98413.08
2019-01-21T05:55:56.113Z,98412.59
2019-01-21T06:00:18.200Z,98417.91
2019-01-21T06:04:49.328Z,98420.90
2019-01-21T06:09:23.317Z,98417.53
2019-01-21T06:14:04.904Z,98423.36
2019-01-21T06:18:39.174Z,98422.22
2019-01-21T06:23:17.882Z,98424.06
2019-01-21T06:27:30.850Z,98429.19
2019-01-21T06:31:49.858Z,98438.83
2019-01-21T06:36:08.581Z,98440.84
2019-01-21T06:40:42.450Z,98455.03
2019-01-21T06:45:04.234Z,98448.80
2019-01-21T06:49:39.822Z,98443.68
2019-01-21T06:54:09.411Z,98443.66
2019-01-21T06:58:45.111Z,98441.48
2019-01-21T07:03:01.105Z,98458.61
2019-01-21T07:07:19.951Z,98459.48
2019-01-21T07:11:32.778Z,98467.85
2019-01-21T07:15:51.422Z,98459.36
2019-01-21T07:20:10.323Z,98469.36
2019-01-21T07:24:38.187Z,98479.15
2019-01-21T07:28:57.174Z,98484.31
2019-01-21T07:33:19.955Z,98491.63
2019-01-21T07:37:33.215Z,98489.09
2019-01-21T07:41:46.043Z,98494.93
2019-01-21T07:46:02.100Z,98492.69
2019-01-21T07:50:17.841Z,98497.83
2019-01-21T07:54:42.536Z,98492.80
2019-01-21T07:59:31.407Z,98497.77
2019-01-21T08:04:09.931Z,98497.71
2019-01-21T08:08:22.870Z,98500.92
2019-01-21T08:12:41.354Z,98505.40
2019-01-21T08:17:00.374Z,98502.60
2019-01-21T08:21:37.351Z,98500.82
2019-01-21T08:26:08.353Z,98505.09
2019-01-21T08:30:42.406Z,98505.45
2019-01-21T08:34:58.392Z,98503.14
2019-01-21T08:39:11.560Z,98503.69
2019-01-21T08:43:44.086Z,98502.98
2019-01-21T08:48:16.592Z,98500.66
2019-01-21T08:52:38.374Z,98504.20
2019-01-21T08:57:04.743Z,98503.08
2019-01-21T09:01:38.819Z,98498.45
2019-01-21T09:06:03.521Z,98496.17
2019-01-21T09:10:31.324Z,98500.85
2019-01-21T09:15:05.301Z,98499.09
2019-01-21T09:19:15.566Z,98499.31
2019-01-21T09:23:50.803Z,98504.67
2019-01-21T09:28:34.113Z,98515.92
2019-01-21T09:32:47.354Z,98511.62
2019-01-21T09:37:16.983Z,98521.05
2019-01-21T09:42:03.144Z,98519.23
2019-01-21T09:46:18.995Z,98525.03
2019-01-21T09:50:25.233Z,98517.89
2019-01-21T09:54:31.009Z,98522.48
2019-01-21T09:58:38.045Z,98520.51
2019-01-21T10:07:44.546Z,98518.92
2019-01-21T10:12:21.372Z,98519.56
2019-01-21T10:16:31.642Z,98520.53
2019-01-21T10:21:04.204Z,98520.00
2019-01-21T10:25:20.192Z,98517.47
2019-01-21T10:29:52.827Z,98516.53
2019-01-21T10:34:21.031Z,98508.77
2019-01-21T10:38:53.441Z,98510.89
2019-01-21T10:43:09.357Z,98515.89
2019-01-21T10:47:37.562Z,98510.09
2019-01-21T10:52:02.776Z,98508.27
2019-01-21T10:56:27.251Z,98500.00
2019-01-21T11:00:55.402Z,98499.69
2019-01-21T11:05:26.309Z,98493.14
2019-01-21T11:09:55.862Z,98490.02
2019-01-21T11:14:30.095Z,98485.93
2019-01-21T11:18:46.116Z,98481.92
2019-01-21T11:23:06.310Z,98479.77
2019-01-21T11:27:22.741Z,98467.78
2019-01-21T11:31:52.232Z,98470.90
2019-01-21T11:36:24.704Z,98467.95
2019-01-21T11:40:41.563Z,98465.49
2019-01-21T11:44:54.551Z,98462.79
2019-01-21T11:49:19.862Z,98466.86
2019-01-21T11:53:49.300Z,98470.67
2019-01-21T11:58:24.775Z,98466.33
2019-01-21T12:02:46.796Z,98446.80
2019-01-21T12:07:08.535Z,98452.23
2019-01-21T12:11:18.835Z,98449.08
2019-01-21T12:15:40.320Z,98456.78
2019-01-21T12:20:01.711Z,98452.56
2019-01-21T12:24:11.996Z,98447.25
2019-01-21T12:28:50.687Z,98444.20
2019-01-21T12:33:27.671Z,98444.19
2019-01-21T12:37:43.582Z,98436.88
2019-01-21T12:42:11.542Z,98431.47
2019-01-21T12:46:32.894Z,98422.53
2019-01-21T12:51:05.804Z,98428.04
2019-01-21T12:55:30.811Z,98427.86
2019-01-21T12:59:49.512Z,98430.52
2019-01-21T13:04:05.312Z,98421.56
2019-01-21T13:08:21.335Z,98420.87
2019-01-21T13:13:13.668Z,98421.09
2019-01-21T13:17:24.932Z,98419.62
2019-01-21T13:22:00.322Z,98419.22
2019-01-21T13:26:22.379Z,98415.94
2019-01-21T13:30:44.221Z,98411.20
2019-01-21T13:35:25.762Z,98402.28
2019-01-21T13:39:44.015Z,98406.83
2019-01-21T13:44:33.023Z,98407.09
2019-01-21T13:48:55.276Z,98398.78
2019-01-21T13:53:50.520Z,98400.94
2019-01-21T13:58:18.593Z,98406.14
2019-01-21T14:02:28.869Z,98401.48
2019-01-21T14:06:44.854Z,98403.78
2019-01-21T14:11:06.621Z,98400.77
2019-01-21T14:15:28.769Z,98407.04
2019-01-21T14:19:48.007Z,98404.94
2019-01-21T14:24:18.780Z,98402.03
2019-01-21T14:28:58.868Z,98400.66
2019-01-21T14:33:32.869Z,98395.84
2019-01-21T14:38:02.926Z,98392.01
2019-01-21T14:42:43.179Z,98385.81
2019-01-21T14:47:19.947Z,98391.83
2019-01-21T14:52:01.407Z,98383.91
2019-01-21T14:56:16.902Z,98379.27
2019-01-21T15:00:50.844Z,98372.34
2019-01-21T15:05:29.428Z,98374.06
2019-01-21T15:09:58.951Z,98366.16
2019-01-21T15:14:38.986Z,98378.89
2019-01-21T15:19:13.157Z,98366.45
2019-01-21T15:23:34.652Z,98362.54
2019-01-21T15:28:21.087Z,98370.98
2019-01-21T15:32:42.947Z,98375.36
2019-01-21T15:37:10.633Z,98372.08
2019-01-21T15:41:55.267Z,98370.33
2019-01-21T15:46:27.920Z,98370.37
2019-01-21T15:50:40.936Z,98375.58
2019-01-21T15:55:11.383Z,98379.41
2019-01-21T15:59:30.506Z,98389.62
2019-01-21T16:03:49.362Z,98387.47
2019-01-21T16:07:59.640Z,98378.61
2019-01-21T16:12:15.617Z,98383.67
2019-01-21T16:16:48.126Z,98386.84
2019-01-21T16:21:12.638Z,98379.92
2019-01-21T16:25:21.412Z,98382.44
2019-01-21T16:29:53.674Z,98378.01
2019-01-21T16:34:27.931Z,98385.81
2019-01-21T16:38:33.988Z,98383.49
2019-01-21T16:42:39.709Z,98380.61
2019-01-21T16:46:45.414Z,98385.83
2019-01-21T16:50:51.104Z,98389.98
2019-01-21T16:54:56.808Z,98385.56
2019-01-21T16:59:02.573Z,98380.31
2019-01-21T17:03:08.271Z,98386.91
2019-01-21T17:07:14.004Z,98374.98
2019-01-21T17:11:19.713Z,98370.69
2019-01-21T17:15:25.490Z,98362.00
2019-01-21T17:19:31.203Z,98363.39
2019-01-21T17:23:37.079Z,98367.81
2019-01-21T17:27:43.002Z,98364.97
2019-01-21T17:31:48.714Z,98363.41
2019-01-21T17:35:54.421Z,98373.83
2019-01-21T17:40:04.653Z,98378.06
2019-01-21T17:44:10.420Z,98381.12
2019-01-21T17:48:16.116Z,98379.78
2019-01-21T17:52:21.854Z,98388.67
2019-01-21T17:56:27.688Z,98381.53
2019-01-21T18:00:34.255Z,98385.35
2019-01-21T18:04:39.933Z,98377.66
2019-01-21T18:08:45.762Z,98375.70
2019-01-21T18:12:51.598Z,98376.48
2019-01-21T18:16:57.337Z,98384.98
2019-01-21T18:21:04.109Z,98380.36
2019-01-21T18:25:11.526Z,98380.58
2019-01-21T18:29:17.300Z,98386.61
2019-01-21T18:33:23.121Z,98384.15
2019-01-21T18:37:29.128Z,98378.67
2019-01-21T18:41:35.015Z,98378.02
2019-01-21T18:45:40.946Z,98378.95
2019-01-21T18:49:46.670Z,98383.30
2019-01-21T18:53:52.390Z,98382.63
2019-01-21T18:57:58.203Z,98389.48
2019-01-21T19:02:03.960Z,98388.58
2019-01-21T19:06:10.758Z,98377.14
2019-01-21T19:10:18.968Z,98375.82
2019-01-21T19:14:25.712Z,98367.12
2019-01-21T19:18:31.467Z,98371.06
2019-01-21T19:22:37.200Z,98375.53
2019-01-21T19:26:43.967Z,98378.69
2019-01-21T19:30:49.729Z,98380.77
2019-01-21T19:34:55.413Z,98383.77
2019-01-21T19:39:01.232Z,98380.48
2019-01-21T19:43:07.192Z,98372.22
2019-01-21T19:47:13.079Z,98372.61
2019-01-21T19:51:18.860Z,98374.89
2019-01-21T19:55:35.224Z,98366.55
2019-01-21T19:59:40.916Z,98359.95
2019-01-21T20:03:46.680Z,98350.91
2019-01-21T20:07:52.534Z,98354.58
2019-01-21T20:11:58.300Z,98354.20
2019-01-21T20:16:04.396Z,98360.30
2019-01-21T20:20:17.682Z,98361.62
2019-01-21T20:24:23.531Z,98353.75
2019-01-21T20:28:29.295Z,98345.62
2019-01-21T20:32:35.231Z,98355.80
2019-01-21T20:36:40.994Z,98359.95
2019-01-21T20:40:46.717Z,98355.09
2019-01-21T20:44:53.532Z,98356.69
2019-01-21T20:48:59.249Z,98363.66
2019-01-21T20:53:05.587Z,98355.20
2019-01-21T20:57:11.272Z,98365.27
2019-01-21T21:01:17.062Z,98357.30
2019-01-21T21:05:23.067Z,98363.09
2019-01-21T21:09:29.853Z,98355.27
2019-01-21T21:13:36.663Z,98364.81
2019-01-21T21:17:42.356Z,98360.19
2019-01-21T21:21:48.070Z,98358.74
2019-01-21T21:26:17.968Z,98348.45
2019-01-21T21:30:27.835Z,98350.11
2019-01-21T21:34:33.518Z,98349.52
2019-01-21T21:38:39.202Z,98334.62
2019-01-21T21:42:45.272Z,98335.27
2019-01-21T21:46:51.030Z,98339.39
2019-01-21T21:50:56.767Z,98331.31
2019-01-21T21:55:02.455Z,98343.02
2019-01-21T21:59:08.133Z,98332.05
2019-01-21T22:03:13.890Z,98332.17
2019-01-21T22:07:19.582Z,98333.61
2019-01-21T22:11:25.295Z,98336.19
2019-01-21T22:15:30.989Z,98329.28
2019-01-21T22:19:36.677Z,98324.06
2019-01-21T22:23:42.445Z,98313.97
2019-01-21T22:27:48.224Z,98310.70
2019-01-21T22:31:53.993Z,98312.20
2019-01-21T22:35:59.954Z,98312.98
2019-01-21T22:40:11.899Z,98304.45
2019-01-21T22:44:17.606Z,98305.88
2019-01-21T22:48:23.293Z,98303.77
2019-01-21T22:52:28.994Z,98292.14
2019-01-21T22:56:34.705Z,98285.42
2019-01-21T23:00:54.519Z,98284.09
2019-01-21T23:05:00.275Z,98287.50
2019-01-21T23:09:21.224Z,98274.39
2019-01-21T23:13:26.917Z,98270.70
2019-01-21T23:17:32.605Z,98275.23
2019-01-21T23:21:38.560Z,98258.98
2019-01-21T23:26:17.236Z,98258.11
2019-01-21T23:30:24.726Z,98246.24
2019-01-21T23:34:30.416Z,98251.62
2019-01-21T23:38:36.146Z,98243.49
2019-01-21T23:42:41.904Z,98245.05
2019-01-21T23:46:47.591Z,98240.50
2019-01-21T23:50:53.633Z,98234.13
2019-01-21T23:54:59.336Z,98230.09
2019-01-21T23:59:05.252Z,98228.38
