createdAt,value
2022-12-29T00:01:12.020Z,100.00
2022-12-29T00:03:41.888Z,100.00
2022-12-29T00:06:11.847Z,100.00
2022-12-29T00:08:44.116Z,100.00
2022-12-29T00:11:16.573Z,100.00
2022-12-29T00:13:59.175Z,100.00
2022-12-29T00:16:29.792Z,100.00
2022-12-29T00:18:59.638Z,100.00
2022-12-29T00:21:42.955Z,100.00
2022-12-29T00:24:30.479Z,100.00
2022-12-29T00:27:20.864Z,100.00
2022-12-29T00:30:03.385Z,100.00
2022-12-29T00:32:45.577Z,100.00
2022-12-29T00:35:18.432Z,100.00
2022-12-29T00:38:04.035Z,100.00
2022-12-29T00:40:48.786Z,100.00
2022-12-29T00:43:30.934Z,100.00
2022-12-29T00:46:00.641Z,100.00
2022-12-29T00:48:42.843Z,100.00
2022-12-29T00:51:12.589Z,100.00
2022-12-29T00:53:42.335Z,100.00
2022-12-29T00:56:14.631Z,100.00
2022-12-29T00:58:44.299Z,100.00
2022-12-29T01:01:14.026Z,100.00
2022-12-29T01:03:43.758Z,100.00
2022-12-29T01:06:14.595Z,100.00
2022-12-29T01:08:44.288Z,100.00
2022-12-29T01:11:14.427Z,100.00
2022-12-29T01:13:44.857Z,100.00
2022-12-29T01:16:14.886Z,100.00
2022-12-29T01:18:45.061Z,100.00
2022-12-29T01:21:14.757Z,100.00
2022-12-29T01:23:44.381Z,100.00
2022-12-29T01:26:18.576Z,100.00
2022-12-29T01:28:48.555Z,100.00
2022-12-29T01:31:18.849Z,100.00
2022-12-29T01:33:48.621Z,100.00
2022-12-29T01:36:20.495Z,99.87
2022-12-29T01:38:50.255Z,99.75
2022-12-29T01:41:22.734Z,99.66
2022-12-29T01:43:56.107Z,99.71
2022-12-29T01:46:30.448Z,100.00
2022-12-29T01:49:06.491Z,99.56
2022-12-29T01:51:40.210Z,99.94
2022-12-29T01:54:15.698Z,99.86
2022-12-29T01:56:49.465Z,99.35
2022-12-29T01:59:23.953Z,99.65
2022-12-29T02:01:54.761Z,99.38
2022-12-29T02:04:27.587Z,98.67
2022-12-29T02:07:01.952Z,98.96
2022-12-29T02:09:32.638Z,99.97
2022-12-29T02:12:05.687Z,100.00
2022-12-29T02:14:35.680Z,100.00
2022-12-29T02:17:13.491Z,100.00
2022-12-29T02:20:24.532Z,100.00
2022-12-29T02:23:12.338Z,99.40
2022-12-29T02:26:10.210Z,99.43
2022-12-29T02:29:24.670Z,100.00
2022-12-29T02:32:02.927Z,100.00
2022-12-29T02:34:45.799Z,100.00
2022-12-29T02:37:23.507Z,100.00
2022-12-29T02:39:59.481Z,100.00
2022-12-29T02:42:38.133Z,100.00
2022-12-29T02:45:14.735Z,100.00
2022-12-29T02:47:58.727Z,100.00
2022-12-29T02:50:36.271Z,100.00
2022-12-29T02:53:10.241Z,100.00
2022-12-29T02:55:37.357Z,100.00
2022-12-29T02:58:22.458Z,100.00
2022-12-29T03:01:11.435Z,100.00
2022-12-29T03:03:55.644Z,100.00
2022-12-29T03:06:36.573Z,100.00
2022-12-29T03:09:18.673Z,100.00
2022-12-29T03:12:12.254Z,100.00
2022-12-29T03:15:05.661Z,100.00
2022-12-29T03:17:44.208Z,100.00
2022-12-29T03:20:24.740Z,100.00
2022-12-29T03:23:03.317Z,100.00
2022-12-29T03:25:40.573Z,100.00
2022-12-29T03:28:18.009Z,100.00
2022-12-29T03:30:50.752Z,100.00
2022-12-29T03:33:27.694Z,100.00
2022-12-29T03:36:03.492Z,100.00
2022-12-29T03:38:41.000Z,100.00
2022-12-29T03:41:14.911Z,100.00
2022-12-29T03:43:45.035Z,100.00
2022-12-29T03:46:15.218Z,100.00
2022-12-29T03:48:45.708Z,99.11
2022-12-29T03:51:18.917Z,99.14
2022-12-29T03:53:48.727Z,97.96
2022-12-29T03:56:18.458Z,96.80
2022-12-29T03:58:48.481Z,97.08
2022-12-29T04:01:23.198Z,96.07
2022-12-29T04:03:52.931Z,95.03
2022-12-29T04:06:26.335Z,94.27
2022-12-29T04:09:05.033Z,94.65
2022-12-29T04:11:38.573Z,93.95
2022-12-29T04:14:09.163Z,94.41
2022-12-29T04:16:40.002Z,94.60
2022-12-29T04:19:11.340Z,93.49
2022-12-29T04:21:43.653Z,93.28
2022-12-29T04:24:14.083Z,93.40
2022-12-29T04:26:45.387Z,93.01
2022-12-29T04:29:37.944Z,92.57
2022-12-29T04:32:29.282Z,93.27
2022-12-29T04:34:59.533Z,93.01
2022-12-29T04:37:31.925Z,92.47
2022-12-29T04:40:01.633Z,92.27
2022-12-29T04:42:32.742Z,90.95
2022-12-29T04:45:03.420Z,91.58
2022-12-29T04:47:50.333Z,91.31
2022-12-29T04:50:34.013Z,90.75
2022-12-29T04:53:21.734Z,90.92
2022-12-29T04:55:53.617Z,91.29
2022-12-29T04:58:24.326Z,90.36
2022-12-29T05:00:55.740Z,90.73
2022-12-29T05:03:28.234Z,90.15
2022-12-29T05:05:59.315Z,90.67
2022-12-29T05:08:31.602Z,92.14
2022-12-29T05:11:03.710Z,93.46
2022-12-29T05:13:33.408Z,93.98
2022-12-29T05:16:03.731Z,95.09
2022-12-29T05:18:33.607Z,97.86
2022-12-29T05:21:03.433Z,100.00
2022-12-29T05:23:35.984Z,100.00
2022-12-29T05:26:09.155Z,100.00
2022-12-29T05:28:57.093Z,100.00
2022-12-29T05:31:26.888Z,100.00
2022-12-29T05:33:56.943Z,100.00
2022-12-29T05:36:26.800Z,100.00
2022-12-29T05:39:03.608Z,100.00
2022-12-29T05:41:33.722Z,100.00
2022-12-29T05:44:03.521Z,100.00
2022-12-29T05:46:33.954Z,100.00
2022-12-29T05:49:12.970Z,100.00
2022-12-29T05:52:07.631Z,100.00
2022-12-29T05:54:40.747Z,100.00
2022-12-29T05:57:15.412Z,100.00
2022-12-29T05:59:48.201Z,100.00
2022-12-29T06:02:18.494Z,100.00
2022-12-29T06:04:49.417Z,100.00
2022-12-29T06:07:19.295Z,100.00
2022-12-29T06:09:59.225Z,100.00
2022-12-29T06:12:31.177Z,100.00
2022-12-29T06:15:00.952Z,100.00
2022-12-29T06:17:30.805Z,100.00
2022-12-29T06:20:00.581Z,100.00
2022-12-29T06:22:33.617Z,100.00
2022-12-29T06:25:08.636Z,100.00
2022-12-29T06:27:40.975Z,100.00
2022-12-29T06:30:12.623Z,100.00
2022-12-29T06:32:43.706Z,100.00
2022-12-29T06:35:23.336Z,100.00
2022-12-29T06:37:55.092Z,100.00
2022-12-29T06:40:27.452Z,100.00
2022-12-29T06:43:33.292Z,100.00
2022-12-29T06:46:22.238Z,100.00
2022-12-29T06:48:53.095Z,100.00
2022-12-29T06:51:22.891Z,100.00
2022-12-29T06:53:52.680Z,100.00
2022-12-29T06:56:24.998Z,100.00
2022-12-29T06:58:54.697Z,100.00
2022-12-29T07:01:24.639Z,100.00
2022-12-29T07:03:55.479Z,100.00
2022-12-29T07:06:25.295Z,100.00
2022-12-29T07:08:56.246Z,100.00
2022-12-29T07:11:29.711Z,100.00
2022-12-29T07:14:02.605Z,100.00
2022-12-29T07:16:33.025Z,100.00
2022-12-29T07:19:02.834Z,100.00
2022-12-29T07:21:32.662Z,100.00
2022-12-29T07:24:03.432Z,100.00
2022-12-29T07:26:37.316Z,100.00
2022-12-29T07:29:07.319Z,100.00
2022-12-29T07:31:38.084Z,100.00
2022-12-29T07:34:07.871Z,100.00
2022-12-29T07:36:37.858Z,100.00
2022-12-29T07:39:08.236Z,100.00
2022-12-29T07:41:41.174Z,100.00
2022-12-29T07:44:16.629Z,100.00
2022-12-29T07:46:59.019Z,100.00
2022-12-29T07:49:30.737Z,100.00
2022-12-29T07:52:00.999Z,100.00
2022-12-29T07:54:31.061Z,100.00
2022-12-29T07:57:04.862Z,100.00
2022-12-29T07:59:35.082Z,100.00
2022-12-29T08:02:05.989Z,100.00
2022-12-29T08:04:35.856Z,100.00
2022-12-29T08:07:05.610Z,100.00
2022-12-29T08:09:35.612Z,100.00
2022-12-29T08:12:09.527Z,100.00
2022-12-29T08:14:39.265Z,100.00
2022-12-29T08:17:09.098Z,99.73
2022-12-29T08:19:38.924Z,99.38
2022-12-29T08:22:09.636Z,99.43
2022-12-29T08:24:39.420Z,98.70
2022-12-29T08:27:19.943Z,98.63
2022-12-29T08:29:51.855Z,99.16
2022-12-29T08:32:22.312Z,97.41
2022-12-29T08:34:52.027Z,97.10
2022-12-29T08:37:26.272Z,97.21
2022-12-29T08:40:04.567Z,97.27
2022-12-29T08:42:37.991Z,97.83
2022-12-29T08:45:09.682Z,96.54
2022-12-29T08:47:39.595Z,96.42
2022-12-29T08:50:11.097Z,94.85
2022-12-29T08:52:41.875Z,94.70
2022-12-29T08:55:12.652Z,93.71
2022-12-29T08:57:46.314Z,92.73
2022-12-29T09:00:22.583Z,93.09
2022-12-29T09:02:52.429Z,91.87
2022-12-29T09:05:23.549Z,91.59
2022-12-29T09:07:54.322Z,91.59
2022-12-29T09:10:24.617Z,90.01
2022-12-29T09:12:57.102Z,89.92
2022-12-29T09:15:26.799Z,89.31
2022-12-29T09:17:56.631Z,90.43
2022-12-29T09:20:27.418Z,89.07
2022-12-29T09:22:58.196Z,89.53
2022-12-29T09:25:28.919Z,89.93
2022-12-29T09:28:03.999Z,89.15
2022-12-29T09:30:34.682Z,88.41
2022-12-29T09:33:04.497Z,89.76
2022-12-29T09:35:35.237Z,89.64
2022-12-29T09:38:04.941Z,89.84
2022-12-29T09:40:37.043Z,90.02
2022-12-29T09:43:34.865Z,88.90
2022-12-29T09:46:15.698Z,90.49
2022-12-29T09:48:51.525Z,90.77
2022-12-29T09:51:27.347Z,91.08
2022-12-29T09:54:02.406Z,90.74
2022-12-29T09:56:32.244Z,91.92
2022-12-29T09:59:14.334Z,91.75
2022-12-29T10:01:51.598Z,90.63
2022-12-29T10:04:21.560Z,90.84
2022-12-29T10:09:57.297Z,87.49
2022-12-29T10:12:36.180Z,86.42
2022-12-29T10:15:17.723Z,85.26
2022-12-29T10:17:58.403Z,87.40
2022-12-29T10:20:34.291Z,87.81
2022-12-29T10:23:28.735Z,87.40
2022-12-29T10:26:01.158Z,86.51
2022-12-29T10:28:41.414Z,87.05
2022-12-29T10:31:21.082Z,85.61
2022-12-29T10:33:55.878Z,85.21
2022-12-29T10:36:34.036Z,84.91
2022-12-29T10:39:17.136Z,84.59
2022-12-29T10:41:53.483Z,84.28
2022-12-29T10:44:24.422Z,82.94
2022-12-29T10:47:03.377Z,83.52
2022-12-29T10:49:36.325Z,83.63
2022-12-29T10:52:07.751Z,84.08
2022-12-29T10:54:43.405Z,83.68
2022-12-29T10:57:21.198Z,84.18
2022-12-29T10:59:50.903Z,83.62
2022-12-29T11:02:53.877Z,83.74
2022-12-29T11:05:32.625Z,84.44
2022-12-29T11:08:06.212Z,83.92
2022-12-29T11:10:42.242Z,83.32
2022-12-29T11:13:17.776Z,84.49
2022-12-29T11:15:49.986Z,83.95
2022-12-29T11:18:28.068Z,82.55
2022-12-29T11:21:01.248Z,82.77
2022-12-29T11:23:36.976Z,82.45
2022-12-29T11:26:16.591Z,82.69
2022-12-29T11:28:49.221Z,80.39
2022-12-29T11:31:25.593Z,79.81
2022-12-29T11:33:57.906Z,79.65
2022-12-29T11:36:28.967Z,78.06
2022-12-29T11:38:59.621Z,77.53
2022-12-29T11:41:32.255Z,78.66
2022-12-29T11:44:05.167Z,79.02
2022-12-29T11:46:38.638Z,77.78
2022-12-29T11:49:17.490Z,78.84
2022-12-29T11:51:50.578Z,79.12
2022-12-29T11:54:25.872Z,78.23
2022-12-29T11:56:58.323Z,78.47
2022-12-29T11:59:42.054Z,79.92
2022-12-29T12:02:43.111Z,78.56
2022-12-29T12:05:25.020Z,78.05
2022-12-29T12:08:00.751Z,78.58
2022-12-29T12:10:38.622Z,79.88
2022-12-29T12:13:18.260Z,79.70
2022-12-29T12:15:57.164Z,79.78
2022-12-29T12:18:38.269Z,80.21
2022-12-29T12:21:18.438Z,80.12
2022-12-29T12:24:09.177Z,80.76
2022-12-29T12:26:43.040Z,83.08
2022-12-29T12:29:17.235Z,80.27
2022-12-29T12:31:53.556Z,80.74
2022-12-29T12:34:31.798Z,80.84
2022-12-29T12:37:30.739Z,80.66
2022-12-29T12:40:23.004Z,81.46
2022-12-29T12:43:04.116Z,81.14
2022-12-29T12:45:49.636Z,80.08
2022-12-29T12:48:32.821Z,79.72
2022-12-29T12:51:13.895Z,79.67
2022-12-29T12:54:00.883Z,79.99
2022-12-29T12:56:46.185Z,79.16
2022-12-29T12:59:30.921Z,78.09
2022-12-29T13:02:14.276Z,77.83
2022-12-29T13:05:00.239Z,78.05
2022-12-29T13:07:44.382Z,78.28
2022-12-29T13:10:36.235Z,78.17
2022-12-29T13:13:25.637Z,76.65
2022-12-29T13:16:01.912Z,77.51
2022-12-29T13:18:41.558Z,77.33
2022-12-29T13:21:23.350Z,77.52
2022-12-29T13:24:05.024Z,75.88
2022-12-29T13:26:43.343Z,75.29
2022-12-29T13:29:20.834Z,75.72
2022-12-29T13:32:00.171Z,76.48
2022-12-29T13:34:43.410Z,75.88
2022-12-29T13:37:18.566Z,76.56
2022-12-29T13:39:54.056Z,76.58
2022-12-29T13:42:29.419Z,77.02
2022-12-29T13:45:05.556Z,77.12
2022-12-29T13:47:40.706Z,77.44
2022-12-29T13:50:19.031Z,76.91
2022-12-29T13:52:57.945Z,76.59
2022-12-29T13:55:35.424Z,76.76
2022-12-29T13:58:23.251Z,76.55
2022-12-29T14:01:00.260Z,78.31
2022-12-29T14:03:52.989Z,77.03
2022-12-29T14:06:27.877Z,76.67
2022-12-29T14:09:01.105Z,77.29
2022-12-29T14:11:36.210Z,76.40
2022-12-29T14:14:22.806Z,76.60
2022-12-29T14:16:54.600Z,77.13
2022-12-29T14:19:30.943Z,77.04
2022-12-29T14:22:04.430Z,77.52
2022-12-29T14:24:48.934Z,77.44
2022-12-29T14:27:47.872Z,76.31
2022-12-29T14:30:52.993Z,77.54
2022-12-29T14:33:27.511Z,76.89
2022-12-29T14:36:00.074Z,77.04
2022-12-29T14:38:32.617Z,77.69
2022-12-29T14:41:30.148Z,78.09
2022-12-29T14:44:20.023Z,77.95
2022-12-29T14:47:01.175Z,76.89
2022-12-29T14:49:34.832Z,76.02
2022-12-29T14:52:18.753Z,74.60
2022-12-29T14:54:56.051Z,76.02
2022-12-29T14:57:38.356Z,75.99
2022-12-29T15:00:20.172Z,75.84
2022-12-29T15:03:03.831Z,76.33
2022-12-29T15:05:38.629Z,78.13
2022-12-29T15:08:10.987Z,78.78
2022-12-29T15:10:48.967Z,79.38
2022-12-29T15:13:20.970Z,78.99
2022-12-29T15:15:52.058Z,78.32
2022-12-29T15:18:31.033Z,79.08
2022-12-29T15:21:03.349Z,79.79
2022-12-29T15:23:36.432Z,78.65
2022-12-29T15:26:08.144Z,79.08
2022-12-29T15:28:42.797Z,79.33
2022-12-29T15:31:16.793Z,80.49
2022-12-29T15:33:52.208Z,81.45
2022-12-29T15:36:24.720Z,81.67
2022-12-29T15:38:55.461Z,81.37
2022-12-29T15:41:56.501Z,82.21
2022-12-29T15:44:32.361Z,81.90
2022-12-29T15:47:06.370Z,82.61
2022-12-29T15:49:39.802Z,82.37
2022-12-29T15:52:11.452Z,82.95
2022-12-29T15:54:42.178Z,83.16
2022-12-29T15:57:26.138Z,83.09
2022-12-29T15:59:57.596Z,83.72
2022-12-29T16:02:29.093Z,83.79
2022-12-29T16:05:17.618Z,84.08
2022-12-29T16:07:56.739Z,84.13
2022-12-29T16:10:34.639Z,85.46
2022-12-29T16:13:17.405Z,86.39
2022-12-29T16:15:49.888Z,86.71
2022-12-29T16:18:29.345Z,86.91
2022-12-29T16:21:02.878Z,87.33
2022-12-29T16:23:34.203Z,87.40
2022-12-29T16:26:08.876Z,87.31
2022-12-29T16:28:43.743Z,91.46
2022-12-29T16:31:22.837Z,83.28
2022-12-29T16:33:54.247Z,84.16
2022-12-29T16:36:37.740Z,84.87
2022-12-29T16:39:25.321Z,84.80
2022-12-29T16:41:56.951Z,85.29
2022-12-29T16:44:28.491Z,84.52
2022-12-29T16:47:08.879Z,84.19
2022-12-29T16:49:40.421Z,84.16
2022-12-29T16:52:22.541Z,83.52
2022-12-29T16:54:56.750Z,84.06
2022-12-29T16:57:29.412Z,83.44
2022-12-29T17:00:03.003Z,84.11
2022-12-29T17:02:36.105Z,83.97
2022-12-29T17:05:07.536Z,85.07
2022-12-29T17:07:41.193Z,85.04
2022-12-29T17:10:13.464Z,85.91
2022-12-29T17:12:45.799Z,89.23
2022-12-29T17:15:19.089Z,83.76
2022-12-29T17:17:51.870Z,84.75
2022-12-29T17:20:25.183Z,85.85
2022-12-29T17:22:58.150Z,86.63
2022-12-29T17:25:33.134Z,87.15
2022-12-29T17:28:06.728Z,87.67
2022-12-29T17:30:37.913Z,88.21
2022-12-29T17:33:11.122Z,88.96
2022-12-29T17:35:42.148Z,91.36
2022-12-29T17:38:21.963Z,92.17
2022-12-29T17:40:53.452Z,93.39
2022-12-29T17:43:23.420Z,94.93
2022-12-29T17:45:57.478Z,97.28
2022-12-29T17:48:27.913Z,98.10
2022-12-29T17:51:00.809Z,99.29
2022-12-29T17:53:33.796Z,100.00
2022-12-29T17:56:03.645Z,100.00
2022-12-29T17:58:35.603Z,100.00
2022-12-29T18:01:08.191Z,100.00
2022-12-29T18:03:41.685Z,100.00
2022-12-29T18:06:14.500Z,100.00
2022-12-29T18:08:47.503Z,100.00
2022-12-29T18:11:25.944Z,100.00
2022-12-29T18:13:56.543Z,100.00
2022-12-29T18:16:26.401Z,100.00
2022-12-29T18:18:56.347Z,100.00
2022-12-29T18:21:27.746Z,100.00
2022-12-29T18:24:00.184Z,100.00
2022-12-29T18:26:35.897Z,100.00
2022-12-29T18:29:07.771Z,100.00
2022-12-29T18:31:37.891Z,100.00
2022-12-29T18:34:19.370Z,100.00
2022-12-29T18:36:50.548Z,100.00
2022-12-29T18:39:29.777Z,100.00
2022-12-29T18:42:01.001Z,100.00
2022-12-29T18:44:31.723Z,100.00
2022-12-29T18:47:04.653Z,100.00
2022-12-29T18:49:36.825Z,100.00
2022-12-29T18:52:09.186Z,100.00
2022-12-29T18:54:43.830Z,100.00
2022-12-29T18:57:14.500Z,100.00
2022-12-29T18:59:46.234Z,100.00
2022-12-29T19:02:20.588Z,99.90
2022-12-29T19:04:53.466Z,99.87
2022-12-29T19:07:29.141Z,98.08
2022-12-29T19:10:02.626Z,97.47
2022-12-29T19:12:33.505Z,96.72
2022-12-29T19:15:07.134Z,96.34
2022-12-29T19:17:38.010Z,96.33
2022-12-29T19:20:28.455Z,95.64
2022-12-29T19:23:00.266Z,94.64
2022-12-29T19:25:33.867Z,94.49
2022-12-29T19:28:07.188Z,94.27
2022-12-29T19:30:38.008Z,93.75
2022-12-29T19:33:10.060Z,93.59
2022-12-29T19:35:41.372Z,91.95
2022-12-29T19:38:15.584Z,92.01
2022-12-29T19:40:50.488Z,91.39
2022-12-29T19:43:21.762Z,91.11
2022-12-29T19:45:53.912Z,89.97
2022-12-29T19:48:24.044Z,90.28
2022-12-29T19:50:54.014Z,88.61
2022-12-29T19:53:23.906Z,87.71
2022-12-29T19:55:57.332Z,88.33
2022-12-29T19:58:28.151Z,88.48
2022-12-29T20:00:59.030Z,88.38
2022-12-29T20:03:28.808Z,88.57
2022-12-29T20:05:59.728Z,87.95
2022-12-29T20:08:30.001Z,86.86
2022-12-29T20:11:08.504Z,86.64
2022-12-29T20:13:38.870Z,87.09
2022-12-29T20:16:12.677Z,86.83
2022-12-29T20:18:44.067Z,87.46
2022-12-29T20:21:16.298Z,87.53
2022-12-29T20:23:47.815Z,87.29
2022-12-29T20:26:21.885Z,86.93
2022-12-29T20:28:53.681Z,87.01
2022-12-29T20:31:27.750Z,86.71
2022-12-29T20:33:58.749Z,86.15
2022-12-29T20:36:31.331Z,87.11
2022-12-29T20:39:04.438Z,87.75
2022-12-29T20:41:37.545Z,88.24
2022-12-29T20:44:07.841Z,88.59
2022-12-29T20:46:43.546Z,88.96
2022-12-29T20:49:14.272Z,88.23
2022-12-29T20:52:14.839Z,89.74
2022-12-29T20:54:39.439Z,89.03
2022-12-29T20:57:12.269Z,88.52
2022-12-29T20:59:43.173Z,88.64
2022-12-29T21:02:22.009Z,88.52
2022-12-29T21:07:44.769Z,88.80
2022-12-29T21:10:14.522Z,88.77
2022-12-29T21:12:48.647Z,88.42
2022-12-29T21:15:18.855Z,88.55
2022-12-29T21:17:49.791Z,87.78
2022-12-29T21:20:30.210Z,87.38
2022-12-29T21:23:02.309Z,88.76
2022-12-29T21:25:37.429Z,88.11
2022-12-29T21:28:12.289Z,88.05
2022-12-29T21:30:42.495Z,88.30
2022-12-29T21:33:13.376Z,88.59
2022-12-29T21:35:43.628Z,88.79
2022-12-29T21:38:13.759Z,88.33
2022-12-29T21:40:43.840Z,87.84
2022-12-29T21:43:16.392Z,88.37
2022-12-29T21:45:49.969Z,88.38
2022-12-29T21:48:30.175Z,87.64
2022-12-29T21:51:31.979Z,87.60
2022-12-29T21:54:24.199Z,87.13
2022-12-29T21:56:55.028Z,87.88
2022-12-29T21:59:41.965Z,87.82
2022-12-29T22:02:34.917Z,86.98
2022-12-29T22:05:17.869Z,88.26
2022-12-29T22:08:00.028Z,88.39
2022-12-29T22:10:42.239Z,87.82
2022-12-29T22:13:11.988Z,87.77
2022-12-29T22:15:45.436Z,87.62
2022-12-29T22:18:16.404Z,88.38
2022-12-29T22:20:46.168Z,88.86
2022-12-29T22:23:16.900Z,88.35
2022-12-29T22:25:48.693Z,87.92
2022-12-29T22:28:18.835Z,87.53
2022-12-29T22:30:52.325Z,87.11
2022-12-29T22:33:22.316Z,88.09
2022-12-29T22:35:53.145Z,88.63
2022-12-29T22:38:25.108Z,88.33
2022-12-29T22:41:01.321Z,87.60
2022-12-29T22:43:32.359Z,88.13
2022-12-29T22:46:08.810Z,88.33
2022-12-29T22:48:41.074Z,87.17
2022-12-29T22:51:10.858Z,88.14
2022-12-29T22:53:41.798Z,88.75
2022-12-29T22:56:15.367Z,88.84
2022-12-29T22:58:47.802Z,88.45
2022-12-29T23:01:23.363Z,88.47
2022-12-29T23:04:05.968Z,88.77
2022-12-29T23:06:44.320Z,88.16
2022-12-29T23:09:19.394Z,88.07
2022-12-29T23:11:49.575Z,87.84
2022-12-29T23:14:19.651Z,87.59
2022-12-29T23:16:53.148Z,87.79
2022-12-29T23:19:22.986Z,88.22
2022-12-29T23:21:54.402Z,88.00
2022-12-29T23:24:24.385Z,88.29
2022-12-29T23:26:56.128Z,87.81
2022-12-29T23:29:25.846Z,88.07
2022-12-29T23:31:58.176Z,87.77
2022-12-29T23:34:28.028Z,87.99
2022-12-29T23:36:57.741Z,88.46
2022-12-29T23:39:28.691Z,87.85
2022-12-29T23:41:58.429Z,87.74
2022-12-29T23:44:28.154Z,87.90
2022-12-29T23:47:00.464Z,87.29
2022-12-29T23:49:30.188Z,88.41
2022-12-29T23:51:59.864Z,87.82
2022-12-29T23:54:29.571Z,87.47
2022-12-29T23:56:59.247Z,87.59
2022-12-29T23:59:29.129Z,87.48
