createdAt,value
2022-12-01T00:00:57.667Z,100.00
2022-12-01T00:03:31.073Z,100.00
2022-12-01T00:06:02.921Z,100.00
2022-12-01T00:08:34.719Z,100.00
2022-12-01T00:11:09.345Z,100.00
2022-12-01T00:13:40.186Z,100.00
2022-12-01T00:16:16.819Z,100.00
2022-12-01T00:18:50.356Z,100.00
2022-12-01T00:21:23.354Z,100.00
2022-12-01T00:23:56.295Z,100.00
2022-12-01T00:26:28.332Z,100.00
2022-12-01T00:29:00.558Z,99.48
2022-12-01T00:31:40.411Z,99.63
2022-12-01T00:34:22.536Z,99.94
2022-12-01T00:36:53.334Z,99.76
2022-12-01T00:39:23.074Z,99.66
2022-12-01T00:41:53.583Z,98.96
2022-12-01T00:44:24.973Z,99.79
2022-12-01T00:46:54.061Z,98.99
2022-12-01T00:49:24.664Z,98.91
2022-12-01T00:51:55.421Z,99.35
2022-12-01T00:54:26.197Z,99.53
2022-12-01T00:56:56.819Z,99.09
2022-12-01T00:59:27.579Z,99.01
2022-12-01T01:01:58.149Z,98.84
2022-12-01T01:04:30.313Z,99.04
2022-12-01T01:07:00.882Z,99.11
2022-12-01T01:09:32.330Z,98.93
2022-12-01T01:12:01.352Z,98.39
2022-12-01T01:14:32.137Z,98.51
2022-12-01T01:17:02.709Z,98.36
2022-12-01T01:19:33.390Z,98.19
2022-12-01T01:22:04.390Z,97.11
2022-12-01T01:24:35.032Z,97.67
2022-12-01T01:27:07.034Z,97.46
2022-12-01T01:29:37.837Z,97.71
2022-12-01T01:32:08.687Z,96.90
2022-12-01T01:34:39.164Z,97.73
2022-12-01T01:37:09.691Z,97.48
2022-12-01T01:39:40.172Z,97.92
2022-12-01T01:42:12.320Z,97.71
2022-12-01T01:44:57.031Z,98.00
2022-12-01T01:47:31.828Z,97.96
2022-12-01T01:50:09.291Z,98.25
2022-12-01T01:52:45.983Z,98.58
2022-12-01T01:55:17.578Z,98.67
2022-12-01T01:57:48.843Z,98.69
2022-12-01T02:00:22.229Z,97.91
2022-12-01T02:02:54.418Z,98.28
2022-12-01T02:05:28.346Z,98.03
2022-12-01T02:08:00.673Z,97.68
2022-12-01T02:10:39.060Z,97.72
2022-12-01T02:13:18.571Z,98.13
2022-12-01T02:15:59.136Z,98.33
2022-12-01T02:18:38.877Z,98.28
2022-12-01T02:21:26.200Z,98.52
2022-12-01T02:24:30.386Z,98.58
2022-12-01T02:27:07.365Z,98.12
2022-12-01T02:30:03.280Z,98.36
2022-12-01T02:32:42.363Z,98.54
2022-12-01T02:35:17.724Z,98.53
2022-12-01T02:37:58.711Z,98.30
2022-12-01T02:40:32.800Z,97.97
2022-12-01T02:43:10.547Z,97.77
2022-12-01T02:45:46.730Z,97.37
2022-12-01T02:48:22.475Z,97.80
2022-12-01T02:50:55.388Z,97.36
2022-12-01T02:53:26.480Z,97.10
2022-12-01T02:55:59.844Z,96.59
2022-12-01T02:58:32.376Z,96.47
2022-12-01T03:01:19.157Z,95.81
2022-12-01T03:04:12.612Z,96.09
2022-12-01T03:06:54.463Z,95.28
2022-12-01T03:09:42.463Z,95.12
2022-12-01T03:12:22.047Z,95.05
2022-12-01T03:15:03.440Z,94.73
2022-12-01T03:17:41.481Z,93.31
2022-12-01T03:20:17.897Z,93.27
2022-12-01T03:22:55.420Z,93.85
2022-12-01T03:25:29.712Z,94.07
2022-12-01T03:30:56.573Z,91.89
2022-12-01T03:33:32.696Z,92.55
2022-12-01T03:36:07.714Z,93.25
2022-12-01T03:38:41.099Z,93.15
2022-12-01T03:41:17.783Z,93.38
2022-12-01T03:43:55.497Z,93.27
2022-12-01T03:46:35.393Z,92.66
2022-12-01T03:49:08.882Z,93.07
2022-12-01T03:51:49.366Z,93.23
2022-12-01T03:54:27.289Z,93.09
2022-12-01T03:57:02.097Z,92.47
2022-12-01T03:59:35.962Z,92.02
2022-12-01T04:02:08.878Z,92.25
2022-12-01T04:04:40.151Z,92.12
2022-12-01T04:07:13.472Z,91.72
2022-12-01T04:09:44.432Z,89.83
2022-12-01T04:12:32.907Z,90.23
2022-12-01T04:15:05.654Z,90.76
2022-12-01T04:17:37.062Z,91.42
2022-12-01T04:20:07.676Z,91.81
2022-12-01T04:22:38.279Z,92.10
2022-12-01T04:25:10.842Z,91.59
2022-12-01T04:27:41.540Z,90.73
2022-12-01T04:30:13.684Z,91.11
2022-12-01T04:32:45.302Z,91.16
2022-12-01T04:35:16.161Z,91.13
2022-12-01T04:37:46.630Z,91.21
2022-12-01T04:40:19.010Z,91.52
2022-12-01T04:42:49.963Z,90.93
2022-12-01T04:45:20.683Z,90.93
2022-12-01T04:47:53.242Z,91.23
2022-12-01T04:50:23.759Z,91.82
2022-12-01T04:52:54.239Z,91.76
2022-12-01T04:55:25.823Z,91.63
2022-12-01T04:57:56.595Z,92.62
2022-12-01T05:00:27.320Z,91.73
2022-12-01T05:02:57.956Z,91.55
2022-12-01T05:05:29.391Z,91.21
2022-12-01T05:07:59.228Z,91.56
2022-12-01T05:10:29.994Z,90.35
2022-12-01T05:13:00.510Z,90.46
2022-12-01T05:15:30.985Z,89.78
2022-12-01T05:18:01.499Z,90.22
2022-12-01T05:20:49.830Z,90.28
2022-12-01T05:23:20.413Z,90.29
2022-12-01T05:25:51.276Z,90.45
2022-12-01T05:28:23.182Z,89.96
2022-12-01T05:30:54.658Z,90.35
2022-12-01T05:33:26.873Z,90.54
2022-12-01T05:35:58.105Z,90.38
2022-12-01T05:38:28.629Z,89.49
2022-12-01T05:40:59.245Z,89.59
2022-12-01T05:43:29.924Z,90.20
2022-12-01T05:46:02.136Z,90.37
2022-12-01T05:48:32.850Z,90.60
2022-12-01T05:51:11.487Z,90.44
2022-12-01T05:53:46.165Z,90.12
2022-12-01T05:56:16.906Z,89.52
2022-12-01T05:58:58.360Z,88.58
2022-12-01T06:01:29.801Z,89.40
2022-12-01T06:04:00.573Z,89.63
2022-12-01T06:06:31.546Z,89.19
2022-12-01T06:09:02.242Z,89.26
2022-12-01T06:11:32.732Z,88.98
2022-12-01T06:14:03.503Z,88.44
2022-12-01T06:16:34.384Z,89.68
2022-12-01T06:19:08.098Z,89.11
2022-12-01T06:21:38.751Z,88.97
2022-12-01T06:24:11.276Z,89.22
2022-12-01T06:26:41.967Z,89.55
2022-12-01T06:29:13.460Z,89.03
2022-12-01T06:31:42.994Z,88.77
2022-12-01T06:34:14.700Z,88.35
2022-12-01T06:36:45.558Z,87.87
2022-12-01T06:39:17.591Z,89.08
2022-12-01T06:41:48.314Z,89.16
2022-12-01T06:44:19.234Z,89.08
2022-12-01T06:46:52.958Z,89.71
2022-12-01T06:49:23.620Z,89.93
2022-12-01T06:51:54.286Z,90.03
2022-12-01T06:54:24.977Z,89.52
2022-12-01T06:56:55.542Z,89.72
2022-12-01T06:59:26.372Z,90.10
2022-12-01T07:01:57.893Z,89.61
2022-12-01T07:04:28.937Z,89.41
2022-12-01T07:06:59.728Z,89.53
2022-12-01T07:09:30.160Z,89.50
2022-12-01T07:12:00.609Z,89.47
2022-12-01T07:14:31.779Z,88.49
2022-12-01T07:17:02.738Z,89.18
2022-12-01T07:19:33.700Z,89.54
2022-12-01T07:22:04.453Z,89.15
2022-12-01T07:24:34.825Z,89.26
2022-12-01T07:27:05.471Z,89.42
2022-12-01T07:29:36.270Z,89.72
2022-12-01T07:32:07.190Z,89.73
2022-12-01T07:34:37.859Z,89.55
2022-12-01T07:37:08.454Z,88.88
2022-12-01T07:39:39.207Z,88.71
2022-12-01T07:42:09.840Z,89.15
2022-12-01T07:44:40.321Z,88.51
2022-12-01T07:47:11.008Z,88.88
2022-12-01T07:49:41.780Z,89.04
2022-12-01T07:52:12.377Z,88.85
2022-12-01T07:54:43.021Z,88.69
2022-12-01T07:57:15.089Z,88.41
2022-12-01T07:59:45.610Z,88.72
2022-12-01T08:02:16.501Z,89.36
2022-12-01T08:04:47.179Z,88.64
2022-12-01T08:07:17.775Z,88.86
2022-12-01T08:09:48.463Z,88.08
2022-12-01T08:12:19.320Z,88.31
2022-12-01T08:14:50.028Z,88.73
2022-12-01T08:17:20.768Z,88.77
2022-12-01T08:19:51.554Z,88.82
2022-12-01T08:22:22.410Z,88.64
2022-12-01T08:24:53.012Z,87.84
2022-12-01T08:27:23.633Z,88.87
2022-12-01T08:29:54.157Z,89.34
2022-12-01T08:32:24.622Z,88.47
2022-12-01T08:34:57.095Z,88.01
2022-12-01T08:37:27.883Z,87.62
2022-12-01T08:39:58.529Z,87.62
2022-12-01T08:42:29.110Z,87.52
2022-12-01T08:44:59.688Z,87.97
2022-12-01T08:47:31.534Z,88.56
2022-12-01T08:50:05.329Z,87.20
2022-12-01T08:52:36.269Z,87.22
2022-12-01T08:55:08.766Z,86.42
2022-12-01T08:57:39.251Z,87.43
2022-12-01T09:00:12.490Z,86.65
2022-12-01T09:02:43.148Z,87.43
2022-12-01T09:05:14.199Z,87.64
2022-12-01T09:08:04.923Z,86.16
2022-12-01T09:10:35.786Z,86.76
2022-12-01T09:13:06.558Z,86.61
2022-12-01T09:15:37.200Z,87.37
2022-12-01T09:18:08.311Z,86.28
2022-12-01T09:20:38.877Z,85.74
2022-12-01T09:23:09.465Z,85.88
2022-12-01T09:25:40.034Z,86.52
2022-12-01T09:28:10.507Z,85.98
2022-12-01T09:30:40.911Z,85.28
2022-12-01T09:33:11.544Z,85.89
2022-12-01T09:35:42.103Z,86.12
2022-12-01T09:38:12.833Z,86.04
2022-12-01T09:40:45.512Z,86.14
2022-12-01T09:43:20.632Z,86.16
2022-12-01T09:45:55.745Z,85.67
2022-12-01T09:48:32.354Z,85.30
2022-12-01T09:51:03.388Z,85.43
2022-12-01T09:53:33.999Z,85.79
2022-12-01T09:56:11.510Z,85.70
2022-12-01T09:58:45.170Z,85.60
2022-12-01T10:01:24.405Z,84.63
2022-12-01T10:04:02.518Z,84.64
2022-12-01T10:06:41.326Z,84.12
2022-12-01T10:09:22.071Z,83.72
2022-12-01T10:11:57.594Z,83.94
2022-12-01T10:14:38.072Z,83.78
2022-12-01T10:17:20.539Z,83.76
2022-12-01T10:19:57.473Z,82.97
2022-12-01T10:23:04.049Z,83.43
2022-12-01T10:25:44.977Z,83.28
2022-12-01T10:28:45.696Z,82.32
2022-12-01T10:31:22.150Z,83.19
2022-12-01T10:34:03.579Z,82.38
2022-12-01T10:36:35.551Z,82.66
2022-12-01T10:39:07.968Z,81.96
2022-12-01T10:41:40.731Z,82.10
2022-12-01T10:44:13.364Z,80.85
2022-12-01T10:46:50.358Z,80.48
2022-12-01T10:49:22.328Z,81.12
2022-12-01T10:51:55.885Z,82.31
2022-12-01T10:54:36.191Z,82.34
2022-12-01T10:57:14.948Z,81.50
2022-12-01T10:59:53.278Z,81.62
2022-12-01T11:02:27.412Z,80.64
2022-12-01T11:05:01.459Z,80.98
2022-12-01T11:07:34.729Z,81.50
2022-12-01T11:10:30.077Z,80.63
2022-12-01T11:13:04.424Z,81.05
2022-12-01T11:15:42.266Z,80.86
2022-12-01T11:18:29.305Z,80.98
2022-12-01T11:21:10.854Z,81.27
2022-12-01T11:23:46.199Z,80.48
2022-12-01T11:26:20.736Z,79.90
2022-12-01T11:28:57.119Z,79.66
2022-12-01T11:31:40.301Z,79.81
2022-12-01T11:34:21.910Z,80.85
2022-12-01T11:36:58.573Z,80.09
2022-12-01T11:39:32.409Z,80.53
2022-12-01T11:42:05.904Z,80.52
2022-12-01T11:44:51.449Z,80.89
2022-12-01T11:47:25.343Z,80.56
2022-12-01T11:49:59.125Z,80.94
2022-12-01T11:52:33.125Z,81.19
2022-12-01T11:55:20.861Z,80.34
2022-12-01T11:57:54.401Z,80.54
2022-12-01T12:00:28.699Z,81.32
2022-12-01T12:03:25.941Z,81.86
2022-12-01T12:09:29.041Z,81.79
2022-12-01T12:12:12.540Z,80.58
2022-12-01T12:14:56.202Z,80.63
2022-12-01T12:18:03.939Z,81.19
2022-12-01T12:20:43.755Z,80.77
2022-12-01T12:23:33.691Z,80.72
2022-12-01T12:26:15.459Z,80.47
2022-12-01T12:28:59.574Z,80.45
2022-12-01T12:31:40.823Z,81.72
2022-12-01T12:34:31.217Z,80.31
2022-12-01T12:37:19.265Z,80.96
2022-12-01T12:40:21.012Z,80.37
2022-12-01T12:42:55.946Z,81.60
2022-12-01T12:45:33.736Z,81.40
2022-12-01T12:48:20.985Z,81.38
2022-12-01T12:51:01.788Z,81.23
2022-12-01T12:53:49.325Z,81.17
2022-12-01T12:56:24.397Z,81.26
2022-12-01T12:59:02.343Z,81.05
2022-12-01T13:01:38.056Z,81.42
2022-12-01T13:04:15.050Z,81.53
2022-12-01T13:06:51.676Z,81.00
2022-12-01T13:09:28.347Z,81.11
2022-12-01T13:12:05.861Z,80.82
2022-12-01T13:14:40.801Z,80.31
2022-12-01T13:17:21.214Z,80.37
2022-12-01T13:19:52.172Z,79.86
2022-12-01T13:22:31.170Z,79.58
2022-12-01T13:25:02.330Z,78.38
2022-12-01T13:27:37.115Z,79.95
2022-12-01T13:30:17.890Z,78.87
2022-12-01T13:32:49.979Z,77.70
2022-12-01T13:35:30.572Z,77.81
2022-12-01T13:38:22.972Z,78.61
2022-12-01T13:41:23.625Z,78.41
2022-12-01T13:44:00.520Z,78.23
2022-12-01T13:46:34.520Z,78.39
2022-12-01T13:49:06.587Z,78.57
2022-12-01T13:52:08.058Z,76.27
2022-12-01T13:54:39.838Z,75.31
2022-12-01T13:57:15.200Z,76.49
2022-12-01T14:00:08.409Z,76.00
2022-12-01T14:02:45.971Z,74.05
2022-12-01T14:05:46.283Z,73.57
2022-12-01T14:08:23.427Z,74.39
2022-12-01T14:11:01.862Z,72.72
2022-12-01T14:13:45.674Z,74.27
2022-12-01T14:16:16.392Z,75.07
2022-12-01T14:18:53.822Z,74.73
2022-12-01T14:21:45.117Z,75.42
2022-12-01T14:24:27.976Z,75.66
2022-12-01T14:26:58.761Z,76.51
2022-12-01T14:29:35.113Z,77.05
2022-12-01T14:32:24.039Z,77.45
2022-12-01T14:34:59.503Z,78.05
2022-12-01T14:37:38.405Z,77.97
2022-12-01T14:40:17.077Z,77.91
2022-12-01T14:43:09.692Z,78.37
2022-12-01T14:45:48.748Z,78.45
2022-12-01T14:48:25.029Z,78.87
2022-12-01T14:51:07.006Z,79.20
2022-12-01T14:53:42.088Z,79.57
2022-12-01T14:56:15.976Z,79.76
2022-12-01T14:58:56.380Z,80.42
2022-12-01T15:01:31.357Z,81.15
2022-12-01T15:04:05.249Z,81.08
2022-12-01T15:06:38.894Z,81.53
2022-12-01T15:12:07.617Z,81.72
2022-12-01T15:14:40.336Z,82.06
2022-12-01T15:17:43.336Z,82.24
2022-12-01T15:20:31.444Z,82.86
2022-12-01T15:23:03.551Z,83.31
2022-12-01T15:25:37.161Z,83.51
2022-12-01T15:28:15.814Z,83.78
2022-12-01T15:30:49.787Z,84.04
2022-12-01T15:33:27.308Z,84.51
2022-12-01T15:36:01.322Z,84.74
2022-12-01T15:38:34.650Z,84.90
2022-12-01T15:44:00.747Z,85.73
2022-12-01T15:46:34.253Z,85.89
2022-12-01T15:49:17.575Z,86.00
2022-12-01T15:51:49.206Z,86.67
2022-12-01T15:54:24.343Z,86.64
2022-12-01T15:56:58.709Z,86.92
2022-12-01T15:59:35.131Z,87.28
2022-12-01T16:02:21.835Z,87.64
2022-12-01T16:05:03.653Z,87.93
2022-12-01T16:08:12.027Z,88.02
2022-12-01T16:10:31.328Z,88.19
2022-12-01T16:13:40.965Z,88.37
2022-12-01T16:16:29.711Z,88.25
2022-12-01T16:19:02.640Z,88.49
2022-12-01T16:21:35.662Z,88.68
2022-12-01T16:24:08.002Z,89.04
2022-12-01T16:26:47.112Z,89.35
2022-12-01T16:29:21.977Z,89.29
2022-12-01T16:34:46.576Z,90.40
2022-12-01T16:37:17.939Z,91.09
2022-12-01T16:39:48.740Z,90.89
2022-12-01T16:42:21.756Z,91.23
2022-12-01T16:44:53.334Z,91.39
2022-12-01T16:47:26.424Z,91.60
2022-12-01T16:49:56.857Z,92.12
2022-12-01T16:52:45.006Z,92.27
2022-12-01T16:55:28.281Z,92.41
2022-12-01T16:57:58.883Z,92.93
2022-12-01T17:00:29.733Z,93.52
2022-12-01T17:03:00.988Z,93.43
2022-12-01T17:05:32.027Z,93.61
2022-12-01T17:08:02.931Z,93.74
2022-12-01T17:10:33.873Z,94.01
2022-12-01T17:13:04.486Z,94.12
2022-12-01T17:15:35.281Z,94.08
2022-12-01T17:18:06.171Z,93.70
2022-12-01T17:20:36.835Z,93.74
2022-12-01T17:23:07.587Z,93.79
2022-12-01T17:25:42.906Z,94.01
2022-12-01T17:28:13.441Z,93.58
2022-12-01T17:30:44.315Z,93.86
2022-12-01T17:33:14.937Z,94.06
2022-12-01T17:35:45.583Z,94.00
2022-12-01T17:38:16.266Z,94.15
2022-12-01T17:40:47.047Z,94.38
2022-12-01T17:43:19.934Z,94.21
2022-12-01T17:45:50.477Z,94.14
2022-12-01T17:48:20.971Z,94.52
2022-12-01T17:50:51.732Z,94.16
2022-12-01T17:53:22.285Z,94.49
2022-12-01T17:55:53.848Z,94.64
2022-12-01T17:58:24.568Z,95.03
2022-12-01T18:00:55.979Z,95.03
2022-12-01T18:03:26.525Z,94.87
2022-12-01T18:06:02.479Z,94.95
2022-12-01T18:08:35.802Z,95.34
2022-12-01T18:11:10.189Z,95.27
2022-12-01T18:13:42.468Z,95.20
2022-12-01T18:16:15.516Z,95.23
2022-12-01T18:18:46.510Z,95.06
2022-12-01T18:21:23.993Z,94.91
2022-12-01T18:23:56.594Z,95.19
2022-12-01T18:26:28.169Z,95.26
2022-12-01T18:28:59.960Z,94.87
2022-12-01T18:31:31.701Z,94.87
2022-12-01T18:34:03.740Z,94.92
2022-12-01T18:36:36.919Z,95.07
2022-12-01T18:39:09.726Z,95.25
2022-12-01T18:41:40.750Z,95.35
2022-12-01T18:44:11.773Z,95.43
2022-12-01T18:46:42.525Z,95.52
2022-12-01T18:49:13.760Z,95.64
2022-12-01T18:51:44.362Z,95.49
2022-12-01T18:54:17.251Z,95.38
2022-12-01T18:56:52.292Z,95.50
2022-12-01T18:59:23.033Z,95.63
2022-12-01T19:01:54.377Z,95.55
2022-12-01T19:04:25.243Z,95.58
2022-12-01T19:06:55.976Z,95.45
2022-12-01T19:09:27.851Z,95.10
2022-12-01T19:12:00.297Z,95.09
2022-12-01T19:14:31.182Z,94.70
2022-12-01T19:17:01.531Z,94.81
2022-12-01T19:19:37.121Z,94.70
2022-12-01T19:22:08.277Z,94.62
2022-12-01T19:24:38.785Z,94.70
2022-12-01T19:27:09.192Z,94.84
2022-12-01T19:29:39.844Z,94.70
2022-12-01T19:32:11.030Z,94.76
2022-12-01T19:34:41.641Z,94.70
2022-12-01T19:37:12.389Z,95.02
2022-12-01T19:39:43.001Z,94.81
2022-12-01T19:42:14.231Z,94.37
2022-12-01T19:44:45.487Z,94.54
2022-12-01T19:47:19.147Z,94.47
2022-12-01T19:49:52.860Z,94.96
2022-12-01T19:52:23.367Z,94.67
2022-12-01T19:54:54.779Z,94.79
2022-12-01T19:57:25.484Z,95.07
2022-12-01T19:59:55.946Z,94.94
2022-12-01T20:02:29.354Z,94.68
2022-12-01T20:05:02.662Z,94.57
2022-12-01T20:07:33.362Z,94.58
2022-12-01T20:10:04.109Z,94.31
2022-12-01T20:12:35.007Z,94.65
2022-12-01T20:15:08.759Z,94.74
2022-12-01T20:17:39.766Z,94.72
2022-12-01T20:20:13.265Z,94.68
2022-12-01T20:22:44.016Z,94.54
2022-12-01T20:25:14.643Z,94.99
2022-12-01T20:27:46.159Z,94.95
2022-12-01T20:30:18.066Z,94.88
2022-12-01T20:32:48.864Z,94.91
2022-12-01T20:35:19.641Z,95.19
2022-12-01T20:37:50.216Z,95.27
2022-12-01T20:40:21.707Z,95.44
2022-12-01T20:42:50.669Z,95.63
2022-12-01T20:45:21.334Z,95.49
2022-12-01T20:47:52.047Z,95.61
2022-12-01T20:50:22.872Z,95.74
2022-12-01T20:52:53.373Z,95.47
2022-12-01T20:55:24.634Z,95.72
2022-12-01T20:57:55.176Z,95.71
2022-12-01T21:00:26.069Z,95.99
2022-12-01T21:02:57.525Z,95.74
2022-12-01T21:05:26.905Z,96.14
2022-12-01T21:07:57.604Z,96.04
2022-12-01T21:10:28.377Z,96.34
2022-12-01T21:13:24.174Z,96.01
2022-12-01T21:16:03.428Z,96.33
2022-12-01T21:18:43.283Z,96.45
2022-12-01T21:21:27.589Z,96.65
2022-12-01T21:24:11.753Z,96.43
2022-12-01T21:26:46.923Z,96.98
2022-12-01T21:29:27.740Z,96.65
2022-12-01T21:32:04.287Z,96.83
2022-12-01T21:34:37.136Z,97.11
2022-12-01T21:37:18.432Z,97.04
2022-12-01T21:39:51.004Z,96.95
2022-12-01T21:42:26.105Z,96.95
2022-12-01T21:44:58.671Z,96.93
2022-12-01T21:47:32.685Z,96.96
2022-12-01T21:50:15.575Z,96.80
2022-12-01T21:52:47.670Z,97.23
2022-12-01T21:55:37.005Z,96.89
2022-12-01T21:58:22.465Z,97.24
2022-12-01T22:00:55.213Z,97.51
2022-12-01T22:03:32.281Z,97.26
2022-12-01T22:06:28.674Z,97.70
2022-12-01T22:09:02.081Z,98.16
2022-12-01T22:11:33.526Z,98.26
2022-12-01T22:14:11.567Z,97.62
2022-12-01T22:16:44.269Z,97.85
2022-12-01T22:19:27.353Z,98.17
2022-12-01T22:22:02.729Z,98.14
2022-12-01T22:24:43.792Z,97.88
2022-12-01T22:27:32.739Z,98.38
2022-12-01T22:30:23.206Z,98.32
2022-12-01T22:33:00.246Z,98.22
2022-12-01T22:35:39.858Z,98.37
2022-12-01T22:38:35.514Z,98.26
2022-12-01T22:41:13.141Z,98.52
2022-12-01T22:43:49.036Z,98.56
2022-12-01T22:46:26.132Z,98.85
2022-12-01T22:49:00.947Z,99.15
2022-12-01T22:51:47.430Z,99.12
2022-12-01T22:54:29.869Z,98.95
2022-12-01T22:57:06.889Z,99.09
2022-12-01T22:59:39.517Z,99.37
2022-12-01T23:02:21.161Z,99.90
2022-12-01T23:04:54.080Z,99.66
2022-12-01T23:07:41.425Z,99.82
2022-12-01T23:10:16.316Z,99.89
2022-12-01T23:12:48.332Z,99.76
2022-12-01T23:15:27.987Z,99.71
2022-12-01T23:17:59.981Z,99.75
2022-12-01T23:20:34.314Z,99.99
2022-12-01T23:23:09.453Z,100.00
2022-12-01T23:25:40.743Z,100.00
2022-12-01T23:28:12.088Z,99.74
2022-12-01T23:30:42.041Z,99.98
2022-12-01T23:33:21.826Z,99.92
2022-12-01T23:35:56.045Z,100.00
2022-12-01T23:38:32.716Z,100.00
2022-12-01T23:41:07.723Z,100.00
2022-12-01T23:43:42.576Z,100.00
2022-12-01T23:46:17.142Z,100.00
2022-12-01T23:48:50.337Z,100.00
2022-12-01T23:51:24.550Z,100.00
2022-12-01T23:53:56.979Z,100.00
2022-12-01T23:56:31.995Z,100.00
2022-12-01T23:59:03.495Z,99.97
