createdAt,value
2022-07-28T00:00:29.782Z,64.33
2022-07-28T00:01:29.806Z,64.43
2022-07-28T00:02:30.035Z,64.43
2022-07-28T00:03:29.853Z,64.53
2022-07-28T00:04:29.734Z,65.04
2022-07-28T00:05:29.735Z,64.84
2022-07-28T00:06:29.702Z,64.91
2022-07-28T00:07:29.758Z,64.91
2022-07-28T00:08:29.682Z,64.84
2022-07-28T00:09:29.685Z,65.14
2022-07-28T00:10:29.653Z,65.14
2022-07-28T00:11:29.655Z,65.14
2022-07-28T00:12:29.654Z,65.24
2022-07-28T00:13:29.618Z,65.24
2022-07-28T00:14:29.601Z,65.24
2022-07-28T00:15:29.594Z,65.65
2022-07-28T00:16:29.629Z,65.37
2022-07-28T00:17:29.594Z,65.34
2022-07-28T00:18:29.553Z,65.34
2022-07-28T00:19:29.534Z,65.14
2022-07-28T00:20:29.546Z,64.94
2022-07-28T00:21:29.503Z,65.07
2022-07-28T00:22:29.505Z,65.48
2022-07-28T00:23:39.542Z,65.65
2022-07-28T00:24:30.464Z,65.65
2022-07-28T00:25:29.457Z,65.68
2022-07-28T00:26:29.444Z,65.65
2022-07-28T00:27:29.445Z,65.48
2022-07-28T00:28:29.413Z,64.97
2022-07-28T00:29:49.211Z,65.17
2022-07-28T00:30:30.385Z,65.27
2022-07-28T00:31:29.404Z,65.17
2022-07-28T00:32:29.385Z,65.37
2022-07-28T00:33:29.356Z,65.58
2022-07-28T00:34:29.338Z,65.81
2022-07-28T00:35:31.180Z,66.42
2022-07-28T00:36:29.326Z,66.72
2022-07-28T00:37:29.318Z,66.83
2022-07-28T00:38:29.284Z,66.52
2022-07-28T00:39:29.265Z,66.55
2022-07-28T00:40:29.255Z,66.55
2022-07-28T00:41:29.276Z,66.66
2022-07-28T00:42:29.246Z,66.86
2022-07-28T00:43:29.216Z,67.36
2022-07-28T00:44:29.198Z,67.16
2022-07-28T00:45:29.187Z,67.03
2022-07-28T00:46:29.252Z,66.72
2022-07-28T00:47:33.424Z,66.83
2022-07-28T00:48:30.137Z,66.72
2022-07-28T00:49:29.137Z,66.72
2022-07-28T00:50:29.116Z,66.72
2022-07-28T00:51:29.107Z,66.42
2022-07-28T00:52:29.132Z,66.46
2022-07-28T00:53:29.078Z,66.55
2022-07-28T00:54:29.077Z,66.86
2022-07-28T00:55:29.058Z,67.06
2022-07-28T00:56:29.037Z,67.36
2022-07-28T00:57:29.038Z,67.36
2022-07-28T00:58:29.008Z,67.50
2022-07-28T00:59:28.999Z,67.80
2022-07-28T01:00:28.982Z,68.01
2022-07-28T01:01:29.000Z,67.91
2022-07-28T01:02:29.160Z,67.71
2022-07-28T01:03:28.946Z,67.60
2022-07-28T01:04:28.932Z,67.80
2022-07-28T01:05:44.215Z,67.77
2022-07-28T01:06:29.928Z,67.77
2022-07-28T01:07:28.909Z,67.30
2022-07-28T01:08:28.877Z,67.30
2022-07-28T01:09:28.868Z,67.71
2022-07-28T01:10:28.838Z,67.60
2022-07-28T01:11:28.838Z,67.50
2022-07-28T01:12:28.839Z,67.19
2022-07-28T01:13:30.172Z,67.40
2022-07-28T01:14:28.831Z,67.50
2022-07-28T01:15:28.787Z,67.40
2022-07-28T01:16:28.844Z,67.30
2022-07-28T01:17:28.758Z,67.50
2022-07-28T01:18:28.750Z,67.60
2022-07-28T01:19:28.722Z,67.60
2022-07-28T01:20:28.709Z,67.67
2022-07-28T01:21:28.701Z,67.67
2022-07-28T01:22:28.689Z,67.47
2022-07-28T01:23:28.702Z,67.36
2022-07-28T01:24:28.654Z,67.47
2022-07-28T01:25:28.639Z,67.71
2022-07-28T01:26:28.631Z,67.91
2022-07-28T01:27:28.621Z,68.11
2022-07-28T01:28:28.610Z,68.52
2022-07-28T01:29:28.599Z,68.72
2022-07-28T01:30:28.570Z,68.75
2022-07-28T01:31:28.637Z,68.96
2022-07-28T01:32:28.539Z,69.16
2022-07-28T01:33:28.550Z,69.26
2022-07-28T01:34:28.549Z,69.36
2022-07-28T01:35:28.508Z,69.26
2022-07-28T01:36:28.495Z,69.57
2022-07-28T01:37:28.491Z,69.60
2022-07-28T01:38:28.490Z,69.60
2022-07-28T01:39:28.452Z,69.60
2022-07-28T01:40:28.434Z,69.80
2022-07-28T01:41:28.432Z,69.70
2022-07-28T01:42:28.421Z,69.80
2022-07-28T01:43:28.430Z,69.87
2022-07-28T01:44:28.390Z,69.26
2022-07-28T01:45:28.369Z,69.06
2022-07-28T01:46:28.414Z,68.85
2022-07-28T01:47:28.340Z,68.65
2022-07-28T01:48:28.351Z,69.06
2022-07-28T01:49:28.321Z,69.06
2022-07-28T01:50:28.298Z,68.65
2022-07-28T01:51:28.289Z,68.44
2022-07-28T01:52:28.279Z,68.35
2022-07-28T01:53:28.290Z,68.24
2022-07-28T01:54:28.254Z,68.21
2022-07-28T01:55:28.230Z,68.52
2022-07-28T01:56:28.220Z,68.82
2022-07-28T01:57:28.257Z,68.62
2022-07-28T01:58:28.209Z,68.72
2022-07-28T01:59:28.186Z,68.62
2022-07-28T02:00:28.181Z,68.44
2022-07-28T02:01:28.218Z,68.55
2022-07-28T02:02:28.149Z,68.44
2022-07-28T02:03:28.151Z,68.44
2022-07-28T02:04:28.114Z,68.44
2022-07-28T02:05:28.144Z,68.27
2022-07-28T02:06:28.088Z,68.58
2022-07-28T02:07:28.070Z,68.99
2022-07-28T02:08:28.081Z,69.19
2022-07-28T02:09:28.051Z,69.29
2022-07-28T02:10:28.028Z,69.53
2022-07-28T02:11:28.041Z,69.73
2022-07-28T02:12:28.002Z,69.73
2022-07-28T02:13:28.021Z,69.93
2022-07-28T02:14:28.022Z,70.14
2022-07-28T02:15:28.015Z,70.04
2022-07-28T02:16:27.968Z,70.04
2022-07-28T02:17:27.930Z,69.93
2022-07-28T02:18:27.923Z,69.93
2022-07-28T02:19:27.934Z,70.14
2022-07-28T02:20:27.900Z,70.14
2022-07-28T02:21:27.897Z,70.14
2022-07-28T02:22:27.872Z,70.04
2022-07-28T02:23:27.853Z,70.04
2022-07-28T02:24:27.879Z,70.14
2022-07-28T02:25:27.841Z,70.04
2022-07-28T02:26:27.812Z,70.24
2022-07-28T02:27:28.083Z,70.34
2022-07-28T02:28:27.812Z,70.24
2022-07-28T02:29:49.876Z,70.14
2022-07-28T02:30:28.762Z,70.45
2022-07-28T02:31:27.884Z,70.45
2022-07-28T02:32:28.580Z,70.55
2022-07-28T02:33:58.038Z,70.45
2022-07-28T02:34:28.722Z,70.45
2022-07-28T02:35:27.932Z,70.45
2022-07-28T02:36:27.892Z,70.55
2022-07-28T02:37:27.702Z,70.55
2022-07-28T02:38:27.652Z,70.65
2022-07-28T02:39:27.663Z,70.65
2022-07-28T02:40:27.623Z,70.65
2022-07-28T02:41:27.613Z,70.65
2022-07-28T02:42:27.628Z,70.68
2022-07-28T02:43:49.039Z,70.89
2022-07-28T02:44:28.593Z,70.99
2022-07-28T02:45:27.560Z,71.30
2022-07-28T02:46:27.614Z,71.39
2022-07-28T02:47:27.532Z,71.50
2022-07-28T02:48:27.510Z,71.70
2022-07-28T02:49:27.565Z,71.80
2022-07-28T02:50:27.489Z,71.70
2022-07-28T02:51:27.484Z,71.91
2022-07-28T02:52:27.454Z,72.11
2022-07-28T02:53:27.454Z,72.11
2022-07-28T02:54:27.451Z,71.91
2022-07-28T02:55:27.423Z,71.80
2022-07-28T02:56:27.412Z,71.80
2022-07-28T02:57:27.394Z,71.80
2022-07-28T02:58:27.375Z,72.04
2022-07-28T02:59:27.392Z,72.04
2022-07-28T03:00:27.356Z,72.11
2022-07-28T03:01:27.400Z,72.24
2022-07-28T03:02:27.314Z,72.21
2022-07-28T03:03:27.315Z,72.21
2022-07-28T03:04:27.315Z,72.11
2022-07-28T03:05:27.426Z,72.21
2022-07-28T03:06:28.993Z,72.31
2022-07-28T03:07:27.272Z,72.34
2022-07-28T03:08:27.246Z,72.34
2022-07-28T03:09:27.244Z,72.45
2022-07-28T03:10:34.179Z,72.45
2022-07-28T03:11:28.209Z,72.24
2022-07-28T03:12:27.190Z,72.34
2022-07-28T03:13:27.186Z,72.55
2022-07-28T03:14:27.170Z,72.65
2022-07-28T03:15:27.173Z,72.45
2022-07-28T03:16:27.253Z,72.34
2022-07-28T03:17:27.132Z,72.14
2022-07-28T03:18:27.106Z,72.34
2022-07-28T03:19:27.115Z,72.55
2022-07-28T03:20:27.078Z,72.65
2022-07-28T03:21:27.077Z,72.45
2022-07-28T03:22:27.065Z,72.04
2022-07-28T03:23:27.044Z,71.73
2022-07-28T03:24:27.046Z,71.73
2022-07-28T03:25:27.015Z,71.84
2022-07-28T03:26:26.995Z,72.04
2022-07-28T03:27:26.995Z,72.04
2022-07-28T03:28:26.976Z,72.08
2022-07-28T03:29:26.987Z,72.17
2022-07-28T03:30:27.007Z,72.17
2022-07-28T03:31:26.946Z,72.08
2022-07-28T03:32:26.916Z,71.97
2022-07-28T03:33:26.915Z,72.28
2022-07-28T03:34:26.916Z,72.69
2022-07-28T03:35:26.888Z,72.79
2022-07-28T03:36:26.867Z,72.99
2022-07-28T03:37:26.846Z,73.03
2022-07-28T03:38:26.837Z,73.33
2022-07-28T03:39:26.836Z,73.33
2022-07-28T03:40:27.833Z,73.43
2022-07-28T03:41:26.826Z,73.54
2022-07-28T03:42:26.776Z,73.84
2022-07-28T03:43:27.226Z,73.94
2022-07-28T03:44:27.858Z,73.84
2022-07-28T03:45:26.746Z,73.74
2022-07-28T03:46:26.777Z,73.74
2022-07-28T03:47:26.707Z,73.84
2022-07-28T03:48:26.697Z,73.74
2022-07-28T03:49:26.706Z,73.84
2022-07-28T03:50:26.666Z,74.05
2022-07-28T03:51:26.672Z,73.74
2022-07-28T03:52:26.665Z,73.64
2022-07-28T03:53:26.637Z,73.64
2022-07-28T03:54:26.637Z,73.74
2022-07-28T03:55:26.608Z,73.84
2022-07-28T03:56:26.588Z,73.94
2022-07-28T03:57:26.607Z,73.84
2022-07-28T03:58:28.691Z,73.64
2022-07-28T03:59:26.599Z,73.74
2022-07-28T04:00:26.545Z,73.84
2022-07-28T04:01:26.600Z,73.54
2022-07-28T04:02:26.550Z,73.64
2022-07-28T04:03:37.681Z,73.74
2022-07-28T04:04:27.510Z,73.84
2022-07-28T04:05:26.479Z,73.74
2022-07-28T04:06:26.458Z,73.84
2022-07-28T04:07:26.449Z,73.74
2022-07-28T04:08:26.427Z,73.64
2022-07-28T04:09:26.420Z,73.74
2022-07-28T04:10:26.427Z,73.64
2022-07-28T04:11:26.387Z,73.64
2022-07-28T04:12:26.392Z,73.84
2022-07-28T04:13:26.359Z,73.94
2022-07-28T04:14:26.351Z,74.05
2022-07-28T04:15:26.349Z,74.25
2022-07-28T04:16:26.377Z,74.05
2022-07-28T04:17:26.308Z,73.84
2022-07-28T04:18:26.298Z,73.84
2022-07-28T04:19:26.293Z,73.54
2022-07-28T04:20:26.291Z,73.64
2022-07-28T04:21:26.271Z,73.64
2022-07-28T04:22:26.241Z,73.64
2022-07-28T04:23:26.223Z,73.74
2022-07-28T04:24:26.221Z,73.74
2022-07-28T04:25:26.229Z,73.84
2022-07-28T04:26:26.188Z,73.94
2022-07-28T04:27:26.169Z,74.15
2022-07-28T04:28:26.169Z,74.66
2022-07-28T04:29:27.597Z,74.55
2022-07-28T04:30:26.196Z,74.25
2022-07-28T04:31:26.190Z,74.05
2022-07-28T04:32:26.108Z,73.91
2022-07-28T04:33:26.086Z,73.71
2022-07-28T04:34:26.081Z,73.30
2022-07-28T04:35:26.088Z,73.10
2022-07-28T04:36:26.050Z,72.99
2022-07-28T04:37:26.039Z,72.79
2022-07-28T04:38:27.029Z,72.58
2022-07-28T04:39:26.018Z,72.48
2022-07-28T04:40:26.021Z,72.58
2022-07-28T04:41:25.990Z,72.69
2022-07-28T04:42:25.971Z,72.69
2022-07-28T04:43:25.959Z,72.69
2022-07-28T04:44:25.951Z,72.79
2022-07-28T04:45:25.951Z,72.75
2022-07-28T04:46:26.088Z,73.10
2022-07-28T04:47:25.913Z,73.06
2022-07-28T04:48:25.902Z,72.96
2022-07-28T04:49:25.878Z,72.96
2022-07-28T04:50:25.923Z,72.96
2022-07-28T04:51:25.860Z,73.26
2022-07-28T04:52:25.845Z,73.06
2022-07-28T04:53:25.830Z,72.86
2022-07-28T04:54:26.799Z,72.65
2022-07-28T04:55:25.830Z,72.34
2022-07-28T04:56:25.791Z,72.34
2022-07-28T04:57:25.771Z,72.21
2022-07-28T04:58:25.754Z,72.21
2022-07-28T04:59:25.760Z,72.21
2022-07-28T05:00:25.743Z,72.21
2022-07-28T05:01:25.784Z,72.21
2022-07-28T05:02:25.727Z,72.21
2022-07-28T05:03:25.693Z,72.11
2022-07-28T05:04:25.740Z,72.01
2022-07-28T05:05:25.661Z,71.91
2022-07-28T05:06:25.673Z,72.01
2022-07-28T05:07:25.647Z,72.01
2022-07-28T05:08:26.599Z,72.21
2022-07-28T05:09:25.616Z,72.21
2022-07-28T05:10:25.633Z,72.31
2022-07-28T05:11:25.581Z,72.62
2022-07-28T05:12:25.578Z,72.62
2022-07-28T05:13:30.350Z,72.38
2022-07-28T05:14:26.572Z,72.99
2022-07-28T05:15:25.532Z,73.16
2022-07-28T05:16:25.574Z,71.33
2022-07-28T05:17:25.507Z,71.33
2022-07-28T05:18:25.492Z,72.34
2022-07-28T05:19:25.714Z,72.11
2022-07-28T05:20:25.453Z,71.50
2022-07-28T05:21:25.460Z,70.89
2022-07-28T05:22:25.436Z,70.79
2022-07-28T05:23:25.421Z,72.28
2022-07-28T05:24:25.402Z,70.96
2022-07-28T05:25:25.441Z,70.01
2022-07-28T05:26:25.392Z,69.70
2022-07-28T05:27:25.384Z,69.50
2022-07-28T05:28:25.342Z,69.40
2022-07-28T05:29:25.351Z,70.21
2022-07-28T05:30:26.331Z,70.42
2022-07-28T05:31:25.388Z,69.60
2022-07-28T05:32:25.366Z,69.70
2022-07-28T05:33:29.006Z,69.91
2022-07-28T05:34:26.262Z,69.81
2022-07-28T05:35:25.254Z,69.70
2022-07-28T05:36:25.254Z,70.01
2022-07-28T05:37:25.221Z,70.11
2022-07-28T05:38:25.231Z,70.11
2022-07-28T05:39:25.525Z,70.01
2022-07-28T05:40:25.204Z,70.01
2022-07-28T05:41:25.931Z,70.11
2022-07-28T05:42:25.513Z,70.08
2022-07-28T05:43:25.263Z,71.20
2022-07-28T05:44:25.145Z,69.84
2022-07-28T05:45:25.168Z,70.15
2022-07-28T05:46:25.256Z,69.60
2022-07-28T05:47:25.165Z,69.60
2022-07-28T05:48:25.124Z,68.66
2022-07-28T05:49:25.170Z,68.66
2022-07-28T05:50:25.149Z,68.96
2022-07-28T05:51:25.062Z,69.17
2022-07-28T05:52:25.100Z,69.07
2022-07-28T05:53:25.060Z,68.35
2022-07-28T05:54:25.005Z,68.46
2022-07-28T05:55:25.240Z,68.93
2022-07-28T05:56:25.044Z,68.12
2022-07-28T05:57:24.993Z,67.92
2022-07-28T05:58:24.966Z,67.68
2022-07-28T05:59:25.176Z,67.55
2022-07-28T06:00:24.925Z,66.44
2022-07-28T06:01:25.065Z,65.70
2022-07-28T06:02:25.049Z,66.41
2022-07-28T06:03:24.884Z,67.35
2022-07-28T06:04:27.077Z,67.35
2022-07-28T06:05:25.019Z,68.29
2022-07-28T06:06:24.857Z,68.29
2022-07-28T06:07:43.597Z,68.29
2022-07-28T06:08:25.797Z,68.60
2022-07-28T06:09:24.794Z,68.90
2022-07-28T06:10:24.794Z,69.20
2022-07-28T06:11:24.795Z,69.41
2022-07-28T06:12:24.755Z,69.51
2022-07-28T06:13:24.752Z,69.71
2022-07-28T06:14:24.738Z,70.15
2022-07-28T06:15:25.029Z,70.45
2022-07-28T06:16:24.784Z,70.65
2022-07-28T06:17:24.696Z,70.56
2022-07-28T06:18:24.687Z,70.25
2022-07-28T06:19:24.666Z,70.76
2022-07-28T06:20:24.656Z,70.96
2022-07-28T06:21:24.697Z,70.96
2022-07-28T06:22:24.638Z,71.03
2022-07-28T06:23:24.629Z,70.42
2022-07-28T06:24:24.604Z,69.68
2022-07-28T06:25:24.649Z,68.43
2022-07-28T06:26:24.607Z,67.79
2022-07-28T06:27:24.558Z,66.27
2022-07-28T06:28:24.546Z,66.64
2022-07-28T06:29:24.536Z,64.79
2022-07-28T06:30:24.506Z,64.09
2022-07-28T06:31:24.579Z,64.79
2022-07-28T06:32:24.518Z,63.58
2022-07-28T06:33:24.502Z,64.87
2022-07-28T06:34:24.477Z,64.26
2022-07-28T06:35:24.467Z,62.62
2022-07-28T06:36:24.447Z,63.22
2022-07-28T06:37:24.438Z,63.73
2022-07-28T06:38:24.418Z,63.32
2022-07-28T06:39:24.399Z,62.82
2022-07-28T06:40:24.381Z,62.38
2022-07-28T06:41:24.370Z,62.88
2022-07-28T06:42:24.368Z,61.77
2022-07-28T06:43:24.340Z,61.57
2022-07-28T06:44:37.500Z,62.38
2022-07-28T06:45:25.340Z,62.18
2022-07-28T06:46:24.341Z,62.05
2022-07-28T06:47:24.310Z,61.75
2022-07-28T06:48:28.773Z,61.65
2022-07-28T06:49:25.287Z,62.15
2022-07-28T06:50:26.118Z,62.45
2022-07-28T06:51:24.248Z,62.05
2022-07-28T06:52:24.238Z,61.75
2022-07-28T06:53:24.198Z,61.61
2022-07-28T06:54:24.188Z,61.21
2022-07-28T06:55:24.181Z,61.01
2022-07-28T06:56:24.159Z,61.08
2022-07-28T06:57:24.160Z,60.88
2022-07-28T06:58:25.137Z,60.58
2022-07-28T06:59:24.118Z,60.25
2022-07-28T07:00:24.089Z,59.95
2022-07-28T07:01:24.145Z,59.04
2022-07-28T07:02:28.051Z,59.11
2022-07-28T07:03:24.059Z,59.64
2022-07-28T07:04:24.087Z,59.04
2022-07-28T07:05:24.050Z,58.94
2022-07-28T07:06:24.060Z,59.34
2022-07-28T07:07:24.022Z,59.84
2022-07-28T07:08:24.011Z,60.15
2022-07-28T07:09:23.990Z,59.44
2022-07-28T07:10:23.982Z,59.14
2022-07-28T07:11:23.971Z,58.94
2022-07-28T07:12:23.971Z,59.24
2022-07-28T07:13:23.948Z,59.75
2022-07-28T07:14:23.932Z,59.55
2022-07-28T07:15:23.924Z,58.44
2022-07-28T07:16:23.950Z,58.31
2022-07-28T07:17:23.913Z,58.44
2022-07-28T07:18:23.892Z,58.84
2022-07-28T07:19:23.869Z,58.64
2022-07-28T07:20:23.862Z,58.94
2022-07-28T07:21:23.842Z,59.55
2022-07-28T07:22:23.844Z,59.31
2022-07-28T07:23:23.833Z,58.91
2022-07-28T07:24:23.791Z,58.71
2022-07-28T07:25:23.782Z,57.60
2022-07-28T07:26:23.772Z,57.98
2022-07-28T07:27:23.791Z,58.07
2022-07-28T07:28:23.743Z,58.28
2022-07-28T07:29:23.733Z,58.18
2022-07-28T07:30:23.713Z,57.37
2022-07-28T07:31:23.752Z,58.18
2022-07-28T07:32:23.703Z,58.18
2022-07-28T07:33:23.681Z,57.48
2022-07-28T07:34:23.737Z,57.48
2022-07-28T07:35:23.704Z,57.78
2022-07-28T07:36:23.643Z,57.88
2022-07-28T07:37:23.652Z,58.28
2022-07-28T07:38:28.851Z,56.87
2022-07-28T07:39:24.595Z,57.78
2022-07-28T07:40:23.656Z,57.37
2022-07-28T07:41:23.574Z,57.17
2022-07-28T07:42:24.841Z,57.57
2022-07-28T07:43:23.693Z,58.28
2022-07-28T07:44:23.585Z,57.65
2022-07-28T07:45:23.574Z,56.95
2022-07-28T07:46:23.578Z,56.95
2022-07-28T07:47:23.511Z,57.24
2022-07-28T07:48:23.484Z,57.55
2022-07-28T07:49:45.333Z,57.24
2022-07-28T07:50:24.453Z,57.04
2022-07-28T07:51:23.432Z,56.95
2022-07-28T07:52:23.443Z,57.02
2022-07-28T07:53:23.411Z,57.02
2022-07-28T07:54:23.398Z,56.71
2022-07-28T07:55:23.375Z,57.02
2022-07-28T07:56:23.382Z,56.92
2022-07-28T07:57:23.367Z,57.12
2022-07-28T07:58:23.343Z,57.32
2022-07-28T07:59:23.325Z,56.21
2022-07-28T08:00:28.780Z,55.51
2022-07-28T08:01:24.429Z,56.11
2022-07-28T08:02:23.306Z,56.21
2022-07-28T08:03:23.286Z,56.31
2022-07-28T08:04:25.314Z,56.71
2022-07-28T08:05:35.594Z,56.82
2022-07-28T08:06:26.208Z,56.62
2022-07-28T08:07:23.227Z,56.21
2022-07-28T08:08:23.224Z,55.91
2022-07-28T08:09:23.204Z,55.11
2022-07-28T08:10:23.193Z,55.41
2022-07-28T08:11:23.165Z,55.91
2022-07-28T08:12:24.668Z,55.99
2022-07-28T08:13:23.155Z,55.99
2022-07-28T08:14:23.128Z,55.99
2022-07-28T08:15:23.108Z,55.38
2022-07-28T08:16:23.213Z,55.88
2022-07-28T08:17:25.934Z,55.08
2022-07-28T08:18:23.095Z,56.19
2022-07-28T08:19:23.056Z,55.99
2022-07-28T08:20:23.040Z,55.58
2022-07-28T08:21:23.027Z,55.66
2022-07-28T08:22:23.018Z,54.85
2022-07-28T08:23:26.306Z,53.95
2022-07-28T08:24:32.630Z,54.75
2022-07-28T08:25:23.977Z,55.05
2022-07-28T08:26:22.958Z,55.35
2022-07-28T08:27:22.940Z,55.35
2022-07-28T08:28:22.948Z,55.86
2022-07-28T08:29:22.918Z,55.05
2022-07-28T08:30:25.235Z,55.13
2022-07-28T08:31:22.986Z,55.73
2022-07-28T08:32:22.887Z,55.13
2022-07-28T08:33:22.878Z,54.33
2022-07-28T08:34:32.453Z,53.82
2022-07-28T08:35:39.288Z,54.33
2022-07-28T08:36:23.818Z,54.63
2022-07-28T08:37:22.817Z,54.93
2022-07-28T08:38:22.810Z,55.13
2022-07-28T08:39:22.783Z,54.30
2022-07-28T08:40:27.377Z,55.00
2022-07-28T08:41:22.788Z,55.00
2022-07-28T08:42:22.739Z,54.40
2022-07-28T08:43:22.750Z,54.00
2022-07-28T08:44:22.710Z,54.10
2022-07-28T08:45:22.707Z,53.90
2022-07-28T08:46:22.739Z,54.27
2022-07-28T08:47:22.670Z,54.30
2022-07-28T08:48:22.678Z,53.97
2022-07-28T08:49:22.669Z,54.17
2022-07-28T08:50:22.633Z,54.27
2022-07-28T08:51:22.653Z,54.38
2022-07-28T08:52:22.598Z,54.58
2022-07-28T08:53:22.613Z,54.58
2022-07-28T08:54:22.580Z,54.27
2022-07-28T08:55:22.561Z,54.27
2022-07-28T08:56:22.592Z,54.07
2022-07-28T08:57:22.554Z,54.27
2022-07-28T08:58:22.572Z,55.08
2022-07-28T08:59:22.517Z,54.95
2022-07-28T09:00:22.493Z,54.55
2022-07-28T09:01:22.534Z,53.75
2022-07-28T09:02:22.696Z,53.64
2022-07-28T09:03:22.543Z,53.95
2022-07-28T09:04:22.462Z,53.25
2022-07-28T09:05:22.432Z,54.35
2022-07-28T09:06:22.423Z,53.62
2022-07-28T09:07:22.412Z,52.72
2022-07-28T09:08:22.388Z,53.12
2022-07-28T09:09:22.394Z,53.92
2022-07-28T09:10:22.352Z,53.92
2022-07-28T09:11:22.341Z,53.42
2022-07-28T09:12:22.330Z,53.62
2022-07-28T09:13:23.313Z,53.62
2022-07-28T09:14:22.325Z,53.42
2022-07-28T09:15:22.297Z,53.00
2022-07-28T09:16:22.316Z,53.09
2022-07-28T09:17:22.274Z,53.19
2022-07-28T09:18:22.246Z,53.09
2022-07-28T09:19:22.254Z,52.69
2022-07-28T09:20:22.224Z,52.80
2022-07-28T09:21:22.213Z,54.20
2022-07-28T09:22:22.184Z,53.59
2022-07-28T09:23:42.105Z,53.19
2022-07-28T09:24:23.175Z,53.19
2022-07-28T09:25:22.181Z,52.97
2022-07-28T09:26:22.135Z,52.57
2022-07-28T09:27:22.133Z,53.37
2022-07-28T09:28:22.105Z,52.77
2022-07-28T09:29:22.123Z,53.17
2022-07-28T09:30:22.085Z,53.24
2022-07-28T09:31:22.179Z,52.14
2022-07-28T09:32:22.056Z,52.94
2022-07-28T09:33:41.801Z,52.04
2022-07-28T09:34:23.046Z,53.14
2022-07-28T09:35:22.026Z,52.84
2022-07-28T09:36:21.995Z,52.34
2022-07-28T09:37:26.794Z,51.92
2022-07-28T09:38:22.976Z,52.74
2022-07-28T09:39:22.012Z,52.64
2022-07-28T09:40:22.536Z,52.04
2022-07-28T09:41:21.970Z,52.34
2022-07-28T09:42:21.990Z,52.72
2022-07-28T09:43:21.918Z,52.02
2022-07-28T09:44:21.928Z,51.92
2022-07-28T09:45:23.832Z,51.82
2022-07-28T09:46:22.041Z,51.52
2022-07-28T09:47:22.150Z,52.62
2022-07-28T09:48:22.042Z,52.69
2022-07-28T09:49:25.211Z,52.39
2022-07-28T09:50:22.816Z,51.79
2022-07-28T09:51:21.797Z,52.39
2022-07-28T09:52:21.788Z,52.00
2022-07-28T09:53:21.798Z,52.29
2022-07-28T09:54:21.784Z,52.00
2022-07-28T09:55:21.739Z,52.80
2022-07-28T09:56:21.728Z,52.29
2022-07-28T09:57:21.718Z,52.29
2022-07-28T09:58:21.730Z,52.07
2022-07-28T09:59:21.727Z,52.39
2022-07-28T10:00:21.677Z,52.59
2022-07-28T10:01:21.707Z,52.99
2022-07-28T10:02:21.847Z,52.27
2022-07-28T10:03:21.682Z,52.57
2022-07-28T10:04:21.640Z,52.47
2022-07-28T10:05:21.619Z,52.27
2022-07-28T10:06:21.598Z,52.17
2022-07-28T10:07:21.590Z,52.57
2022-07-28T10:08:21.573Z,52.97
2022-07-28T10:09:21.582Z,53.17
2022-07-28T10:10:21.547Z,53.27
2022-07-28T10:11:21.530Z,53.17
2022-07-28T10:12:21.531Z,52.94
2022-07-28T10:13:21.512Z,51.75
2022-07-28T10:14:21.540Z,51.84
2022-07-28T10:15:21.481Z,51.45
2022-07-28T10:16:22.504Z,51.64
2022-07-28T10:17:21.451Z,52.34
2022-07-28T10:18:21.438Z,52.55
2022-07-28T10:19:21.442Z,52.04
2022-07-28T10:20:21.411Z,51.75
2022-07-28T10:21:21.471Z,51.94
2022-07-28T10:22:21.391Z,51.54
2022-07-28T10:23:21.374Z,51.72
2022-07-28T10:24:21.385Z,51.32
2022-07-28T10:25:21.355Z,51.72
2022-07-28T10:26:21.353Z,51.52
2022-07-28T10:27:21.322Z,51.42
2022-07-28T10:28:21.303Z,51.82
2022-07-28T10:29:21.311Z,51.62
2022-07-28T10:30:21.271Z,52.32
2022-07-28T10:31:21.332Z,50.92
2022-07-28T10:32:21.244Z,51.02
2022-07-28T10:33:21.245Z,52.42
2022-07-28T10:34:24.631Z,51.62
2022-07-28T10:35:21.214Z,52.49
2022-07-28T10:36:21.202Z,52.09
2022-07-28T10:37:21.194Z,51.50
2022-07-28T10:38:21.165Z,51.50
2022-07-28T10:39:21.186Z,50.97
2022-07-28T10:40:21.137Z,51.97
2022-07-28T10:41:21.133Z,51.17
2022-07-28T10:42:21.113Z,51.17
2022-07-28T10:43:21.106Z,50.77
2022-07-28T10:44:21.105Z,50.97
2022-07-28T10:45:21.096Z,50.37
2022-07-28T10:46:21.106Z,49.77
2022-07-28T10:47:21.168Z,50.47
2022-07-28T10:48:21.028Z,50.17
2022-07-28T10:49:21.194Z,50.97
2022-07-28T10:50:21.005Z,50.97
2022-07-28T10:51:21.008Z,51.05
2022-07-28T10:52:45.805Z,51.15
2022-07-28T10:53:21.964Z,50.45
2022-07-28T10:54:25.170Z,50.15
2022-07-28T10:55:20.936Z,49.93
2022-07-28T10:56:20.915Z,49.23
2022-07-28T10:57:20.934Z,49.03
2022-07-28T10:58:25.075Z,49.73
2022-07-28T10:59:20.887Z,49.23
2022-07-28T11:00:26.415Z,49.23
2022-07-28T11:01:46.463Z,49.03
2022-07-28T11:02:21.939Z,48.43
2022-07-28T11:03:21.000Z,49.73
2022-07-28T11:04:20.820Z,48.91
2022-07-28T11:05:20.828Z,48.01
2022-07-28T11:06:20.798Z,49.51
2022-07-28T11:07:20.780Z,48.50
2022-07-28T11:08:20.768Z,48.50
2022-07-28T11:09:20.750Z,48.71
2022-07-28T11:10:20.756Z,49.40
2022-07-28T11:11:20.734Z,47.81
2022-07-28T11:12:20.707Z,48.01
2022-07-28T11:13:21.700Z,47.91
2022-07-28T11:14:20.711Z,48.11
2022-07-28T11:15:20.689Z,47.81
2022-07-28T11:16:20.730Z,47.69
2022-07-28T11:17:24.301Z,47.99
2022-07-28T11:18:21.627Z,47.39
2022-07-28T11:19:40.093Z,47.19
2022-07-28T11:20:29.934Z,47.79
2022-07-28T11:21:21.590Z,47.59
2022-07-28T11:22:20.577Z,47.09
2022-07-28T11:23:20.570Z,47.29
2022-07-28T11:24:21.551Z,47.79
2022-07-28T11:25:22.570Z,47.19
2022-07-28T11:26:20.531Z,46.89
2022-07-28T11:27:20.520Z,46.67
2022-07-28T11:28:20.500Z,46.77
2022-07-28T11:29:20.490Z,47.17
2022-07-28T11:30:20.555Z,47.27
2022-07-28T11:31:20.513Z,47.47
2022-07-28T11:32:20.449Z,46.57
2022-07-28T11:33:21.431Z,47.07
2022-07-28T11:34:20.421Z,47.25
2022-07-28T11:35:20.415Z,46.35
2022-07-28T11:36:20.382Z,47.05
2022-07-28T11:37:20.372Z,46.75
2022-07-28T11:38:20.361Z,47.25
2022-07-28T11:39:20.349Z,45.53
2022-07-28T11:40:20.342Z,45.14
2022-07-28T11:41:20.333Z,46.42
2022-07-28T11:42:20.322Z,43.84
2022-07-28T11:43:22.316Z,45.03
2022-07-28T11:44:20.274Z,46.03
2022-07-28T11:45:20.286Z,46.15
2022-07-28T11:46:20.260Z,45.36
2022-07-28T11:47:20.243Z,45.45
2022-07-28T11:48:20.224Z,45.45
2022-07-28T11:49:20.263Z,46.15
2022-07-28T11:50:20.239Z,45.65
2022-07-28T11:51:20.197Z,46.45
2022-07-28T11:52:20.194Z,46.55
2022-07-28T11:53:20.164Z,46.45
2022-07-28T11:54:20.147Z,46.08
2022-07-28T11:55:20.140Z,45.78
2022-07-28T11:56:21.136Z,46.08
2022-07-28T11:57:20.105Z,46.20
2022-07-28T11:58:20.099Z,46.30
2022-07-28T11:59:20.094Z,45.70
2022-07-28T12:00:20.075Z,46.39
2022-07-28T12:01:20.178Z,46.42
2022-07-28T12:02:20.108Z,46.42
2022-07-28T12:03:20.032Z,47.02
2022-07-28T12:04:20.307Z,47.21
2022-07-28T12:05:20.007Z,46.94
2022-07-28T12:06:29.346Z,47.03
2022-07-28T12:07:20.977Z,48.33
2022-07-28T12:08:19.956Z,48.43
2022-07-28T12:09:25.264Z,48.13
2022-07-28T12:10:44.061Z,46.73
2022-07-28T12:11:20.936Z,45.64
2022-07-28T12:12:19.898Z,47.63
2022-07-28T12:13:19.912Z,48.03
2022-07-28T12:14:20.219Z,47.16
2022-07-28T12:15:19.869Z,46.64
2022-07-28T12:16:19.962Z,47.74
2022-07-28T12:17:19.837Z,48.23
2022-07-28T12:18:19.819Z,48.13
2022-07-28T12:19:19.824Z,48.53
2022-07-28T12:20:20.442Z,48.23
2022-07-28T12:21:19.808Z,47.33
2022-07-28T12:22:19.820Z,48.13
2022-07-28T12:23:19.769Z,47.93
2022-07-28T12:24:20.482Z,48.83
2022-07-28T12:25:20.095Z,48.33
2022-07-28T12:26:19.749Z,48.03
2022-07-28T12:27:20.711Z,47.93
2022-07-28T12:28:19.792Z,48.53
2022-07-28T12:29:20.617Z,47.53
2022-07-28T12:30:19.740Z,47.14
2022-07-28T12:31:19.855Z,47.83
2022-07-28T12:32:19.720Z,46.54
2022-07-28T12:33:19.631Z,46.84
2022-07-28T12:34:19.730Z,48.11
2022-07-28T12:35:19.611Z,48.33
2022-07-28T12:36:19.619Z,48.23
2022-07-28T12:37:19.579Z,47.24
2022-07-28T12:38:19.602Z,46.84
2022-07-28T12:39:19.544Z,47.03
2022-07-28T12:40:19.542Z,47.74
2022-07-28T12:41:20.533Z,46.73
2022-07-28T12:42:19.518Z,47.51
2022-07-28T12:43:19.494Z,47.51
2022-07-28T12:44:19.495Z,47.71
2022-07-28T12:45:19.477Z,47.21
2022-07-28T12:46:19.543Z,46.91
2022-07-28T12:47:19.493Z,47.71
2022-07-28T12:48:19.456Z,47.71
2022-07-28T12:49:19.505Z,47.31
2022-07-28T12:50:19.437Z,46.51
2022-07-28T12:51:19.424Z,46.31
2022-07-28T12:52:22.346Z,46.42