createdAt,value
2018-12-21T00:02:21.305Z,8.97
2018-12-21T00:07:26.328Z,6.90
2018-12-21T00:12:33.365Z,6.97
2018-12-21T00:17:39.006Z,6.60
2018-12-21T00:22:44.029Z,8.50
2018-12-21T00:27:49.834Z,7.70
2018-12-21T00:32:59.870Z,6.83
2018-12-21T00:38:10.181Z,6.10
2018-12-21T00:43:19.966Z,5.37
2018-12-21T00:48:25.231Z,4.90
2018-12-21T00:53:31.240Z,5.10
2018-12-21T00:58:36.095Z,5.40
2018-12-21T01:03:42.013Z,5.77
2018-12-21T01:08:47.740Z,5.80
2018-12-21T01:13:52.856Z,6.67
2018-12-21T01:18:59.776Z,7.37
2018-12-21T01:24:04.860Z,6.67
2018-12-21T01:29:11.158Z,8.13
2018-12-21T01:34:15.930Z,7.30
2018-12-21T01:39:22.120Z,7.00
2018-12-21T01:44:28.382Z,6.73
2018-12-21T01:49:33.426Z,6.60
2018-12-21T01:54:39.831Z,10.27
2018-12-21T01:59:44.792Z,8.83
2018-12-21T02:04:51.310Z,7.20
2018-12-21T02:09:56.215Z,6.43
2018-12-21T02:15:02.183Z,5.67
2018-12-21T02:20:08.385Z,6.10
2018-12-21T02:25:13.499Z,6.30
2018-12-21T02:30:19.024Z,6.73
2018-12-21T02:35:23.853Z,7.17
2018-12-21T02:40:29.670Z,12.73
2018-12-21T02:45:34.813Z,9.53
2018-12-21T02:50:40.630Z,8.83
2018-12-21T02:55:45.586Z,7.73
2018-12-21T03:00:51.334Z,8.87
2018-12-21T03:05:56.145Z,8.83
2018-12-21T03:11:02.177Z,7.67
2018-12-21T03:16:08.472Z,7.63
2018-12-21T03:21:13.333Z,8.73
2018-12-21T03:26:19.689Z,7.60
2018-12-21T03:31:24.505Z,8.33
2018-12-21T03:36:31.058Z,7.67
2018-12-21T03:41:37.783Z,8.03
2018-12-21T03:46:42.799Z,7.83
2018-12-21T03:51:48.518Z,8.03
2018-12-21T03:56:53.375Z,8.57
2018-12-21T04:01:59.726Z,9.53
2018-12-21T04:07:04.874Z,10.10
2018-12-21T04:12:11.276Z,11.20
2018-12-21T04:17:16.317Z,10.37
2018-12-21T04:22:22.114Z,11.27
2018-12-21T04:27:27.559Z,11.40
2018-12-21T04:32:32.379Z,11.20
2018-12-21T04:37:38.404Z,11.30
2018-12-21T04:42:43.303Z,11.70
2018-12-21T04:47:50.148Z,10.77
2018-12-21T04:52:55.011Z,10.63
2018-12-21T04:58:00.368Z,11.37
2018-12-21T05:03:05.327Z,11.80
2018-12-21T05:08:11.121Z,12.70
2018-12-21T05:13:16.119Z,11.63
2018-12-21T05:18:22.261Z,11.60
2018-12-21T05:23:27.627Z,10.17
2018-12-21T05:28:32.683Z,8.23
2018-12-21T05:33:38.583Z,6.87
2018-12-21T05:38:43.524Z,6.70
2018-12-21T05:43:49.163Z,5.83
2018-12-21T05:48:54.017Z,5.87
2018-12-21T05:54:00.524Z,6.50
2018-12-21T05:59:05.400Z,5.60
2018-12-21T06:04:11.140Z,5.10
2018-12-21T06:09:16.038Z,5.60
2018-12-21T06:14:22.270Z,5.27
2018-12-21T06:19:27.735Z,5.10
2018-12-21T06:24:32.856Z,4.57
2018-12-21T06:29:39.312Z,4.43
2018-12-21T06:34:44.379Z,4.53
2018-12-21T06:39:51.153Z,4.00
2018-12-21T06:44:57.250Z,4.40
2018-12-21T06:50:04.346Z,3.90
2018-12-21T06:55:11.146Z,3.63
2018-12-21T07:00:16.010Z,3.27
2018-12-21T07:05:22.223Z,3.97
2018-12-21T07:10:29.266Z,3.87
2018-12-21T07:15:34.151Z,3.70
2018-12-21T07:20:40.971Z,4.50
2018-12-21T07:25:45.864Z,6.67
2018-12-21T07:30:53.508Z,5.17
2018-12-21T07:36:08.140Z,4.83
2018-12-21T07:41:07.823Z,5.73
2018-12-21T07:46:12.760Z,5.37
2018-12-21T07:51:19.539Z,5.10
2018-12-21T07:56:49.451Z,5.27
2018-12-21T08:01:54.353Z,5.00
2018-12-21T08:07:01.138Z,5.10
2018-12-21T08:12:06.147Z,4.80
2018-12-21T08:17:12.141Z,4.83
2018-12-21T08:22:19.342Z,5.30
2018-12-21T08:27:24.703Z,5.17
2018-12-21T08:32:31.010Z,5.60
2018-12-21T08:37:36.037Z,5.83
2018-12-21T08:42:41.947Z,6.50
2018-12-21T08:47:48.464Z,6.30
2018-12-21T08:52:53.515Z,7.07
2018-12-21T08:58:00.132Z,6.10
2018-12-21T09:03:05.143Z,6.30
2018-12-21T09:08:11.332Z,6.67
2018-12-21T09:13:16.189Z,6.80
2018-12-21T09:18:22.011Z,7.20
2018-12-21T09:23:28.447Z,6.10
2018-12-21T09:28:33.526Z,6.37
2018-12-21T09:33:39.884Z,6.40
2018-12-21T09:38:44.842Z,7.80
2018-12-21T09:43:51.541Z,8.37
2018-12-21T09:48:56.519Z,7.63
2018-12-21T09:54:09.634Z,7.90
2018-12-21T09:59:11.223Z,6.53
2018-12-21T10:04:16.126Z,6.63
2018-12-21T10:09:23.374Z,5.73
2018-12-21T10:14:29.675Z,5.60
2018-12-21T10:19:34.624Z,4.77
2018-12-21T10:24:42.128Z,5.03
2018-12-21T10:29:47.665Z,5.20
2018-12-21T10:34:52.899Z,5.70
2018-12-21T10:40:00.219Z,4.90
2018-12-21T10:45:06.032Z,4.10
2018-12-21T10:50:13.206Z,3.13
2018-12-21T10:55:19.117Z,3.53
2018-12-21T11:00:24.083Z,3.97
2018-12-21T11:05:30.644Z,3.57
2018-12-21T11:10:35.574Z,4.60
2018-12-21T11:15:42.266Z,3.30
2018-12-21T11:20:47.817Z,3.80
2018-12-21T11:25:53.562Z,3.97
2018-12-21T11:31:03.577Z,3.53
2018-12-21T11:41:43.634Z,3.97
2018-12-21T11:59:28.600Z,3.70
2018-12-21T12:04:38.707Z,3.23
2018-12-21T12:22:45.754Z,3.60
2018-12-21T12:27:52.768Z,4.80
2018-12-21T12:32:59.434Z,4.33
2018-12-21T12:38:04.408Z,5.17
2018-12-21T12:43:13.428Z,5.20
2018-12-21T12:48:19.932Z,4.60
2018-12-21T12:53:24.764Z,4.47
2018-12-21T12:58:31.013Z,5.00
2018-12-21T13:03:35.932Z,5.20
2018-12-21T13:08:42.112Z,5.03
2018-12-21T13:13:48.562Z,4.90
2018-12-21T13:18:53.664Z,5.03
2018-12-21T13:24:04.125Z,5.10
2018-12-21T13:29:09.156Z,5.53
2018-12-21T13:34:14.082Z,6.07
2018-12-21T13:39:20.145Z,6.00
2018-12-21T13:44:25.029Z,6.37
2018-12-21T13:49:30.861Z,6.10
2018-12-21T13:54:37.630Z,5.83
2018-12-21T13:59:42.644Z,5.50
2018-12-21T14:04:49.039Z,5.83
2018-12-21T14:09:53.891Z,5.60
2018-12-21T14:20:46.402Z,5.50
2018-12-21T14:25:52.430Z,4.40
2018-12-21T14:30:58.874Z,3.60
2018-12-21T14:36:03.836Z,3.30
2018-12-21T14:41:09.563Z,3.70
2018-12-21T14:46:14.772Z,3.10
2018-12-21T14:51:22.118Z,3.03
2018-12-21T14:56:28.934Z,3.30
2018-12-21T15:01:33.854Z,3.57
2018-12-21T15:06:40.468Z,3.10
2018-12-21T15:11:45.542Z,3.43
2018-12-21T15:16:52.516Z,3.30
2018-12-21T15:21:58.851Z,3.40
2018-12-21T15:27:03.822Z,2.93
2018-12-21T15:32:10.502Z,3.20
2018-12-21T15:37:15.471Z,3.30
2018-12-21T15:42:22.047Z,3.60
2018-12-21T15:47:28.989Z,3.17
2018-12-21T15:52:33.959Z,3.50
2018-12-21T16:03:36.816Z,4.70
2018-12-21T16:08:42.328Z,3.30
2018-12-21T16:13:48.982Z,3.80
2018-12-21T16:18:54.146Z,4.33
2018-12-21T16:24:06.804Z,4.10
2018-12-21T16:29:08.970Z,5.20
2018-12-21T16:34:14.077Z,4.70
2018-12-21T16:39:20.397Z,4.63
2018-12-21T16:44:25.551Z,5.03
2018-12-21T16:49:32.027Z,4.60
2018-12-21T16:54:38.867Z,4.33
2018-12-21T16:59:44.549Z,4.10
2018-12-21T17:04:50.276Z,4.40
2018-12-21T17:09:55.398Z,5.57
2018-12-21T17:15:01.531Z,3.70
2018-12-21T17:20:09.530Z,4.03
2018-12-21T17:25:15.442Z,3.63
2018-12-21T17:30:21.879Z,3.50
2018-12-21T17:35:28.805Z,3.63
2018-12-21T17:41:29.954Z,4.23
2018-12-21T17:46:35.529Z,3.97
2018-12-21T17:51:41.892Z,4.27
2018-12-21T17:56:49.789Z,4.40
2018-12-21T18:01:54.917Z,4.90
2018-12-21T18:07:01.471Z,7.10
2018-12-21T18:12:09.161Z,5.47
2018-12-21T18:17:14.353Z,5.13
2018-12-21T18:22:22.961Z,5.27
2018-12-21T18:27:32.263Z,5.57
2018-12-21T18:32:40.486Z,5.80
2018-12-21T18:38:02.300Z,5.40
2018-12-21T18:43:08.876Z,6.43
2018-12-21T18:48:14.728Z,6.40
2018-12-21T18:53:21.649Z,6.37
2018-12-21T18:58:28.187Z,6.07
2018-12-21T19:03:34.391Z,7.73
2018-12-21T19:08:40.564Z,5.80
2018-12-21T19:13:45.511Z,6.37
2018-12-21T19:18:51.575Z,6.80
2018-12-21T19:23:58.428Z,7.00
2018-12-21T19:29:03.314Z,9.60
2018-12-21T19:34:08.212Z,8.27
2018-12-21T19:39:14.302Z,7.93
2018-12-21T19:44:20.292Z,7.10
2018-12-21T19:49:25.485Z,7.60
2018-12-21T19:54:31.601Z,8.70
2018-12-21T19:59:38.462Z,8.50
2018-12-21T20:04:43.417Z,9.63
2018-12-21T20:09:50.242Z,9.83
2018-12-21T20:14:55.323Z,8.77
2018-12-21T20:20:01.663Z,7.90
2018-12-21T20:25:10.105Z,8.43
2018-12-21T20:30:17.955Z,9.23
2018-12-21T20:35:22.905Z,8.83
2018-12-21T20:40:28.419Z,8.97
2018-12-21T20:45:33.501Z,8.67
2018-12-21T20:50:39.881Z,8.83
2018-12-21T20:55:45.514Z,8.70
2018-12-21T21:00:52.139Z,8.70
2018-12-21T21:05:59.202Z,9.17
2018-12-21T21:11:12.122Z,9.10
2018-12-21T21:16:21.467Z,10.43
2018-12-21T21:21:28.414Z,9.20
2018-12-21T21:26:33.672Z,9.77
2018-12-21T21:31:47.306Z,12.27
2018-12-21T21:36:52.992Z,10.03
2018-12-21T21:41:59.206Z,7.37
2018-12-21T21:47:04.230Z,10.13
2018-12-21T21:52:10.350Z,8.63
2018-12-21T21:57:15.379Z,9.90
2018-12-21T22:02:21.833Z,8.83
2018-12-21T22:07:28.449Z,8.60
2018-12-21T22:12:33.407Z,8.83
2018-12-21T22:17:40.600Z,9.33
2018-12-21T22:22:45.831Z,8.57
2018-12-21T22:27:52.903Z,9.07
2018-12-21T22:32:59.607Z,9.20
2018-12-21T22:38:04.701Z,10.80
2018-12-21T22:43:18.017Z,12.10
2018-12-21T22:48:22.857Z,13.03
2018-12-21T22:53:29.343Z,14.27
2018-12-21T22:58:34.737Z,11.47
2018-12-21T23:03:41.688Z,11.23
2018-12-21T23:08:48.504Z,9.93
2018-12-21T23:13:55.609Z,11.07
2018-12-21T23:19:01.708Z,10.63
2018-12-21T23:24:09.004Z,9.90
2018-12-21T23:29:14.214Z,10.30
2018-12-21T23:34:20.784Z,10.13
2018-12-21T23:39:27.859Z,10.60
2018-12-21T23:44:33.741Z,10.90
2018-12-21T23:49:40.644Z,11.27
2018-12-21T23:54:45.528Z,11.77
2018-12-21T23:59:51.773Z,10.93
