createdAt,value
2022-12-29T00:01:44.471Z,0
2022-12-29T00:06:48.615Z,0
2022-12-29T00:11:52.753Z,0
2022-12-29T00:16:56.913Z,0
2022-12-29T00:22:01.094Z,0
2022-12-29T00:27:05.265Z,0
2022-12-29T00:32:09.391Z,0
2022-12-29T00:37:13.564Z,0
2022-12-29T00:42:17.735Z,0
2022-12-29T00:47:21.896Z,0
2022-12-29T00:52:26.042Z,0
2022-12-29T00:57:30.228Z,0
2022-12-29T01:02:34.471Z,0
2022-12-29T01:07:38.695Z,0
2022-12-29T01:12:42.719Z,0
2022-12-29T01:17:46.864Z,0
2022-12-29T01:22:50.999Z,0
2022-12-29T01:27:53.292Z,0
2022-12-29T01:32:57.430Z,0
2022-12-29T01:38:01.753Z,0
2022-12-29T01:43:03.903Z,0
2022-12-29T01:48:08.035Z,0
2022-12-29T01:53:12.231Z,0
2022-12-29T01:58:16.390Z,0
2022-12-29T02:03:20.618Z,0
2022-12-29T02:08:24.689Z,0
2022-12-29T02:13:28.880Z,0
2022-12-29T02:18:33.043Z,0
2022-12-29T02:23:37.193Z,0
2022-12-29T02:28:41.374Z,0
2022-12-29T02:33:45.492Z,0
2022-12-29T02:38:49.671Z,0
2022-12-29T02:43:53.819Z,0
2022-12-29T02:48:57.986Z,0
2022-12-29T02:54:02.144Z,0
2022-12-29T02:59:06.297Z,0
2022-12-29T03:04:10.468Z,0
2022-12-29T03:09:18.882Z,0
2022-12-29T03:14:18.764Z,0
2022-12-29T03:19:22.946Z,0
2022-12-29T03:24:27.149Z,0
2022-12-29T03:29:29.375Z,0
2022-12-29T03:34:33.564Z,0
2022-12-29T03:39:37.731Z,0
2022-12-29T03:44:41.922Z,0
2022-12-29T03:49:46.006Z,0
2022-12-29T03:54:50.209Z,0
2022-12-29T03:59:54.334Z,0
2022-12-29T04:04:58.496Z,0
2022-12-29T04:10:02.682Z,0
2022-12-29T04:15:06.832Z,0
2022-12-29T04:20:11.029Z,0
2022-12-29T04:25:13.356Z,0
2022-12-29T04:30:17.424Z,0
2022-12-29T04:35:21.579Z,0
2022-12-29T04:40:25.754Z,0
2022-12-29T04:45:29.900Z,0
2022-12-29T04:50:34.092Z,0
2022-12-29T04:55:38.237Z,0
2022-12-29T05:00:42.402Z,0
2022-12-29T05:05:46.541Z,0
2022-12-29T05:10:50.739Z,0
2022-12-29T05:15:53.168Z,0
2022-12-29T05:20:57.141Z,0
2022-12-29T05:25:59.413Z,0
2022-12-29T05:31:03.633Z,0
2022-12-29T05:36:07.778Z,0
2022-12-29T05:41:10.005Z,0
2022-12-29T05:46:14.305Z,0
2022-12-29T05:51:18.400Z,0
2022-12-29T05:56:22.487Z,0
2022-12-29T06:01:26.777Z,0
2022-12-29T06:06:30.820Z,0
2022-12-29T06:11:34.952Z,0
2022-12-29T06:16:39.181Z,0
2022-12-29T06:21:43.271Z,0
2022-12-29T06:26:47.477Z,0
2022-12-29T06:31:51.650Z,0
2022-12-29T06:36:55.762Z,0
2022-12-29T06:41:59.964Z,0
2022-12-29T06:47:04.124Z,0
2022-12-29T06:52:12.762Z,0
2022-12-29T06:57:12.463Z,0
2022-12-29T07:02:16.831Z,0
2022-12-29T07:07:20.723Z,0
2022-12-29T07:12:24.894Z,0
2022-12-29T07:17:29.051Z,1
2022-12-29T07:22:33.249Z,7
2022-12-29T07:27:35.507Z,12
2022-12-29T07:32:39.647Z,15
2022-12-29T07:37:41.940Z,34
2022-12-29T07:42:46.113Z,101
2022-12-29T07:47:50.299Z,139
2022-12-29T07:52:54.416Z,215
2022-12-29T07:57:58.576Z,231
2022-12-29T08:03:02.740Z,178
2022-12-29T08:08:06.912Z,186
2022-12-29T08:13:11.110Z,215
2022-12-29T08:18:15.214Z,223
2022-12-29T08:23:19.409Z,378
2022-12-29T08:28:23.540Z,260
2022-12-29T08:33:27.712Z,635
2022-12-29T08:38:31.854Z,797
2022-12-29T08:43:36.039Z,942
2022-12-29T08:48:40.196Z,1330
2022-12-29T08:53:44.377Z,1252
2022-12-29T08:58:48.507Z,926
2022-12-29T09:04:15.332Z,889
2022-12-29T09:08:56.823Z,901
2022-12-29T09:14:01.200Z,1445
2022-12-29T09:19:05.168Z,1103
2022-12-29T09:24:07.432Z,1822
2022-12-29T09:29:11.586Z,1630
2022-12-29T09:34:13.842Z,1305
2022-12-29T09:39:18.012Z,1353
2022-12-29T09:44:22.188Z,1200
2022-12-29T09:49:26.326Z,1701
2022-12-29T09:54:30.480Z,2235
2022-12-29T09:59:34.640Z,2324
2022-12-29T10:04:38.823Z,1598
2022-12-29T10:09:42.996Z,2135
2022-12-29T10:14:47.152Z,3413
2022-12-29T10:19:51.297Z,2855
2022-12-29T10:24:55.476Z,3312
2022-12-29T10:29:59.678Z,2442
2022-12-29T10:35:03.806Z,2485
2022-12-29T10:40:07.932Z,3314
2022-12-29T10:45:12.126Z,3227
2022-12-29T10:50:16.703Z,4117
2022-12-29T10:55:20.457Z,3915
2022-12-29T11:00:24.609Z,4714
2022-12-29T11:05:28.821Z,3237
2022-12-29T11:10:33.177Z,4102
2022-12-29T11:15:37.058Z,2046
2022-12-29T11:20:39.358Z,2490
2022-12-29T11:25:43.493Z,2800
2022-12-29T11:30:47.667Z,2401
2022-12-29T11:35:51.856Z,1539
2022-12-29T11:40:55.998Z,1826
2022-12-29T11:46:00.221Z,1601
2022-12-29T11:51:04.290Z,1331
2022-12-29T11:56:08.504Z,1093
2022-12-29T12:01:12.629Z,1952
2022-12-29T12:06:16.770Z,2235
2022-12-29T12:11:20.931Z,2806
2022-12-29T12:16:25.218Z,2093
2022-12-29T12:21:29.277Z,2105
2022-12-29T12:26:33.442Z,2683
2022-12-29T12:31:37.665Z,2741
2022-12-29T12:36:41.770Z,2540
2022-12-29T12:41:45.902Z,2598
2022-12-29T12:46:50.273Z,1710
2022-12-29T12:51:58.206Z,2316
2022-12-29T12:56:58.410Z,2524
2022-12-29T13:02:02.725Z,1640
2022-12-29T13:07:04.848Z,2096
2022-12-29T13:12:08.984Z,1645
2022-12-29T13:17:11.278Z,1751
2022-12-29T13:22:15.433Z,1645
2022-12-29T13:27:19.624Z,1570
2022-12-29T13:32:23.774Z,1393
2022-12-29T13:37:27.899Z,1436
2022-12-29T13:42:32.077Z,1465
2022-12-29T13:47:36.210Z,1610
2022-12-29T13:52:40.425Z,1775
2022-12-29T13:57:44.568Z,1342
2022-12-29T14:02:49.012Z,1726
2022-12-29T14:07:52.956Z,1467
2022-12-29T14:12:57.053Z,1122
2022-12-29T14:18:01.179Z,1243
2022-12-29T14:23:05.404Z,725
2022-12-29T14:28:09.536Z,948
2022-12-29T14:33:13.718Z,1210
2022-12-29T14:38:17.855Z,1320
2022-12-29T14:43:21.991Z,1346
2022-12-29T14:48:26.200Z,992
2022-12-29T14:53:30.324Z,495
2022-12-29T14:58:34.489Z,211
2022-12-29T15:03:36.735Z,376
2022-12-29T15:08:40.963Z,399
2022-12-29T15:13:43.161Z,287
2022-12-29T15:18:47.365Z,178
2022-12-29T15:23:51.495Z,147
2022-12-29T15:28:55.732Z,122
2022-12-29T15:33:59.908Z,80
2022-12-29T15:39:03.995Z,35
2022-12-29T15:44:08.170Z,27
2022-12-29T15:49:12.352Z,14
2022-12-29T15:54:16.456Z,6
2022-12-29T15:59:20.621Z,3
2022-12-29T16:04:24.788Z,2
2022-12-29T16:09:28.992Z,0
2022-12-29T16:14:33.120Z,0
2022-12-29T16:19:37.289Z,0
2022-12-29T16:24:41.482Z,0
2022-12-29T16:29:45.616Z,0
2022-12-29T16:34:49.751Z,0
2022-12-29T16:39:53.953Z,0
2022-12-29T16:44:58.071Z,0
2022-12-29T16:50:02.240Z,0
2022-12-29T16:55:06.423Z,0
2022-12-29T17:00:08.691Z,0
2022-12-29T17:05:12.868Z,0
2022-12-29T17:10:15.146Z,0
2022-12-29T17:15:19.280Z,0
2022-12-29T17:20:23.473Z,0
2022-12-29T17:25:27.620Z,0
2022-12-29T17:30:34.067Z,0
2022-12-29T17:40:40.088Z,0
2022-12-29T17:45:44.282Z,0
2022-12-29T17:50:48.435Z,0
2022-12-29T17:55:52.570Z,0
2022-12-29T18:00:56.752Z,0
2022-12-29T18:06:00.899Z,0
2022-12-29T18:11:05.043Z,0
2022-12-29T18:16:09.337Z,0
2022-12-29T18:21:13.445Z,0
2022-12-29T18:26:20.910Z,0
2022-12-29T18:31:21.815Z,0
2022-12-29T18:36:25.881Z,0
2022-12-29T18:41:30.300Z,0
2022-12-29T18:46:34.275Z,0
2022-12-29T18:51:38.361Z,0
2022-12-29T18:56:42.529Z,0
2022-12-29T19:01:44.895Z,0
2022-12-29T19:06:48.997Z,0
2022-12-29T19:11:53.154Z,0
2022-12-29T19:16:57.264Z,0
2022-12-29T19:22:01.461Z,0
2022-12-29T19:27:05.618Z,0
2022-12-29T19:32:09.784Z,0
2022-12-29T19:37:13.915Z,0
2022-12-29T19:42:18.126Z,0
2022-12-29T19:47:24.640Z,0
2022-12-29T19:52:26.463Z,0
2022-12-29T19:57:30.584Z,0
2022-12-29T20:02:34.861Z,0
2022-12-29T20:07:38.909Z,0
2022-12-29T20:12:43.123Z,0
2022-12-29T20:18:12.943Z,0
2022-12-29T20:22:51.401Z,0
2022-12-29T20:27:55.566Z,0
2022-12-29T20:33:03.385Z,0
2022-12-29T20:38:03.971Z,0
2022-12-29T20:43:08.034Z,0
2022-12-29T20:48:10.356Z,0
2022-12-29T20:53:14.569Z,0
2022-12-29T20:58:24.804Z,0
2022-12-29T21:03:20.996Z,0
2022-12-29T21:08:25.073Z,0
2022-12-29T21:13:29.255Z,0
2022-12-29T21:18:33.453Z,0
2022-12-29T21:23:35.670Z,0
2022-12-29T21:28:39.851Z,0
2022-12-29T21:33:44.002Z,0
2022-12-29T21:38:48.227Z,0
2022-12-29T21:43:52.337Z,0
2022-12-29T21:48:56.474Z,0
2022-12-29T21:54:00.659Z,0
2022-12-29T21:59:04.864Z,0
2022-12-29T22:04:09.048Z,0
2022-12-29T22:09:13.140Z,0
2022-12-29T22:14:17.272Z,0
2022-12-29T22:24:25.657Z,0
2022-12-29T22:29:29.790Z,0
2022-12-29T22:34:33.951Z,0
2022-12-29T22:39:38.095Z,0
2022-12-29T22:44:42.312Z,0
2022-12-29T22:49:44.546Z,0
2022-12-29T22:54:48.713Z,0
2022-12-29T22:59:51.089Z,0
2022-12-29T23:05:04.419Z,0
2022-12-29T23:09:59.363Z,0
2022-12-29T23:15:03.480Z,0
2022-12-29T23:20:05.715Z,0
2022-12-29T23:25:09.897Z,0
2022-12-29T23:30:14.030Z,0
2022-12-29T23:35:18.243Z,0
2022-12-29T23:40:22.419Z,0
2022-12-29T23:45:26.564Z,0
2022-12-29T23:50:30.710Z,0
2022-12-29T23:55:34.899Z,0
