createdAt,value
2022-09-07T00:01:57.343Z,98211.13
2022-09-07T00:04:46.095Z,98216.22
2022-09-07T00:07:28.352Z,98216.13
2022-09-07T00:10:17.002Z,98220.50
2022-09-07T00:13:07.025Z,98222.38
2022-09-07T00:15:49.376Z,98217.75
2022-09-07T00:18:40.284Z,98229.06
2022-09-07T00:21:31.076Z,98229.16
2022-09-07T00:24:13.780Z,98228.63
2022-09-07T00:27:06.427Z,98234.50
2022-09-07T00:29:49.211Z,98233.25
2022-09-07T00:32:38.687Z,98236.03
2022-09-07T00:35:22.179Z,98242.75
2022-09-07T00:38:10.228Z,98240.75
2022-09-07T00:40:52.743Z,98241.56
2022-09-07T00:43:46.450Z,98258.09
2022-09-07T00:46:42.819Z,98251.66
2022-09-07T00:49:36.752Z,98257.81
2022-09-07T00:52:22.117Z,98266.03
2022-09-07T00:55:16.743Z,98263.94
2022-09-07T00:58:06.753Z,98269.59
2022-09-07T01:00:52.006Z,98271.22
2022-09-07T01:03:46.715Z,98276.00
2022-09-07T01:06:37.036Z,98287.00
2022-09-07T01:09:32.709Z,98297.81
2022-09-07T01:12:15.202Z,98290.84
2022-09-07T01:15:04.014Z,98294.78
2022-09-07T01:18:11.071Z,98300.13
2022-09-07T01:21:20.696Z,98300.25
2022-09-07T01:24:26.078Z,98300.97
2022-09-07T01:27:29.572Z,98314.63
2022-09-07T01:30:20.766Z,98318.56
2022-09-07T01:33:28.382Z,98317.28
2022-09-07T01:36:30.781Z,98323.09
2022-09-07T01:39:13.457Z,98326.22
2022-09-07T01:42:33.365Z,98332.28
2022-09-07T01:45:18.450Z,98333.63
2022-09-07T01:48:13.768Z,98330.22
2022-09-07T01:51:10.203Z,98332.47
2022-09-07T01:53:59.791Z,98341.22
2022-09-07T01:56:47.070Z,98336.31
2022-09-07T01:59:44.778Z,98338.38
2022-09-07T02:02:35.840Z,98332.03
2022-09-07T02:05:40.158Z,98340.50
2022-09-07T02:09:00.786Z,98345.66
2022-09-07T02:11:55.960Z,98346.47
2022-09-07T02:14:52.852Z,98355.00
2022-09-07T02:17:39.506Z,98350.91
2022-09-07T02:20:35.120Z,98356.34
2022-09-07T02:23:22.543Z,98360.19
2022-09-07T02:26:17.798Z,98363.72
2022-09-07T02:29:07.511Z,98365.47
2022-09-07T02:31:51.747Z,98356.59
2022-09-07T02:34:41.193Z,98364.59
2022-09-07T02:37:24.437Z,98356.28
2022-09-07T02:40:12.883Z,98356.59
2022-09-07T02:42:55.346Z,98365.59
2022-09-07T02:46:21.719Z,98363.75
2022-09-07T02:49:27.178Z,98366.00
2022-09-07T02:52:30.201Z,98372.78
2022-09-07T02:55:37.214Z,98373.25
2022-09-07T02:58:37.122Z,98376.44
2022-09-07T03:01:56.292Z,98379.38
2022-09-07T03:05:02.084Z,98386.63
2022-09-07T03:08:08.757Z,98380.53
2022-09-07T03:10:58.766Z,98381.06
2022-09-07T03:13:47.749Z,98389.91
2022-09-07T03:16:30.038Z,98390.16
2022-09-07T03:19:19.194Z,98392.19
2022-09-07T03:22:08.772Z,98389.09
2022-09-07T03:24:52.564Z,98394.31
2022-09-07T03:27:41.757Z,98392.31
2022-09-07T03:30:24.596Z,98388.97
2022-09-07T03:33:13.761Z,98389.53
2022-09-07T03:36:09.507Z,98397.56
2022-09-07T03:38:52.216Z,98398.16
2022-09-07T03:41:41.051Z,98399.94
2022-09-07T03:44:24.188Z,98402.28
2022-09-07T03:47:19.749Z,98397.72
2022-09-07T03:50:09.076Z,98406.34
2022-09-07T03:52:51.748Z,98409.13
2022-09-07T03:55:40.533Z,98408.88
2022-09-07T03:58:24.110Z,98420.03
2022-09-07T04:01:12.837Z,98413.25
2022-09-07T04:04:02.828Z,98417.69
2022-09-07T04:06:51.984Z,98417.91
2022-09-07T04:09:34.322Z,98409.72
2022-09-07T04:12:22.982Z,98419.94
2022-09-07T04:15:05.292Z,98416.13
2022-09-07T04:17:53.994Z,98431.94
2022-09-07T04:20:37.060Z,98422.44
2022-09-07T04:23:26.740Z,98425.22
2022-09-07T04:26:16.002Z,98422.09
2022-09-07T04:29:05.371Z,98431.72
2022-09-07T04:31:47.730Z,98434.94
2022-09-07T04:34:37.268Z,98431.28
2022-09-07T04:37:19.901Z,98432.63
2022-09-07T04:40:08.112Z,98438.22
2022-09-07T04:42:50.741Z,98431.03
2022-09-07T04:45:40.006Z,98441.69
2022-09-07T04:48:35.995Z,98433.41
2022-09-07T04:51:25.288Z,98434.94
2022-09-07T04:54:09.754Z,98436.91
2022-09-07T04:56:58.077Z,98435.44
2022-09-07T04:59:40.981Z,98429.19
2022-09-07T05:02:29.395Z,98437.47
2022-09-07T05:05:11.770Z,98429.25
2022-09-07T05:07:59.998Z,98433.00
2022-09-07T05:10:41.752Z,98435.47
2022-09-07T05:13:24.237Z,98434.06
2022-09-07T05:16:14.950Z,98428.66
2022-09-07T05:19:16.746Z,98441.16
2022-09-07T05:22:06.035Z,98432.38
2022-09-07T05:24:48.014Z,98434.44
2022-09-07T05:27:36.753Z,98429.66
2022-09-07T05:36:32.616Z,98422.13
2022-09-07T05:39:21.999Z,98417.75
2022-09-07T05:42:11.032Z,98419.69
2022-09-07T05:45:00.204Z,98416.94
2022-09-07T05:47:54.684Z,98415.47
2022-09-07T05:50:37.225Z,98406.66
2022-09-07T05:53:25.739Z,98406.31
2022-09-07T05:56:09.274Z,98405.06
2022-09-07T05:59:01.771Z,98404.69
2022-09-07T06:01:44.000Z,98402.28
2022-09-07T06:04:32.985Z,98405.47
2022-09-07T06:07:21.946Z,98411.47
2022-09-07T06:13:12.952Z,98399.00
2022-09-07T06:16:02.005Z,98400.94
2022-09-07T06:18:46.189Z,98395.47
2022-09-07T06:21:37.996Z,98388.69
2022-09-07T06:24:19.971Z,98387.47
2022-09-07T06:27:08.644Z,98385.06
2022-09-07T06:29:57.998Z,98386.28
2022-09-07T06:32:43.689Z,98380.28
2022-09-07T06:35:32.658Z,98378.22
2022-09-07T06:38:15.297Z,98374.25
2022-09-07T06:44:10.299Z,98373.34
2022-09-07T06:49:54.836Z,98367.53
2022-09-07T06:55:52.168Z,98363.44
2022-09-07T06:58:42.501Z,98358.72
2022-09-07T07:01:27.340Z,98360.25
2022-09-07T07:04:15.992Z,98355.91
2022-09-07T07:06:58.037Z,98349.91
2022-09-07T07:09:46.921Z,98349.94
2022-09-07T07:15:19.226Z,98341.53
2022-09-07T07:18:30.933Z,98338.75
2022-09-07T07:21:14.746Z,98342.34
2022-09-07T07:23:57.432Z,98333.16
2022-09-07T07:26:48.010Z,98323.94
2022-09-07T07:29:29.966Z,98326.75
2022-09-07T07:32:18.736Z,98331.50
2022-09-07T07:35:01.168Z,98325.94
2022-09-07T07:37:50.628Z,98329.16
2022-09-07T07:40:34.178Z,98326.50
2022-09-07T07:43:25.013Z,98316.97
2022-09-07T07:46:14.057Z,98325.88
2022-09-07T07:49:09.996Z,98321.50
2022-09-07T07:55:42.847Z,98301.00
2022-09-07T07:58:11.574Z,98301.00
2022-09-07T08:00:56.467Z,98297.84
2022-09-07T08:03:47.706Z,98289.13
2022-09-07T08:06:37.706Z,98290.38
2022-09-07T08:09:19.918Z,98292.38
2022-09-07T08:12:09.651Z,98290.81
2022-09-07T08:14:58.865Z,98288.41
2022-09-07T08:17:48.239Z,98261.59
2022-09-07T08:20:30.161Z,98264.78
2022-09-07T08:23:18.722Z,98259.56
2022-09-07T08:26:08.282Z,98254.44
2022-09-07T08:28:54.845Z,98251.56
2022-09-07T08:31:43.922Z,98251.53
2022-09-07T08:34:26.235Z,98248.09
2022-09-07T08:37:15.694Z,98237.63
2022-09-07T08:40:05.008Z,98229.25
2022-09-07T08:43:33.223Z,98221.19
2022-09-07T08:46:45.808Z,98210.81
2022-09-07T08:50:00.565Z,98227.22
2022-09-07T08:53:00.983Z,98215.66
2022-09-07T08:55:54.225Z,98214.94
2022-09-07T08:58:52.738Z,98218.13
2022-09-07T09:01:42.301Z,98206.47
2022-09-07T09:08:08.104Z,98214.91
2022-09-07T09:11:07.913Z,98212.47
2022-09-07T09:14:00.600Z,98212.47
2022-09-07T09:16:58.870Z,98204.50
2022-09-07T09:20:08.684Z,98212.47
2022-09-07T09:22:54.013Z,98200.53
2022-09-07T09:25:49.850Z,98196.50
2022-09-07T09:28:36.633Z,98196.91
2022-09-07T09:31:43.774Z,98197.34
2022-09-07T09:34:36.027Z,98196.53
2022-09-07T09:37:35.659Z,98176.19
2022-09-07T09:40:40.642Z,98187.75
2022-09-07T09:43:35.212Z,98180.59
2022-09-07T09:46:34.624Z,98178.59
2022-09-07T09:49:34.033Z,98175.38
2022-09-07T09:52:45.081Z,98169.28
2022-09-07T09:55:44.699Z,98168.44
2022-09-07T10:04:58.652Z,98166.78
2022-09-07T10:08:01.963Z,98160.41
2022-09-07T10:11:10.457Z,98156.47
2022-09-07T10:14:05.604Z,98156.06
2022-09-07T10:16:55.747Z,98153.28
2022-09-07T10:19:45.724Z,98158.03
2022-09-07T10:22:39.338Z,98156.06
2022-09-07T10:25:54.778Z,98152.84
2022-09-07T10:32:34.876Z,98153.13
2022-09-07T10:36:04.735Z,98152.38
2022-09-07T10:39:05.697Z,98142.03
2022-09-07T10:42:11.722Z,98146.84
2022-09-07T10:45:15.029Z,98151.66
2022-09-07T10:48:29.000Z,98146.13
2022-09-07T10:51:44.162Z,98147.69
2022-09-07T10:54:44.569Z,98144.84
2022-09-07T10:58:03.051Z,98153.66
2022-09-07T11:01:24.093Z,98145.34
2022-09-07T11:04:59.042Z,98153.69
2022-09-07T11:08:08.707Z,98153.72
2022-09-07T11:11:16.047Z,98154.59
2022-09-07T11:14:19.661Z,98152.16
2022-09-07T11:17:21.041Z,98153.34
2022-09-07T11:20:27.051Z,98150.97
2022-09-07T11:23:23.255Z,98150.13
2022-09-07T11:26:45.599Z,98154.50
2022-09-07T11:30:11.890Z,98152.47
2022-09-07T11:33:08.357Z,98142.09
2022-09-07T11:36:20.544Z,98137.97
2022-09-07T11:39:29.585Z,98143.22
2022-09-07T11:42:50.943Z,98153.25
2022-09-07T11:45:50.776Z,98145.09
2022-09-07T11:48:58.858Z,98140.72
2022-09-07T11:51:40.989Z,98142.34
2022-09-07T11:55:00.605Z,98144.44
2022-09-07T11:58:42.893Z,98137.53
2022-09-07T12:01:41.432Z,98140.28
2022-09-07T12:04:56.055Z,98138.31
2022-09-07T12:07:59.698Z,98138.50
2022-09-07T12:10:53.642Z,98136.88
2022-09-07T12:13:59.903Z,98132.19
2022-09-07T12:17:09.033Z,98134.41
2022-09-07T12:20:22.629Z,98129.00
2022-09-07T12:23:34.702Z,98129.81
2022-09-07T12:26:45.175Z,98138.56
2022-09-07T12:29:32.054Z,98138.63
2022-09-07T12:32:54.228Z,98143.13
2022-09-07T12:35:49.056Z,98135.97
2022-09-07T12:38:45.616Z,98130.88
2022-09-07T12:41:39.700Z,98132.00
2022-09-07T12:44:31.330Z,98130.72
2022-09-07T12:47:33.713Z,98127.16
2022-09-07T12:50:51.327Z,98132.59
2022-09-07T12:53:52.093Z,98135.78
2022-09-07T13:00:36.607Z,98138.94
2022-09-07T13:03:52.983Z,98137.31
2022-09-07T13:07:12.700Z,98135.66
2022-09-07T13:09:59.553Z,98141.16
2022-09-07T13:12:59.953Z,98134.97
2022-09-07T13:16:23.897Z,98139.88
2022-09-07T13:19:18.070Z,98135.84
2022-09-07T13:22:00.151Z,98136.31
2022-09-07T13:25:12.595Z,98137.09
2022-09-07T13:28:08.688Z,98140.63
2022-09-07T13:31:25.058Z,98145.31
2022-09-07T13:34:47.599Z,98140.13
2022-09-07T13:37:35.592Z,98147.88
2022-09-07T13:40:35.045Z,98145.75
2022-09-07T13:43:35.848Z,98150.00
2022-09-07T13:46:54.502Z,98157.50
2022-09-07T13:50:18.610Z,98147.91
2022-09-07T13:53:52.873Z,98152.22
2022-09-07T13:57:08.650Z,98159.09
2022-09-07T14:00:21.012Z,98159.50
2022-09-07T14:03:23.071Z,98158.94
2022-09-07T14:06:36.967Z,98165.31
2022-09-07T14:09:37.937Z,98164.41
2022-09-07T14:12:33.749Z,98170.72
2022-09-07T14:15:56.578Z,98177.13
2022-09-07T14:19:00.358Z,98178.75
2022-09-07T14:21:43.850Z,98188.56
2022-09-07T14:24:46.031Z,98186.56
2022-09-07T14:27:41.218Z,98188.22
2022-09-07T14:30:36.043Z,98193.28
2022-09-07T14:33:24.210Z,98198.78
2022-09-07T14:36:41.668Z,98212.22
2022-09-07T14:39:30.532Z,98211.13
2022-09-07T14:42:32.112Z,98217.91
2022-09-07T14:45:42.059Z,98222.25
2022-09-07T14:48:34.405Z,98224.56
2022-09-07T14:51:38.878Z,98226.97
2022-09-07T14:54:36.724Z,98236.47
2022-09-07T14:57:27.684Z,98240.03
2022-09-07T15:04:32.861Z,98241.88
2022-09-07T15:07:38.600Z,98246.47
2022-09-07T15:11:32.877Z,98248.13
2022-09-07T15:14:24.208Z,98254.50
2022-09-07T15:17:42.930Z,98263.63
2022-09-07T15:20:53.022Z,98254.88
2022-09-07T15:23:41.684Z,98261.50
2022-09-07T15:29:42.930Z,98270.72
2022-09-07T15:32:32.025Z,98268.34
2022-09-07T15:35:22.692Z,98277.78
2022-09-07T15:41:24.180Z,98277.31
2022-09-07T15:44:21.539Z,98278.50
2022-09-07T15:50:28.716Z,98286.84
2022-09-07T15:56:28.976Z,98287.84
2022-09-07T15:59:22.046Z,98280.94
2022-09-07T16:05:32.712Z,98284.19
2022-09-07T16:08:25.680Z,98288.81
2022-09-07T16:11:23.944Z,98288.81
2022-09-07T16:14:18.632Z,98302.28
2022-09-07T16:20:08.630Z,98300.06
2022-09-07T16:23:15.210Z,98295.56
2022-09-07T16:26:11.095Z,98299.81
2022-09-07T16:29:01.623Z,98302.81
2022-09-07T16:34:56.682Z,98310.19
2022-09-07T16:41:01.728Z,98314.00
2022-09-07T16:43:52.668Z,98312.34
2022-09-07T16:46:45.680Z,98316.63
2022-09-07T16:49:33.448Z,98314.34
2022-09-07T16:52:21.703Z,98321.88
2022-09-07T16:55:14.751Z,98317.56
2022-09-07T17:01:24.794Z,98315.81
2022-09-07T17:04:11.472Z,98313.84
2022-09-07T17:07:07.751Z,98316.56
2022-09-07T17:09:54.099Z,98323.91
2022-09-07T17:12:45.686Z,98323.56
2022-09-07T17:15:35.812Z,98322.84
2022-09-07T17:18:18.959Z,98328.97
2022-09-07T17:21:12.282Z,98321.66
2022-09-07T17:23:56.945Z,98323.41
2022-09-07T17:26:50.105Z,98318.31
2022-09-07T17:29:45.003Z,98320.28
2022-09-07T17:32:27.961Z,98324.88
2022-09-07T17:35:10.980Z,98324.16
2022-09-07T17:38:01.406Z,98327.66
2022-09-07T17:40:54.871Z,98326.22
2022-09-07T17:43:53.589Z,98323.06
2022-09-07T17:46:47.072Z,98318.22
2022-09-07T17:49:30.476Z,98321.31
2022-09-07T17:52:19.045Z,98324.50
2022-09-07T17:55:03.078Z,98325.16
2022-09-07T17:57:52.647Z,98328.84
2022-09-07T18:00:36.886Z,98327.28
2022-09-07T18:03:35.678Z,98325.16
2022-09-07T18:06:26.868Z,98326.34
2022-09-07T18:09:12.610Z,98333.63
2022-09-07T18:12:01.843Z,98324.31
2022-09-07T18:14:52.609Z,98327.53
2022-09-07T18:17:42.417Z,98329.56
2022-09-07T18:20:24.671Z,98324.25
2022-09-07T18:23:08.851Z,98333.88
2022-09-07T18:25:59.698Z,98332.63
2022-09-07T18:29:10.454Z,98334.69
2022-09-07T18:32:01.136Z,98334.19
2022-09-07T18:34:50.804Z,98332.28
2022-09-07T18:37:33.069Z,98334.59
2022-09-07T18:40:23.926Z,98334.59
2022-09-07T18:43:13.722Z,98326.66
2022-09-07T18:46:09.480Z,98331.41
2022-09-07T18:48:54.045Z,98337.63
2022-09-07T18:54:39.995Z,98340.41
2022-09-07T18:57:23.272Z,98341.59
2022-09-07T19:00:16.165Z,98332.09
2022-09-07T19:02:59.727Z,98331.59
2022-09-07T19:05:50.354Z,98340.66
2022-09-07T19:08:37.957Z,98333.47
2022-09-07T19:11:32.954Z,98335.91
2022-09-07T19:14:23.703Z,98332.69
2022-09-07T19:17:06.092Z,98337.44
2022-09-07T19:19:55.985Z,98339.44
2022-09-07T19:22:38.432Z,98339.78
2022-09-07T19:25:26.768Z,98343.72
2022-09-07T19:28:15.495Z,98345.78
2022-09-07T19:30:58.009Z,98338.97
2022-09-07T19:33:40.255Z,98339.34
2022-09-07T19:36:28.609Z,98336.56
2022-09-07T19:39:12.263Z,98339.34
2022-09-07T19:42:01.043Z,98338.59
2022-09-07T19:44:50.324Z,98340.50
2022-09-07T19:47:32.964Z,98337.28
2022-09-07T19:50:22.005Z,98334.94
2022-09-07T19:53:04.459Z,98338.00
2022-09-07T19:55:52.812Z,98332.94
2022-09-07T19:58:34.967Z,98332.03
2022-09-07T20:01:27.952Z,98339.63
2022-09-07T20:04:20.685Z,98337.22
2022-09-07T20:07:15.865Z,98332.34
2022-09-07T20:10:04.701Z,98346.66
2022-09-07T20:12:47.336Z,98345.34
2022-09-07T20:15:36.596Z,98344.50
2022-09-07T20:18:24.618Z,98343.28
2022-09-07T20:21:15.706Z,98338.88
2022-09-07T20:23:59.057Z,98347.16
2022-09-07T20:26:47.657Z,98345.63
2022-09-07T20:29:32.713Z,98341.53
2022-09-07T20:32:21.676Z,98339.47
2022-09-07T20:35:04.317Z,98342.94
2022-09-07T20:37:52.663Z,98338.22
2022-09-07T20:40:34.978Z,98336.97
2022-09-07T20:43:23.661Z,98332.25
2022-09-07T20:46:10.486Z,98333.03
2022-09-07T20:48:58.892Z,98335.38
2022-09-07T20:51:41.054Z,98334.63
2022-09-07T20:54:31.336Z,98332.59
2022-09-07T20:57:14.031Z,98332.84
2022-09-07T21:00:02.565Z,98331.69
2022-09-07T21:02:44.002Z,98329.72
2022-09-07T21:05:32.954Z,98330.50
2022-09-07T21:08:28.597Z,98329.34
2022-09-07T21:11:29.979Z,98331.25
2022-09-07T21:14:15.352Z,98333.28
2022-09-07T21:17:03.870Z,98331.25
2022-09-07T21:19:47.240Z,98326.41
2022-09-07T21:22:39.824Z,98333.59
2022-09-07T21:25:21.969Z,98331.59
2022-09-07T21:28:10.720Z,98332.84
2022-09-07T21:31:00.245Z,98329.28
2022-09-07T21:33:48.676Z,98335.25
2022-09-07T21:36:35.272Z,98333.13
2022-09-07T21:39:26.224Z,98330.44
2022-09-07T21:42:14.853Z,98325.53
2022-09-07T21:45:03.690Z,98325.19
2022-09-07T21:47:47.303Z,98328.31
2022-09-07T21:50:35.674Z,98328.75
2022-09-07T21:53:20.093Z,98329.09
2022-09-07T21:56:13.721Z,98324.34
2022-09-07T21:58:56.338Z,98332.59
2022-09-07T22:05:46.994Z,98328.22
2022-09-07T22:08:35.674Z,98331.09
2022-09-07T22:11:27.823Z,98332.25
2022-09-07T22:14:18.930Z,98330.28
2022-09-07T22:17:01.316Z,98334.56
2022-09-07T22:19:50.290Z,98329.91
2022-09-07T22:26:54.625Z,98333.28
2022-09-07T22:29:37.028Z,98331.97
2022-09-07T22:32:25.701Z,98331.53
2022-09-07T22:35:07.933Z,98333.84
2022-09-07T22:37:56.609Z,98332.25
2022-09-07T22:40:39.185Z,98340.56
2022-09-07T22:43:27.877Z,98336.19
2022-09-07T22:46:10.054Z,98338.53
2022-09-07T22:48:58.658Z,98336.19
2022-09-07T22:51:48.679Z,98334.56
2022-09-07T22:54:30.915Z,98335.84
2022-09-07T22:57:19.910Z,98336.09
2022-09-07T23:00:02.126Z,98337.34
2022-09-07T23:02:50.670Z,98341.75
2022-09-07T23:05:38.263Z,98348.78
2022-09-07T23:08:33.910Z,98342.72
2022-09-07T23:11:28.936Z,98337.66
2022-09-07T23:14:22.952Z,98344.16
2022-09-07T23:17:11.681Z,98345.56
2022-09-07T23:20:00.714Z,98343.53
2022-09-07T23:22:43.409Z,98349.88
2022-09-07T23:25:31.696Z,98356.56
2022-09-07T23:28:14.929Z,98360.88
2022-09-07T23:31:03.849Z,98360.09
2022-09-07T23:33:52.903Z,98348.72
2022-09-07T23:36:35.368Z,98350.75
2022-09-07T23:39:23.832Z,98354.19
2022-09-07T23:42:12.911Z,98342.28
2022-09-07T23:44:54.952Z,98350.97
2022-09-07T23:47:43.661Z,98354.91
2022-09-07T23:50:25.976Z,98349.19
2022-09-07T23:53:14.916Z,98354.81
2022-09-07T23:55:59.246Z,98363.13
2022-09-07T23:58:47.961Z,98361.97
