createdAt,value
2023-05-01T00:05:47.301Z,-64
2023-05-01T00:15:47.318Z,-65
2023-05-01T00:25:47.338Z,-65
2023-05-01T00:35:47.314Z,-65
2023-05-01T00:45:47.479Z,-65
2023-05-01T00:55:47.425Z,-65
2023-05-01T01:10:47.311Z,-64
2023-05-01T01:15:47.361Z,-64
2023-05-01T01:25:47.317Z,-64
2023-05-01T01:35:47.347Z,-64
2023-05-01T01:40:47.361Z,-65
2023-05-01T01:50:47.334Z,-65
2023-05-01T01:55:47.398Z,-65
2023-05-01T02:05:47.383Z,-65
2023-05-01T02:10:47.356Z,-65
2023-05-01T02:15:47.396Z,-65
2023-05-01T02:20:47.427Z,-65
2023-05-01T02:30:47.401Z,-65
2023-05-01T02:40:47.421Z,-64
2023-05-01T02:45:47.412Z,-64
2023-05-01T02:50:47.400Z,-65
2023-05-01T03:00:47.446Z,-64
2023-05-01T03:10:47.392Z,-64
2023-05-01T03:15:47.420Z,-64
2023-05-01T03:25:47.427Z,-64
2023-05-01T03:35:47.499Z,-65
2023-05-01T03:40:47.414Z,-64
2023-05-01T03:50:47.419Z,-65
2023-05-01T03:55:47.441Z,-64
2023-05-01T04:05:47.421Z,-65
2023-05-01T04:10:47.405Z,-65
2023-05-01T04:15:47.446Z,-65
2023-05-01T04:20:47.449Z,-64
2023-05-01T04:30:47.461Z,-65
2023-05-01T04:40:47.417Z,-65
2023-05-01T04:45:47.451Z,-64
2023-05-01T04:50:47.469Z,-65
2023-05-01T05:00:47.432Z,-65
2023-05-01T05:05:47.478Z,-65
2023-05-01T05:15:47.461Z,-65
2023-05-01T05:20:47.483Z,-65
2023-05-01T05:35:47.506Z,-64
2023-05-01T05:45:47.502Z,-65
2023-05-01T05:50:47.466Z,-64
2023-05-01T05:55:47.497Z,-64
2023-05-01T06:05:47.529Z,-64
2023-05-01T06:15:47.549Z,-65
2023-05-01T06:20:47.492Z,-64
2023-05-01T06:25:47.499Z,-64
2023-05-01T06:30:47.508Z,-64
2023-05-01T06:35:47.491Z,-66
2023-05-01T06:45:47.493Z,-65
2023-05-01T06:55:47.514Z,-65
2023-05-01T07:00:47.551Z,-65
2023-05-01T07:10:47.543Z,-65
2023-05-01T07:20:47.550Z,-65
2023-05-01T07:25:47.526Z,-65
2023-05-01T07:35:47.516Z,-65
2023-05-01T07:45:47.646Z,-65
2023-05-01T07:55:47.509Z,-65
2023-05-01T08:00:47.512Z,-65
2023-05-01T08:10:47.524Z,-65
2023-05-01T08:20:47.547Z,-65
2023-05-01T08:30:47.574Z,-65
2023-05-01T08:40:47.545Z,-65
2023-05-01T08:50:47.494Z,-65
2023-05-01T08:55:47.518Z,-65
2023-05-01T09:00:47.554Z,-65
2023-05-01T09:10:47.518Z,-65
2023-05-01T09:15:47.561Z,-65
2023-05-01T09:25:47.546Z,-65
2023-05-01T09:35:47.655Z,-65
2023-05-01T09:40:47.558Z,-65
2023-05-01T09:50:47.561Z,-65
2023-05-01T10:00:47.618Z,-66
2023-05-01T10:10:47.586Z,-65
2023-05-01T10:15:47.649Z,-65
2023-05-01T10:25:47.573Z,-65
2023-05-01T10:35:47.546Z,-65
2023-05-01T10:40:47.586Z,-65
2023-05-01T10:50:47.525Z,-65
2023-05-01T10:55:47.550Z,-65
2023-05-01T11:10:47.536Z,-64
2023-05-01T11:15:47.554Z,-64
2023-05-01T11:20:47.553Z,-64
2023-05-01T11:25:47.609Z,-64
2023-05-01T11:35:47.634Z,-64
2023-05-01T11:45:47.628Z,-65
2023-05-01T11:55:47.625Z,-64
2023-05-01T12:05:47.596Z,-65
2023-05-01T12:15:47.598Z,-64
2023-05-01T12:20:47.638Z,-64
2023-05-01T12:30:47.616Z,-64
2023-05-01T12:40:47.618Z,-64
2023-05-01T12:50:48.865Z,-64
2023-05-01T13:00:47.603Z,-63
2023-05-01T13:10:47.688Z,-64
2023-05-01T13:20:47.628Z,-64
2023-05-01T13:30:47.581Z,-64
2023-05-01T13:40:47.618Z,-64
2023-05-01T13:50:47.613Z,-64
2023-05-01T14:00:47.611Z,-64
2023-05-01T14:10:47.631Z,-64
2023-05-01T14:20:47.619Z,-64
2023-05-01T14:30:47.650Z,-64
2023-05-01T14:40:47.619Z,-65
2023-05-01T14:50:47.599Z,-65
2023-05-01T14:55:47.613Z,-63
2023-05-01T15:00:47.614Z,-64
2023-05-01T15:05:47.651Z,-65
2023-05-01T15:15:47.659Z,-65
2023-05-01T15:25:47.744Z,-65
2023-05-01T15:35:47.639Z,-65
2023-05-01T15:45:47.740Z,-64
2023-05-01T15:50:49.110Z,-64
2023-05-01T16:00:50.057Z,-65
2023-05-01T16:10:47.711Z,-65
2023-05-01T16:15:47.625Z,-64
2023-05-01T16:20:47.630Z,-65
2023-05-01T16:25:47.644Z,-65
2023-05-01T16:35:47.671Z,-65
2023-05-01T16:45:47.629Z,-67
2023-05-01T16:55:47.650Z,-65
2023-05-01T17:05:47.630Z,-64
2023-05-01T17:10:47.657Z,-64
2023-05-01T17:20:47.629Z,-65
2023-05-01T17:25:47.607Z,-65
2023-05-01T17:35:47.656Z,-65
2023-05-01T17:40:47.631Z,-65
2023-05-01T17:45:47.729Z,-65
2023-05-01T17:50:47.694Z,-65
2023-05-01T18:00:47.686Z,-65
2023-05-01T18:05:47.653Z,-65
2023-05-01T18:15:49.325Z,-65
2023-05-01T18:25:47.685Z,-65
2023-05-01T18:35:47.694Z,-65
2023-05-01T18:45:47.808Z,-66
2023-05-01T18:51:00.806Z,-63
2023-05-01T19:00:47.631Z,-61
2023-05-01T19:05:48.023Z,-61
2023-05-01T19:15:47.734Z,-62
2023-05-01T19:25:47.692Z,-62
2023-05-01T19:55:48.072Z,-62
2023-05-01T20:05:47.666Z,-62
2023-05-01T20:15:47.669Z,-61
2023-05-01T20:20:47.692Z,-62
2023-05-01T20:35:47.692Z,-63
2023-05-01T20:45:47.912Z,-63
2023-05-01T20:55:47.731Z,-63
2023-05-01T21:05:47.860Z,-61
2023-05-01T21:15:47.743Z,-62
2023-05-01T21:20:47.786Z,-62
2023-05-01T21:25:47.753Z,-63
2023-05-01T21:35:47.715Z,-62
2023-05-01T21:40:47.709Z,-62
2023-05-01T21:50:47.705Z,-62
2023-05-01T22:00:47.830Z,-62
2023-05-01T22:05:47.749Z,-62
2023-05-01T22:15:47.701Z,-62
2023-05-01T22:20:47.916Z,-63
2023-05-01T22:25:47.709Z,-62
2023-05-01T22:35:47.711Z,-62
2023-05-01T22:40:47.709Z,-62
2023-05-01T22:50:47.812Z,-61
2023-05-01T23:00:47.797Z,-61
2023-05-01T23:10:47.722Z,-60
2023-05-01T23:20:47.781Z,-60
2023-05-01T23:35:47.806Z,-60
2023-05-01T23:45:47.719Z,-60
2023-05-01T23:55:47.697Z,-61
