createdAt,value
2022-11-13T00:03:23.689Z,1.90
2022-11-13T00:06:32.093Z,1.77
2022-11-13T00:09:39.661Z,1.80
2022-11-13T00:12:46.640Z,1.98
2022-11-13T00:15:58.898Z,1.48
2022-11-13T00:19:05.624Z,1.75
2022-11-13T00:22:13.641Z,1.63
2022-11-13T00:25:20.607Z,1.98
2022-11-13T00:28:27.833Z,1.98
2022-11-13T00:31:35.025Z,1.90
2022-11-13T00:34:47.505Z,1.77
2022-11-13T00:37:57.771Z,1.83
2022-11-13T00:41:04.878Z,1.83
2022-11-13T00:44:11.886Z,1.92
2022-11-13T00:47:19.288Z,1.65
2022-11-13T00:50:26.162Z,1.60
2022-11-13T00:53:34.670Z,1.67
2022-11-13T00:56:43.616Z,1.58
2022-11-13T00:59:50.768Z,1.60
2022-11-13T01:02:59.373Z,1.70
2022-11-13T01:06:13.026Z,1.70
2022-11-13T01:09:20.925Z,1.98
2022-11-13T01:12:27.585Z,2.13
2022-11-13T01:15:34.018Z,1.80
2022-11-13T01:18:42.932Z,1.75
2022-11-13T01:21:50.094Z,1.80
2022-11-13T01:24:58.437Z,1.52
2022-11-13T01:28:05.454Z,1.58
2022-11-13T01:31:15.296Z,1.80
2022-11-13T01:34:22.418Z,1.83
2022-11-13T01:37:29.425Z,2.00
2022-11-13T01:40:37.939Z,1.90
2022-11-13T01:43:45.490Z,1.75
2022-11-13T01:46:55.309Z,1.55
2022-11-13T01:50:03.671Z,1.80
2022-11-13T01:53:10.506Z,2.00
2022-11-13T01:56:19.505Z,1.75
2022-11-13T01:59:28.803Z,1.70
2022-11-13T02:02:35.926Z,1.67
2022-11-13T02:05:43.336Z,1.67
2022-11-13T02:08:51.962Z,1.70
2022-11-13T02:12:01.599Z,1.63
2022-11-13T02:15:09.269Z,1.80
2022-11-13T02:18:17.989Z,1.83
2022-11-13T02:21:36.876Z,1.73
2022-11-13T02:24:49.854Z,1.55
2022-11-13T02:28:00.744Z,2.00
2022-11-13T02:31:11.628Z,1.80
2022-11-13T02:34:18.360Z,1.70
2022-11-13T02:37:25.371Z,1.50
2022-11-13T02:40:35.125Z,1.83
2022-11-13T02:43:42.528Z,1.67
2022-11-13T02:46:49.733Z,1.98
2022-11-13T02:49:56.741Z,1.67
2022-11-13T02:53:04.851Z,1.80
2022-11-13T02:56:12.906Z,1.80
2022-11-13T02:59:20.359Z,1.95
2022-11-13T03:02:27.187Z,1.60
2022-11-13T03:05:34.345Z,1.58
2022-11-13T03:08:41.313Z,1.52
2022-11-13T03:11:49.791Z,1.60
2022-11-13T03:14:57.023Z,1.77
2022-11-13T03:18:05.606Z,1.80
2022-11-13T03:21:14.842Z,1.55
2022-11-13T03:24:21.479Z,1.70
2022-11-13T03:27:31.962Z,1.60
2022-11-13T03:30:38.942Z,1.63
2022-11-13T03:33:45.664Z,1.52
2022-11-13T03:36:52.707Z,1.70
2022-11-13T03:39:59.377Z,1.85
2022-11-13T03:43:08.011Z,1.90
2022-11-13T03:46:15.317Z,1.65
2022-11-13T03:49:22.469Z,1.92
2022-11-13T03:52:29.311Z,1.60
2022-11-13T03:55:36.818Z,1.65
2022-11-13T03:58:49.447Z,1.55
2022-11-13T04:01:57.004Z,1.92
2022-11-13T04:05:04.472Z,1.60
2022-11-13T04:08:11.585Z,1.50
2022-11-13T04:11:18.782Z,1.70
2022-11-13T04:14:26.884Z,1.75
2022-11-13T04:17:33.627Z,1.70
2022-11-13T04:20:40.509Z,1.40
2022-11-13T04:23:47.522Z,1.63
2022-11-13T04:26:54.275Z,1.60
2022-11-13T04:30:02.298Z,1.63
2022-11-13T04:33:09.202Z,1.58
2022-11-13T04:36:16.450Z,1.40
2022-11-13T04:39:22.964Z,1.70
2022-11-13T04:42:47.432Z,1.60
2022-11-13T04:45:55.902Z,1.30
2022-11-13T04:49:02.929Z,1.63
2022-11-13T04:52:10.258Z,1.63
2022-11-13T04:55:17.097Z,1.50
2022-11-13T04:58:24.240Z,1.50
2022-11-13T05:01:32.822Z,1.60
2022-11-13T05:04:39.790Z,1.48
2022-11-13T05:07:46.633Z,1.60
2022-11-13T05:10:53.673Z,1.50
2022-11-13T05:14:03.370Z,1.52
2022-11-13T05:17:14.557Z,1.83
2022-11-13T05:20:21.466Z,1.70
2022-11-13T05:23:28.758Z,1.80
2022-11-13T05:26:35.499Z,1.48
2022-11-13T05:29:42.241Z,1.58
2022-11-13T05:32:50.861Z,1.55
2022-11-13T05:36:01.874Z,1.50
2022-11-13T05:39:08.916Z,1.52
2022-11-13T05:42:15.870Z,1.70
2022-11-13T05:45:23.178Z,1.48
2022-11-13T05:48:31.854Z,1.38
2022-11-13T05:51:39.383Z,1.45
2022-11-13T05:54:45.868Z,1.60
2022-11-13T05:57:52.198Z,1.58
2022-11-13T06:01:08.070Z,1.50
2022-11-13T06:04:16.705Z,1.50
2022-11-13T06:07:23.976Z,1.30
2022-11-13T06:10:31.223Z,1.48
2022-11-13T06:13:38.386Z,1.63
2022-11-13T06:16:45.342Z,1.50
2022-11-13T06:19:53.303Z,1.50
2022-11-13T06:23:00.206Z,1.63
2022-11-13T06:26:09.081Z,1.70
2022-11-13T06:29:15.835Z,1.42
2022-11-13T06:32:23.098Z,1.30
2022-11-13T06:35:31.620Z,1.35
2022-11-13T06:38:40.246Z,2.00
2022-11-13T06:41:47.174Z,2.63
2022-11-13T06:44:53.774Z,2.60
2022-11-13T06:48:00.509Z,3.28
2022-11-13T06:51:13.936Z,2.78
2022-11-13T06:54:20.885Z,2.17
2022-11-13T06:57:28.083Z,2.25
2022-11-13T07:00:37.088Z,1.38
2022-11-13T07:03:46.159Z,1.25
2022-11-13T07:06:54.306Z,1.13
2022-11-13T07:10:01.354Z,1.00
2022-11-13T07:13:08.280Z,0.90
2022-11-13T07:16:18.119Z,0.90
2022-11-13T07:19:25.174Z,1.17
2022-11-13T07:22:33.319Z,1.10
2022-11-13T07:25:40.211Z,1.00
2022-11-13T07:28:47.900Z,0.85
2022-11-13T07:31:54.845Z,0.90
2022-11-13T07:35:01.804Z,0.80
2022-11-13T07:38:10.485Z,1.08
2022-11-13T07:41:17.334Z,0.90
2022-11-13T07:44:47.679Z,1.00
2022-11-13T07:47:51.405Z,1.00
2022-11-13T11:17:33.323Z,50.67
2022-11-13T11:20:48.261Z,39.63
2022-11-13T11:24:00.849Z,16.88
2022-11-13T11:27:15.117Z,9.50
2022-11-13T11:30:23.950Z,8.00
2022-11-13T11:33:35.206Z,5.28
2022-11-13T11:36:47.624Z,3.63
2022-11-13T11:40:04.131Z,3.28
2022-11-13T11:43:18.807Z,3.58
2022-11-13T11:46:26.391Z,2.85
2022-11-13T11:49:34.579Z,2.55
2022-11-13T11:52:57.855Z,2.33
2022-11-13T11:56:16.305Z,2.40
2022-11-13T11:59:35.162Z,2.20
2022-11-13T12:03:06.031Z,2.80
2022-11-13T12:06:25.683Z,4.25
2022-11-13T12:09:37.823Z,55.30
2022-11-13T12:12:58.565Z,40.15
2022-11-13T12:16:19.801Z,30.58
2022-11-13T12:19:46.741Z,20.13
2022-11-13T12:23:05.558Z,14.85
2022-11-13T12:26:21.490Z,11.13
2022-11-13T12:29:42.086Z,10.10
2022-11-13T12:33:07.008Z,7.47
2022-11-13T12:36:15.057Z,5.63
2022-11-13T12:39:37.920Z,4.05
2022-11-13T12:42:49.529Z,3.72
2022-11-13T12:45:59.771Z,3.67
2022-11-13T12:49:27.009Z,5.13
2022-11-13T12:52:34.399Z,7.43
2022-11-13T12:55:43.192Z,6.30
2022-11-13T12:59:28.404Z,3.92
2022-11-13T13:02:48.370Z,3.80
2022-11-13T13:06:21.670Z,2.40
2022-11-13T13:09:46.126Z,2.30
2022-11-13T13:13:01.754Z,2.28
2022-11-13T13:16:09.675Z,2.08
2022-11-13T13:19:31.711Z,2.38
2022-11-13T13:22:38.559Z,2.90
2022-11-13T13:25:45.836Z,2.33
2022-11-13T13:28:55.659Z,2.28
2022-11-13T13:32:19.328Z,2.50
2022-11-13T13:35:32.627Z,2.42
2022-11-13T13:54:44.975Z,4.10
2022-11-13T13:57:52.509Z,4.00
2022-11-13T14:04:29.243Z,3.95
2022-11-13T14:07:38.176Z,3.70
2022-11-13T14:10:46.916Z,3.53
2022-11-13T14:13:54.081Z,3.60
2022-11-13T14:17:03.854Z,3.50
2022-11-13T14:20:13.999Z,3.30
2022-11-13T14:23:27.962Z,4.00
2022-11-13T14:26:35.915Z,3.90
2022-11-13T14:29:48.646Z,3.80
2022-11-13T14:32:55.969Z,3.75
2022-11-13T14:36:04.777Z,4.47
2022-11-13T14:39:20.596Z,3.70
2022-11-13T14:42:36.694Z,3.33
2022-11-13T14:45:55.059Z,3.47
2022-11-13T14:49:01.874Z,3.67
2022-11-13T14:52:08.545Z,3.38
2022-11-13T14:55:23.821Z,3.50
2022-11-13T14:58:34.515Z,3.25
2022-11-13T15:01:41.990Z,3.20
2022-11-13T15:04:48.869Z,3.67
2022-11-13T15:07:57.603Z,3.50
2022-11-13T15:11:04.269Z,3.80
2022-11-13T15:14:14.854Z,3.45
2022-11-13T15:17:23.405Z,3.88
2022-11-13T15:20:31.765Z,4.15
2022-11-13T15:23:38.128Z,4.45
2022-11-13T15:26:45.204Z,4.45
2022-11-13T15:29:53.168Z,4.45
2022-11-13T15:33:01.517Z,4.75
2022-11-13T15:36:10.128Z,4.63
2022-11-13T15:39:23.430Z,4.63
2022-11-13T15:42:33.394Z,4.38
2022-11-13T15:45:44.421Z,4.90
2022-11-13T15:48:51.983Z,4.43
2022-11-13T15:51:59.219Z,4.40
2022-11-13T15:55:16.198Z,4.65
2022-11-13T15:58:23.050Z,4.25
2022-11-13T16:01:31.727Z,4.43
2022-11-13T16:04:55.694Z,4.75
2022-11-13T16:08:03.634Z,4.50
2022-11-13T16:11:15.502Z,4.30
2022-11-13T16:14:25.121Z,3.92
2022-11-13T16:17:40.642Z,3.92
2022-11-13T16:20:47.422Z,3.75
2022-11-13T16:23:54.666Z,4.43
2022-11-13T16:27:01.402Z,4.45
2022-11-13T16:30:15.500Z,4.43
2022-11-13T16:33:23.678Z,4.38
2022-11-13T16:36:31.477Z,4.05
2022-11-13T16:39:38.038Z,4.22
2022-11-13T16:42:44.992Z,4.47
2022-11-13T16:45:53.029Z,3.78
2022-11-13T16:49:01.542Z,4.13
2022-11-13T16:52:08.323Z,3.85
2022-11-13T16:55:16.219Z,4.35
2022-11-13T16:58:22.988Z,3.95
2022-11-13T17:01:29.888Z,4.22
2022-11-13T17:04:38.278Z,3.75
2022-11-13T17:07:45.638Z,4.43
2022-11-13T17:10:58.317Z,3.78
2022-11-13T17:14:05.800Z,3.95
2022-11-13T17:17:14.712Z,3.33
2022-11-13T17:20:23.586Z,3.70
2022-11-13T17:23:30.910Z,4.00
2022-11-13T17:26:37.915Z,4.10
2022-11-13T17:29:44.978Z,3.55
2022-11-13T17:32:52.230Z,3.67
2022-11-13T17:36:01.131Z,4.07
2022-11-13T17:39:08.133Z,3.80
2022-11-13T17:42:16.932Z,4.03
2022-11-13T17:45:24.104Z,3.92
2022-11-13T17:48:34.334Z,4.05
2022-11-13T17:51:43.140Z,3.38
2022-11-13T17:54:50.058Z,3.72
2022-11-13T17:58:00.694Z,3.90
2022-11-13T18:01:08.889Z,3.83
2022-11-13T18:04:16.695Z,3.65
2022-11-13T18:07:25.210Z,3.67
2022-11-13T18:10:32.796Z,3.42
2022-11-13T18:13:39.733Z,3.60
2022-11-13T18:16:46.525Z,3.80
2022-11-13T18:19:57.301Z,3.65
2022-11-13T18:23:10.073Z,3.85
2022-11-13T18:26:18.976Z,3.80
2022-11-13T18:29:26.175Z,3.70
2022-11-13T18:32:33.585Z,3.67
2022-11-13T18:35:40.650Z,3.80
2022-11-13T18:38:48.665Z,3.65
2022-11-13T18:41:59.247Z,3.63
2022-11-13T18:45:07.016Z,3.95
2022-11-13T18:48:14.906Z,3.30
2022-11-13T18:51:24.910Z,3.42
2022-11-13T18:54:33.834Z,3.33
2022-11-13T18:57:41.066Z,3.47
2022-11-13T19:00:49.321Z,3.72
2022-11-13T19:07:24.505Z,3.40
2022-11-13T19:10:34.787Z,3.20
2022-11-13T19:13:45.139Z,3.35
2022-11-13T19:16:51.988Z,3.20
2022-11-13T19:19:58.887Z,3.42
2022-11-13T19:23:09.219Z,3.30
2022-11-13T19:26:18.429Z,3.25
2022-11-13T19:29:25.445Z,3.30
2022-11-13T19:32:32.719Z,3.05
2022-11-13T19:35:39.912Z,3.30
2022-11-13T19:38:46.971Z,3.00
2022-11-13T19:41:55.243Z,3.22
2022-11-13T19:45:02.877Z,3.10
2022-11-13T19:48:17.555Z,3.38
2022-11-13T19:51:27.416Z,3.20
2022-11-13T19:54:34.810Z,3.28
2022-11-13T19:57:46.048Z,3.67
2022-11-13T20:04:03.657Z,3.30
2022-11-13T20:07:11.577Z,3.10
2022-11-13T20:10:19.686Z,3.40
2022-11-13T20:13:28.040Z,3.25
2022-11-13T20:16:35.870Z,3.25
2022-11-13T20:19:42.922Z,3.55
2022-11-13T20:22:50.023Z,2.97
2022-11-13T20:25:57.856Z,3.30
2022-11-13T20:29:06.597Z,3.08
2022-11-13T20:32:14.114Z,3.60
2022-11-13T20:35:21.393Z,3.30
2022-11-13T20:38:28.155Z,3.00
2022-11-13T20:41:35.708Z,3.05
2022-11-13T20:44:44.223Z,3.40
2022-11-13T20:47:52.030Z,3.25
2022-11-13T20:50:59.038Z,3.30
2022-11-13T20:54:06.520Z,3.20
2022-11-13T20:57:13.141Z,2.90
2022-11-13T21:00:21.889Z,3.28
2022-11-13T21:03:28.889Z,3.33
2022-11-13T21:06:35.997Z,3.47
2022-11-13T21:09:46.113Z,3.45
2022-11-13T21:12:56.821Z,2.85
2022-11-13T21:16:08.402Z,3.08
2022-11-13T21:19:15.857Z,2.97
2022-11-13T21:22:22.491Z,3.10
2022-11-13T21:25:30.094Z,3.30
2022-11-13T21:28:37.726Z,2.90
2022-11-13T21:31:46.582Z,3.53
2022-11-13T21:34:59.191Z,2.90
2022-11-13T21:38:06.692Z,3.15
2022-11-13T21:41:24.510Z,3.45
2022-11-13T21:44:32.640Z,2.97
2022-11-13T21:47:43.580Z,3.25
2022-11-13T21:50:50.539Z,3.03
2022-11-13T21:53:58.594Z,3.00
2022-11-13T21:57:05.703Z,2.88
2022-11-13T22:00:14.094Z,2.92
2022-11-13T22:03:23.267Z,3.00
2022-11-13T22:06:31.795Z,3.00
2022-11-13T22:09:39.409Z,3.10
2022-11-13T22:12:45.834Z,2.67
2022-11-13T22:15:53.424Z,2.70
2022-11-13T22:19:04.007Z,3.05
2022-11-13T22:22:11.299Z,3.65
2022-11-13T22:25:18.616Z,2.95
2022-11-13T22:28:26.249Z,3.20
2022-11-13T22:31:35.049Z,3.25
2022-11-13T22:34:43.566Z,3.03
2022-11-13T22:37:50.787Z,2.58
2022-11-13T22:41:04.357Z,2.80
2022-11-13T22:44:14.393Z,3.10
2022-11-13T22:47:21.260Z,2.75
2022-11-13T22:50:29.610Z,3.10
2022-11-13T22:53:36.977Z,3.20
2022-11-13T22:56:43.884Z,2.90
2022-11-13T22:59:51.484Z,3.00
2022-11-13T23:02:57.824Z,3.33
2022-11-13T23:06:07.119Z,2.92
2022-11-13T23:09:13.961Z,3.00
2022-11-13T23:12:22.541Z,2.65
2022-11-13T23:15:29.514Z,2.95
2022-11-13T23:18:36.563Z,2.55
2022-11-13T23:21:46.857Z,2.78
2022-11-13T23:24:53.648Z,2.35
2022-11-13T23:28:00.656Z,2.95
2022-11-13T23:31:08.670Z,3.03
2022-11-13T23:34:26.952Z,2.67
2022-11-13T23:37:43.398Z,2.70
2022-11-13T23:40:55.696Z,2.95
2022-11-13T23:44:08.778Z,2.70
2022-11-13T23:47:16.361Z,2.45
2022-11-13T23:50:23.435Z,2.63
2022-11-13T23:53:31.238Z,2.70
2022-11-13T23:56:38.641Z,2.67
2022-11-13T23:59:45.403Z,2.92
