createdAt,value
2024-04-19T00:00:24.021Z,16.12727
2024-04-19T00:01:24.011Z,16.12727
2024-04-19T00:02:23.990Z,16.00734
2024-04-19T00:03:24.221Z,16.00734
2024-04-19T00:04:24.094Z,15.96652
2024-04-19T00:05:24.009Z,15.96652
2024-04-19T00:06:24.015Z,15.98176
2024-04-19T00:07:23.997Z,15.98176
2024-04-19T00:08:24.011Z,16.05324
2024-04-19T00:09:24.020Z,16.05324
2024-04-19T00:10:23.995Z,16.03547
2024-04-19T00:11:24.119Z,16.03547
2024-04-19T00:12:24.066Z,15.99973
2024-04-19T00:13:23.997Z,15.99973
2024-04-19T00:14:24.006Z,15.99973
2024-04-19T00:15:24.021Z,15.99973
2024-04-19T00:16:24.048Z,16.04309
2024-04-19T00:17:24.013Z,16.04309
2024-04-19T00:18:24.066Z,16.12473
2024-04-19T00:19:24.009Z,16.12473
2024-04-19T00:20:24.001Z,16.04816
2024-04-19T00:21:24.022Z,16.04816
2024-04-19T00:22:24.001Z,16.02258
2024-04-19T00:23:24.010Z,16.02258
2024-04-19T00:24:23.998Z,16.03039
2024-04-19T00:25:24.011Z,16.03039
2024-04-19T00:26:24.002Z,16.10695
2024-04-19T00:27:24.045Z,16.10695
2024-04-19T00:28:24.000Z,16.18098
2024-04-19T00:29:24.029Z,16.18098
2024-04-19T00:30:24.062Z,16.22434
2024-04-19T00:31:24.009Z,16.22434
2024-04-19T00:32:24.043Z,16.27531
2024-04-19T00:33:24.121Z,16.27531
2024-04-19T00:34:24.050Z,16.27531
2024-04-19T00:35:24.008Z,16.27531
2024-04-19T00:36:24.039Z,16.27531
2024-04-19T00:37:24.009Z,16.27531
2024-04-19T00:38:24.024Z,16.26008
2024-04-19T00:39:24.051Z,16.26008
2024-04-19T00:40:24.016Z,16.23449
2024-04-19T00:41:24.014Z,16.23449
2024-04-19T00:42:24.056Z,16.24719
2024-04-19T00:43:24.008Z,16.24719
2024-04-19T00:44:24.017Z,16.24992
2024-04-19T00:45:24.029Z,16.24992
2024-04-19T00:46:24.022Z,16.255
2024-04-19T00:47:24.092Z,16.255
2024-04-19T00:48:24.046Z,16.31359
2024-04-19T00:49:24.024Z,16.31359
2024-04-19T00:50:24.016Z,16.36223
2024-04-19T00:51:24.053Z,16.36223
2024-04-19T00:52:24.014Z,16.3673
2024-04-19T00:53:24.019Z,16.3673
2024-04-19T00:54:24.040Z,16.32648
2024-04-19T00:55:24.017Z,16.32648
2024-04-19T00:56:24.042Z,16.18859
2024-04-19T00:57:24.041Z,16.18859
2024-04-19T00:58:24.027Z,16.12727
2024-04-19T00:59:24.026Z,16.12727
2024-04-19T01:00:24.039Z,16.14524
2024-04-19T01:01:24.187Z,16.14524
2024-04-19T01:02:24.071Z,16.11965
2024-04-19T01:03:24.064Z,16.11965
2024-04-19T01:04:24.025Z,16.15539
2024-04-19T01:05:24.023Z,16.15539
2024-04-19T01:06:24.060Z,16.29836
2024-04-19T01:07:24.032Z,16.29836
2024-04-19T01:08:24.061Z,16.31105
2024-04-19T01:09:24.133Z,16.31105
2024-04-19T01:10:24.022Z,16.38762
2024-04-19T01:11:24.084Z,16.38762
2024-04-19T01:12:24.052Z,16.4718
2024-04-19T01:13:24.033Z,16.4718
2024-04-19T01:14:24.029Z,16.48469
2024-04-19T01:15:24.084Z,16.48469
2024-04-19T01:16:24.030Z,16.46926
2024-04-19T01:17:24.054Z,16.46926
2024-04-19T01:18:24.109Z,16.46164
2024-04-19T01:19:24.052Z,16.46164
2024-04-19T01:20:24.027Z,16.40305
2024-04-19T01:21:24.100Z,16.40305
2024-04-19T01:22:24.034Z,16.20891
2024-04-19T01:23:24.037Z,16.20891
2024-04-19T01:24:24.078Z,16.19367
2024-04-19T01:25:24.028Z,16.19367
2024-04-19T01:26:24.044Z,16.16809
2024-04-19T01:27:24.037Z,16.16809
2024-04-19T01:28:24.032Z,16.15793
2024-04-19T01:29:24.031Z,16.15793
2024-04-19T01:30:24.114Z,16.17844
2024-04-19T01:31:24.041Z,16.17844
2024-04-19T01:32:24.087Z,16.16047
2024-04-19T01:33:24.229Z,16.16047
2024-04-19T01:34:24.071Z,16.06359
2024-04-19T01:35:24.044Z,16.06359
2024-04-19T01:36:24.089Z,15.88742
2024-04-19T01:37:24.047Z,15.88742
2024-04-19T01:38:24.056Z,15.69094
2024-04-19T01:39:24.045Z,15.69094
2024-04-19T01:40:24.049Z,15.64719
2024-04-19T01:41:24.042Z,15.64719
2024-04-19T01:42:24.105Z,15.72141
2024-04-19T01:43:24.036Z,15.72141
2024-04-19T01:44:24.049Z,15.83898
2024-04-19T01:45:24.115Z,15.83898
2024-04-19T01:46:24.042Z,16.0048
2024-04-19T01:47:24.119Z,16.0048
2024-04-19T01:48:24.111Z,16.0175
2024-04-19T01:49:24.053Z,16.0175
2024-04-19T01:50:24.040Z,16.04309
2024-04-19T01:51:24.048Z,16.04309
2024-04-19T01:52:24.063Z,16.04309
2024-04-19T01:53:24.048Z,16.04309
2024-04-19T01:54:24.051Z,16.06867
2024-04-19T01:55:24.049Z,16.06867
2024-04-19T01:56:24.059Z,16.08391
2024-04-19T01:57:24.085Z,16.08391
2024-04-19T01:58:24.049Z,16.0966
2024-04-19T01:59:24.051Z,16.0966
2024-04-19T02:00:24.095Z,16.1298
2024-04-19T02:01:24.095Z,16.1298
2024-04-19T02:02:24.103Z,16.11203
2024-04-19T02:03:24.098Z,16.11203
2024-04-19T02:04:24.104Z,16.02004
2024-04-19T02:05:24.051Z,16.02004
2024-04-19T02:06:24.072Z,16.00734
2024-04-19T02:07:24.079Z,16.00734
2024-04-19T02:08:24.070Z,16.00734
2024-04-19T02:09:24.077Z,16.00734
2024-04-19T02:10:24.056Z,16.01496
2024-04-19T02:11:24.127Z,16.01496
2024-04-19T02:12:24.103Z,16.02004
2024-04-19T02:13:24.054Z,16.02004
2024-04-19T02:14:24.061Z,16.01496
2024-04-19T02:15:24.099Z,16.01496
2024-04-19T02:16:24.057Z,16.03293
2024-04-19T02:17:24.092Z,16.03293
2024-04-19T02:18:24.109Z,16.05324
2024-04-19T02:19:24.056Z,16.05324
2024-04-19T02:20:24.058Z,16.06613
2024-04-19T02:21:24.060Z,16.06613
2024-04-19T02:22:24.059Z,16.06867
2024-04-19T02:23:24.059Z,16.06867
2024-04-19T02:24:24.075Z,15.93586
2024-04-19T02:25:24.067Z,15.93586
2024-04-19T02:26:24.068Z,15.83898
2024-04-19T02:27:24.139Z,15.83898
2024-04-19T02:28:24.086Z,15.8798
2024-04-19T02:29:24.066Z,15.8798
2024-04-19T02:30:24.094Z,16.04816
2024-04-19T02:31:24.070Z,16.04816
2024-04-19T02:32:24.100Z,16.14269
2024-04-19T02:33:24.215Z,16.14269
2024-04-19T02:34:24.121Z,16.03039
2024-04-19T02:35:24.065Z,16.03039
2024-04-19T02:36:24.079Z,15.96398
2024-04-19T02:37:24.090Z,15.96398
2024-04-19T02:38:24.075Z,16.05578
2024-04-19T02:39:24.132Z,16.05578
2024-04-19T02:40:24.073Z,16.10188
2024-04-19T02:41:24.087Z,16.10188
2024-04-19T02:42:24.089Z,16.14269
2024-04-19T02:43:24.078Z,16.14269
2024-04-19T02:44:24.076Z,16.18859
2024-04-19T02:45:24.082Z,16.18859
2024-04-19T02:46:24.191Z,16.32902
2024-04-19T02:47:24.082Z,16.32902
2024-04-19T02:48:24.119Z,16.48469
2024-04-19T02:49:24.075Z,16.48469
2024-04-19T02:50:24.088Z,16.58156
2024-04-19T02:51:24.105Z,16.58156
2024-04-19T02:52:24.079Z,16.64797
2024-04-19T02:53:24.080Z,16.64797
2024-04-19T02:54:24.105Z,16.68625
2024-04-19T02:55:24.084Z,16.68625
2024-04-19T02:56:24.086Z,16.66848
2024-04-19T02:57:24.095Z,16.66848
2024-04-19T02:58:24.116Z,16.5841
2024-04-19T02:59:24.085Z,16.5841
2024-04-19T03:00:24.143Z,16.57902
2024-04-19T03:01:24.114Z,16.57902
2024-04-19T03:02:24.089Z,16.63273
2024-04-19T03:03:24.151Z,16.63273
2024-04-19T03:04:24.229Z,16.70422
2024-04-19T03:05:24.097Z,16.70422
2024-04-19T03:06:24.105Z,16.78859
2024-04-19T03:07:24.092Z,16.78859
2024-04-19T03:08:24.087Z,16.88293
2024-04-19T03:09:24.126Z,16.88293
2024-04-19T03:10:24.096Z,16.89328
2024-04-19T03:11:24.107Z,16.89328
2024-04-19T03:12:24.130Z,16.78859
2024-04-19T03:13:24.108Z,16.78859
2024-04-19T03:14:24.107Z,16.86769
2024-04-19T03:15:24.114Z,16.86769
2024-04-19T03:16:24.094Z,17.0259
2024-04-19T03:17:24.169Z,17.0259
2024-04-19T03:18:24.218Z,17.18156
2024-04-19T03:19:24.098Z,17.18156
2024-04-19T03:20:24.123Z,17.20207
2024-04-19T03:21:24.142Z,17.20207
2024-04-19T03:22:24.098Z,17.17649
2024-04-19T03:23:24.092Z,17.17649
2024-04-19T03:24:24.130Z,17.25305
2024-04-19T03:25:24.106Z,17.25305
2024-04-19T03:26:24.105Z,17.44973
2024-04-19T03:27:24.142Z,17.44973
2024-04-19T03:28:24.093Z,17.61809
2024-04-19T03:29:24.100Z,17.61809
2024-04-19T03:30:24.173Z,17.53137
2024-04-19T03:31:24.098Z,17.53137
2024-04-19T03:32:24.141Z,17.36281
2024-04-19T03:33:24.304Z,17.36281
2024-04-19T03:34:24.111Z,17.39855
2024-04-19T03:35:24.096Z,17.39855
2024-04-19T03:36:24.098Z,17.54152
2024-04-19T03:37:24.110Z,17.54152
2024-04-19T03:38:24.099Z,17.6718
2024-04-19T03:39:24.120Z,17.6718
2024-04-19T03:40:24.113Z,17.71516
2024-04-19T03:41:24.097Z,17.71516
2024-04-19T03:42:24.173Z,17.79191
2024-04-19T03:43:24.101Z,17.79191
2024-04-19T03:44:24.094Z,17.97316
2024-04-19T03:45:24.113Z,17.97316
2024-04-19T03:46:24.097Z,18.17219
2024-04-19T03:47:24.159Z,18.17219
2024-04-19T03:48:24.164Z,18.26926
2024-04-19T03:49:24.108Z,18.26926
2024-04-19T03:50:24.104Z,18.39426
2024-04-19T03:51:24.181Z,18.39426
2024-04-19T03:52:24.104Z,18.38156
2024-04-19T03:53:24.118Z,18.38156
2024-04-19T03:54:24.109Z,18.41984
2024-04-19T03:55:24.107Z,18.41984
2024-04-19T03:56:26.532Z,18.47082
2024-04-19T03:57:25.908Z,18.47082
2024-04-19T03:58:24.109Z,18.56008
2024-04-19T03:59:24.104Z,18.56008
2024-04-19T04:00:24.123Z,18.80793
2024-04-19T04:01:24.148Z,18.80793
2024-04-19T04:02:26.348Z,19.00695
2024-04-19T04:03:25.665Z,19.00695
2024-04-19T04:04:24.198Z,19.14738
2024-04-19T04:05:24.135Z,19.14738
2024-04-19T04:06:24.138Z,19.45871
2024-04-19T04:07:24.114Z,19.45871
2024-04-19T04:08:24.111Z,19.67844
2024-04-19T04:09:24.132Z,19.67844
2024-04-19T04:10:24.116Z,19.78566
2024-04-19T04:11:24.129Z,19.78566
2024-04-19T04:12:24.130Z,19.82648
2024-04-19T04:13:24.126Z,19.82648
2024-04-19T04:14:24.110Z,20.01027
2024-04-19T04:15:24.142Z,20.01027
2024-04-19T04:16:24.120Z,20.21711
2024-04-19T04:17:24.135Z,20.21711
2024-04-19T04:18:24.242Z,20.35754
2024-04-19T04:19:24.149Z,20.35754
2024-04-19T04:20:24.120Z,20.46457
2024-04-19T04:21:24.125Z,20.46457
2024-04-19T04:22:24.110Z,20.63078
2024-04-19T04:23:24.126Z,20.63078
2024-04-19T04:24:24.129Z,20.6716
2024-04-19T04:25:24.116Z,20.6716
2024-04-19T04:26:24.119Z,20.61809
2024-04-19T04:27:24.126Z,20.61809
2024-04-19T04:28:24.127Z,20.53117
2024-04-19T04:29:24.131Z,20.53117
2024-04-19T04:30:24.172Z,20.28859
2024-04-19T04:31:24.123Z,20.28859
2024-04-19T04:32:24.126Z,20.26809
2024-04-19T04:33:24.144Z,20.26809
2024-04-19T04:34:24.130Z,20.22473
2024-04-19T04:35:24.138Z,20.22473
2024-04-19T04:36:24.159Z,20.33449
2024-04-19T04:37:24.129Z,20.33449
2024-04-19T04:38:24.126Z,20.69191
2024-04-19T04:39:24.168Z,20.69191
2024-04-19T04:40:24.141Z,20.76594
2024-04-19T04:41:24.132Z,20.76594
2024-04-19T04:42:24.167Z,21.01105
2024-04-19T04:43:24.138Z,21.01105
2024-04-19T04:44:24.141Z,21.25871
2024-04-19T04:45:24.147Z,21.25871
2024-04-19T04:46:24.147Z,21.27394
2024-04-19T04:47:24.199Z,21.27394
2024-04-19T04:48:24.199Z,21.24328
2024-04-19T04:49:24.144Z,21.24328
2024-04-19T04:50:24.138Z,21.25871
2024-04-19T04:51:24.161Z,21.25871
2024-04-19T04:52:24.138Z,21.14387
2024-04-19T04:53:24.137Z,21.14387
2024-04-19T04:54:24.146Z,21.14641
2024-04-19T04:55:24.138Z,21.14641
2024-04-19T04:56:24.140Z,21.14133
2024-04-19T04:57:24.163Z,21.14133
2024-04-19T04:58:24.146Z,21.23566
2024-04-19T04:59:24.158Z,21.23566
2024-04-19T05:00:24.169Z,21.55754
2024-04-19T05:01:24.210Z,21.55754
2024-04-19T05:02:24.184Z,21.71828
2024-04-19T05:03:24.209Z,21.71828
2024-04-19T05:04:24.266Z,21.99641
2024-04-19T05:05:24.168Z,21.99641
2024-04-19T05:06:24.173Z,22.17785
2024-04-19T05:07:24.175Z,22.17785
2024-04-19T05:08:24.156Z,22.02961
2024-04-19T05:09:24.184Z,22.02961
2024-04-19T05:10:24.161Z,22.08078
2024-04-19T05:11:24.198Z,22.08078
2024-04-19T05:12:24.180Z,22.57863
2024-04-19T05:13:24.157Z,22.57863
2024-04-19T05:14:24.149Z,23.01535
2024-04-19T05:15:24.171Z,23.01535
2024-04-19T05:16:24.458Z,23.2425
2024-04-19T05:17:24.186Z,23.2425
2024-04-19T05:18:24.246Z,23.56145
2024-04-19T05:19:24.161Z,23.56145
2024-04-19T05:20:24.154Z,23.93176
2024-04-19T05:21:24.177Z,23.93176
2024-04-19T05:22:24.157Z,24.41945
2024-04-19T05:23:24.167Z,24.41945
2024-04-19T05:24:24.173Z,24.9632
2024-04-19T05:25:24.169Z,24.9632
2024-04-19T05:26:24.169Z,25.20324
2024-04-19T05:27:24.173Z,25.20324
2024-04-19T05:28:26.101Z,25.35383
2024-04-19T05:29:24.157Z,25.35383
2024-04-19T05:30:24.229Z,25.50949
2024-04-19T05:31:24.163Z,25.50949
2024-04-19T05:32:24.241Z,25.69074
2024-04-19T05:33:24.180Z,25.69074
2024-04-19T05:34:24.164Z,25.75715
2024-04-19T05:35:24.168Z,25.75715
2024-04-19T05:36:24.204Z,25.8798
2024-04-19T05:37:24.170Z,25.8798
2024-04-19T05:38:24.163Z,26.07395
2024-04-19T05:39:24.186Z,26.07395
2024-04-19T05:40:24.168Z,26.10695
2024-04-19T05:41:24.173Z,26.10695
2024-04-19T05:42:24.264Z,25.85695
2024-04-19T05:43:24.165Z,25.85695
2024-04-19T05:44:24.178Z,25.80578
2024-04-19T05:45:24.261Z,25.80578
2024-04-19T05:46:24.181Z,25.81105
2024-04-19T05:47:24.185Z,25.81105
2024-04-19T05:48:24.219Z,25.5759
2024-04-19T05:49:24.181Z,25.5759
2024-04-19T05:50:24.160Z,25.71887
2024-04-19T05:51:24.175Z,25.71887
2024-04-19T05:52:24.175Z,25.75969
2024-04-19T05:53:24.164Z,25.75969
2024-04-19T05:54:24.191Z,25.83898
2024-04-19T05:55:24.169Z,25.83898
2024-04-19T05:56:24.168Z,25.87727
2024-04-19T05:57:24.178Z,25.87727
2024-04-19T05:58:24.176Z,26.0841
2024-04-19T05:59:24.167Z,26.0841
2024-04-19T06:00:24.221Z,26.41594
2024-04-19T06:01:24.292Z,26.41594
2024-04-19T06:02:24.229Z,26.9343
2024-04-19T06:03:24.232Z,26.9343
2024-04-19T06:04:24.258Z,27.06437
2024-04-19T06:05:24.191Z,27.06437
2024-04-19T06:06:24.254Z,27.07199
2024-04-19T06:07:24.391Z,27.07199
2024-04-19T06:08:24.170Z,27.23566
2024-04-19T06:09:24.213Z,27.23566
2024-04-19T06:10:24.190Z,27.19484
2024-04-19T06:11:26.241Z,27.19484
2024-04-19T06:12:24.184Z,27.28156
2024-04-19T06:13:24.181Z,27.28156
2024-04-19T06:14:24.182Z,27.47043
2024-04-19T06:15:24.193Z,27.47043
2024-04-19T06:16:24.175Z,27.77941
2024-04-19T06:17:24.187Z,27.77941
2024-04-19T06:18:24.241Z,27.93254
2024-04-19T06:19:24.240Z,27.93254
2024-04-19T06:20:24.186Z,27.88156
2024-04-19T06:21:24.217Z,27.88156
2024-04-19T06:22:24.175Z,27.98879
2024-04-19T06:23:24.197Z,27.98879
2024-04-19T06:24:24.215Z,28.34602
2024-04-19T06:25:24.179Z,28.34602
2024-04-19T06:26:24.189Z,28.55812
2024-04-19T06:27:24.214Z,28.55812
2024-04-19T06:28:24.181Z,28.8593
2024-04-19T06:29:24.205Z,28.8593
2024-04-19T06:30:24.199Z,28.93332
2024-04-19T06:31:24.251Z,28.93332
2024-04-19T06:32:24.188Z,28.60656
2024-04-19T06:33:24.208Z,28.60656
2024-04-19T06:34:24.195Z,28.53508
2024-04-19T06:35:24.185Z,28.53508
2024-04-19T06:36:24.221Z,28.86184
2024-04-19T06:37:24.189Z,28.86184
2024-04-19T06:38:24.189Z,29.27043
2024-04-19T06:39:24.217Z,29.27043
2024-04-19T06:40:24.224Z,29.64582
2024-04-19T06:41:24.193Z,29.64582
2024-04-19T06:42:24.224Z,29.70715
2024-04-19T06:43:24.187Z,29.70715
2024-04-19T06:44:24.194Z,29.47981
2024-04-19T06:45:24.237Z,29.47981
2024-04-19T06:46:24.190Z,29.48488
2024-04-19T06:47:24.236Z,29.48488
2024-04-19T06:48:24.299Z,29.83215
2024-04-19T06:49:24.281Z,29.83215
2024-04-19T06:50:24.198Z,29.95988
2024-04-19T06:51:24.219Z,29.95988
2024-04-19T06:52:24.193Z,29.82961
2024-04-19T06:53:24.196Z,29.82961
2024-04-19T06:54:24.235Z,29.62551
2024-04-19T06:55:24.199Z,29.62551
2024-04-19T06:56:24.198Z,29.45676
2024-04-19T06:57:24.238Z,29.45676
2024-04-19T06:58:24.231Z,29.1632
2024-04-19T06:59:24.215Z,29.1632
2024-04-19T07:01:25.854Z,29.07648
2024-04-19T07:02:24.411Z,29.27043
2024-04-19T07:03:24.299Z,29.27043
2024-04-19T07:04:24.291Z,29.63566
2024-04-19T07:05:24.208Z,29.63566
2024-04-19T07:06:31.235Z,29.70969
2024-04-19T07:07:25.673Z,29.70969
2024-04-19T07:08:24.202Z,29.29601
2024-04-19T07:09:24.262Z,29.29601
2024-04-19T07:10:24.205Z,29.16828
2024-04-19T07:11:24.214Z,29.16828
2024-04-19T07:12:24.293Z,29.12492
2024-04-19T07:13:24.219Z,29.12492
2024-04-19T07:14:24.213Z,28.98977
2024-04-19T07:15:24.231Z,28.98977
2024-04-19T07:16:24.210Z,29.0509
2024-04-19T07:17:24.280Z,29.0509
2024-04-19T07:18:24.242Z,29.03566
2024-04-19T07:19:24.306Z,29.03566
2024-04-19T07:20:24.218Z,28.84914
2024-04-19T07:21:24.227Z,28.84914
2024-04-19T07:22:24.215Z,28.69602
2024-04-19T07:23:24.213Z,28.69602
2024-04-19T07:24:24.235Z,28.45852
2024-04-19T07:25:24.220Z,28.45852
2024-04-19T07:26:24.220Z,28.44074
2024-04-19T07:27:30.514Z,28.44074
2024-04-19T07:28:25.679Z,28.43312
2024-04-19T07:29:24.224Z,28.43312
2024-04-19T07:30:24.243Z,28.61945
2024-04-19T07:31:24.224Z,28.61945
2024-04-19T07:32:24.327Z,28.62199
2024-04-19T07:33:24.237Z,28.62199
2024-04-19T07:34:24.224Z,28.50969
2024-04-19T07:35:24.229Z,28.50969
2024-04-19T07:36:24.248Z,28.35891
2024-04-19T07:37:24.219Z,28.35891
2024-04-19T07:38:24.225Z,28.63976
2024-04-19T07:39:24.257Z,28.63976
2024-04-19T07:40:24.221Z,28.91555
2024-04-19T07:41:24.232Z,28.91555
2024-04-19T07:42:24.225Z,29.22199
2024-04-19T07:43:24.221Z,29.22199
2024-04-19T07:44:24.251Z,29.40832
2024-04-19T07:45:24.242Z,29.40832
2024-04-19T07:46:24.227Z,29.44406
2024-04-19T07:47:24.247Z,29.44406
2024-04-19T07:48:24.394Z,29.5257
2024-04-19T07:49:24.249Z,29.5257
2024-04-19T07:50:24.235Z,29.37512
2024-04-19T07:51:24.264Z,29.37512
2024-04-19T07:52:26.007Z,29.38273
2024-04-19T07:53:24.241Z,29.38273
2024-04-19T07:54:24.239Z,29.44406
2024-04-19T07:55:24.234Z,29.44406
2024-04-19T07:56:24.252Z,29.51555
2024-04-19T07:57:24.281Z,29.51555
2024-04-19T07:58:24.262Z,29.73273
2024-04-19T07:59:24.245Z,29.73273
2024-04-19T08:00:24.260Z,29.93176
2024-04-19T08:01:24.255Z,29.93176
2024-04-19T08:02:24.295Z,30.33781
2024-04-19T08:03:24.287Z,30.33781
2024-04-19T08:04:24.389Z,30.74367
2024-04-19T08:05:24.243Z,30.74367
2024-04-19T08:06:24.269Z,30.84074
2024-04-19T08:07:28.521Z,30.84074
2024-04-19T08:08:25.794Z,30.15637
2024-04-19T08:09:24.254Z,30.15637
2024-04-19T08:10:24.238Z,30.03645
2024-04-19T08:11:24.349Z,30.03645
2024-04-19T08:12:24.271Z,30.19484
2024-04-19T08:13:24.247Z,30.19484
2024-04-19T08:14:24.248Z,30.38625
2024-04-19T08:15:24.263Z,30.38625
2024-04-19T08:16:24.262Z,30.68996
2024-04-19T08:17:24.279Z,30.68996
2024-04-19T08:18:24.285Z,30.81789
2024-04-19T08:19:24.253Z,30.81789
2024-04-19T08:20:24.261Z,31.09348
2024-04-19T08:21:24.285Z,31.09348
2024-04-19T08:22:24.249Z,31.39738
2024-04-19T08:23:24.258Z,31.39738
2024-04-19T08:24:24.251Z,31.34895
2024-04-19T08:25:24.259Z,31.34895
2024-04-19T08:26:24.271Z,31.27219
2024-04-19T08:27:24.285Z,31.27219
2024-04-19T08:28:24.249Z,31.09094
2024-04-19T08:29:30.284Z,31.09094
2024-04-19T08:30:25.790Z,31.02707
2024-04-19T08:31:24.271Z,31.02707
2024-04-19T08:32:24.411Z,31.405
2024-04-19T08:33:24.548Z,31.405
2024-04-19T08:34:24.253Z,31.55305
2024-04-19T08:35:24.253Z,31.55305
2024-04-19T08:36:24.253Z,31.53273
2024-04-19T08:37:24.268Z,31.53273
2024-04-19T08:38:24.270Z,31.61945
2024-04-19T08:39:24.298Z,31.61945
2024-04-19T08:40:24.258Z,31.61945
2024-04-19T08:41:24.257Z,31.61945
2024-04-19T08:42:24.283Z,31.3591
2024-04-19T08:43:24.257Z,31.3591
2024-04-19T08:44:24.254Z,31.41281
2024-04-19T08:45:24.341Z,31.41281
2024-04-19T08:46:24.270Z,31.51984
2024-04-19T08:47:24.383Z,31.51984
2024-04-19T08:48:24.386Z,31.74445
2024-04-19T08:49:24.306Z,31.74445
2024-04-19T08:50:24.283Z,31.68332
2024-04-19T08:51:33.107Z,31.68332
2024-04-19T08:53:25.655Z,31.76242
2024-04-19T08:54:24.311Z,32.18371
2024-04-19T08:55:24.262Z,32.18371
2024-04-19T08:56:24.264Z,32.64328
2024-04-19T08:57:24.304Z,32.64328
2024-04-19T08:58:24.280Z,32.67648
2024-04-19T08:59:24.270Z,32.67648
2024-04-19T09:00:24.339Z,32.45695
2024-04-19T09:01:24.344Z,32.45695
2024-04-19T09:02:24.296Z,31.61691
2024-04-19T09:03:24.389Z,31.61691
2024-04-19T09:04:24.426Z,31.75227
2024-04-19T09:05:24.273Z,31.75227
2024-04-19T09:06:24.295Z,32.31398
2024-04-19T09:07:24.284Z,32.31398
2024-04-19T09:08:24.284Z,32.26535
2024-04-19T09:09:24.305Z,32.26535
2024-04-19T09:10:24.300Z,32.21437
2024-04-19T09:11:24.292Z,32.21437
2024-04-19T09:12:24.313Z,32.10461
2024-04-19T09:13:24.328Z,32.10461
2024-04-19T09:14:24.299Z,32.35226
2024-04-19T09:15:24.320Z,32.35226
2024-04-19T09:16:24.289Z,32.83488
2024-04-19T09:17:24.314Z,32.83488
2024-04-19T09:18:24.305Z,32.93176
2024-04-19T09:19:24.303Z,32.93176
2024-04-19T09:20:24.297Z,33.01105
2024-04-19T09:21:24.323Z,33.01105
2024-04-19T09:22:24.293Z,33.08508
2024-04-19T09:23:24.283Z,33.08508
2024-04-19T09:24:24.307Z,32.83996
2024-04-19T09:25:24.317Z,32.83996
2024-04-19T09:26:24.293Z,32.67141
2024-04-19T09:27:24.692Z,32.67141
2024-04-19T09:28:24.287Z,32.69953
2024-04-19T09:29:24.296Z,32.69953
2024-04-19T09:30:24.322Z,32.64602
2024-04-19T09:31:24.349Z,32.64602
2024-04-19T09:32:24.378Z,32.02551
2024-04-19T09:33:24.423Z,32.02551
2024-04-19T09:34:24.300Z,31.76496
2024-04-19T09:35:25.940Z,31.76496
2024-04-19T09:36:24.344Z,32.04855
2024-04-19T09:37:24.290Z,32.04855
2024-04-19T09:38:24.299Z,32.61789
2024-04-19T09:39:24.324Z,32.61789
2024-04-19T09:40:25.804Z,32.92922
2024-04-19T09:41:24.310Z,32.92922
2024-04-19T09:42:24.357Z,32.78625
2024-04-19T09:43:24.398Z,32.78625
2024-04-19T09:44:24.324Z,32.65617
2024-04-19T09:45:24.400Z,32.65617
2024-04-19T09:46:24.300Z,32.21945
2024-04-19T09:47:24.351Z,32.21945
2024-04-19T09:48:24.319Z,31.86984
2024-04-19T09:49:24.299Z,31.86984
2024-04-19T09:50:24.331Z,31.72668
2024-04-19T09:51:24.341Z,31.72668
2024-04-19T09:52:24.390Z,31.74445
2024-04-19T09:53:24.313Z,31.74445
2024-04-19T09:54:24.330Z,31.73937
2024-04-19T09:55:24.307Z,31.73937
2024-04-19T09:56:24.308Z,31.44836
2024-04-19T09:57:24.312Z,31.44836
2024-04-19T09:58:24.336Z,31.66027
2024-04-19T09:59:24.309Z,31.66027
2024-04-19T10:00:25.717Z,31.99484
2024-04-19T10:01:24.431Z,31.99484
2024-04-19T10:02:28.005Z,32.03566
2024-04-19T10:03:25.880Z,32.03566
2024-04-19T10:04:24.500Z,32.04328
2024-04-19T10:05:24.312Z,32.04328
2024-04-19T10:06:24.327Z,32.07903
2024-04-19T10:07:24.312Z,32.07903
2024-04-19T10:08:24.310Z,32.15559
2024-04-19T10:09:24.332Z,32.15559
2024-04-19T10:10:24.315Z,31.98215
2024-04-19T10:11:24.365Z,31.98215
2024-04-19T10:12:24.351Z,31.90812
2024-04-19T10:13:24.316Z,31.90812
2024-04-19T10:14:24.317Z,32.05109
2024-04-19T10:15:24.345Z,32.05109
2024-04-19T10:16:24.312Z,32.12512
2024-04-19T10:17:24.339Z,32.12512
2024-04-19T10:18:24.385Z,32.15305
2024-04-19T10:19:24.402Z,32.15305
2024-04-19T10:20:24.317Z,32.23996
2024-04-19T10:21:24.328Z,32.23996
2024-04-19T10:22:24.375Z,32.14289
2024-04-19T10:23:24.317Z,32.14289
2024-04-19T10:24:24.415Z,31.9591
2024-04-19T10:25:24.362Z,31.9591
2024-04-19T10:26:24.333Z,31.90305
2024-04-19T10:27:24.350Z,31.90305
2024-04-19T10:28:24.322Z,31.90305
2024-04-19T10:29:24.326Z,31.90305
2024-04-19T10:30:30.568Z,32.06379
2024-04-19T10:31:25.702Z,32.06379
2024-04-19T10:32:24.322Z,32.17609
2024-04-19T10:33:24.347Z,32.17609
2024-04-19T10:34:24.325Z,32.21945
2024-04-19T10:35:24.334Z,32.21945
2024-04-19T10:36:24.358Z,32.35988
2024-04-19T10:37:24.353Z,32.35988
2024-04-19T10:38:24.334Z,32.27316
2024-04-19T10:39:24.392Z,32.27316
2024-04-19T10:40:24.327Z,31.84152
2024-04-19T10:41:24.331Z,31.84152
2024-04-19T10:42:24.337Z,31.39992
2024-04-19T10:43:24.337Z,31.39992
2024-04-19T10:44:24.346Z,30.96066
2024-04-19T10:45:24.385Z,30.96066
2024-04-19T10:46:24.348Z,30.91477
2024-04-19T10:47:24.379Z,30.91477
2024-04-19T10:48:24.424Z,30.86379
2024-04-19T10:49:24.388Z,30.86379
2024-04-19T10:50:24.349Z,30.90207
2024-04-19T10:51:24.356Z,30.90207
2024-04-19T10:52:24.331Z,30.70539
2024-04-19T10:53:25.944Z,30.70539
2024-04-19T10:54:24.350Z,30.68234
2024-04-19T10:55:24.341Z,30.68234
2024-04-19T10:56:24.337Z,30.96848
2024-04-19T10:57:24.365Z,30.96848
2024-04-19T10:58:24.340Z,31.24406
2024-04-19T10:59:24.344Z,31.24406
2024-04-19T11:00:24.526Z,31.20578
2024-04-19T11:01:24.428Z,31.20578
2024-04-19T11:02:24.348Z,31.12414
2024-04-19T11:03:24.352Z,31.12414
2024-04-19T11:04:24.435Z,30.98117
2024-04-19T11:05:24.346Z,30.98117
2024-04-19T11:06:24.409Z,30.80246
2024-04-19T11:07:24.354Z,30.80246
2024-04-19T11:08:24.338Z,30.67727
2024-04-19T11:09:24.379Z,30.67727
2024-04-19T11:10:24.346Z,30.6007
2024-04-19T11:11:24.368Z,30.6007
2024-04-19T11:12:24.389Z,30.66711
2024-04-19T11:13:24.345Z,30.66711
2024-04-19T11:14:24.347Z,30.66184
2024-04-19T11:15:24.385Z,30.66184
2024-04-19T11:16:24.375Z,30.70539
2024-04-19T11:17:24.340Z,30.70539
2024-04-19T11:18:24.481Z,30.81535
2024-04-19T11:19:24.497Z,30.81535
2024-04-19T11:20:24.355Z,30.71809
2024-04-19T11:21:24.373Z,30.71809
2024-04-19T11:22:24.389Z,30.76418
2024-04-19T11:23:24.365Z,30.76418
2024-04-19T11:24:24.356Z,30.81008
2024-04-19T11:25:24.344Z,30.81008
2024-04-19T11:26:24.351Z,30.47551
2024-04-19T11:27:24.371Z,30.47551
2024-04-19T11:28:24.362Z,30.35813
2024-04-19T11:29:24.353Z,30.35813
2024-04-19T11:30:24.360Z,30.50109
2024-04-19T11:31:24.348Z,30.50109
2024-04-19T11:32:24.398Z,30.50109
2024-04-19T11:33:24.373Z,30.50109
2024-04-19T11:34:24.365Z,30.49855
2024-04-19T11:35:24.356Z,30.49855
2024-04-19T11:36:24.377Z,30.62609
2024-04-19T11:37:24.349Z,30.62609
2024-04-19T11:38:24.358Z,30.90207
2024-04-19T11:39:24.369Z,30.90207
2024-04-19T11:40:24.354Z,30.95051
2024-04-19T11:41:24.363Z,30.95051
2024-04-19T11:42:24.383Z,30.8841
2024-04-19T11:43:24.361Z,30.8841
2024-04-19T11:44:24.378Z,30.62609
2024-04-19T11:45:24.458Z,30.62609
2024-04-19T11:46:24.360Z,30.65676
2024-04-19T11:47:24.449Z,30.65676
2024-04-19T11:48:24.498Z,30.68488