createdAt,value
2018-08-24T00:00:23.668Z,1021.02
2018-08-24T00:01:23.665Z,1021.08
2018-08-24T00:02:23.665Z,1021.09
2018-08-24T00:03:23.662Z,1021.07
2018-08-24T00:04:23.662Z,1021.05
2018-08-24T00:05:23.659Z,1021.05
2018-08-24T00:06:23.658Z,1021.04
2018-08-24T00:07:23.704Z,1021.06
2018-08-24T00:08:23.653Z,1021.06
2018-08-24T00:09:23.657Z,1021.04
2018-08-24T00:10:23.649Z,1021.08
2018-08-24T00:11:23.647Z,1021
2018-08-24T00:12:23.646Z,1021
2018-08-24T00:13:23.644Z,1021.02
2018-08-24T00:14:23.642Z,1021.04
2018-08-24T00:15:23.640Z,1021.04
2018-08-24T00:16:23.638Z,1021.03
2018-08-24T00:17:23.637Z,1021.01
2018-08-24T00:18:23.633Z,1021.08
2018-08-24T00:19:23.631Z,1021.09
2018-08-24T00:20:23.630Z,1021.07
2018-08-24T00:21:23.627Z,1021.07
2018-08-24T00:22:23.626Z,1021.01
2018-08-24T00:23:23.624Z,1021.07
2018-08-24T00:24:23.621Z,1021.01
2018-08-24T00:25:23.619Z,1020.97
2018-08-24T00:26:23.617Z,1021.01
2018-08-24T00:27:23.615Z,1021.01
2018-08-24T00:28:23.613Z,1020.98
2018-08-24T00:29:23.610Z,1020.96
2018-08-24T00:30:23.610Z,1020.96
2018-08-24T00:31:23.605Z,1021
2018-08-24T00:32:23.603Z,1021.02
2018-08-24T00:33:23.606Z,1021.05
2018-08-24T00:34:23.598Z,1021.03
2018-08-24T00:35:23.597Z,1021.05
2018-08-24T00:36:23.595Z,1021.03
2018-08-24T00:37:23.592Z,1021.04
2018-08-24T00:38:23.590Z,1021.03
2018-08-24T00:39:23.587Z,1021.02
2018-08-24T00:40:23.584Z,1021.01
2018-08-24T00:41:23.583Z,1020.98
2018-08-24T00:42:23.581Z,1020.97
2018-08-24T00:43:23.578Z,1021
2018-08-24T00:44:23.575Z,1020.96
2018-08-24T00:45:23.573Z,1020.95
2018-08-24T00:46:23.571Z,1020.95
2018-08-24T00:47:23.567Z,1020.99
2018-08-24T00:48:23.567Z,1020.97
2018-08-24T00:49:23.569Z,1020.97
2018-08-24T00:50:23.561Z,1021
2018-08-24T00:51:23.558Z,1021.02
2018-08-24T00:52:23.558Z,1021.02
2018-08-24T00:53:23.556Z,1021.04
2018-08-24T00:54:23.550Z,1021
2018-08-24T00:55:23.572Z,1020.99
2018-08-24T00:56:23.546Z,1021.01
2018-08-24T00:57:23.545Z,1021
2018-08-24T00:58:23.541Z,1020.97
2018-08-24T00:59:23.539Z,1020.95
2018-08-24T01:00:23.535Z,1020.94
2018-08-24T01:01:23.533Z,1020.97
2018-08-24T01:02:23.529Z,1020.95
2018-08-24T01:03:23.527Z,1020.93
2018-08-24T01:04:23.524Z,1020.96
2018-08-24T01:05:23.522Z,1020.96
2018-08-24T01:06:23.519Z,1020.95
2018-08-24T01:07:23.520Z,1020.95
2018-08-24T01:08:23.517Z,1020.91
2018-08-24T01:09:23.512Z,1020.9
2018-08-24T01:10:23.509Z,1020.86
2018-08-24T01:11:23.508Z,1020.81
2018-08-24T01:12:23.504Z,1020.8
2018-08-24T01:13:23.504Z,1020.76
2018-08-24T01:14:23.499Z,1020.68
2018-08-24T01:15:23.496Z,1020.67
2018-08-24T01:16:23.493Z,1020.65
2018-08-24T01:17:23.490Z,1020.63
2018-08-24T01:18:23.488Z,1020.63
2018-08-24T01:19:23.488Z,1020.61
2018-08-24T01:20:23.482Z,1020.56
2018-08-24T01:21:23.480Z,1020.54
2018-08-24T01:22:23.477Z,1020.53
2018-08-24T01:23:23.474Z,1020.54
2018-08-24T01:24:23.472Z,1020.57
2018-08-24T01:25:23.469Z,1020.57
2018-08-24T01:26:23.468Z,1020.56
2018-08-24T01:27:23.463Z,1020.62
2018-08-24T01:28:23.461Z,1020.64
2018-08-24T01:29:23.458Z,1020.66
2018-08-24T01:30:23.456Z,1020.72
2018-08-24T01:31:23.455Z,1020.72
2018-08-24T01:32:23.453Z,1020.75
2018-08-24T01:33:23.448Z,1020.77
2018-08-24T01:34:23.447Z,1020.76
2018-08-24T01:35:23.441Z,1020.71
2018-08-24T01:36:23.442Z,1020.73
2018-08-24T01:37:23.439Z,1020.73
2018-08-24T01:38:23.434Z,1020.7
2018-08-24T01:39:23.431Z,1020.64
2018-08-24T01:40:23.429Z,1020.64
2018-08-24T01:41:23.426Z,1020.63
2018-08-24T01:42:23.674Z,1020.59
2018-08-24T01:43:23.421Z,1020.6
2018-08-24T01:44:23.418Z,1020.59
2018-08-24T01:45:23.415Z,1020.56
2018-08-24T01:46:23.414Z,1020.57
2018-08-24T01:47:23.410Z,1020.54
2018-08-24T01:48:23.407Z,1020.55
2018-08-24T01:49:23.404Z,1020.53
2018-08-24T01:50:23.402Z,1020.52
2018-08-24T01:51:23.400Z,1020.47
2018-08-24T01:52:23.398Z,1020.42
2018-08-24T01:53:23.393Z,1020.44
2018-08-24T01:54:23.394Z,1020.43
2018-08-24T01:55:23.388Z,1020.42
2018-08-24T01:56:23.385Z,1020.42
2018-08-24T01:57:23.385Z,1020.42
2018-08-24T01:58:23.384Z,1020.5
2018-08-24T01:59:23.377Z,1020.52
2018-08-24T02:00:23.374Z,1020.52
2018-08-24T02:01:23.372Z,1020.56
2018-08-24T02:02:23.370Z,1020.5
2018-08-24T02:03:23.368Z,1020.49
2018-08-24T02:04:23.363Z,1020.48
2018-08-24T02:05:23.361Z,1020.46
2018-08-24T02:06:23.359Z,1020.47
2018-08-24T02:07:23.356Z,1020.45
2018-08-24T02:08:23.352Z,1020.47
2018-08-24T02:09:23.351Z,1020.53
2018-08-24T02:10:23.348Z,1020.48
2018-08-24T02:11:23.344Z,1020.51
2018-08-24T02:12:23.342Z,1020.5
2018-08-24T02:13:23.339Z,1020.48
2018-08-24T02:14:23.344Z,1020.46
2018-08-24T02:15:23.334Z,1020.43
2018-08-24T02:16:23.332Z,1020.4
2018-08-24T02:17:23.328Z,1020.36
2018-08-24T02:18:23.327Z,1020.37
2018-08-24T02:19:23.323Z,1020.4
2018-08-24T02:20:23.320Z,1020.36
2018-08-24T02:21:23.317Z,1020.34
2018-08-24T02:22:23.313Z,1020.4
2018-08-24T02:23:23.312Z,1020.4
2018-08-24T02:24:23.308Z,1020.38
2018-08-24T02:25:23.306Z,1020.38
2018-08-24T02:26:23.305Z,1020.41
2018-08-24T02:27:23.299Z,1020.42
2018-08-24T02:28:23.297Z,1020.37
2018-08-24T02:29:23.292Z,1020.37
2018-08-24T02:30:23.291Z,1020.38
2018-08-24T02:31:23.295Z,1020.41
2018-08-24T02:32:23.285Z,1020.4
2018-08-24T02:33:23.283Z,1020.39
2018-08-24T02:34:23.279Z,1020.35
2018-08-24T02:35:23.276Z,1020.36
2018-08-24T02:36:23.274Z,1020.33
2018-08-24T02:37:23.270Z,1020.4
2018-08-24T02:38:23.268Z,1020.46
2018-08-24T02:39:23.266Z,1020.49
2018-08-24T02:40:23.261Z,1020.5
2018-08-24T02:41:23.258Z,1020.57
2018-08-24T02:42:23.259Z,1020.59
2018-08-24T02:43:23.253Z,1020.59
2018-08-24T02:44:23.256Z,1020.54
2018-08-24T02:45:23.247Z,1020.53
2018-08-24T02:46:23.250Z,1020.48
2018-08-24T02:47:23.240Z,1020.48
2018-08-24T02:48:23.238Z,1020.41
2018-08-24T02:49:23.236Z,1020.38
2018-08-24T02:50:23.233Z,1020.32
2018-08-24T02:51:23.229Z,1020.37
2018-08-24T02:52:23.227Z,1020.35
2018-08-24T02:53:23.223Z,1020.33
2018-08-24T02:54:23.221Z,1020.36
2018-08-24T02:55:23.216Z,1020.3
2018-08-24T02:56:23.213Z,1020.32
2018-08-24T02:57:23.211Z,1020.31
2018-08-24T02:58:23.208Z,1020.24
2018-08-24T02:59:23.205Z,1020.21
2018-08-24T03:00:23.204Z,1020.18
2018-08-24T03:01:23.200Z,1020.2
2018-08-24T03:02:23.195Z,1020.23
2018-08-24T03:03:23.194Z,1020.27
2018-08-24T03:04:23.189Z,1020.25
2018-08-24T03:05:23.282Z,1020.3
2018-08-24T03:06:23.183Z,1020.29
2018-08-24T03:07:23.181Z,1020.3
2018-08-24T03:08:23.183Z,1020.33
2018-08-24T03:09:23.173Z,1020.33
2018-08-24T03:10:23.170Z,1020.32
2018-08-24T03:11:23.167Z,1020.31
2018-08-24T03:12:23.163Z,1020.31
2018-08-24T03:13:23.163Z,1020.31
2018-08-24T03:14:23.157Z,1020.3
2018-08-24T03:15:23.154Z,1020.26
2018-08-24T03:16:23.259Z,1020.23
2018-08-24T03:17:23.147Z,1020.23
2018-08-24T03:18:23.144Z,1020.17
2018-08-24T03:19:23.142Z,1020.14
2018-08-24T03:20:23.137Z,1020.13
2018-08-24T03:21:23.135Z,1020.13
2018-08-24T03:22:23.131Z,1020.12
2018-08-24T03:23:23.136Z,1020.13
2018-08-24T03:24:23.125Z,1020.14
2018-08-24T03:25:23.122Z,1020.13
2018-08-24T03:26:23.118Z,1020.12
2018-08-24T03:27:23.116Z,1020.12
2018-08-24T03:28:23.113Z,1020.09
2018-08-24T03:29:23.110Z,1020.07
2018-08-24T03:30:23.113Z,1020.06
2018-08-24T03:31:23.102Z,1020.04
2018-08-24T03:32:23.107Z,1020.06
2018-08-24T03:33:23.096Z,1020.07
2018-08-24T03:34:23.093Z,1020.05
2018-08-24T03:35:23.089Z,1020.05
2018-08-24T03:36:23.086Z,1020.02
2018-08-24T03:37:23.085Z,1020.05
2018-08-24T03:38:23.080Z,1020.06
2018-08-24T03:39:23.076Z,1020.11
2018-08-24T03:40:23.073Z,1020.12
2018-08-24T03:41:23.071Z,1020.11
2018-08-24T03:42:23.070Z,1020.13
2018-08-24T03:43:23.063Z,1020.18
2018-08-24T03:44:23.060Z,1020.23
2018-08-24T03:45:23.058Z,1020.33
2018-08-24T03:46:23.054Z,1020.37
2018-08-24T03:47:23.050Z,1020.42
2018-08-24T03:48:23.048Z,1020.41
2018-08-24T03:49:23.045Z,1020.43
2018-08-24T03:50:23.040Z,1020.42
2018-08-24T03:51:23.038Z,1020.42
2018-08-24T03:52:23.035Z,1020.39
2018-08-24T03:53:23.155Z,1020.43
2018-08-24T03:54:23.028Z,1020.4
2018-08-24T03:55:23.024Z,1020.43
2018-08-24T03:56:23.021Z,1020.47
2018-08-24T03:57:23.016Z,1020.41
2018-08-24T03:58:23.014Z,1020.41
2018-08-24T03:59:23.010Z,1020.43
2018-08-24T04:00:23.007Z,1020.43
2018-08-24T04:01:23.005Z,1020.38
2018-08-24T04:02:23.001Z,1020.38
2018-08-24T04:03:22.997Z,1020.33
2018-08-24T04:04:22.993Z,1020.29
2018-08-24T04:05:22.990Z,1020.24
2018-08-24T04:06:22.987Z,1020.22
2018-08-24T04:07:22.983Z,1020.18
2018-08-24T04:08:22.980Z,1020.21
2018-08-24T04:09:23.032Z,1020.17
2018-08-24T04:10:22.973Z,1020.2
2018-08-24T04:11:22.970Z,1020.19
2018-08-24T04:12:22.966Z,1020.19
2018-08-24T04:13:22.963Z,1020.17
2018-08-24T04:14:22.960Z,1020.19
2018-08-24T04:15:22.956Z,1020.16
2018-08-24T04:16:22.953Z,1020.17
2018-08-24T04:17:22.950Z,1020.16
2018-08-24T04:18:22.947Z,1020.12
2018-08-24T04:19:22.960Z,1020.16
2018-08-24T04:20:22.940Z,1020.19
2018-08-24T04:21:22.938Z,1020.17
2018-08-24T04:22:22.934Z,1020.19
2018-08-24T04:23:22.931Z,1020.19
2018-08-24T04:24:22.927Z,1020.16
2018-08-24T04:25:22.925Z,1020.13
2018-08-24T04:26:22.921Z,1020.11
2018-08-24T04:27:22.918Z,1020.07
2018-08-24T04:28:22.916Z,1020.07
2018-08-24T04:29:22.915Z,1020.04
2018-08-24T04:30:22.909Z,1020.03
2018-08-24T04:31:22.905Z,1019.99
2018-08-24T04:32:22.902Z,1019.98
2018-08-24T04:33:22.898Z,1019.94
2018-08-24T04:34:22.897Z,1019.99
2018-08-24T04:35:22.893Z,1019.92
2018-08-24T04:36:22.890Z,1019.91
2018-08-24T04:37:22.886Z,1019.85
2018-08-24T04:38:22.884Z,1019.75
2018-08-24T04:39:22.881Z,1019.7
2018-08-24T04:40:22.986Z,1019.7
2018-08-24T04:41:22.875Z,1019.61
2018-08-24T04:42:22.871Z,1019.57
2018-08-24T04:43:22.869Z,1019.51
2018-08-24T04:44:22.865Z,1019.39
2018-08-24T04:45:22.897Z,1019.36
2018-08-24T04:46:22.861Z,1019.28
2018-08-24T04:47:22.862Z,1019.18
2018-08-24T04:48:22.854Z,1019.06
2018-08-24T04:49:23.102Z,1018.96
2018-08-24T04:50:22.850Z,1018.89
2018-08-24T04:51:22.895Z,1018.88
2018-08-24T04:52:22.844Z,1018.79
2018-08-24T04:53:22.842Z,1018.72
2018-08-24T04:54:22.840Z,1018.61
2018-08-24T04:55:22.837Z,1018.52
2018-08-24T04:56:22.835Z,1018.45
2018-08-24T04:57:22.833Z,1018.44
2018-08-24T04:58:22.936Z,1018.37
2018-08-24T04:59:22.830Z,1018.31
2018-08-24T05:00:22.827Z,1018.26
2018-08-24T05:01:22.825Z,1018.3
2018-08-24T05:02:22.824Z,1018.37
2018-08-24T05:03:22.821Z,1018.43
2018-08-24T05:04:22.819Z,1018.49
2018-08-24T05:05:22.819Z,1018.52
2018-08-24T05:06:22.816Z,1018.56
2018-08-24T05:07:22.815Z,1018.59
2018-08-24T05:08:22.858Z,1018.6
2018-08-24T05:09:22.813Z,1018.61
2018-08-24T05:10:22.810Z,1018.62
2018-08-24T05:11:22.809Z,1018.58
2018-08-24T05:12:22.808Z,1018.53
2018-08-24T05:13:22.807Z,1018.53
2018-08-24T05:14:22.804Z,1018.53
2018-08-24T05:15:22.804Z,1018.55
2018-08-24T05:16:22.812Z,1018.54
2018-08-24T05:17:22.800Z,1018.56
2018-08-24T05:18:22.799Z,1018.6
2018-08-24T05:19:22.799Z,1018.58
2018-08-24T05:20:22.798Z,1018.59
2018-08-24T05:21:22.877Z,1018.65
2018-08-24T05:22:22.795Z,1018.64
2018-08-24T05:23:22.796Z,1018.67
2018-08-24T05:24:22.798Z,1018.8
2018-08-24T05:25:22.791Z,1018.82
2018-08-24T05:26:22.790Z,1018.84
2018-08-24T05:27:22.791Z,1018.9
2018-08-24T05:28:22.788Z,1018.89
2018-08-24T05:29:22.785Z,1018.84
2018-08-24T05:30:22.785Z,1018.73
2018-08-24T05:31:22.785Z,1018.6
2018-08-24T05:32:22.783Z,1018.49
2018-08-24T05:33:22.781Z,1018.34
2018-08-24T05:34:22.780Z,1018.25
2018-08-24T05:35:22.779Z,1018.19
2018-08-24T05:36:22.778Z,1018.11
2018-08-24T05:37:22.779Z,1018.08
2018-08-24T05:38:22.777Z,1017.93
2018-08-24T05:39:22.776Z,1017.84
2018-08-24T05:40:22.775Z,1017.84
2018-08-24T05:41:22.797Z,1017.82
2018-08-24T05:42:22.775Z,1017.8
2018-08-24T05:43:22.772Z,1017.8
2018-08-24T05:44:22.815Z,1017.87
2018-08-24T05:45:22.776Z,1017.88
2018-08-24T05:46:22.772Z,1017.85
2018-08-24T05:47:22.774Z,1017.88
2018-08-24T05:48:22.771Z,1017.96
2018-08-24T05:49:22.772Z,1017.92
2018-08-24T05:50:22.774Z,1017.87
2018-08-24T05:51:22.771Z,1017.9
2018-08-24T05:52:22.771Z,1017.9
2018-08-24T05:53:22.775Z,1017.87
2018-08-24T05:54:22.772Z,1017.84
2018-08-24T05:55:22.771Z,1017.86
2018-08-24T05:56:22.772Z,1017.84
2018-08-24T05:57:22.776Z,1017.84
2018-08-24T05:58:22.772Z,1017.81
2018-08-24T05:59:22.776Z,1017.84
2018-08-24T06:00:22.773Z,1017.88
2018-08-24T06:01:22.779Z,1017.67
2018-08-24T06:02:22.774Z,1017.52
2018-08-24T06:03:22.774Z,1017.51
2018-08-24T06:04:22.775Z,1017.53
2018-08-24T06:05:22.775Z,1017.6
2018-08-24T06:06:22.776Z,1017.69
2018-08-24T06:07:22.780Z,1017.83
2018-08-24T06:08:22.777Z,1017.89
2018-08-24T06:09:22.778Z,1018
2018-08-24T06:10:22.779Z,1018.09
2018-08-24T06:11:22.783Z,1018.12
2018-08-24T06:12:22.779Z,1018.19
2018-08-24T06:13:22.780Z,1018.26
2018-08-24T06:14:22.781Z,1018.3
2018-08-24T06:15:22.782Z,1018.36
2018-08-24T06:16:22.782Z,1018.43
2018-08-24T06:17:22.786Z,1018.42
2018-08-24T06:18:22.784Z,1018.46
2018-08-24T06:19:22.784Z,1018.56
2018-08-24T06:20:22.785Z,1018.59
2018-08-24T06:21:22.786Z,1018.63
2018-08-24T06:22:22.786Z,1018.64
2018-08-24T06:23:22.785Z,1018.64
2018-08-24T06:24:22.802Z,1018.65
2018-08-24T06:25:22.787Z,1018.67
2018-08-24T06:26:22.792Z,1018.67
2018-08-24T06:27:22.788Z,1018.69
2018-08-24T06:28:22.787Z,1018.69
2018-08-24T06:29:22.788Z,1018.69
2018-08-24T06:30:22.787Z,1018.62
2018-08-24T06:31:22.787Z,1018.61
2018-08-24T06:32:22.794Z,1018.62
2018-08-24T06:33:22.788Z,1018.61
2018-08-24T06:34:22.787Z,1018.64
2018-08-24T06:35:22.789Z,1018.7
2018-08-24T06:36:22.787Z,1018.74
2018-08-24T06:37:22.788Z,1018.8
2018-08-24T06:38:22.857Z,1018.83
2018-08-24T06:39:22.787Z,1018.83
2018-08-24T06:40:22.787Z,1018.84
2018-08-24T06:41:22.785Z,1018.81
2018-08-24T06:42:22.787Z,1018.85
2018-08-24T06:43:22.786Z,1018.84
2018-08-24T06:44:22.785Z,1018.8
2018-08-24T06:45:22.786Z,1018.85
2018-08-24T06:46:22.784Z,1018.8
2018-08-24T06:47:22.993Z,1018.84
2018-08-24T06:48:22.784Z,1018.86
2018-08-24T06:49:22.782Z,1018.97
2018-08-24T06:50:22.783Z,1018.92
2018-08-24T06:51:22.783Z,1018.96
2018-08-24T06:52:22.781Z,1018.99
2018-08-24T06:53:22.992Z,1018.99
2018-08-24T06:54:22.780Z,1018.98
2018-08-24T06:55:22.781Z,1018.89
2018-08-24T06:56:22.780Z,1018.88
2018-08-24T06:57:22.779Z,1018.88
2018-08-24T06:58:22.789Z,1018.83
2018-08-24T06:59:22.778Z,1018.79
2018-08-24T07:00:22.776Z,1018.83
2018-08-24T07:01:22.777Z,1018.82
2018-08-24T07:02:22.776Z,1018.69
2018-08-24T07:03:22.774Z,1018.65
2018-08-24T07:04:22.774Z,1018.59
2018-08-24T07:05:22.774Z,1018.52
2018-08-24T07:06:22.774Z,1018.45
2018-08-24T07:07:22.772Z,1018.44
2018-08-24T07:08:22.772Z,1018.41
2018-08-24T07:09:22.772Z,1018.36
2018-08-24T07:10:22.774Z,1018.34
2018-08-24T07:11:22.771Z,1018.35
2018-08-24T07:12:22.770Z,1018.35
2018-08-24T07:13:22.770Z,1018.33
2018-08-24T07:14:22.770Z,1018.31
2018-08-24T07:15:22.769Z,1018.32
2018-08-24T07:16:22.769Z,1018.36
2018-08-24T07:17:22.770Z,1018.41
2018-08-24T07:18:22.768Z,1018.52
2018-08-24T07:19:22.768Z,1018.52
2018-08-24T07:20:22.768Z,1018.53
2018-08-24T07:21:22.768Z,1018.55
2018-08-24T07:22:22.767Z,1018.57
2018-08-24T07:23:22.767Z,1018.59
2018-08-24T07:24:22.767Z,1018.61
2018-08-24T07:25:22.768Z,1018.61
2018-08-24T07:26:22.766Z,1018.55
2018-08-24T07:27:22.767Z,1018.58
2018-08-24T07:28:22.770Z,1018.63
2018-08-24T07:29:22.766Z,1018.61
2018-08-24T07:30:22.765Z,1018.69
2018-08-24T07:31:22.766Z,1018.65
2018-08-24T07:32:22.766Z,1018.62
2018-08-24T07:33:22.766Z,1018.62
2018-08-24T07:34:22.766Z,1018.6
2018-08-24T07:35:22.767Z,1018.53
2018-08-24T07:36:22.766Z,1018.54
2018-08-24T07:37:22.766Z,1018.63
2018-08-24T07:38:22.767Z,1018.67
2018-08-24T07:39:22.766Z,1018.67
2018-08-24T07:40:22.769Z,1018.71
2018-08-24T07:41:22.831Z,1018.65
2018-08-24T07:42:22.767Z,1018.6
2018-08-24T07:43:22.766Z,1018.66
2018-08-24T07:44:22.767Z,1018.76
2018-08-24T07:45:22.767Z,1018.78
2018-08-24T07:46:22.768Z,1018.81
2018-08-24T07:47:22.770Z,1018.84
2018-08-24T07:48:22.767Z,1018.87
2018-08-24T07:49:22.772Z,1018.86
2018-08-24T07:50:22.768Z,1018.89
2018-08-24T07:51:22.767Z,1018.87
2018-08-24T07:52:22.774Z,1018.81
2018-08-24T07:53:22.768Z,1018.83
2018-08-24T07:54:22.767Z,1018.77
2018-08-24T07:55:22.775Z,1018.73
2018-08-24T07:56:23.018Z,1018.64
2018-08-24T07:57:22.768Z,1018.64
2018-08-24T07:58:22.768Z,1018.62
2018-08-24T07:59:22.767Z,1018.62
2018-08-24T08:00:22.768Z,1018.58
2018-08-24T08:01:22.769Z,1018.59
2018-08-24T08:02:22.767Z,1018.53
2018-08-24T08:03:22.768Z,1018.43
2018-08-24T08:04:22.771Z,1018.42
2018-08-24T08:05:22.838Z,1018.33
2018-08-24T08:06:22.769Z,1018.29
2018-08-24T08:07:22.770Z,1018.17
2018-08-24T08:08:22.770Z,1018.19
2018-08-24T08:09:22.770Z,1018.17
2018-08-24T08:10:22.771Z,1018.09
2018-08-24T08:11:22.773Z,1017.95
2018-08-24T08:12:22.776Z,1018.01
2018-08-24T08:13:22.774Z,1017.98
2018-08-24T08:14:22.775Z,1017.97
2018-08-24T08:15:22.777Z,1017.91
2018-08-24T08:16:22.780Z,1017.96
2018-08-24T08:17:22.778Z,1017.92
2018-08-24T08:18:22.851Z,1017.96
2018-08-24T08:19:22.782Z,1017.95
2018-08-24T08:20:22.783Z,1017.95
2018-08-24T08:21:22.785Z,1018
2018-08-24T08:22:22.786Z,1017.97
2018-08-24T08:23:22.792Z,1017.93
2018-08-24T08:24:22.788Z,1017.87
2018-08-24T08:25:22.791Z,1017.9
2018-08-24T08:26:22.792Z,1017.94
2018-08-24T08:27:22.794Z,1018.09
2018-08-24T08:28:22.796Z,1018.08
2018-08-24T08:29:22.797Z,1018.08
2018-08-24T08:30:22.800Z,1018.13
2018-08-24T08:31:22.800Z,1018.15
2018-08-24T08:32:22.802Z,1018.12
2018-08-24T08:33:22.805Z,1018.12
2018-08-24T08:34:22.807Z,1018.09
2018-08-24T08:35:22.808Z,1018.06
2018-08-24T08:36:22.810Z,1017.93
2018-08-24T08:37:22.814Z,1017.73
2018-08-24T08:38:22.814Z,1017.56
2018-08-24T08:39:22.817Z,1017.37
2018-08-24T08:40:22.819Z,1017.16
2018-08-24T08:41:22.821Z,1017.09
2018-08-24T08:42:22.824Z,1016.96
2018-08-24T08:43:22.829Z,1016.91
2018-08-24T08:44:22.828Z,1016.92
2018-08-24T08:45:22.894Z,1016.99
2018-08-24T08:46:22.835Z,1017.06
2018-08-24T08:47:22.838Z,1017.04
2018-08-24T08:48:22.842Z,1017.07
2018-08-24T08:49:22.844Z,1017.1
2018-08-24T08:50:22.848Z,1017.11
2018-08-24T08:51:22.852Z,1017.16
2018-08-24T08:52:22.859Z,1017.25
2018-08-24T08:53:22.942Z,1017.32
2018-08-24T08:54:22.862Z,1017.42
2018-08-24T08:55:22.867Z,1017.41
2018-08-24T08:56:22.871Z,1017.37
2018-08-24T08:57:22.874Z,1017.3
2018-08-24T08:58:22.878Z,1017.24
2018-08-24T08:59:22.882Z,1017.22
2018-08-24T09:00:22.885Z,1017.18
2018-08-24T09:01:22.890Z,1017.14
2018-08-24T09:02:22.894Z,1017.15
2018-08-24T09:03:22.902Z,1017.08
2018-08-24T09:04:22.902Z,1017.01
2018-08-24T09:05:22.907Z,1016.97
2018-08-24T09:06:22.996Z,1017.01
2018-08-24T09:07:22.915Z,1016.95
2018-08-24T09:08:22.928Z,1016.94
2018-08-24T09:09:22.927Z,1016.96
2018-08-24T09:10:22.930Z,1016.93
2018-08-24T09:11:22.934Z,1016.89
2018-08-24T09:12:22.946Z,1016.92
2018-08-24T09:13:22.944Z,1016.95
2018-08-24T09:14:22.951Z,1016.93
2018-08-24T09:15:22.953Z,1017
2018-08-24T09:16:22.959Z,1017.06
2018-08-24T09:17:22.963Z,1017.13
2018-08-24T09:18:22.982Z,1017.21
2018-08-24T09:19:22.972Z,1017.27
2018-08-24T09:20:22.977Z,1017.27
2018-08-24T09:21:22.982Z,1017.23
2018-08-24T09:22:22.986Z,1017.27
2018-08-24T09:23:22.991Z,1017.21
2018-08-24T09:24:22.995Z,1017.22
2018-08-24T09:25:23.025Z,1017.19
2018-08-24T09:26:23.005Z,1017.2
2018-08-24T09:27:23.011Z,1017.12
2018-08-24T09:28:23.016Z,1017.14
2018-08-24T09:29:23.019Z,1017.18
2018-08-24T09:30:23.025Z,1017.22
2018-08-24T09:31:23.030Z,1017.15
2018-08-24T09:32:23.107Z,1017.1
2018-08-24T09:33:23.038Z,1017.04
2018-08-24T09:34:23.044Z,1016.97
2018-08-24T09:35:23.053Z,1016.96
2018-08-24T09:36:23.057Z,1017.06
2018-08-24T09:37:23.059Z,1017.12
2018-08-24T09:38:23.064Z,1017.21
2018-08-24T09:39:23.072Z,1017.28
2018-08-24T09:40:23.075Z,1017.25
2018-08-24T09:41:23.080Z,1017.27
2018-08-24T09:42:23.084Z,1017.3
2018-08-24T09:43:23.092Z,1017.28
2018-08-24T09:44:23.095Z,1017.37
2018-08-24T09:45:23.100Z,1017.52
2018-08-24T09:46:23.105Z,1017.42
2018-08-24T09:47:23.110Z,1017.33
2018-08-24T09:48:23.115Z,1017.24
2018-08-24T09:49:23.120Z,1017.18
2018-08-24T09:50:23.126Z,1017.16
2018-08-24T09:51:23.138Z,1017.08
2018-08-24T09:52:23.140Z,1017.13
2018-08-24T09:53:23.143Z,1017.11
2018-08-24T09:54:23.147Z,1017.18
2018-08-24T09:55:23.150Z,1017.19
2018-08-24T09:56:23.156Z,1017.22
2018-08-24T09:57:23.161Z,1017.25
2018-08-24T09:58:23.167Z,1017.23
2018-08-24T09:59:23.170Z,1017.21
2018-08-24T10:00:23.177Z,1017.16
2018-08-24T10:01:23.182Z,1017.19
2018-08-24T10:02:23.187Z,1017.21
2018-08-24T10:03:23.193Z,1017.2
2018-08-24T10:04:23.197Z,1017.14
2018-08-24T10:05:23.206Z,1017.15
2018-08-24T10:06:23.270Z,1017.2
2018-08-24T10:07:23.212Z,1017.22
2018-08-24T10:08:23.216Z,1017.23
2018-08-24T10:09:23.222Z,1017.27
2018-08-24T10:10:23.227Z,1017.28
2018-08-24T10:11:24.648Z,1017.26
2018-08-24T10:12:23.237Z,1017.17
2018-08-24T10:13:23.304Z,1017.17
2018-08-24T10:14:23.248Z,1017.17
2018-08-24T10:15:23.257Z,1017.21
2018-08-24T10:16:23.258Z,1017.32
2018-08-24T10:17:23.266Z,1017.33
2018-08-24T10:18:23.268Z,1017.4
2018-08-24T10:19:23.274Z,1017.42
2018-08-24T10:20:23.279Z,1017.45
2018-08-24T10:21:23.285Z,1017.41
2018-08-24T10:22:23.289Z,1017.24
2018-08-24T10:23:23.295Z,1017.27
2018-08-24T10:24:23.299Z,1017.25
2018-08-24T10:25:23.305Z,1017.34
2018-08-24T10:26:23.310Z,1017.35
2018-08-24T10:27:23.315Z,1017.46
2018-08-24T10:28:23.320Z,1017.58
2018-08-24T10:29:23.457Z,1017.71
2018-08-24T10:30:23.329Z,1017.8
2018-08-24T10:31:23.337Z,1017.81
2018-08-24T10:32:23.339Z,1017.81
2018-08-24T10:33:23.345Z,1017.74
2018-08-24T10:34:23.350Z,1017.75
2018-08-24T10:35:23.353Z,1017.67
2018-08-24T10:36:23.358Z,1017.56
2018-08-24T10:37:23.363Z,1017.53
2018-08-24T10:38:23.368Z,1017.44
2018-08-24T10:39:23.374Z,1017.38
2018-08-24T10:40:23.377Z,1017.33
2018-08-24T10:41:23.382Z,1017.31
2018-08-24T10:42:23.387Z,1017.31
2018-08-24T10:43:23.393Z,1017.3
2018-08-24T10:44:23.401Z,1017.21
2018-08-24T10:45:23.403Z,1017.11
2018-08-24T10:46:23.413Z,1017.06
2018-08-24T10:47:23.528Z,1017.07
2018-08-24T10:48:23.417Z,1017.02
2018-08-24T10:49:23.464Z,1016.99
2018-08-24T10:50:23.427Z,1016.95
2018-08-24T10:51:23.432Z,1016.85
2018-08-24T10:52:23.436Z,1016.71
2018-08-24T10:53:23.442Z,1016.68
2018-08-24T10:54:23.447Z,1016.62
2018-08-24T10:55:23.479Z,1016.59
2018-08-24T10:56:23.458Z,1016.65
2018-08-24T10:57:23.483Z,1016.81
2018-08-24T10:58:23.468Z,1016.93
2018-08-24T10:59:23.474Z,1017.07
2018-08-24T11:00:23.484Z,1017.16
2018-08-24T11:01:23.491Z,1017.34
2018-08-24T11:02:23.490Z,1017.52
2018-08-24T11:03:23.757Z,1017.75
2018-08-24T11:04:23.499Z,1017.96
2018-08-24T11:05:23.576Z,1017.99
2018-08-24T11:06:23.510Z,1018.19
2018-08-24T11:07:23.611Z,1018.34
2018-08-24T11:08:23.521Z,1018.54
2018-08-24T11:09:23.524Z,1018.63
2018-08-24T11:10:23.530Z,1018.79
2018-08-24T11:11:23.533Z,1018.99
2018-08-24T11:12:23.539Z,1019.23
2018-08-24T11:13:23.542Z,1019.58
2018-08-24T11:14:23.545Z,1019.98
2018-08-24T11:15:23.548Z,1020.2
2018-08-24T11:16:23.553Z,1020.41
2018-08-24T11:17:23.555Z,1020.63
2018-08-24T11:18:23.560Z,1020.73
2018-08-24T11:19:23.561Z,1020.79
2018-08-24T11:20:23.564Z,1020.81
2018-08-24T11:21:23.567Z,1020.72
2018-08-24T11:22:23.569Z,1020.54
2018-08-24T11:23:23.576Z,1020.45
2018-08-24T11:24:23.574Z,1020.34
2018-08-24T11:25:23.577Z,1020.19
2018-08-24T11:26:23.578Z,1020.02
2018-08-24T11:27:23.581Z,1019.84
2018-08-24T11:28:23.584Z,1019.7
2018-08-24T11:29:23.675Z,1019.52
2018-08-24T11:30:23.587Z,1019.45
2018-08-24T11:31:23.590Z,1019.42
2018-08-24T11:32:23.593Z,1019.27
2018-08-24T11:33:23.596Z,1019.3
2018-08-24T11:34:23.598Z,1019.25
2018-08-24T11:35:23.601Z,1019.37
2018-08-24T11:36:23.630Z,1019.32
2018-08-24T11:37:23.605Z,1019.3
2018-08-24T11:38:23.608Z,1019.33
2018-08-24T11:39:23.611Z,1019.23
2018-08-24T11:40:23.614Z,1019.18
2018-08-24T11:41:23.616Z,1019.25
2018-08-24T11:42:23.620Z,1019.21
2018-08-24T11:43:23.626Z,1019.22
2018-08-24T11:44:23.629Z,1019.21
2018-08-24T11:45:23.630Z,1019.13
2018-08-24T11:46:23.630Z,1019.14
2018-08-24T11:47:23.634Z,1019.16
2018-08-24T11:48:23.636Z,1019.15
2018-08-24T11:49:23.639Z,1019.19
2018-08-24T11:50:23.643Z,1019.28
2018-08-24T11:51:23.648Z,1019.3
2018-08-24T11:52:23.648Z,1019.31
2018-08-24T11:53:23.651Z,1019.3
2018-08-24T11:54:23.743Z,1019.28
2018-08-24T11:55:23.658Z,1019.33
2018-08-24T11:56:23.660Z,1019.32
2018-08-24T11:57:23.662Z,1019.27
2018-08-24T11:58:23.665Z,1019.27
2018-08-24T11:59:23.669Z,1019.32
2018-08-24T12:00:23.672Z,1019.25
2018-08-24T12:01:23.675Z,1019.34
2018-08-24T12:02:23.677Z,1019.38
2018-08-24T12:03:23.680Z,1019.39
2018-08-24T12:04:23.683Z,1019.57
2018-08-24T12:05:23.687Z,1019.62
2018-08-24T12:06:23.690Z,1019.65
2018-08-24T12:07:23.692Z,1019.7
2018-08-24T12:08:23.723Z,1019.76