createdAt,value
2023-02-13T00:00:34.173Z,0.8
2023-02-13T00:03:29.466Z,0.8
2023-02-13T00:06:29.588Z,0.8
2023-02-13T00:09:32.283Z,0.8
2023-02-13T00:12:29.284Z,0.8
2023-02-13T00:15:30.146Z,0.8
2023-02-13T00:18:32.678Z,0.8
2023-02-13T00:21:28.748Z,0.8
2023-02-13T00:24:28.671Z,0.8
2023-02-13T00:27:29.252Z,0.8
2023-02-13T00:30:33.167Z,0.8
2023-02-13T00:33:29.327Z,0.8
2023-02-13T00:36:28.957Z,0.8
2023-02-13T00:39:32.332Z,0.8
2023-02-13T00:42:28.819Z,0.8
2023-02-13T00:45:29.059Z,0.8
2023-02-13T00:48:34.506Z,0.8
2023-02-13T00:51:28.872Z,0.8
2023-02-13T00:54:28.676Z,0.8
2023-02-13T00:57:33.274Z,0.8
2023-02-13T01:00:29.312Z,0.8
2023-02-13T01:03:29.584Z,0.8
2023-02-13T01:06:28.669Z,0.8
2023-02-13T01:09:34.456Z,0.8
2023-02-13T01:12:28.796Z,0.8
2023-02-13T01:15:28.788Z,0.8
2023-02-13T01:18:33.119Z,0.8
2023-02-13T01:21:29.064Z,0.8
2023-02-13T01:24:28.836Z,0.8
2023-02-13T01:27:32.243Z,0.8
2023-02-13T01:30:29.917Z,0.8
2023-02-13T01:33:28.711Z,0.8
2023-02-13T01:36:33.307Z,0.8
2023-02-13T01:39:29.555Z,0.8
2023-02-13T01:42:29.506Z,0.8
2023-02-13T01:45:29.195Z,0.8
2023-02-13T01:48:36.251Z,0.8
2023-02-13T01:51:29.689Z,0.8
2023-02-13T01:54:29.219Z,0.8
2023-02-13T01:57:32.761Z,0.8
2023-02-13T02:00:28.979Z,0.8
2023-02-13T02:03:28.818Z,0.8
2023-02-13T02:06:32.994Z,0.8
2023-02-13T02:09:28.863Z,0.8
2023-02-13T02:12:28.897Z,0.8
2023-02-13T02:15:32.285Z,0.8
2023-02-13T02:18:29.325Z,0.8
2023-02-13T02:21:29.222Z,0.8
2023-02-13T02:24:29.285Z,0.8
2023-02-13T02:27:32.903Z,0.8
2023-02-13T02:30:29.709Z,0.8
2023-02-13T02:33:28.686Z,0.8
2023-02-13T02:36:32.969Z,0.8
2023-02-13T02:39:29.569Z,0.8
2023-02-13T02:42:28.613Z,0.8
2023-02-13T02:45:32.168Z,0.8
2023-02-13T02:48:29.206Z,0.8
2023-02-13T02:51:29.027Z,0.8
2023-02-13T02:54:32.090Z,0.8
2023-02-13T02:57:29.564Z,0.8
2023-02-13T03:00:29.766Z,0.8
2023-02-13T03:03:28.858Z,0.8
2023-02-13T03:06:32.487Z,0.8
2023-02-13T03:09:28.941Z,0.8
2023-02-13T03:12:28.959Z,0.8
2023-02-13T03:15:32.605Z,0.8
2023-02-13T03:18:28.682Z,0.8
2023-02-13T03:21:29.456Z,0.8
2023-02-13T03:24:33.155Z,0.8
2023-02-13T03:27:29.160Z,0.8
2023-02-13T03:30:29.477Z,0.8
2023-02-13T03:33:33.163Z,0.8
2023-02-13T03:36:29.385Z,0.8
2023-02-13T03:39:29.640Z,0.8
2023-02-13T03:42:30.640Z,0.8
2023-02-13T03:45:33.613Z,0.8
2023-02-13T03:48:28.971Z,0.8
2023-02-13T03:51:29.015Z,0.8
2023-02-13T03:54:32.444Z,0.8
2023-02-13T03:57:28.551Z,0.8
2023-02-13T04:00:29.786Z,0.8
2023-02-13T04:03:32.715Z,0.8
2023-02-13T04:06:28.724Z,0.8
2023-02-13T04:09:28.798Z,0.8
2023-02-13T04:12:33.165Z,0.8
2023-02-13T04:15:29.198Z,0.8
2023-02-13T04:18:28.899Z,0.8
2023-02-13T04:21:28.947Z,0.8
2023-02-13T04:24:32.789Z,0.8
2023-02-13T04:27:29.303Z,0.8
2023-02-13T04:30:29.543Z,0.8
2023-02-13T04:33:32.956Z,0.8
2023-02-13T04:36:28.828Z,0.8
2023-02-13T04:39:28.787Z,0.8
2023-02-13T04:42:32.182Z,0.8
2023-02-13T04:45:29.329Z,0.8
2023-02-13T04:48:29.024Z,0.8
2023-02-13T04:51:32.498Z,0.8
2023-02-13T04:54:29.537Z,0.8
2023-02-13T04:57:29.313Z,0.8
2023-02-13T05:02:33.596Z,0.8
2023-02-13T05:03:28.505Z,0.8
2023-02-13T05:06:28.973Z,0.8
2023-02-13T05:09:29.713Z,0.8
2023-02-13T05:12:33.269Z,0.8
2023-02-13T05:15:29.271Z,0.8
2023-02-13T05:18:29.049Z,0.8
2023-02-13T05:21:33.000Z,0.8
2023-02-13T05:24:29.306Z,0.8
2023-02-13T05:27:29.468Z,0.8
2023-02-13T05:30:32.223Z,0.8
2023-02-13T05:33:29.361Z,0.8
2023-02-13T05:36:28.553Z,0.8
2023-02-13T05:39:28.738Z,0.8
2023-02-13T05:42:32.737Z,0.8
2023-02-13T05:45:29.241Z,0.8
2023-02-13T05:48:29.102Z,0.8
2023-02-13T05:51:33.015Z,0.8
2023-02-13T05:54:29.067Z,0.8
2023-02-13T05:57:29.460Z,0.8
2023-02-13T06:00:33.093Z,0.8
2023-02-13T06:03:30.024Z,0.8
2023-02-13T06:06:30.200Z,0.8
2023-02-13T06:09:34.325Z,0.8
2023-02-13T06:12:28.827Z,0.8
2023-02-13T06:15:28.918Z,0.8
2023-02-13T06:18:29.500Z,0.8
2023-02-13T06:21:32.676Z,0.8
2023-02-13T06:24:29.507Z,0.8
2023-02-13T06:27:29.089Z,0.8
2023-02-13T06:30:33.568Z,0.8
2023-02-13T06:33:29.703Z,0.8
2023-02-13T06:36:29.179Z,0.8
2023-02-13T06:39:33.081Z,0.8
2023-02-13T06:42:28.859Z,0.8
2023-02-13T06:45:29.195Z,0.8
2023-02-13T06:48:33.157Z,0.9
2023-02-13T06:51:29.815Z,0.9
2023-02-13T06:54:48.736Z,0.9
2023-02-13T06:57:29.249Z,0.9
2023-02-13T07:00:34.246Z,1.1
2023-02-13T07:03:28.872Z,1.1
2023-02-13T07:06:28.856Z,1.1
2023-02-13T07:09:32.787Z,1.3
2023-02-13T07:12:29.494Z,1.3
2023-02-13T07:15:29.040Z,1.3
2023-02-13T07:18:33.120Z,1.6
2023-02-13T07:21:28.769Z,1.6
2023-02-13T07:24:29.594Z,1.6
2023-02-13T07:27:33.370Z,1.9
2023-02-13T07:30:29.466Z,1.9
2023-02-13T07:33:29.114Z,1.9
2023-02-13T07:36:29.841Z,1.9
2023-02-13T07:39:32.938Z,2.2
2023-02-13T07:42:29.697Z,2.2
2023-02-13T07:45:28.872Z,2.2
2023-02-13T07:48:33.032Z,2.6
2023-02-13T07:51:28.876Z,2.6
2023-02-13T07:54:28.932Z,2.6
2023-02-13T07:57:32.831Z,3
2023-02-13T08:00:29.623Z,3
2023-02-13T08:03:29.112Z,3
2023-02-13T08:06:33.070Z,3.3
2023-02-13T08:09:28.964Z,3.3
2023-02-13T08:12:29.608Z,3.3
2023-02-13T08:15:29.011Z,3.3
2023-02-13T08:18:33.194Z,3.6
2023-02-13T08:21:29.091Z,3.6
2023-02-13T08:24:29.529Z,3.6
2023-02-13T08:27:32.862Z,3.8
2023-02-13T08:30:29.807Z,3.8
2023-02-13T08:33:29.648Z,3.8
2023-02-13T08:36:33.080Z,3.9
2023-02-13T08:39:28.931Z,3.9
2023-02-13T08:42:29.244Z,3.9
2023-02-13T08:45:33.084Z,4
2023-02-13T08:48:29.721Z,4
2023-02-13T08:51:29.316Z,4
2023-02-13T08:54:29.712Z,4
2023-02-13T08:57:32.804Z,4.1
2023-02-13T09:00:29.768Z,4.1
2023-02-13T09:03:29.063Z,4.1
2023-02-13T09:06:32.895Z,4.1
2023-02-13T09:09:29.607Z,4.1
2023-02-13T09:12:29.080Z,4.1
2023-02-13T09:15:33.202Z,4.1
2023-02-13T09:18:28.884Z,4.1
2023-02-13T09:21:29.327Z,4.1
2023-02-13T09:24:33.500Z,4.1
2023-02-13T09:27:29.205Z,4.1
2023-02-13T09:30:29.799Z,4.1
2023-02-13T09:33:29.257Z,4.1
2023-02-13T09:36:32.531Z,4.1
2023-02-13T09:39:29.246Z,4.1
2023-02-13T09:42:29.556Z,4.1
2023-02-13T09:45:32.510Z,4.1
2023-02-13T09:48:29.565Z,4.1
2023-02-13T09:51:29.393Z,4.1
2023-02-13T09:54:32.328Z,4.1
2023-02-13T09:57:29.790Z,4.1
2023-02-13T10:00:29.220Z,4.1
2023-02-13T10:03:33.420Z,4.2
2023-02-13T10:06:29.174Z,4.2
2023-02-13T10:09:29.353Z,4.2
2023-02-13T10:12:28.871Z,4.2
2023-02-13T10:15:33.421Z,4.2
2023-02-13T10:18:28.972Z,4.2
2023-02-13T10:21:29.343Z,4.2
2023-02-13T10:24:32.413Z,4.2
2023-02-13T10:27:29.182Z,4.2
2023-02-13T10:30:29.588Z,4.2
2023-02-13T10:33:32.493Z,4.2
2023-02-13T10:36:29.115Z,4.2
2023-02-13T10:39:29.242Z,4.2
2023-02-13T10:42:35.151Z,4.3
2023-02-13T10:45:29.772Z,4.3
2023-02-13T10:48:29.144Z,4.3
2023-02-13T10:51:29.330Z,4.3
2023-02-13T10:54:33.176Z,4.3
2023-02-13T10:57:29.748Z,4.3
2023-02-13T11:00:29.406Z,4.3
2023-02-13T11:03:33.284Z,4.3
2023-02-13T11:06:28.792Z,4.3
2023-02-13T11:09:29.193Z,4.3
2023-02-13T11:12:33.116Z,4.3
2023-02-13T11:15:29.304Z,4.3
2023-02-13T11:18:28.761Z,4.3
2023-02-13T11:21:33.026Z,4.3
2023-02-13T11:24:29.714Z,4.3
2023-02-13T11:27:29.649Z,4.3
2023-02-13T11:30:29.068Z,4.3
2023-02-13T11:33:32.405Z,4.3
2023-02-13T11:36:29.025Z,4.3
2023-02-13T11:39:28.865Z,4.3
2023-02-13T11:42:33.041Z,4.3
2023-02-13T11:45:29.846Z,4.3
2023-02-13T11:48:29.024Z,4.3
2023-02-13T11:51:33.130Z,4.3
2023-02-13T11:54:28.911Z,4.3
2023-02-13T11:57:29.660Z,4.3
2023-02-13T12:00:32.880Z,4.3
2023-02-13T12:03:30.419Z,4.3
2023-02-13T12:06:29.628Z,4.3
2023-02-13T12:09:32.880Z,4.3
2023-02-13T12:12:29.701Z,4.3
2023-02-13T12:15:28.931Z,4.3
2023-02-13T12:18:29.258Z,4.3
2023-02-13T12:21:34.987Z,4.3
2023-02-13T12:24:29.112Z,4.3
2023-02-13T12:27:29.646Z,4.3
2023-02-13T12:30:33.444Z,4.3
2023-02-13T12:33:29.152Z,4.3
2023-02-13T12:36:29.631Z,4.3
2023-02-13T12:39:32.841Z,4.3
2023-02-13T12:42:29.502Z,4.3
2023-02-13T12:45:29.024Z,4.3
2023-02-13T12:48:33.210Z,4.3
2023-02-13T12:51:28.765Z,4.3
2023-02-13T12:54:29.358Z,4.3
2023-02-13T12:57:29.552Z,4.3
2023-02-13T13:00:32.462Z,4.3
2023-02-13T13:03:29.565Z,4.3
2023-02-13T13:06:29.406Z,4.3
2023-02-13T13:09:32.771Z,4.3
2023-02-13T13:12:29.556Z,4.3
2023-02-13T13:15:29.366Z,4.3
2023-02-13T13:18:32.612Z,4.3
2023-02-13T13:21:29.233Z,4.3
2023-02-13T13:24:29.695Z,4.3
2023-02-13T13:27:33.204Z,4.3
2023-02-13T13:30:30.825Z,4.3
2023-02-13T13:33:28.971Z,4.3
2023-02-13T13:36:29.503Z,4.3
2023-02-13T13:39:32.357Z,4.3
2023-02-13T13:42:28.892Z,4.3
2023-02-13T13:45:29.318Z,4.3
2023-02-13T13:48:33.320Z,4.3
2023-02-13T13:51:29.040Z,4.3
2023-02-13T13:54:29.140Z,4.3
2023-02-13T13:57:33.529Z,4.3
2023-02-13T14:00:29.577Z,4.3
2023-02-13T14:03:29.207Z,4.3
2023-02-13T14:06:33.256Z,4.2
2023-02-13T14:09:29.874Z,4.2
2023-02-13T14:12:29.129Z,4.2
2023-02-13T14:15:29.969Z,4.2
2023-02-13T14:18:33.141Z,4.2
2023-02-13T14:21:29.174Z,4.2
2023-02-13T14:24:29.665Z,4.2
2023-02-13T14:27:32.923Z,4.2
2023-02-13T14:30:30.188Z,4.2
2023-02-13T14:33:29.392Z,4.2
2023-02-13T14:36:34.339Z,4.2
2023-02-13T14:39:29.238Z,4.2
2023-02-13T14:42:29.447Z,4.2
2023-02-13T14:45:32.667Z,4.2
2023-02-13T14:48:29.199Z,4.2
2023-02-13T14:51:29.496Z,4.2
2023-02-13T14:54:29.195Z,4.2
2023-02-13T14:57:33.413Z,4.1
2023-02-13T15:00:30.419Z,4.1
2023-02-13T15:03:28.813Z,4.1
2023-02-13T15:06:33.185Z,4.1
2023-02-13T15:09:29.095Z,4.1
2023-02-13T15:12:29.474Z,4.1
2023-02-13T15:15:33.486Z,4.1
2023-02-13T15:18:29.042Z,4.1
2023-02-13T15:21:29.313Z,4.1
2023-02-13T15:24:33.354Z,4.1
2023-02-13T15:27:28.688Z,4.1
2023-02-13T15:30:30.427Z,4.1
2023-02-13T15:33:28.930Z,4.1
2023-02-13T15:36:33.157Z,4.1
2023-02-13T15:39:29.748Z,4.1
2023-02-13T15:42:29.079Z,4.1
2023-02-13T15:45:33.034Z,4.1
2023-02-13T15:48:29.305Z,4.1
2023-02-13T15:51:29.543Z,4.1
2023-02-13T15:54:32.406Z,4
2023-02-13T15:57:29.889Z,4
2023-02-13T16:00:29.193Z,4
2023-02-13T16:03:32.913Z,3.8
2023-02-13T16:06:29.419Z,3.8
2023-02-13T16:09:28.876Z,3.8
2023-02-13T16:12:28.768Z,3.8
2023-02-13T16:15:33.185Z,3.6
2023-02-13T16:18:28.648Z,3.6
2023-02-13T16:21:29.388Z,3.6
2023-02-13T16:24:33.247Z,3.3
2023-02-13T16:27:28.754Z,3.3
2023-02-13T16:30:34.999Z,3.3
2023-02-13T16:33:33.510Z,3
2023-02-13T16:36:29.129Z,3
2023-02-13T16:39:29.408Z,3
2023-02-13T16:42:33.124Z,2.6
2023-02-13T16:45:30.025Z,2.6
2023-02-13T16:48:29.601Z,2.6
2023-02-13T16:51:29.176Z,2.6
2023-02-13T16:54:33.312Z,2.1
2023-02-13T16:57:28.962Z,2.1
2023-02-13T17:00:29.301Z,2.1
2023-02-13T17:03:33.119Z,1.8
2023-02-13T17:06:29.534Z,1.8
2023-02-13T17:09:28.997Z,1.8
2023-02-13T17:12:33.017Z,1.5
2023-02-13T17:15:29.586Z,1.5
2023-02-13T17:18:28.898Z,1.5
2023-02-13T17:21:32.623Z,1.2
2023-02-13T17:24:28.902Z,1.2
2023-02-13T17:27:29.362Z,1.2
2023-02-13T17:30:30.227Z,1.2
2023-02-13T17:33:33.337Z,1
2023-02-13T17:36:28.755Z,1
2023-02-13T17:39:28.874Z,1
2023-02-13T17:42:32.449Z,0.9
2023-02-13T17:45:29.145Z,0.9
2023-02-13T17:48:51.686Z,0.9
2023-02-13T17:51:32.863Z,0.8
2023-02-13T17:54:29.450Z,0.8
2023-02-13T17:57:29.040Z,0.8
2023-02-13T18:00:40.243Z,0.8
2023-02-13T18:03:28.772Z,0.8
2023-02-13T18:06:29.295Z,0.8
2023-02-13T18:09:28.810Z,0.8
2023-02-13T18:12:32.923Z,0.8
2023-02-13T18:15:31.644Z,0.8
2023-02-13T18:18:29.062Z,0.8
2023-02-13T18:21:32.995Z,0.8
2023-02-13T18:24:29.494Z,0.8
2023-02-13T18:27:29.765Z,0.8
2023-02-13T18:30:33.504Z,0.8
2023-02-13T18:33:29.348Z,0.8
2023-02-13T18:36:29.621Z,0.8
2023-02-13T18:39:33.984Z,0.8
2023-02-13T18:42:29.572Z,0.8
2023-02-13T18:45:28.688Z,0.8
2023-02-13T18:48:29.007Z,0.8
2023-02-13T18:51:33.223Z,0.8
2023-02-13T18:54:29.358Z,0.8
2023-02-13T18:57:28.826Z,0.8
2023-02-13T19:00:33.238Z,0.8
2023-02-13T19:03:29.015Z,0.8
2023-02-13T19:06:29.330Z,0.8
2023-02-13T19:09:32.855Z,0.8
2023-02-13T19:12:29.393Z,0.8
2023-02-13T19:15:28.846Z,0.8
2023-02-13T19:18:32.973Z,0.8
2023-02-13T19:21:29.472Z,0.8
2023-02-13T19:24:28.840Z,0.8
2023-02-13T19:27:29.323Z,0.8
2023-02-13T19:30:33.211Z,0.8
2023-02-13T19:33:28.933Z,0.8
2023-02-13T19:36:29.157Z,0.8
2023-02-13T19:39:35.076Z,0.8
2023-02-13T19:42:28.812Z,0.8
2023-02-13T19:45:29.312Z,0.8
2023-02-13T19:48:33.331Z,0.8
2023-02-13T19:51:28.995Z,0.8
2023-02-13T19:54:29.102Z,0.8
2023-02-13T19:57:32.452Z,0.8
2023-02-13T20:00:29.341Z,0.8
2023-02-13T20:03:29.821Z,0.8
2023-02-13T20:06:29.229Z,0.8
2023-02-13T20:09:33.559Z,0.8
2023-02-13T20:12:29.155Z,0.8
2023-02-13T20:15:32.981Z,0.8
2023-02-13T20:18:33.066Z,0.8
2023-02-13T20:21:29.602Z,0.8
2023-02-13T20:24:28.927Z,0.8
2023-02-13T20:27:33.143Z,0.8
2023-02-13T20:30:29.463Z,0.8
2023-02-13T20:33:29.086Z,0.8
2023-02-13T20:36:33.204Z,0.8
2023-02-13T20:39:28.954Z,0.8
2023-02-13T20:42:29.458Z,0.8
2023-02-13T20:45:30.040Z,0.8
2023-02-13T20:48:32.941Z,0.8
2023-02-13T20:51:29.469Z,0.8
2023-02-13T20:54:29.016Z,0.8
2023-02-13T20:57:33.060Z,0.8
2023-02-13T21:00:33.189Z,0.8
2023-02-13T21:03:29.500Z,0.8
2023-02-13T21:06:33.026Z,0.8
2023-02-13T21:09:29.666Z,0.8
2023-02-13T21:12:29.386Z,0.8
2023-02-13T21:15:32.532Z,0.8
2023-02-13T21:18:29.088Z,0.8
2023-02-13T21:21:29.458Z,0.8
2023-02-13T21:24:28.816Z,0.8
2023-02-13T21:27:32.743Z,0.8
2023-02-13T21:30:29.805Z,0.8
2023-02-13T21:33:29.224Z,0.8
2023-02-13T21:36:33.260Z,0.8
2023-02-13T21:39:28.705Z,0.8
2023-02-13T21:42:28.937Z,0.8
2023-02-13T21:45:33.310Z,0.8
2023-02-13T21:48:29.051Z,0.8
2023-02-13T21:51:29.146Z,0.8
2023-02-13T21:54:33.217Z,0.8
2023-02-13T21:57:28.839Z,0.8
2023-02-13T22:00:29.057Z,0.8
2023-02-13T22:03:29.313Z,0.8
2023-02-13T22:06:33.245Z,0.8
2023-02-13T22:09:28.660Z,0.8
2023-02-13T22:12:29.085Z,0.8
2023-02-13T22:15:32.308Z,0.8
2023-02-13T22:18:28.702Z,0.8
2023-02-13T22:21:29.258Z,0.8
2023-02-13T22:24:33.099Z,0.8
2023-02-13T22:27:28.764Z,0.8
2023-02-13T22:30:30.731Z,0.8
2023-02-13T22:33:32.839Z,0.8
2023-02-13T22:36:29.380Z,0.8
2023-02-13T22:39:28.999Z,0.8
2023-02-13T22:42:29.047Z,0.8
2023-02-13T22:45:33.028Z,0.8
2023-02-13T22:48:29.460Z,0.8
2023-02-13T22:51:29.420Z,0.8
2023-02-13T22:54:33.056Z,0.8
2023-02-13T22:57:29.741Z,0.8
2023-02-13T23:00:29.242Z,0.8
2023-02-13T23:03:33.420Z,0.8
2023-02-13T23:06:29.081Z,0.8
2023-02-13T23:09:29.212Z,0.8
2023-02-13T23:12:32.265Z,0.8
2023-02-13T23:15:29.200Z,0.8
2023-02-13T23:18:29.585Z,0.8
2023-02-13T23:21:28.951Z,0.8
2023-02-13T23:24:32.901Z,0.8
2023-02-13T23:27:29.243Z,0.8
2023-02-13T23:30:29.183Z,0.8
2023-02-13T23:33:32.266Z,0.8
2023-02-13T23:36:28.664Z,0.8
2023-02-13T23:39:29.023Z,0.8
2023-02-13T23:42:32.841Z,0.8
2023-02-13T23:45:29.022Z,0.8
2023-02-13T23:48:28.791Z,0.8
2023-02-13T23:51:32.577Z,0.8
2023-02-13T23:54:28.990Z,0.8
2023-02-13T23:57:29.242Z,0.8
