createdAt,value
2023-05-23T00:00:06.808Z,0.20
2023-05-23T00:02:38.078Z,0.20
2023-05-23T00:05:07.906Z,0.30
2023-05-23T00:07:36.471Z,0.20
2023-05-23T00:10:05.180Z,0.13
2023-05-23T00:12:33.937Z,0.20
2023-05-23T00:15:02.977Z,0.20
2023-05-23T00:17:31.490Z,0.20
2023-05-23T00:20:01.628Z,0.20
2023-05-23T00:22:30.040Z,0.20
2023-05-23T00:25:02.322Z,0.20
2023-05-23T00:27:30.659Z,0.20
2023-05-23T00:29:59.102Z,0.20
2023-05-23T00:32:27.489Z,0.20
2023-05-23T00:34:56.082Z,0.30
2023-05-23T00:37:25.840Z,0.30
2023-05-23T00:39:54.283Z,0.20
2023-05-23T00:42:22.783Z,0.20
2023-05-23T00:44:51.259Z,0.20
2023-05-23T00:47:19.911Z,0.20
2023-05-23T00:49:48.403Z,0.20
2023-05-23T00:52:17.267Z,0.20
2023-05-23T00:54:47.046Z,0.20
2023-05-23T00:57:18.334Z,0.20
2023-05-23T00:59:47.928Z,0.20
2023-05-23T01:02:16.437Z,0.20
2023-05-23T01:04:45.936Z,0.20
2023-05-23T01:07:14.469Z,0.20
2023-05-23T01:09:42.821Z,0.20
2023-05-23T01:12:21.861Z,0.10
2023-05-23T01:14:58.267Z,0.17
2023-05-23T01:17:32.698Z,0.20
2023-05-23T01:20:06.073Z,0.20
2023-05-23T01:22:52.309Z,0.20
2023-05-23T01:25:36.292Z,0.23
2023-05-23T01:28:08.743Z,0.20
2023-05-23T01:30:41.147Z,0.20
2023-05-23T01:33:11.848Z,0.30
2023-05-23T01:35:41.467Z,0.20
2023-05-23T01:38:09.989Z,0.20
2023-05-23T01:40:39.681Z,0.30
2023-05-23T01:43:09.678Z,0.20
2023-05-23T01:45:38.321Z,0.30
2023-05-23T01:48:07.848Z,0.20
2023-05-23T01:50:36.881Z,0.20
2023-05-23T01:53:05.665Z,0.20
2023-05-23T01:55:34.156Z,0.20
2023-05-23T01:58:04.161Z,0.20
2023-05-23T02:00:34.264Z,0.30
2023-05-23T02:03:02.924Z,0.20
2023-05-23T02:05:31.573Z,0.20
2023-05-23T02:08:00.131Z,0.20
2023-05-23T02:10:28.973Z,0.20
2023-05-23T02:12:57.344Z,0.20
2023-05-23T02:15:25.817Z,0.20
2023-05-23T02:17:55.479Z,0.20
2023-05-23T02:20:29.867Z,0.20
2023-05-23T02:22:58.116Z,0.20
2023-05-23T02:25:26.885Z,0.20
2023-05-23T02:27:55.387Z,0.20
2023-05-23T02:30:23.710Z,0.20
2023-05-23T02:32:57.806Z,0.23
2023-05-23T02:35:26.172Z,0.20
2023-05-23T02:37:54.544Z,0.17
2023-05-23T02:40:22.835Z,0.20
2023-05-23T02:42:51.816Z,0.20
2023-05-23T02:45:20.291Z,0.20
2023-05-23T02:47:48.714Z,0.20
2023-05-23T02:50:18.813Z,0.20
2023-05-23T02:52:47.272Z,0.20
2023-05-23T02:55:15.855Z,0.20
2023-05-23T02:57:44.352Z,0.30
2023-05-23T03:00:15.491Z,0.23
2023-05-23T03:02:44.022Z,0.30
2023-05-23T03:05:12.539Z,0.17
2023-05-23T03:07:42.552Z,0.20
2023-05-23T03:10:11.734Z,0.20
2023-05-23T03:12:40.133Z,0.20
2023-05-23T03:15:09.352Z,0.20
2023-05-23T03:17:38.138Z,0.20
2023-05-23T03:20:09.950Z,0.20
2023-05-23T03:22:38.378Z,0.20
2023-05-23T03:25:09.464Z,0.20
2023-05-23T03:27:40.860Z,0.20
2023-05-23T03:34:05.894Z,0.20
2023-05-23T03:40:47.904Z,0.30
2023-05-23T03:44:06.153Z,0.20
2023-05-23T03:47:18.888Z,0.20
2023-05-23T03:50:38.677Z,0.20
2023-05-23T03:53:19.787Z,0.20
2023-05-23T03:56:06.018Z,0.20
2023-05-23T03:59:13.911Z,0.20
2023-05-23T04:05:39.037Z,0.20
2023-05-23T04:08:51.217Z,0.23
2023-05-23T04:12:39.367Z,0.20
2023-05-23T04:15:57.283Z,0.20
2023-05-23T04:22:31.452Z,0.20
2023-05-23T04:25:14.334Z,0.20
2023-05-23T04:31:19.104Z,0.20
2023-05-23T04:38:09.905Z,0.20
2023-05-23T04:44:21.350Z,0.27
2023-05-23T04:47:16.556Z,0.20
2023-05-23T04:50:22.784Z,0.20
2023-05-23T04:53:39.021Z,0.30
2023-05-23T04:57:10.217Z,0.20
2023-05-23T05:04:07.767Z,0.20
2023-05-23T05:07:22.979Z,0.20
2023-05-23T05:10:23.059Z,0.20
2023-05-23T05:13:25.302Z,0.20
2023-05-23T05:19:51.276Z,0.30
2023-05-23T05:23:05.051Z,0.20
2023-05-23T05:26:20.454Z,0.30
2023-05-23T05:29:51.151Z,0.20
2023-05-23T05:33:24.630Z,0.20
2023-05-23T05:37:03.409Z,0.20
2023-05-23T05:39:59.327Z,0.20
2023-05-23T05:50:31.440Z,0.20
2023-05-23T05:53:41.758Z,0.30
2023-05-23T05:57:01.426Z,0.10
2023-05-23T06:00:15.931Z,0.20
2023-05-23T06:16:26.814Z,0.20
2023-05-23T06:19:42.305Z,0.30
2023-05-23T06:22:24.945Z,0.30
2023-05-23T06:25:13.009Z,0.20
2023-05-23T06:28:12.384Z,0.20
2023-05-23T06:31:08.125Z,0.30
2023-05-23T06:34:08.336Z,0.20
2023-05-23T06:39:51.838Z,0.20
2023-05-23T06:42:41.784Z,0.20
2023-05-23T06:45:48.190Z,0.20
2023-05-23T06:48:36.490Z,0.20
2023-05-23T06:51:28.209Z,0.20
2023-05-23T06:54:16.743Z,0.10
2023-05-23T06:57:15.472Z,0.20
2023-05-23T07:00:37.937Z,0.20
2023-05-23T07:03:40.764Z,0.20
2023-05-23T07:06:35.654Z,0.20
2023-05-23T07:09:27.806Z,0.20
2023-05-23T07:15:14.290Z,0.30
2023-05-23T07:18:38.980Z,0.10
2023-05-23T07:24:40.404Z,0.20
2023-05-23T07:27:23.253Z,0.20
2023-05-23T07:30:19.974Z,0.17
2023-05-23T07:36:25.078Z,0.13
2023-05-23T07:39:29.490Z,0.20
2023-05-23T07:42:15.347Z,0.30
2023-05-23T07:45:14.244Z,0.20
2023-05-23T07:54:41.343Z,0.20
2023-05-23T07:57:40.973Z,0.20
2023-05-23T08:00:37.288Z,0.20
2023-05-23T08:03:43.729Z,0.20
2023-05-23T08:06:28.856Z,0.30
2023-05-23T08:09:16.061Z,0.20
2023-05-23T08:12:08.830Z,0.20
2023-05-23T08:15:32.801Z,0.30
2023-05-23T08:18:30.299Z,0.30
2023-05-23T08:24:37.696Z,0.20
2023-05-23T08:28:10.808Z,0.30
2023-05-23T08:31:16.084Z,0.20
2023-05-23T08:34:23.218Z,0.30
2023-05-23T08:37:10.275Z,0.30
2023-05-23T08:40:15.955Z,0.30
2023-05-23T08:43:03.791Z,0.20
2023-05-23T08:52:22.366Z,0.30
2023-05-23T08:55:13.703Z,0.30
2023-05-23T08:58:09.224Z,0.20
2023-05-23T09:01:34.449Z,0.20
2023-05-23T09:04:42.780Z,0.20
2023-05-23T09:14:24.020Z,0.20
2023-05-23T09:18:14.779Z,0.20
2023-05-23T09:21:47.282Z,0.30
2023-05-23T09:25:04.464Z,0.30
2023-05-23T09:31:17.107Z,0.30
2023-05-23T09:34:31.135Z,0.30
2023-05-23T09:37:32.922Z,0.20
2023-05-23T09:43:54.634Z,0.30
2023-05-23T09:46:44.206Z,0.30
2023-05-23T09:49:46.032Z,0.20
2023-05-23T09:55:54.802Z,0.30
2023-05-23T10:02:02.718Z,0.20
2023-05-23T10:05:03.339Z,0.30
2023-05-23T10:08:01.173Z,0.30
2023-05-23T10:11:20.134Z,0.30
2023-05-23T10:14:28.480Z,0.20
2023-05-23T10:17:26.084Z,0.30
2023-05-23T10:20:43.231Z,0.30
2023-05-23T10:23:40.891Z,0.30
2023-05-23T10:26:42.004Z,0.30
2023-05-23T10:29:46.230Z,0.20
2023-05-23T10:32:43.665Z,0.23
2023-05-23T10:35:25.267Z,0.20
2023-05-23T10:46:07.831Z,0.30
2023-05-23T10:49:17.946Z,0.40
2023-05-23T10:52:22.480Z,0.30
2023-05-23T10:55:11.083Z,0.30
2023-05-23T10:58:19.781Z,0.20
2023-05-23T11:01:17.597Z,0.20
2023-05-23T11:04:06.357Z,0.20
2023-05-23T11:07:08.892Z,0.30
2023-05-23T11:10:29.152Z,0.30
2023-05-23T11:24:33.788Z,0.20
2023-05-23T11:27:31.396Z,0.20
2023-05-23T11:30:30.120Z,0.20
2023-05-23T11:33:17.911Z,0.20
2023-05-23T11:35:48.129Z,0.20
2023-05-23T11:38:22.615Z,0.30
2023-05-23T11:41:02.050Z,0.20
2023-05-23T11:43:30.432Z,0.20
2023-05-23T11:45:58.939Z,0.30
2023-05-23T11:48:29.043Z,0.20
2023-05-23T11:50:57.656Z,0.30
2023-05-23T11:53:29.148Z,0.20
2023-05-23T11:56:00.289Z,0.30
2023-05-23T11:58:31.102Z,0.20
2023-05-23T12:01:03.303Z,0.20
2023-05-23T12:03:33.578Z,0.30
2023-05-23T12:06:03.145Z,0.20
2023-05-23T12:08:31.680Z,0.30
2023-05-23T12:11:02.092Z,0.20
2023-05-23T12:13:31.139Z,0.20
2023-05-23T12:16:01.145Z,0.20
2023-05-23T12:18:33.305Z,0.30
2023-05-23T12:21:03.398Z,0.30
2023-05-23T12:23:34.709Z,0.27
2023-05-23T12:26:08.139Z,0.20
2023-05-23T12:28:38.361Z,0.20
2023-05-23T12:31:14.088Z,0.20
2023-05-23T12:33:45.329Z,0.20
2023-05-23T12:36:14.717Z,0.20
2023-05-23T12:38:45.554Z,0.20
2023-05-23T12:41:17.365Z,0.20
2023-05-23T12:43:51.976Z,0.10
2023-05-23T12:46:20.720Z,0.20
2023-05-23T12:48:50.982Z,0.20
2023-05-23T12:51:19.957Z,0.17
2023-05-23T12:53:49.471Z,0.20
2023-05-23T12:56:19.551Z,0.10
2023-05-23T12:58:48.404Z,0.13
2023-05-23T13:01:17.712Z,0.10
2023-05-23T13:03:46.330Z,0.20
2023-05-23T13:06:16.574Z,0.10
2023-05-23T13:08:45.407Z,0.20
2023-05-23T13:11:15.129Z,0.20
2023-05-23T13:13:43.828Z,0.10
2023-05-23T13:16:12.984Z,0.20
2023-05-23T13:18:41.808Z,0.10
2023-05-23T13:21:10.688Z,0.20
2023-05-23T13:23:41.012Z,0.20
2023-05-23T13:26:11.164Z,0.13
2023-05-23T13:28:40.178Z,0.20
2023-05-23T13:31:08.941Z,0.20
2023-05-23T13:33:38.232Z,0.10
2023-05-23T13:36:07.293Z,0.20
2023-05-23T13:38:36.243Z,0.17
2023-05-23T13:41:06.153Z,0.20
2023-05-23T13:44:30.323Z,0.20
2023-05-23T13:47:12.950Z,0.27
2023-05-23T13:49:42.051Z,0.20
2023-05-23T13:52:10.878Z,0.17
2023-05-23T13:54:40.114Z,0.20
2023-05-23T13:57:10.277Z,0.20
2023-05-23T13:59:38.973Z,0.20
2023-05-23T14:02:08.738Z,0.20
2023-05-23T14:04:37.506Z,0.20
2023-05-23T14:07:06.745Z,0.20
2023-05-23T14:09:35.334Z,0.10
2023-05-23T14:12:03.750Z,0.20
2023-05-23T14:14:33.816Z,0.20
2023-05-23T14:17:03.467Z,0.20
2023-05-23T14:19:32.488Z,0.20
2023-05-23T14:22:01.394Z,0.13
2023-05-23T14:24:30.701Z,0.20
2023-05-23T14:26:59.964Z,0.20
2023-05-23T14:29:28.479Z,0.17
2023-05-23T14:32:00.088Z,0.20
2023-05-23T14:34:28.554Z,0.13
2023-05-23T14:36:57.002Z,0.20
2023-05-23T14:39:26.372Z,0.20
2023-05-23T14:41:54.821Z,0.10
2023-05-23T14:44:23.444Z,0.20
2023-05-23T14:46:52.800Z,0.10
2023-05-23T14:49:22.813Z,0.20
2023-05-23T14:51:51.995Z,0.20
2023-05-23T14:54:20.982Z,0.20
2023-05-23T14:56:52.095Z,0.10
2023-05-23T14:59:23.758Z,0.20
2023-05-23T15:01:52.247Z,0.20
2023-05-23T15:04:22.730Z,0.20
2023-05-23T15:06:52.626Z,0.20
2023-05-23T15:09:22.775Z,0.20
2023-05-23T15:11:51.901Z,0.13
2023-05-23T15:14:21.183Z,0.20
2023-05-23T15:16:50.575Z,0.20
2023-05-23T15:19:19.417Z,0.23
2023-05-23T15:21:51.411Z,0.30
2023-05-23T15:24:20.796Z,0.10
2023-05-23T15:26:50.294Z,0.20
2023-05-23T15:29:18.944Z,0.20
2023-05-23T15:31:48.121Z,0.20
2023-05-23T15:34:19.517Z,0.20
2023-05-23T15:36:51.668Z,0.20
2023-05-23T15:39:21.000Z,0.20
2023-05-23T15:41:49.900Z,0.20
2023-05-23T15:44:21.460Z,0.20
2023-05-23T15:46:52.840Z,0.20
2023-05-23T15:49:26.406Z,0.10
2023-05-23T15:51:58.297Z,0.20
2023-05-23T15:54:28.096Z,0.17
2023-05-23T15:57:00.644Z,0.20
2023-05-23T15:59:33.612Z,0.20
2023-05-23T16:02:16.466Z,0.20
2023-05-23T16:04:58.725Z,0.20
2023-05-23T16:08:10.262Z,0.20
2023-05-23T16:11:15.520Z,0.20
2023-05-23T16:14:24.459Z,0.13
2023-05-23T16:17:15.813Z,0.20
2023-05-23T16:23:43.954Z,0.20
2023-05-23T16:29:25.814Z,0.20
2023-05-23T16:32:23.027Z,0.23
2023-05-23T16:35:01.770Z,0.20
2023-05-23T16:37:43.059Z,0.20
2023-05-23T16:43:38.104Z,0.30
2023-05-23T16:46:28.181Z,0.20
2023-05-23T16:49:39.742Z,0.20
2023-05-23T16:52:28.246Z,0.20
2023-05-23T16:55:46.033Z,0.20
2023-05-23T16:59:09.305Z,0.20
2023-05-23T17:05:13.786Z,0.20
2023-05-23T17:10:53.424Z,0.20
2023-05-23T17:13:46.110Z,0.20
2023-05-23T17:16:48.835Z,0.20
2023-05-23T17:19:48.805Z,0.20
2023-05-23T17:28:44.737Z,0.30
2023-05-23T17:31:30.570Z,0.20
2023-05-23T17:37:20.317Z,0.20
2023-05-23T17:40:10.424Z,0.20
2023-05-23T17:43:24.199Z,0.20
2023-05-23T17:46:26.711Z,0.20
2023-05-23T17:49:19.245Z,0.20
2023-05-23T17:52:29.908Z,0.27
2023-05-23T17:55:24.375Z,0.20
2023-05-23T17:58:16.606Z,0.20
2023-05-23T18:00:54.329Z,0.20
2023-05-23T18:03:39.588Z,0.20
2023-05-23T18:06:22.632Z,0.20
2023-05-23T18:09:05.523Z,0.30
2023-05-23T18:12:08.806Z,0.20
2023-05-23T18:15:09.157Z,0.20
2023-05-23T18:18:03.236Z,0.20
2023-05-23T18:21:08.010Z,0.20
2023-05-23T18:23:56.473Z,0.30
2023-05-23T18:26:56.525Z,0.20
2023-05-23T18:30:07.090Z,0.20
2023-05-23T18:32:56.213Z,0.20
2023-05-23T18:35:56.157Z,0.20
2023-05-23T18:41:46.995Z,0.30
2023-05-23T18:44:41.139Z,0.30
2023-05-23T18:47:22.650Z,0.20
2023-05-23T18:50:27.274Z,0.20
2023-05-23T18:53:07.161Z,0.30
2023-05-23T18:56:23.942Z,0.30
2023-05-23T18:59:24.586Z,0.27
2023-05-23T19:02:10.760Z,0.30
2023-05-23T19:05:08.730Z,0.20
2023-05-23T19:07:50.733Z,0.27
2023-05-23T19:10:38.831Z,0.30
2023-05-23T19:13:42.351Z,0.20
2023-05-23T19:20:08.935Z,0.30
2023-05-23T19:23:32.627Z,0.20
2023-05-23T19:26:20.849Z,0.20
2023-05-23T19:29:06.838Z,0.30
2023-05-23T19:32:08.917Z,0.30
2023-05-23T19:34:51.423Z,0.30
2023-05-23T19:37:43.576Z,0.30
2023-05-23T19:40:28.110Z,0.30
2023-05-23T19:43:11.478Z,0.30
2023-05-23T19:46:02.653Z,0.40
2023-05-23T19:48:59.996Z,0.30
2023-05-23T19:54:47.057Z,0.20
2023-05-23T19:57:30.089Z,0.20
2023-05-23T20:00:47.530Z,0.30
2023-05-23T20:04:12.718Z,0.30
2023-05-23T20:07:08.202Z,0.30
2023-05-23T20:10:05.831Z,0.40
2023-05-23T20:16:07.997Z,0.33
2023-05-23T20:18:57.155Z,0.40
2023-05-23T20:21:32.326Z,0.30
2023-05-23T20:24:34.466Z,0.40
2023-05-23T20:27:09.103Z,0.50
2023-05-23T20:29:37.661Z,0.30
2023-05-23T20:32:07.181Z,0.40
2023-05-23T20:34:35.737Z,0.30
2023-05-23T20:37:05.648Z,0.30
2023-05-23T20:39:35.531Z,0.30
2023-05-23T20:42:05.836Z,0.20
2023-05-23T20:44:37.803Z,0.40
2023-05-23T20:47:07.180Z,0.40
2023-05-23T20:49:37.447Z,0.40
2023-05-23T20:52:06.692Z,0.30
2023-05-23T20:54:36.727Z,0.27
2023-05-23T20:57:05.539Z,0.40
2023-05-23T20:59:33.991Z,0.30
2023-05-23T21:02:02.376Z,0.40
2023-05-23T21:04:30.820Z,0.40
2023-05-23T21:06:59.138Z,0.40
2023-05-23T21:09:27.600Z,0.30
2023-05-23T21:11:57.477Z,0.50
2023-05-23T21:14:25.882Z,0.60
2023-05-23T21:16:54.224Z,0.40
2023-05-23T21:19:22.602Z,0.40
2023-05-23T21:21:53.212Z,0.30
2023-05-23T21:24:21.668Z,0.50
2023-05-23T21:26:50.062Z,0.47
2023-05-23T21:29:19.849Z,0.40
2023-05-23T21:31:48.499Z,0.30
2023-05-23T21:34:23.812Z,0.30
2023-05-23T21:36:53.053Z,0.30
2023-05-23T21:39:21.750Z,0.40
2023-05-23T21:41:50.187Z,0.40
2023-05-23T21:44:20.321Z,0.47
2023-05-23T21:46:49.013Z,0.40
2023-05-23T21:49:17.615Z,0.40
2023-05-23T21:51:46.388Z,0.50
2023-05-23T21:54:14.888Z,0.30
2023-05-23T21:56:43.685Z,0.40
2023-05-23T21:59:12.173Z,0.47
2023-05-23T22:01:42.029Z,0.33
2023-05-23T22:04:10.410Z,0.27
2023-05-23T22:06:38.945Z,0.30
2023-05-23T22:09:10.223Z,0.50
2023-05-23T22:11:38.669Z,0.30
2023-05-23T22:14:07.666Z,0.50
2023-05-23T22:16:39.253Z,0.30
2023-05-23T22:19:12.660Z,0.30
2023-05-23T22:21:41.192Z,0.40
2023-05-23T22:24:09.783Z,0.20
2023-05-23T22:26:39.222Z,0.50
2023-05-23T22:29:08.107Z,0.30
2023-05-23T22:31:36.799Z,0.40
2023-05-23T22:34:05.447Z,0.37
2023-05-23T22:36:36.622Z,0.40
2023-05-23T22:39:06.112Z,0.33
2023-05-23T22:41:35.907Z,0.40
2023-05-23T22:44:04.354Z,0.33
2023-05-23T22:46:32.982Z,0.40
2023-05-23T22:49:03.733Z,0.40
2023-05-23T22:51:34.226Z,0.30
2023-05-23T22:54:07.090Z,0.40
2023-05-23T22:56:37.003Z,0.37
2023-05-23T22:59:05.496Z,0.40
2023-05-23T23:01:34.312Z,0.30
2023-05-23T23:04:02.723Z,0.53
2023-05-23T23:06:31.004Z,0.40
2023-05-23T23:08:59.238Z,0.47
2023-05-23T23:11:29.096Z,0.40
2023-05-23T23:13:57.459Z,0.43
2023-05-23T23:16:26.248Z,0.30
2023-05-23T23:18:54.551Z,0.40
2023-05-23T23:21:23.271Z,0.33
2023-05-23T23:23:51.889Z,0.40
2023-05-23T23:26:20.171Z,0.40
2023-05-23T23:28:49.926Z,0.40
2023-05-23T23:31:18.288Z,0.40
2023-05-23T23:33:46.959Z,0.40
2023-05-23T23:36:15.647Z,0.40
2023-05-23T23:38:44.099Z,0.50
2023-05-23T23:41:12.550Z,0.40
2023-05-23T23:43:40.947Z,0.60
2023-05-23T23:46:11.370Z,0.40
2023-05-23T23:48:39.890Z,0.40
2023-05-23T23:51:08.753Z,0.43
2023-05-23T23:53:37.280Z,0.40
2023-05-23T23:56:05.892Z,0.40
2023-05-23T23:58:34.301Z,0.40
