createdAt,value
2018-12-12T00:00:33.352Z,18.10
2018-12-12T00:03:00.874Z,23.20
2018-12-12T00:05:28.486Z,21.73
2018-12-12T00:07:56.014Z,20.70
2018-12-12T00:10:23.625Z,21.80
2018-12-12T00:12:51.140Z,18.13
2018-12-12T00:15:18.813Z,21.17
2018-12-12T00:17:46.771Z,18.20
2018-12-12T00:20:14.286Z,17.57
2018-12-12T00:22:41.856Z,17.77
2018-12-12T00:25:09.559Z,22.30
2018-12-12T00:27:37.125Z,23.03
2018-12-12T00:30:05.050Z,18.40
2018-12-12T00:32:32.550Z,23.17
2018-12-12T00:35:00.019Z,22.80
2018-12-12T00:37:27.686Z,18.40
2018-12-12T00:39:56.012Z,20.23
2018-12-12T00:42:23.567Z,21.17
2018-12-12T00:44:51.056Z,18.47
2018-12-12T00:47:18.605Z,20.10
2018-12-12T00:49:46.123Z,16.53
2018-12-12T00:52:13.607Z,19.87
2018-12-12T00:54:41.546Z,21.10
2018-12-12T00:57:09.063Z,17.30
2018-12-12T00:59:36.639Z,18.70
2018-12-12T01:02:04.196Z,17.47
2018-12-12T01:04:31.711Z,17.07
2018-12-12T01:06:59.203Z,23.40
2018-12-12T01:09:26.742Z,19.03
2018-12-12T01:12:01.527Z,15.20
2018-12-12T01:14:29.216Z,15.13
2018-12-12T01:16:56.834Z,16.87
2018-12-12T01:19:24.398Z,19.10
2018-12-12T01:21:51.887Z,20.60
2018-12-12T01:24:19.407Z,16.33
2018-12-12T01:26:46.882Z,16.60
2018-12-12T01:29:14.386Z,15.83
2018-12-12T01:31:42.551Z,17.50
2018-12-12T01:34:10.057Z,21.20
2018-12-12T01:36:37.566Z,17.40
2018-12-12T01:39:06.685Z,17.10
2018-12-12T01:41:34.698Z,20.93
2018-12-12T01:44:02.286Z,16.93
2018-12-12T01:46:29.807Z,17.07
2018-12-12T01:48:57.395Z,18.47
2018-12-12T01:51:25.019Z,17.80
2018-12-12T01:53:52.630Z,17.47
2018-12-12T01:56:20.154Z,22.60
2018-12-12T01:58:47.670Z,18.87
2018-12-12T02:01:15.146Z,22.03
2018-12-12T02:03:42.662Z,25.53
2018-12-12T02:06:10.168Z,22.33
2018-12-12T02:08:37.726Z,28.47
2018-12-12T02:11:05.261Z,26.33
2018-12-12T02:13:34.693Z,24.10
2018-12-12T02:16:04.278Z,22.43
2018-12-12T02:18:32.962Z,25.93
2018-12-12T02:21:00.848Z,22.13
2018-12-12T02:23:28.346Z,24.77
2018-12-12T02:25:55.855Z,21.03
2018-12-12T02:28:23.397Z,28.63
2018-12-12T02:30:50.888Z,24.27
2018-12-12T02:33:18.401Z,21.37
2018-12-12T02:35:45.914Z,25.47
2018-12-12T02:38:14.166Z,27.63
2018-12-12T02:40:41.650Z,23.17
2018-12-12T02:43:09.170Z,20.07
2018-12-12T02:45:36.715Z,24.53
2018-12-12T02:48:04.255Z,28.17
2018-12-12T02:50:31.795Z,28.17
2018-12-12T02:52:59.830Z,27.53
2018-12-12T02:55:27.406Z,21.47
2018-12-12T02:57:54.926Z,16.97
2018-12-12T03:00:22.569Z,15.10
2018-12-12T03:02:50.218Z,16.97
2018-12-12T03:05:17.919Z,13.57
2018-12-12T03:07:46.040Z,18.87
2018-12-12T03:10:13.706Z,18.33
2018-12-12T03:12:41.851Z,13.60
2018-12-12T03:15:09.403Z,14.47
2018-12-12T03:17:36.981Z,14.87
2018-12-12T03:20:04.910Z,17.63
2018-12-12T03:22:32.394Z,14.33
2018-12-12T03:25:00.820Z,12.57
2018-12-12T03:27:28.999Z,10.87
2018-12-12T03:29:56.567Z,15.20
2018-12-12T03:32:24.354Z,20.93
2018-12-12T03:34:52.641Z,16.60
2018-12-12T03:37:20.776Z,23.97
2018-12-12T03:39:48.419Z,17.37
2018-12-12T03:42:15.943Z,16.63
2018-12-12T03:44:43.415Z,20.10
2018-12-12T03:47:11.025Z,17.07
2018-12-12T03:49:38.595Z,16.03
2018-12-12T03:52:06.132Z,16.13
2018-12-12T03:54:33.683Z,13.30
2018-12-12T03:57:01.282Z,15.97
2018-12-12T03:59:28.797Z,15.43
2018-12-12T04:01:56.873Z,16.07
2018-12-12T04:04:24.358Z,12.93
2018-12-12T04:06:51.975Z,14.53
2018-12-12T04:09:19.764Z,12.40
2018-12-12T04:11:47.283Z,14.80
2018-12-12T04:14:14.789Z,16.60
2018-12-12T04:16:42.302Z,13.63
2018-12-12T04:19:10.867Z,14.10
2018-12-12T04:21:38.412Z,15.13
2018-12-12T04:24:05.906Z,16.00
2018-12-12T04:26:33.766Z,17.40
2018-12-12T04:29:01.361Z,16.97
2018-12-12T04:31:28.921Z,13.13
2018-12-12T04:33:56.468Z,19.33
2018-12-12T04:36:24.043Z,15.53
2018-12-12T04:38:51.589Z,14.40
2018-12-12T04:41:20.255Z,15.63
2018-12-12T04:43:48.529Z,16.23
2018-12-12T04:46:16.005Z,15.10
2018-12-12T04:48:43.537Z,12.20
2018-12-12T04:51:11.030Z,15.90
2018-12-12T04:53:38.582Z,18.17
2018-12-12T04:56:06.057Z,17.73
2018-12-12T04:58:33.607Z,19.73
2018-12-12T05:01:01.132Z,16.53
2018-12-12T05:03:29.331Z,16.37
2018-12-12T05:05:57.610Z,18.73
2018-12-12T05:08:25.056Z,17.77
2018-12-12T05:10:52.730Z,19.60
2018-12-12T05:13:20.239Z,20.40
2018-12-12T05:15:47.815Z,15.97
2018-12-12T05:18:15.321Z,16.80
2018-12-12T05:20:43.119Z,18.60
2018-12-12T05:23:10.638Z,19.27
2018-12-12T05:25:38.774Z,20.53
2018-12-12T05:28:06.333Z,19.30
2018-12-12T05:30:33.922Z,14.90
2018-12-12T05:33:01.590Z,17.83
2018-12-12T05:35:29.165Z,17.87
2018-12-12T05:37:56.669Z,16.73
2018-12-12T05:40:24.481Z,19.57
2018-12-12T05:42:52.076Z,20.60
2018-12-12T05:45:20.305Z,17.90
2018-12-12T05:47:47.880Z,17.57
2018-12-12T05:50:15.410Z,17.47
2018-12-12T05:52:42.879Z,20.70
2018-12-12T05:55:10.332Z,24.73
2018-12-12T05:57:37.818Z,26.80
2018-12-12T06:00:06.395Z,22.53
2018-12-12T06:02:33.866Z,22.03
2018-12-12T06:05:01.322Z,19.60
2018-12-12T06:07:28.788Z,25.40
2018-12-12T06:09:56.261Z,24.73
2018-12-12T06:12:23.832Z,24.40
2018-12-12T06:14:51.270Z,25.37
2018-12-12T06:17:18.742Z,36.17
2018-12-12T06:19:46.467Z,29.87
2018-12-12T06:22:14.030Z,25.13
2018-12-12T06:24:41.495Z,26.53
2018-12-12T06:27:08.950Z,20.43
2018-12-12T06:29:36.419Z,24.00
2018-12-12T06:32:04.003Z,21.67
2018-12-12T06:34:31.456Z,21.87
2018-12-12T06:36:58.907Z,24.73
2018-12-12T06:39:26.976Z,26.30
2018-12-12T06:41:54.407Z,21.13
2018-12-12T06:44:22.001Z,20.30
2018-12-12T06:46:49.446Z,19.60
2018-12-12T06:49:16.922Z,24.53
2018-12-12T06:51:44.406Z,22.13
2018-12-12T06:54:11.875Z,27.33
2018-12-12T06:56:39.338Z,26.10
2018-12-12T06:59:06.805Z,20.37
2018-12-12T07:01:34.327Z,20.70
2018-12-12T07:04:01.799Z,19.67
2018-12-12T07:06:29.244Z,18.43
2018-12-12T07:08:56.716Z,19.80
2018-12-12T07:11:24.189Z,18.63
2018-12-12T07:13:51.750Z,18.27
2018-12-12T07:16:19.220Z,41.53
2018-12-12T07:18:46.662Z,23.07
2018-12-12T07:21:14.165Z,22.33
2018-12-12T07:23:41.610Z,19.30
2018-12-12T07:26:09.094Z,25.60
2018-12-12T07:28:36.549Z,25.03
2018-12-12T07:31:04.018Z,20.87
2018-12-12T07:33:31.483Z,20.27
2018-12-12T07:35:59.584Z,19.50
2018-12-12T07:38:27.218Z,18.00
2018-12-12T07:40:54.695Z,21.30
2018-12-12T07:43:22.142Z,22.07
2018-12-12T07:45:49.686Z,25.60
2018-12-12T07:48:17.157Z,21.90
2018-12-12T07:50:44.622Z,25.03
2018-12-12T07:53:12.085Z,25.73
2018-12-12T07:55:39.618Z,22.17
2018-12-12T07:58:07.070Z,23.03
2018-12-12T08:00:34.622Z,19.93
2018-12-12T08:03:06.327Z,20.23
2018-12-12T08:05:31.549Z,21.40
2018-12-12T08:07:59.034Z,20.47
2018-12-12T08:10:26.492Z,17.43
2018-12-12T08:12:53.986Z,19.07
2018-12-12T08:15:21.435Z,20.10
2018-12-12T08:17:48.908Z,18.83
2018-12-12T08:20:16.359Z,20.97
2018-12-12T08:22:43.835Z,22.73
2018-12-12T08:25:11.290Z,24.87
2018-12-12T08:27:39.418Z,21.27
2018-12-12T08:30:07.509Z,23.33
2018-12-12T08:32:35.005Z,19.43
2018-12-12T08:35:02.527Z,22.23
2018-12-12T08:37:30.010Z,25.93
2018-12-12T08:39:57.459Z,20.03
2018-12-12T08:42:24.975Z,20.23
2018-12-12T08:44:52.418Z,25.30
2018-12-12T08:47:19.877Z,25.13
2018-12-12T08:49:47.350Z,21.53
2018-12-12T08:52:14.816Z,25.17
2018-12-12T08:54:42.298Z,22.23
2018-12-12T08:57:10.027Z,29.47
2018-12-12T08:59:37.526Z,26.73
2018-12-12T09:02:05.503Z,25.20
2018-12-12T09:04:33.168Z,22.37
2018-12-12T09:07:00.622Z,22.67
2018-12-12T09:09:28.082Z,24.43
2018-12-12T09:11:55.534Z,21.00
2018-12-12T09:14:23.718Z,22.77
2018-12-12T09:16:51.210Z,22.07
2018-12-12T09:19:18.674Z,21.67
2018-12-12T09:21:46.154Z,21.17
2018-12-12T09:24:13.621Z,20.70
2018-12-12T09:26:41.103Z,22.90
2018-12-12T09:29:08.570Z,20.77
2018-12-12T09:31:36.054Z,23.07
2018-12-12T09:34:03.505Z,22.40
2018-12-12T09:36:31.010Z,20.90
2018-12-12T09:38:58.463Z,21.97
2018-12-12T09:41:25.926Z,19.67
2018-12-12T09:43:53.381Z,21.37
2018-12-12T09:46:20.845Z,20.77
2018-12-12T09:48:48.669Z,22.50
2018-12-12T09:51:16.283Z,20.67
2018-12-12T09:53:43.762Z,21.40
2018-12-12T09:56:11.235Z,20.50
2018-12-12T09:58:38.702Z,18.67
2018-12-12T10:01:06.452Z,21.97
2018-12-12T10:03:34.032Z,17.03
2018-12-12T10:06:01.648Z,17.50
2018-12-12T10:08:29.103Z,19.27
2018-12-12T10:10:56.542Z,20.67
2018-12-12T10:13:24.033Z,21.17
2018-12-12T10:15:51.478Z,19.60
2018-12-12T10:18:18.958Z,19.00
2018-12-12T10:20:46.422Z,19.07
2018-12-12T10:23:13.891Z,18.93
2018-12-12T10:25:41.343Z,24.80
2018-12-12T10:28:08.812Z,21.83
2018-12-12T10:30:36.267Z,25.37
2018-12-12T10:33:03.744Z,18.10
2018-12-12T10:35:31.211Z,19.73
2018-12-12T10:37:58.776Z,20.50
2018-12-12T10:40:26.242Z,17.80
2018-12-12T10:42:53.713Z,18.33
2018-12-12T10:45:21.276Z,17.20
2018-12-12T10:47:48.756Z,16.93
2018-12-12T10:50:16.231Z,15.60
2018-12-12T10:52:43.712Z,15.77
2018-12-12T10:55:11.167Z,16.97
2018-12-12T10:57:38.655Z,13.30
2018-12-12T11:00:12.675Z,15.07
2018-12-12T11:02:40.015Z,13.50
2018-12-12T11:05:07.922Z,12.33
2018-12-12T11:07:35.384Z,13.43
2018-12-12T11:10:03.516Z,10.87
2018-12-12T11:12:30.984Z,13.20
2018-12-12T11:14:58.718Z,8.30
2018-12-12T11:17:26.169Z,11.17
2018-12-12T11:19:53.643Z,7.90
2018-12-12T11:22:21.086Z,8.67
2018-12-12T11:24:48.571Z,8.53
2018-12-12T11:27:16.023Z,8.13
2018-12-12T11:29:43.494Z,8.60
2018-12-12T11:32:10.931Z,7.17
2018-12-12T11:34:38.380Z,7.37
2018-12-12T11:37:05.839Z,8.80
2018-12-12T11:39:33.311Z,7.00
2018-12-12T11:42:00.793Z,8.57
2018-12-12T11:44:28.233Z,9.67
2018-12-12T11:46:55.696Z,6.23
2018-12-12T11:49:23.148Z,8.53
2018-12-12T11:51:50.630Z,5.90
2018-12-12T11:54:18.084Z,5.43
2018-12-12T11:56:45.644Z,6.47
2018-12-12T11:59:13.102Z,7.20
2018-12-12T12:01:40.598Z,5.30
2018-12-12T12:04:08.063Z,5.17
2018-12-12T12:06:35.578Z,6.87
2018-12-12T12:09:05.307Z,5.10
2018-12-12T12:11:32.784Z,5.50
2018-12-12T12:14:00.263Z,4.30
2018-12-12T12:16:27.712Z,4.93
2018-12-12T12:18:55.175Z,4.63
2018-12-12T12:21:22.649Z,22.07
2018-12-12T12:23:50.122Z,25.13
2018-12-12T12:26:17.842Z,6.70
2018-12-12T12:28:45.317Z,6.37
2018-12-12T12:31:12.794Z,5.33
2018-12-12T12:33:41.049Z,5.13
2018-12-12T12:36:08.504Z,5.53
2018-12-12T12:38:35.963Z,5.60
2018-12-12T12:41:03.487Z,5.67
2018-12-12T12:43:30.947Z,5.43
2018-12-12T12:45:58.430Z,7.23
2018-12-12T12:48:25.881Z,7.87
2018-12-12T12:50:53.384Z,7.13
2018-12-12T12:53:20.805Z,7.20
2018-12-12T12:55:48.293Z,7.07
2018-12-12T12:58:15.719Z,8.50
2018-12-12T13:00:43.193Z,7.47
2018-12-12T13:03:10.640Z,8.63
2018-12-12T13:05:38.132Z,7.27
2018-12-12T13:08:05.579Z,7.33
2018-12-12T13:10:33.231Z,5.97
2018-12-12T13:13:00.914Z,5.00
2018-12-12T13:15:28.658Z,6.90
2018-12-12T13:17:56.179Z,5.93
2018-12-12T13:20:23.686Z,5.00
2018-12-12T13:22:51.125Z,5.57
2018-12-12T13:25:18.570Z,4.97
2018-12-12T13:27:46.045Z,3.40
2018-12-12T13:30:13.494Z,3.13
2018-12-12T13:32:40.985Z,3.50
2018-12-12T13:35:08.429Z,4.97
2018-12-12T13:37:35.920Z,3.53
2018-12-12T13:40:03.917Z,3.30
2018-12-12T13:42:31.408Z,3.50
2018-12-12T13:44:58.850Z,4.13
2018-12-12T13:47:26.381Z,3.87
2018-12-12T13:49:55.194Z,3.57
2018-12-12T13:52:22.937Z,4.13
2018-12-12T13:54:50.391Z,3.67
2018-12-12T13:57:17.845Z,3.73
2018-12-12T13:59:45.410Z,3.37
2018-12-12T14:02:12.940Z,4.03
2018-12-12T14:04:40.467Z,5.93
2018-12-12T14:07:07.925Z,7.13
2018-12-12T14:09:35.386Z,5.13
2018-12-12T14:12:02.825Z,6.07
2018-12-12T14:14:31.207Z,88.20
2018-12-12T14:16:58.667Z,6.87
2018-12-12T14:19:26.131Z,5.47
2018-12-12T14:21:53.614Z,5.33
2018-12-12T14:24:21.094Z,4.67
2018-12-12T14:26:48.534Z,5.83
2018-12-12T14:29:16.008Z,5.87
2018-12-12T14:31:44.011Z,7.73
2018-12-12T14:34:11.464Z,5.47
2018-12-12T14:36:38.932Z,5.00
2018-12-12T14:39:06.876Z,7.43
2018-12-12T14:41:34.347Z,6.90
2018-12-12T14:44:01.848Z,6.50
2018-12-12T14:46:29.311Z,5.70
2018-12-12T14:48:56.754Z,7.50
2018-12-12T14:51:24.252Z,5.73
2018-12-12T14:53:51.702Z,6.87
2018-12-12T14:56:19.166Z,6.97
2018-12-12T14:58:46.751Z,9.23
2018-12-12T15:01:14.267Z,8.17
2018-12-12T15:03:41.710Z,6.57
2018-12-12T15:06:09.155Z,7.90
2018-12-12T15:08:36.639Z,7.70
2018-12-12T15:11:04.170Z,7.67
2018-12-12T15:13:31.658Z,6.13
2018-12-12T15:15:59.116Z,7.90
2018-12-12T15:18:26.582Z,6.67
2018-12-12T15:20:54.051Z,7.20
2018-12-12T15:23:21.881Z,8.77
2018-12-12T15:25:49.351Z,7.37
2018-12-12T15:28:16.813Z,7.87
2018-12-12T15:30:44.323Z,8.93
2018-12-12T15:33:11.812Z,8.23
2018-12-12T15:35:39.268Z,8.07
2018-12-12T15:38:06.770Z,8.57
2018-12-12T15:40:34.227Z,28.40
2018-12-12T15:43:01.730Z,18.17
2018-12-12T15:45:29.194Z,13.53
2018-12-12T15:47:56.691Z,10.17
2018-12-12T15:50:24.169Z,8.13
2018-12-12T15:52:51.630Z,9.37
2018-12-12T15:55:19.115Z,8.40
2018-12-12T15:57:46.577Z,12.27
2018-12-12T16:00:15.790Z,9.17
2018-12-12T16:02:43.658Z,9.30
2018-12-12T16:05:11.141Z,10.07
2018-12-12T16:07:38.617Z,9.03
2018-12-12T16:10:06.983Z,10.47
2018-12-12T16:12:36.956Z,11.07
2018-12-12T16:15:04.687Z,13.47
2018-12-12T16:17:32.151Z,12.77
2018-12-12T16:19:59.619Z,12.40
2018-12-12T16:22:27.091Z,10.03
2018-12-12T16:24:54.568Z,9.07
2018-12-12T16:27:22.049Z,9.27
2018-12-12T16:29:49.522Z,10.10
2018-12-12T16:32:17.040Z,8.23
2018-12-12T16:34:44.523Z,8.97
2018-12-12T16:37:12.047Z,9.50
2018-12-12T16:39:39.522Z,10.73
2018-12-12T16:42:07.033Z,10.10
2018-12-12T16:44:34.499Z,8.93
2018-12-12T16:47:02.101Z,8.63
2018-12-12T16:49:29.642Z,9.67
2018-12-12T16:51:57.135Z,11.73
2018-12-12T16:54:24.615Z,10.47
2018-12-12T16:56:52.115Z,7.70
2018-12-12T16:59:19.585Z,8.63
2018-12-12T17:01:47.077Z,9.23
2018-12-12T17:04:14.575Z,10.53
2018-12-12T17:06:42.039Z,11.50
2018-12-12T17:09:09.518Z,10.67
2018-12-12T17:11:36.989Z,12.00
2018-12-12T17:14:04.504Z,13.13
2018-12-12T17:16:31.991Z,10.43
2018-12-12T17:18:59.467Z,11.90
2018-12-12T17:21:26.971Z,13.70
2018-12-12T17:23:54.464Z,13.27
2018-12-12T17:26:21.935Z,11.40
2018-12-12T17:28:49.414Z,13.07
2018-12-12T17:31:16.903Z,12.03
2018-12-12T17:33:44.397Z,12.33
2018-12-12T17:36:11.861Z,31.67
2018-12-12T17:38:39.379Z,13.50
2018-12-12T17:41:06.858Z,11.57
2018-12-12T17:43:34.402Z,19.30
2018-12-12T17:46:01.856Z,20.67
2018-12-12T17:48:29.368Z,23.47
2018-12-12T17:50:56.835Z,26.93
2018-12-12T17:53:24.309Z,11.60
2018-12-12T17:55:51.817Z,15.23
2018-12-12T17:58:19.301Z,19.53
2018-12-12T18:00:46.794Z,45.07
2018-12-12T18:03:14.247Z,64.07
2018-12-12T18:05:41.730Z,42.80
2018-12-12T18:08:09.210Z,21.37
2018-12-12T18:10:36.720Z,20.83
2018-12-12T18:13:04.212Z,16.77
2018-12-12T18:15:31.737Z,17.53
2018-12-12T18:17:59.183Z,12.10
2018-12-12T18:20:26.831Z,13.23
2018-12-12T18:22:54.428Z,14.53
2018-12-12T18:25:21.926Z,14.83
2018-12-12T18:27:49.424Z,14.00
2018-12-12T18:30:16.936Z,13.40
2018-12-12T18:32:44.419Z,11.93
2018-12-12T18:35:11.908Z,11.03
2018-12-12T18:37:39.389Z,12.60
2018-12-12T18:40:06.964Z,11.63
2018-12-12T18:42:34.422Z,10.93
2018-12-12T18:45:01.908Z,12.43
2018-12-12T18:47:29.415Z,10.87
2018-12-12T18:49:56.898Z,10.70
2018-12-12T18:52:24.376Z,10.87
2018-12-12T18:54:51.855Z,10.87
2018-12-12T18:57:19.351Z,12.30
2018-12-12T18:59:46.835Z,15.17
2018-12-12T19:02:14.336Z,13.43
2018-12-12T19:04:41.800Z,14.43
2018-12-12T19:07:09.364Z,14.20
2018-12-12T19:09:36.811Z,13.73
2018-12-12T19:12:04.296Z,18.73
2018-12-12T19:14:31.772Z,15.33
2018-12-12T19:16:59.237Z,11.20
2018-12-12T19:19:26.704Z,11.67
2018-12-12T19:21:54.167Z,10.50
2018-12-12T19:24:21.672Z,11.93
2018-12-12T19:26:49.166Z,10.40
2018-12-12T19:29:16.668Z,9.57
2018-12-12T19:31:44.111Z,8.47
2018-12-12T19:34:11.580Z,8.83
2018-12-12T19:36:39.023Z,8.00
2018-12-12T19:39:07.156Z,7.87
2018-12-12T19:41:34.656Z,9.50
2018-12-12T19:44:02.159Z,10.53
2018-12-12T19:46:29.627Z,10.20
2018-12-12T19:48:57.072Z,10.77
2018-12-12T19:51:24.548Z,11.67
2018-12-12T19:53:52.014Z,9.43
2018-12-12T19:56:19.483Z,9.07
2018-12-12T19:58:46.968Z,10.13
2018-12-12T20:01:14.448Z,10.23
2018-12-12T20:03:41.956Z,9.67
2018-12-12T20:06:09.428Z,9.70
2018-12-12T20:08:36.880Z,10.57
2018-12-12T20:11:04.378Z,9.13
2018-12-12T20:13:31.841Z,9.40
2018-12-12T20:15:59.329Z,10.67
2018-12-12T20:18:26.800Z,11.87
2018-12-12T20:20:54.288Z,11.10
2018-12-12T20:23:21.734Z,13.73
2018-12-12T20:25:49.251Z,11.93
2018-12-12T20:28:16.712Z,12.63
2018-12-12T20:30:44.197Z,10.53
2018-12-12T20:33:11.695Z,10.77
2018-12-12T20:35:39.198Z,11.97
2018-12-12T20:38:08.637Z,10.03
2018-12-12T20:40:36.387Z,10.03
2018-12-12T20:43:03.866Z,9.60
2018-12-12T20:45:31.332Z,8.93
2018-12-12T20:47:58.818Z,9.87
2018-12-12T20:50:26.270Z,11.73
2018-12-12T20:52:53.739Z,9.60
2018-12-12T20:55:21.205Z,10.10
2018-12-12T20:57:48.689Z,12.70
2018-12-12T21:00:16.138Z,10.30
2018-12-12T21:02:43.754Z,11.13
2018-12-12T21:05:11.223Z,10.83
2018-12-12T21:07:38.819Z,9.80
2018-12-12T21:10:06.973Z,11.63
2018-12-12T21:12:34.445Z,10.20
2018-12-12T21:15:01.920Z,9.80
2018-12-12T21:17:29.410Z,12.90
2018-12-12T21:19:56.878Z,15.07
2018-12-12T21:22:24.371Z,13.00
2018-12-12T21:24:51.911Z,12.47
2018-12-12T21:27:19.400Z,10.70
2018-12-12T21:29:46.891Z,10.70
2018-12-12T21:32:14.343Z,11.50
2018-12-12T21:34:41.843Z,10.83
2018-12-12T21:37:09.331Z,10.83
2018-12-12T21:39:36.799Z,13.23
2018-12-12T21:42:04.247Z,11.03
2018-12-12T21:44:31.808Z,10.93
2018-12-12T21:46:59.268Z,11.27
2018-12-12T21:49:26.804Z,10.67
2018-12-12T21:51:54.254Z,10.03
2018-12-12T21:54:21.731Z,10.27
2018-12-12T21:56:49.197Z,10.53
2018-12-12T21:59:16.672Z,8.30
2018-12-12T22:01:44.155Z,8.87
2018-12-12T22:04:11.622Z,11.03
2018-12-12T22:06:39.085Z,11.83
2018-12-12T22:09:08.082Z,11.17
2018-12-12T22:11:35.618Z,9.50
2018-12-12T22:14:03.258Z,10.20
2018-12-12T22:16:30.765Z,10.70
2018-12-12T22:18:58.317Z,10.80
2018-12-12T22:21:25.841Z,11.77
2018-12-12T22:23:53.331Z,9.83
2018-12-12T22:26:20.772Z,9.50
2018-12-12T22:28:48.249Z,11.80
2018-12-12T22:31:15.757Z,10.43
2018-12-12T22:33:43.225Z,9.37
2018-12-12T22:36:14.127Z,10.30
2018-12-12T22:38:40.332Z,10.07
2018-12-12T22:41:07.782Z,10.00
2018-12-12T22:43:35.265Z,10.30
2018-12-12T22:46:02.710Z,10.23
2018-12-12T22:48:30.188Z,9.67
2018-12-12T22:50:57.650Z,9.43
2018-12-12T22:53:25.111Z,10.13
2018-12-12T22:55:52.673Z,10.63
2018-12-12T22:58:20.152Z,9.97
2018-12-12T23:00:50.002Z,12.37
2018-12-12T23:03:17.499Z,9.83
2018-12-12T23:05:44.950Z,11.23
2018-12-12T23:08:12.407Z,9.87
2018-12-12T23:10:39.982Z,11.20
2018-12-12T23:13:07.480Z,11.27
2018-12-12T23:15:35.018Z,11.40
2018-12-12T23:18:02.508Z,13.20
2018-12-12T23:20:29.985Z,10.73
2018-12-12T23:22:57.423Z,12.00
2018-12-12T23:25:24.894Z,8.97
2018-12-12T23:27:52.346Z,14.33
2018-12-12T23:30:19.892Z,9.87
2018-12-12T23:32:47.338Z,11.20
2018-12-12T23:35:14.815Z,10.57
2018-12-12T23:37:42.263Z,10.77
2018-12-12T23:40:09.759Z,13.33
2018-12-12T23:42:37.214Z,13.87
2018-12-12T23:45:05.363Z,12.17
2018-12-12T23:47:32.817Z,13.23
2018-12-12T23:50:00.316Z,13.73
2018-12-12T23:52:27.802Z,11.33
2018-12-12T23:54:55.268Z,11.97
2018-12-12T23:57:22.755Z,10.53
2018-12-12T23:59:50.261Z,10.33
