createdAt,value
2022-09-07T00:00:20.975Z,19
2022-09-07T00:02:51.042Z,18
2022-09-07T00:05:21.326Z,20
2022-09-07T00:07:51.346Z,22
2022-09-07T00:10:22.249Z,19
2022-09-07T00:12:52.555Z,19
2022-09-07T00:15:23.061Z,16
2022-09-07T00:17:53.347Z,21
2022-09-07T00:20:23.677Z,20
2022-09-07T00:22:53.952Z,20
2022-09-07T00:25:24.356Z,20
2022-09-07T00:27:54.565Z,16
2022-09-07T00:30:24.827Z,16
2022-09-07T00:32:55.112Z,16
2022-09-07T00:35:25.381Z,17
2022-09-07T00:37:55.661Z,18
2022-09-07T00:40:26.607Z,18
2022-09-07T00:42:56.786Z,19
2022-09-07T00:45:27.068Z,18
2022-09-07T00:47:57.049Z,19
2022-09-07T00:50:27.704Z,23
2022-09-07T00:52:58.171Z,19
2022-09-07T00:55:28.842Z,19
2022-09-07T00:57:59.213Z,18
2022-09-07T01:00:29.419Z,20
2022-09-07T01:02:59.805Z,19
2022-09-07T01:05:30.569Z,20
2022-09-07T01:08:01.417Z,21
2022-09-07T01:10:31.766Z,20
2022-09-07T01:13:02.671Z,42
2022-09-07T01:15:33.329Z,54
2022-09-07T01:18:03.894Z,112
2022-09-07T01:20:34.162Z,30
2022-09-07T01:23:04.708Z,30
2022-09-07T01:25:34.858Z,35
2022-09-07T01:28:05.389Z,59
2022-09-07T01:30:35.855Z,31
2022-09-07T01:33:06.088Z,94
2022-09-07T01:35:36.601Z,30
2022-09-07T01:38:06.891Z,41
2022-09-07T01:40:37.573Z,57
2022-09-07T01:43:08.437Z,45
2022-09-07T01:45:38.706Z,47
2022-09-07T01:48:08.843Z,25
2022-09-07T01:50:38.905Z,68
2022-09-07T01:53:09.270Z,66
2022-09-07T01:55:39.940Z,43
2022-09-07T01:58:10.474Z,58
2022-09-07T02:00:41.071Z,31
2022-09-07T02:03:11.532Z,35
2022-09-07T02:05:42.102Z,38
2022-09-07T02:08:12.785Z,39
2022-09-07T02:10:43.159Z,42
2022-09-07T02:13:13.765Z,46
2022-09-07T02:15:43.982Z,38
2022-09-07T02:18:14.562Z,56
2022-09-07T02:20:45.315Z,59
2022-09-07T02:23:15.759Z,45
2022-09-07T02:25:46.392Z,46
2022-09-07T02:28:16.841Z,42
2022-09-07T02:30:47.735Z,67
2022-09-07T02:33:17.836Z,47
2022-09-07T02:35:48.331Z,46
2022-09-07T02:38:18.402Z,47
2022-09-07T02:40:49.127Z,83
2022-09-07T02:43:19.313Z,52
2022-09-07T02:45:49.544Z,70
2022-09-07T02:48:19.572Z,59
2022-09-07T02:50:49.672Z,38
2022-09-07T02:53:19.835Z,33
2022-09-07T02:55:50.113Z,37
2022-09-07T02:58:20.207Z,39
2022-09-07T03:00:50.383Z,61
2022-09-07T03:03:21.094Z,71
2022-09-07T03:05:51.555Z,36
2022-09-07T03:08:21.819Z,57
2022-09-07T03:10:51.843Z,35
2022-09-07T03:13:21.979Z,42
2022-09-07T03:15:55.737Z,34
2022-09-07T03:18:22.744Z,68
2022-09-07T03:20:52.962Z,140
2022-09-07T03:23:23.893Z,53
2022-09-07T03:25:54.508Z,44
2022-09-07T03:28:24.679Z,36
2022-09-07T03:30:55.080Z,43
2022-09-07T03:33:25.174Z,47
2022-09-07T03:35:55.266Z,38
2022-09-07T03:38:25.299Z,42
2022-09-07T03:40:56.022Z,38
2022-09-07T03:43:26.606Z,39
2022-09-07T03:45:57.562Z,46
2022-09-07T03:48:27.778Z,36
2022-09-07T03:50:58.436Z,37
2022-09-07T03:53:29.033Z,48
2022-09-07T03:55:59.331Z,62
2022-09-07T03:58:29.521Z,40
2022-09-07T04:01:00.225Z,42
2022-09-07T04:03:30.825Z,46
2022-09-07T04:06:01.563Z,37
2022-09-07T04:08:32.107Z,76
2022-09-07T04:11:02.347Z,49
2022-09-07T04:13:32.551Z,54
2022-09-07T04:16:02.918Z,52
2022-09-07T04:18:32.922Z,54
2022-09-07T04:21:03.456Z,54
2022-09-07T04:23:34.176Z,42
2022-09-07T04:26:04.854Z,41
2022-09-07T04:28:35.917Z,43
2022-09-07T04:31:06.115Z,43
2022-09-07T04:33:36.351Z,50
2022-09-07T04:36:06.598Z,32
2022-09-07T04:38:36.981Z,34
2022-09-07T04:41:06.976Z,42
2022-09-07T04:43:37.766Z,36
2022-09-07T04:46:08.462Z,33
2022-09-07T04:48:39.063Z,33
2022-09-07T04:51:09.218Z,35
2022-09-07T04:53:39.270Z,32
2022-09-07T04:56:11.843Z,33
2022-09-07T04:58:39.791Z,33
2022-09-07T05:01:10.191Z,34
2022-09-07T05:03:40.767Z,32
2022-09-07T05:06:10.865Z,32
2022-09-07T05:08:40.930Z,36
2022-09-07T05:11:11.014Z,34
2022-09-07T05:13:41.769Z,36
2022-09-07T05:16:12.327Z,31
2022-09-07T05:18:42.403Z,35
2022-09-07T05:21:12.782Z,35
2022-09-07T05:23:43.444Z,32
2022-09-07T05:26:13.526Z,34
2022-09-07T05:28:44.100Z,38
2022-09-07T05:36:15.803Z,32
2022-09-07T05:38:46.514Z,37
2022-09-07T05:41:17.038Z,32
2022-09-07T05:46:17.542Z,35
2022-09-07T05:48:48.149Z,35
2022-09-07T05:51:18.169Z,38
2022-09-07T05:53:48.972Z,36
2022-09-07T05:56:19.689Z,31
2022-09-07T05:58:50.313Z,34
2022-09-07T06:01:21.129Z,35
2022-09-07T06:03:51.600Z,30
2022-09-07T06:06:21.819Z,37
2022-09-07T06:08:51.955Z,31
2022-09-07T06:11:22.399Z,33
2022-09-07T06:13:52.382Z,34
2022-09-07T06:16:22.525Z,33
2022-09-07T06:18:52.986Z,33
2022-09-07T06:21:23.042Z,38
2022-09-07T06:23:53.569Z,35
2022-09-07T06:26:24.268Z,33
2022-09-07T06:28:57.861Z,32
2022-09-07T06:31:25.256Z,32
2022-09-07T06:33:55.131Z,29
2022-09-07T06:36:25.680Z,34
2022-09-07T06:38:56.604Z,37
2022-09-07T06:43:57.436Z,63
2022-09-07T06:48:57.870Z,44
2022-09-07T06:51:27.940Z,31
2022-09-07T06:56:28.691Z,46
2022-09-07T06:58:59.061Z,33
2022-09-07T07:01:29.710Z,34
2022-09-07T07:04:00.266Z,41
2022-09-07T07:06:30.918Z,41
2022-09-07T07:09:01.690Z,37
2022-09-07T07:11:32.166Z,33
2022-09-07T07:14:02.767Z,32
2022-09-07T07:16:33.564Z,29
2022-09-07T07:19:03.899Z,33
2022-09-07T07:21:55.235Z,34
2022-09-07T07:24:08.077Z,26
2022-09-07T07:26:35.445Z,29
2022-09-07T07:29:06.138Z,34
2022-09-07T07:31:36.874Z,24
2022-09-07T07:34:06.922Z,35
2022-09-07T07:36:37.745Z,33
2022-09-07T07:41:56.215Z,27
2022-09-07T07:44:09.245Z,29
2022-09-07T07:46:39.770Z,27
2022-09-07T07:49:10.288Z,27
2022-09-07T07:54:11.402Z,28
2022-09-07T07:56:42.004Z,27
2022-09-07T07:59:15.598Z,25
2022-09-07T08:01:42.434Z,20
2022-09-07T08:04:12.555Z,17
2022-09-07T08:06:42.864Z,17
2022-09-07T08:09:13.126Z,16
2022-09-07T08:11:43.420Z,18
2022-09-07T08:14:13.699Z,18
2022-09-07T08:16:44.345Z,19
2022-09-07T08:19:14.229Z,15
2022-09-07T08:21:44.534Z,15
2022-09-07T08:24:14.534Z,25
2022-09-07T08:26:44.857Z,19
2022-09-07T08:29:15.703Z,19
2022-09-07T08:31:46.710Z,19
2022-09-07T08:34:17.449Z,18
2022-09-07T08:36:48.355Z,19
2022-09-07T08:39:19.213Z,22
2022-09-07T08:41:49.845Z,26
2022-09-07T08:44:19.753Z,19
2022-09-07T08:46:50.357Z,19
2022-09-07T08:49:20.695Z,26
2022-09-07T08:51:51.444Z,26
2022-09-07T08:54:21.462Z,20
2022-09-07T08:57:21.001Z,23
2022-09-07T08:59:22.323Z,21
2022-09-07T09:04:24.379Z,29
2022-09-07T09:06:54.487Z,23
2022-09-07T09:09:25.133Z,23
2022-09-07T09:11:56.009Z,25
2022-09-07T09:14:26.437Z,26
2022-09-07T09:16:57.101Z,49
2022-09-07T09:19:27.660Z,27
2022-09-07T09:21:58.173Z,51
2022-09-07T09:24:28.840Z,31
2022-09-07T09:26:58.846Z,31
2022-09-07T09:29:29.696Z,42
2022-09-07T09:31:59.852Z,52
2022-09-07T09:34:34.660Z,54
2022-09-07T09:37:00.912Z,29
2022-09-07T09:39:31.279Z,33
2022-09-07T09:42:01.715Z,56
2022-09-07T09:44:32.274Z,27
2022-09-07T09:47:31.405Z,42
2022-09-07T09:49:32.741Z,28
2022-09-07T09:52:38.189Z,32
2022-09-07T09:54:33.246Z,27
2022-09-07T09:57:03.558Z,30
2022-09-07T09:59:59.918Z,28
2022-09-07T10:04:34.549Z,31
2022-09-07T10:07:05.168Z,29
2022-09-07T10:09:38.009Z,35
2022-09-07T10:12:06.491Z,33
2022-09-07T10:14:36.309Z,32
2022-09-07T10:17:06.650Z,30
2022-09-07T10:19:37.227Z,32
2022-09-07T10:22:07.150Z,32
2022-09-07T10:24:37.964Z,28
2022-09-07T10:27:08.458Z,37
2022-09-07T10:29:38.852Z,31
2022-09-07T10:32:09.085Z,32
2022-09-07T10:34:39.281Z,33
2022-09-07T10:37:09.750Z,34
2022-09-07T10:39:40.466Z,34
2022-09-07T10:42:11.077Z,33
2022-09-07T10:44:41.810Z,32
2022-09-07T10:47:12.121Z,35
2022-09-07T10:50:21.983Z,34
2022-09-07T10:52:13.098Z,33
2022-09-07T10:54:43.601Z,38
2022-09-07T10:57:14.075Z,41
2022-09-07T11:00:08.575Z,36
2022-09-07T11:02:15.330Z,40
2022-09-07T11:04:45.247Z,34
2022-09-07T11:07:15.778Z,38
2022-09-07T11:09:45.818Z,34
2022-09-07T11:12:16.429Z,35
2022-09-07T11:14:47.348Z,36
2022-09-07T11:17:17.332Z,37
2022-09-07T11:19:48.134Z,29
2022-09-07T11:22:18.393Z,35
2022-09-07T11:25:29.212Z,35
2022-09-07T11:27:18.940Z,33
2022-09-07T11:29:48.952Z,33
2022-09-07T11:32:19.350Z,38
2022-09-07T11:34:49.530Z,40
2022-09-07T11:37:19.967Z,35
2022-09-07T11:39:50.318Z,41
2022-09-07T11:42:44.004Z,37
2022-09-07T11:44:51.294Z,39
2022-09-07T11:47:21.855Z,35
2022-09-07T11:49:56.059Z,39
2022-09-07T11:52:22.524Z,41
2022-09-07T11:54:53.026Z,40
2022-09-07T11:57:23.670Z,38
2022-09-07T11:59:54.237Z,36
2022-09-07T12:02:36.832Z,35
2022-09-07T12:04:56.621Z,35
2022-09-07T12:07:25.638Z,37
2022-09-07T12:09:56.401Z,37
2022-09-07T12:12:26.980Z,32
2022-09-07T12:14:57.678Z,36
2022-09-07T12:17:27.851Z,30
2022-09-07T12:19:58.058Z,32
2022-09-07T12:22:28.636Z,35
2022-09-07T12:24:59.493Z,26
2022-09-07T12:27:30.205Z,31
2022-09-07T12:30:01.075Z,28
2022-09-07T12:32:55.454Z,29
2022-09-07T12:35:01.837Z,33
2022-09-07T12:37:32.121Z,29
2022-09-07T12:40:02.387Z,35
2022-09-07T12:42:32.944Z,34
2022-09-07T12:45:03.379Z,31
2022-09-07T12:47:33.684Z,29
2022-09-07T12:50:03.983Z,32
2022-09-07T12:52:34.130Z,34
2022-09-07T12:55:26.543Z,35
2022-09-07T12:57:34.915Z,26
2022-09-07T13:00:05.040Z,33
2022-09-07T13:02:35.704Z,29
2022-09-07T13:05:06.291Z,30
2022-09-07T13:07:36.353Z,27
2022-09-07T13:10:06.567Z,29
2022-09-07T13:12:54.226Z,27
2022-09-07T13:15:09.655Z,29
2022-09-07T13:17:37.595Z,28
2022-09-07T13:20:08.187Z,27
2022-09-07T13:22:38.601Z,35
2022-09-07T13:25:08.904Z,30
2022-09-07T13:27:39.099Z,24
2022-09-07T13:30:09.848Z,24
2022-09-07T13:33:08.453Z,26
2022-09-07T13:35:11.165Z,28
2022-09-07T13:37:41.521Z,37
2022-09-07T13:40:11.576Z,31
2022-09-07T13:42:41.783Z,29
2022-09-07T13:45:11.982Z,23
2022-09-07T13:47:42.245Z,26
2022-09-07T13:50:12.955Z,23
2022-09-07T13:52:43.351Z,23
2022-09-07T13:55:13.594Z,16
2022-09-07T13:57:43.805Z,18
2022-09-07T14:00:14.498Z,48
2022-09-07T14:02:45.054Z,37
2022-09-07T14:05:15.117Z,29
2022-09-07T14:07:45.640Z,30
2022-09-07T14:10:16.184Z,22
2022-09-07T14:12:46.382Z,22
2022-09-07T14:15:16.466Z,41
2022-09-07T14:17:46.603Z,35
2022-09-07T14:20:16.855Z,37
2022-09-07T14:22:51.997Z,26
2022-09-07T14:25:17.448Z,47
2022-09-07T14:27:47.849Z,42
2022-09-07T14:30:17.901Z,27
2022-09-07T14:32:48.417Z,24
2022-09-07T14:35:18.883Z,31
2022-09-07T14:37:49.069Z,71
2022-09-07T14:40:19.818Z,39
2022-09-07T14:42:50.418Z,34
2022-09-07T14:45:20.421Z,45
2022-09-07T14:47:52.118Z,88
2022-09-07T14:50:21.028Z,31
2022-09-07T14:55:21.550Z,38
2022-09-07T14:57:52.077Z,102
2022-09-07T15:00:22.582Z,23
2022-09-07T15:02:52.850Z,39
2022-09-07T15:05:23.579Z,32
2022-09-07T15:07:54.092Z,20
2022-09-07T15:10:24.774Z,21
2022-09-07T15:12:55.069Z,26
2022-09-07T15:15:26.757Z,27
2022-09-07T15:17:55.562Z,28
2022-09-07T15:20:25.662Z,32
2022-09-07T15:22:55.942Z,32
2022-09-07T15:25:26.135Z,33
2022-09-07T15:27:56.422Z,37
2022-09-07T15:30:27.323Z,28
2022-09-07T15:32:58.247Z,26
2022-09-07T15:35:28.237Z,40
2022-09-07T15:38:03.568Z,29
2022-09-07T15:40:29.079Z,61
2022-09-07T15:43:00.565Z,22
2022-09-07T15:45:30.404Z,51
2022-09-07T15:48:00.982Z,25
2022-09-07T15:50:31.842Z,49
2022-09-07T15:53:02.555Z,73
2022-09-07T15:55:32.721Z,36
2022-09-07T15:58:11.505Z,63
2022-09-07T16:00:34.106Z,34
2022-09-07T16:03:05.839Z,29
2022-09-07T16:05:35.415Z,31
2022-09-07T16:08:26.364Z,24
2022-09-07T16:10:35.853Z,10
2022-09-07T16:13:10.890Z,14
2022-09-07T16:15:36.249Z,11
2022-09-07T16:18:06.545Z,17
2022-09-07T16:20:36.660Z,15
2022-09-07T16:23:15.297Z,12
2022-09-07T16:25:37.057Z,9
2022-09-07T16:28:07.356Z,9
2022-09-07T16:30:37.449Z,10
2022-09-07T16:33:07.787Z,12
2022-09-07T16:35:37.849Z,11
2022-09-07T16:40:38.249Z,12
2022-09-07T16:43:09.735Z,11
2022-09-07T16:46:03.645Z,12
2022-09-07T16:48:08.828Z,12
2022-09-07T16:50:39.032Z,13
2022-09-07T16:53:09.241Z,11
2022-09-07T16:55:39.973Z,15
2022-09-07T16:58:36.178Z,16
2022-09-07T17:00:41.262Z,13
2022-09-07T17:03:11.454Z,13
2022-09-07T17:05:41.603Z,15
2022-09-07T17:08:11.848Z,12
2022-09-07T17:10:41.992Z,12
2022-09-07T17:13:12.221Z,14
2022-09-07T17:15:42.374Z,13
2022-09-07T17:18:12.714Z,10
2022-09-07T17:20:42.908Z,12
2022-09-07T17:23:13.023Z,13
2022-09-07T17:25:43.181Z,13
2022-09-07T17:28:15.267Z,14
2022-09-07T17:30:43.564Z,12
2022-09-07T17:33:13.874Z,12
2022-09-07T17:35:44.079Z,13
2022-09-07T17:40:44.371Z,8
2022-09-07T17:43:45.217Z,11
2022-09-07T17:45:44.806Z,12
2022-09-07T17:48:14.989Z,12
2022-09-07T17:50:45.199Z,12
2022-09-07T17:53:15.432Z,12
2022-09-07T17:55:45.592Z,11
2022-09-07T17:58:15.834Z,11
2022-09-07T18:00:46.143Z,11
2022-09-07T18:03:16.268Z,12
2022-09-07T18:05:46.488Z,10
2022-09-07T18:08:16.694Z,12
2022-09-07T18:13:18.086Z,10
2022-09-07T18:15:47.307Z,11
2022-09-07T18:18:17.644Z,9
2022-09-07T18:20:47.777Z,9
2022-09-07T18:23:18.006Z,9
2022-09-07T18:25:48.194Z,11
2022-09-07T18:30:48.644Z,9
2022-09-07T18:33:18.988Z,12
2022-09-07T18:35:49.121Z,13
2022-09-07T18:38:20.440Z,13
2022-09-07T18:40:51.130Z,15
2022-09-07T18:43:20.996Z,13
2022-09-07T18:45:51.222Z,15
2022-09-07T18:48:22.009Z,17
2022-09-07T18:50:52.264Z,14
2022-09-07T18:53:22.480Z,13
2022-09-07T18:55:53.253Z,16
2022-09-07T18:58:24.388Z,18
2022-09-07T19:00:53.816Z,18
2022-09-07T19:03:23.998Z,21
2022-09-07T19:05:54.241Z,18
2022-09-07T19:08:24.477Z,19
2022-09-07T19:10:54.700Z,21
2022-09-07T19:13:25.539Z,21
2022-09-07T19:15:55.813Z,21
2022-09-07T19:18:26.145Z,17
2022-09-07T19:20:56.835Z,21
2022-09-07T19:23:27.390Z,24
2022-09-07T19:25:58.206Z,25
2022-09-07T19:28:28.379Z,22
2022-09-07T19:30:58.957Z,23
2022-09-07T19:33:29.173Z,21
2022-09-07T19:35:59.642Z,22
2022-09-07T19:38:30.452Z,27
2022-09-07T19:41:01.277Z,29
2022-09-07T19:43:31.743Z,24
2022-09-07T19:46:02.250Z,29
2022-09-07T19:48:32.449Z,28
2022-09-07T19:51:03.004Z,27
2022-09-07T19:53:33.635Z,28
2022-09-07T19:56:03.732Z,30
2022-09-07T19:58:34.558Z,26
2022-09-07T20:01:04.889Z,24
2022-09-07T20:03:35.518Z,22
2022-09-07T20:06:05.718Z,24
2022-09-07T20:08:36.083Z,23
2022-09-07T20:11:06.205Z,24
2022-09-07T20:13:36.549Z,27
2022-09-07T20:16:07.446Z,27
2022-09-07T20:18:37.554Z,27
2022-09-07T20:21:08.360Z,25
2022-09-07T20:23:39.259Z,27
2022-09-07T20:26:09.486Z,29
2022-09-07T20:28:40.308Z,24
2022-09-07T20:31:10.293Z,26
2022-09-07T20:33:40.764Z,28
2022-09-07T20:36:11.441Z,29
2022-09-07T20:38:42.284Z,26
2022-09-07T20:41:12.768Z,28
2022-09-07T20:43:43.194Z,27
2022-09-07T20:46:13.105Z,28
2022-09-07T20:48:43.138Z,28
2022-09-07T20:51:16.059Z,29
2022-09-07T20:53:44.869Z,31
2022-09-07T20:56:15.700Z,28
2022-09-07T20:58:46.041Z,31
2022-09-07T21:01:16.993Z,28
2022-09-07T21:03:49.258Z,35
2022-09-07T21:06:17.251Z,28
2022-09-07T21:08:47.253Z,40
2022-09-07T21:11:18.109Z,31
2022-09-07T21:13:48.297Z,32
2022-09-07T21:16:18.455Z,39
2022-09-07T21:18:48.714Z,34
2022-09-07T21:21:20.407Z,50
2022-09-07T21:23:48.826Z,32
2022-09-07T21:26:19.545Z,35
2022-09-07T21:28:50.229Z,40
2022-09-07T21:31:20.760Z,35
2022-09-07T21:33:51.404Z,34
2022-09-07T21:36:21.712Z,44
2022-09-07T21:38:52.384Z,31
2022-09-07T21:41:23.031Z,40
2022-09-07T21:43:53.128Z,43
2022-09-07T21:46:23.793Z,39
2022-09-07T21:48:54.518Z,41
2022-09-07T21:51:24.734Z,42
2022-09-07T21:53:55.115Z,33
2022-09-07T21:56:25.170Z,40
2022-09-07T21:58:56.096Z,35
2022-09-07T22:01:27.045Z,35
2022-09-07T22:03:57.380Z,36
2022-09-07T22:06:27.488Z,43
2022-09-07T22:08:57.927Z,38
2022-09-07T22:11:28.144Z,37
2022-09-07T22:13:58.264Z,48
2022-09-07T22:16:28.509Z,59
2022-09-07T22:18:58.874Z,38
2022-09-07T22:21:28.975Z,58
2022-09-07T22:23:59.391Z,40
2022-09-07T22:26:29.743Z,42
2022-09-07T22:28:59.859Z,39
2022-09-07T22:31:30.696Z,41
2022-09-07T22:34:01.381Z,56
2022-09-07T22:36:31.441Z,43
2022-09-07T22:39:02.115Z,39
2022-09-07T22:41:32.450Z,59
2022-09-07T22:44:03.283Z,44
2022-09-07T22:46:33.240Z,42
2022-09-07T22:49:04.077Z,51
2022-09-07T22:51:34.654Z,56
2022-09-07T22:54:05.211Z,49
2022-09-07T22:56:35.216Z,46
2022-09-07T22:59:05.725Z,42
2022-09-07T23:01:35.893Z,58
2022-09-07T23:04:06.309Z,42
2022-09-07T23:06:36.661Z,55
2022-09-07T23:09:07.125Z,55
2022-09-07T23:11:37.370Z,50
2022-09-07T23:14:07.979Z,52
2022-09-07T23:16:38.873Z,57
2022-09-07T23:19:09.021Z,45
2022-09-07T23:21:39.287Z,51
2022-09-07T23:24:09.728Z,49
2022-09-07T23:26:40.319Z,44
2022-09-07T23:29:11.059Z,46
2022-09-07T23:31:41.077Z,44
2022-09-07T23:34:11.731Z,45
2022-09-07T23:36:41.748Z,49
2022-09-07T23:39:12.163Z,48
2022-09-07T23:41:42.507Z,46
2022-09-07T23:44:13.211Z,46
2022-09-07T23:46:43.903Z,48
2022-09-07T23:49:14.084Z,43
2022-09-07T23:51:44.154Z,49
2022-09-07T23:54:14.818Z,50
2022-09-07T23:56:45.064Z,38
2022-09-07T23:59:15.104Z,40
