createdAt,value
2019-02-03T00:00:44.661Z,0.86
2019-02-03T00:03:13.165Z,0.81
2019-02-03T00:05:41.944Z,0.82
2019-02-03T00:08:10.457Z,0.83
2019-02-03T00:10:39.031Z,0.82
2019-02-03T00:13:07.735Z,0.86
2019-02-03T00:15:36.184Z,0.88
2019-02-03T00:18:05.119Z,0.87
2019-02-03T00:20:33.938Z,0.89
2019-02-03T00:23:02.736Z,0.89
2019-02-03T00:25:31.236Z,0.92
2019-02-03T00:28:00.022Z,0.90
2019-02-03T00:30:28.785Z,0.87
2019-02-03T00:32:57.738Z,0.87
2019-02-03T00:35:26.564Z,0.86
2019-02-03T00:37:55.357Z,0.85
2019-02-03T00:40:24.170Z,0.87
2019-02-03T00:42:52.994Z,0.84
2019-02-03T00:45:21.596Z,0.85
2019-02-03T00:47:50.484Z,0.87
2019-02-03T00:50:19.384Z,0.88
2019-02-03T00:52:48.231Z,0.90
2019-02-03T00:55:18.351Z,0.94
2019-02-03T00:57:46.840Z,0.88
2019-02-03T01:00:19.024Z,0.90
2019-02-03T01:02:47.851Z,0.90
2019-02-03T01:05:19.866Z,0.92
2019-02-03T01:07:48.857Z,0.87
2019-02-03T01:10:23.990Z,0.88
2019-02-03T01:12:52.806Z,0.84
2019-02-03T01:15:21.661Z,0.77
2019-02-03T01:17:50.697Z,0.76
2019-02-03T01:20:24.594Z,0.74
2019-02-03T01:22:53.492Z,0.74
2019-02-03T01:25:22.576Z,0.73
2019-02-03T01:27:51.021Z,0.72
2019-02-03T01:30:22.536Z,0.67
2019-02-03T01:32:51.300Z,0.72
2019-02-03T01:35:20.102Z,0.77
2019-02-03T01:37:48.889Z,0.74
2019-02-03T01:40:20.844Z,0.71
2019-02-03T01:42:49.393Z,0.67
2019-02-03T01:45:20.447Z,0.67
2019-02-03T01:47:49.383Z,0.66
2019-02-03T01:50:18.333Z,0.66
2019-02-03T01:52:47.221Z,0.67
2019-02-03T01:55:21.866Z,0.64
2019-02-03T01:57:50.443Z,0.65
2019-02-03T02:00:21.301Z,0.67
2019-02-03T02:02:50.429Z,0.66
2019-02-03T02:05:19.605Z,0.68
2019-02-03T02:07:51.753Z,0.67
2019-02-03T02:10:24.130Z,0.63
2019-02-03T02:12:52.946Z,0.65
2019-02-03T02:15:22.226Z,0.59
2019-02-03T02:17:52.370Z,0.60
2019-02-03T02:20:23.080Z,0.65
2019-02-03T02:22:51.929Z,0.63
2019-02-03T02:25:20.555Z,0.58
2019-02-03T02:27:50.234Z,0.57
2019-02-03T02:30:27.466Z,0.62
2019-02-03T02:32:56.175Z,0.59
2019-02-03T02:35:24.995Z,0.57
2019-02-03T02:38:05.612Z,0.56
2019-02-03T02:40:25.552Z,0.56
2019-02-03T02:42:54.847Z,0.59
2019-02-03T02:45:23.847Z,0.61
2019-02-03T02:47:52.718Z,0.57
2019-02-03T02:50:30.682Z,0.57
2019-02-03T02:52:59.353Z,0.55
2019-02-03T02:55:28.150Z,0.55
2019-02-03T02:57:56.902Z,0.55
2019-02-03T03:00:26.808Z,0.55
2019-02-03T03:02:55.662Z,0.54
2019-02-03T03:05:24.399Z,0.59
2019-02-03T03:07:52.980Z,0.63
2019-02-03T03:10:22.204Z,0.64
2019-02-03T03:12:50.783Z,0.61
2019-02-03T03:15:22.575Z,0.62
2019-02-03T03:17:52.226Z,0.62
2019-02-03T03:20:23.807Z,0.64
2019-02-03T03:22:52.695Z,0.63
2019-02-03T03:25:22.391Z,0.64
2019-02-03T03:27:51.120Z,0.63
2019-02-03T03:30:29.421Z,0.64
2019-02-03T03:32:58.255Z,0.66
2019-02-03T03:35:27.374Z,0.60
2019-02-03T03:37:56.240Z,0.60
2019-02-03T03:40:27.739Z,0.57
2019-02-03T03:42:56.547Z,0.57
2019-02-03T03:45:25.501Z,0.57
2019-02-03T03:47:53.908Z,0.59
2019-02-03T03:50:22.515Z,0.61
2019-02-03T03:52:51.196Z,0.59
2019-02-03T03:55:19.906Z,0.59
2019-02-03T03:57:48.653Z,0.61
2019-02-03T04:00:19.512Z,0.63
2019-02-03T04:02:48.935Z,0.63
2019-02-03T04:05:17.578Z,0.64
2019-02-03T04:07:46.501Z,0.65
2019-02-03T04:10:19.694Z,0.66
2019-02-03T04:12:48.398Z,0.66
2019-02-03T04:15:18.991Z,0.63
2019-02-03T04:17:48.090Z,0.65
2019-02-03T04:20:25.153Z,0.66
2019-02-03T04:22:53.896Z,0.66
2019-02-03T04:25:22.606Z,0.68
2019-02-03T04:27:51.393Z,0.69
2019-02-03T04:30:22.207Z,0.71
2019-02-03T04:32:51.270Z,0.74
2019-02-03T04:35:19.955Z,0.72
2019-02-03T04:37:48.812Z,0.76
2019-02-03T04:40:19.948Z,0.77
2019-02-03T04:42:49.020Z,0.77
2019-02-03T04:45:22.416Z,0.78
2019-02-03T04:47:49.299Z,0.75
2019-02-03T04:50:19.673Z,0.79
2019-02-03T04:52:48.245Z,0.81
2019-02-03T04:55:21.307Z,0.79
2019-02-03T04:57:50.289Z,0.81
2019-02-03T05:00:21.331Z,0.79
2019-02-03T05:02:50.183Z,0.78
2019-02-03T05:05:18.818Z,0.77
2019-02-03T05:07:47.299Z,0.79
2019-02-03T05:10:18.237Z,0.77
2019-02-03T05:12:47.030Z,0.78
2019-02-03T05:15:20.918Z,0.79
2019-02-03T05:17:49.886Z,0.80
2019-02-03T05:20:20.863Z,0.79
2019-02-03T05:22:49.948Z,0.78
2019-02-03T05:25:18.645Z,0.78
2019-02-03T05:27:47.346Z,0.79
2019-02-03T05:30:21.616Z,0.76
2019-02-03T05:32:50.115Z,0.76
2019-02-03T05:35:19.329Z,0.80
2019-02-03T05:37:48.098Z,0.79
2019-02-03T05:40:17.487Z,0.79
2019-02-03T05:42:46.209Z,0.78
2019-02-03T05:45:17.942Z,0.77
2019-02-03T05:47:50.035Z,0.78
2019-02-03T05:50:19.085Z,0.76
2019-02-03T05:52:47.666Z,0.77
2019-02-03T05:55:17.084Z,0.78
2019-02-03T05:57:45.836Z,0.78
2019-02-03T06:00:24.820Z,0.78
2019-02-03T06:02:53.604Z,0.79
2019-02-03T06:05:22.359Z,0.80
2019-02-03T06:07:51.051Z,0.77
2019-02-03T06:10:19.907Z,0.80
2019-02-03T06:12:48.753Z,0.83
2019-02-03T06:15:17.710Z,0.82
2019-02-03T06:17:46.439Z,0.81
2019-02-03T06:20:17.285Z,0.81
2019-02-03T06:22:46.562Z,0.82
2019-02-03T06:25:16.132Z,0.83
2019-02-03T06:27:44.978Z,0.81
2019-02-03T06:30:25.845Z,0.83
2019-02-03T06:32:54.682Z,0.83
2019-02-03T06:35:23.199Z,0.83
2019-02-03T06:37:51.928Z,0.83
2019-02-03T06:40:20.763Z,0.85
2019-02-03T06:42:49.584Z,0.85
2019-02-03T06:45:20.058Z,0.84
2019-02-03T06:47:48.773Z,0.82
2019-02-03T06:50:17.453Z,0.83
2019-02-03T06:52:46.127Z,0.80
2019-02-03T06:55:14.918Z,0.79
2019-02-03T06:57:43.723Z,0.77
2019-02-03T07:00:16.714Z,0.77
2019-02-03T07:02:45.431Z,0.77
2019-02-03T07:05:14.295Z,0.77
2019-02-03T07:07:43.375Z,0.77
2019-02-03T07:10:13.280Z,0.75
2019-02-03T07:12:42.031Z,0.76
2019-02-03T07:15:11.505Z,0.75
2019-02-03T07:17:40.038Z,0.77
2019-02-03T07:20:13.767Z,0.77
2019-02-03T07:22:42.538Z,0.77
2019-02-03T07:25:11.675Z,0.77
2019-02-03T07:27:40.349Z,0.76
2019-02-03T07:30:12.134Z,0.75
2019-02-03T07:32:41.480Z,0.75
2019-02-03T07:35:10.440Z,0.76
2019-02-03T07:37:39.229Z,0.73
2019-02-03T07:40:13.986Z,0.75
2019-02-03T07:42:42.715Z,0.71
2019-02-03T07:45:11.556Z,0.68
2019-02-03T07:47:40.273Z,0.69
2019-02-03T07:50:13.851Z,0.70
2019-02-03T07:52:42.684Z,0.72
2019-02-03T07:55:12.945Z,0.72
2019-02-03T07:57:41.486Z,0.71
2019-02-03T08:00:15.289Z,0.71
2019-02-03T08:02:44.047Z,0.71
2019-02-03T08:05:13.105Z,0.66
2019-02-03T08:07:41.932Z,0.67
2019-02-03T08:10:23.868Z,0.72
2019-02-03T08:12:43.276Z,0.70
2019-02-03T08:15:14.941Z,0.69
2019-02-03T08:17:44.629Z,0.71
2019-02-03T08:20:16.293Z,0.67
2019-02-03T08:22:45.048Z,0.65
2019-02-03T08:25:18.812Z,0.66
2019-02-03T08:27:47.813Z,0.66
2019-02-03T08:30:22.598Z,0.66
2019-02-03T08:32:51.198Z,0.68
2019-02-03T08:35:20.072Z,0.69
2019-02-03T08:37:49.090Z,0.67
2019-02-03T08:40:20.578Z,0.65
2019-02-03T08:42:49.409Z,0.62
2019-02-03T08:45:25.679Z,0.64
2019-02-03T08:47:54.590Z,0.66
2019-02-03T08:50:26.139Z,0.66
2019-02-03T08:52:55.297Z,0.68
2019-02-03T08:55:23.803Z,0.66
2019-02-03T08:57:52.588Z,0.64
2019-02-03T09:00:27.105Z,0.69
2019-02-03T09:02:55.896Z,0.76
2019-02-03T09:05:24.707Z,0.75
2019-02-03T09:07:53.533Z,0.78
2019-02-03T09:10:24.209Z,0.82
2019-02-03T09:12:52.778Z,0.87
2019-02-03T09:15:26.584Z,0.93
2019-02-03T09:17:55.374Z,0.96
2019-02-03T09:20:34.845Z,0.96
2019-02-03T09:23:03.818Z,1.02
2019-02-03T09:25:32.630Z,1.07
2019-02-03T09:28:01.617Z,1.09
2019-02-03T09:30:37.879Z,1.12
2019-02-03T09:33:07.967Z,1.13
2019-02-03T09:35:36.580Z,1.17
2019-02-03T09:38:05.749Z,1.20
2019-02-03T09:40:35.228Z,1.22
2019-02-03T09:43:04.078Z,1.20
2019-02-03T09:45:32.891Z,1.22
2019-02-03T09:48:01.669Z,1.26
2019-02-03T09:50:31.701Z,1.30
2019-02-03T09:53:02.034Z,1.33
2019-02-03T09:55:31.412Z,1.38
2019-02-03T09:58:00.681Z,1.41
2019-02-03T10:00:32.187Z,1.48
2019-02-03T10:03:01.738Z,1.58
2019-02-03T10:05:30.697Z,1.59
2019-02-03T10:07:59.575Z,1.62
2019-02-03T10:10:34.049Z,1.68
2019-02-03T10:13:02.640Z,1.73
2019-02-03T10:15:31.154Z,1.75
2019-02-03T10:17:59.776Z,1.79
2019-02-03T10:20:30.200Z,1.79
2019-02-03T10:22:58.947Z,1.79
2019-02-03T10:25:31.473Z,1.80
2019-02-03T10:28:00.248Z,1.81
2019-02-03T10:30:29.301Z,1.88
2019-02-03T10:32:59.007Z,1.91
2019-02-03T10:35:29.825Z,1.94
2019-02-03T10:37:58.510Z,2.04
2019-02-03T10:40:29.907Z,2.14
2019-02-03T10:43:00.080Z,2.11
2019-02-03T10:45:29.676Z,2.17
2019-02-03T10:47:58.673Z,2.21
2019-02-03T10:50:32.727Z,2.27
2019-02-03T10:53:02.421Z,2.35
2019-02-03T10:55:30.967Z,2.32
2019-02-03T10:57:59.760Z,2.36
2019-02-03T11:00:39.870Z,2.40
2019-02-03T11:03:09.517Z,2.44
2019-02-03T11:05:47.117Z,2.45
2019-02-03T11:08:15.975Z,2.58
2019-02-03T11:10:45.631Z,2.60
2019-02-03T11:13:14.293Z,2.69
2019-02-03T11:15:43.085Z,2.77
2019-02-03T11:18:12.279Z,2.84
2019-02-03T11:20:41.066Z,2.78
2019-02-03T11:23:09.866Z,2.89
2019-02-03T11:25:38.729Z,2.92
2019-02-03T11:28:07.649Z,3.01
2019-02-03T11:30:36.383Z,3.15
2019-02-03T11:33:09.165Z,3.24
2019-02-03T11:35:35.938Z,3.19
2019-02-03T11:38:05.526Z,3.11
2019-02-03T11:40:36.422Z,3.06
2019-02-03T11:43:06.396Z,3.05
2019-02-03T11:45:37.736Z,2.95
2019-02-03T11:48:09.628Z,2.84
2019-02-03T11:50:40.369Z,2.80
2019-02-03T11:53:13.332Z,2.78
2019-02-03T11:55:42.165Z,3.02
2019-02-03T11:58:12.026Z,3.15
2019-02-03T12:00:40.872Z,3.16
2019-02-03T12:03:09.873Z,3.21
2019-02-03T12:05:38.649Z,3.30
2019-02-03T12:08:09.086Z,3.31
2019-02-03T12:10:37.595Z,3.38
2019-02-03T12:13:07.835Z,3.36
2019-02-03T12:15:37.371Z,3.33
2019-02-03T12:18:06.735Z,3.43
2019-02-03T12:20:35.430Z,3.41
2019-02-03T12:23:04.142Z,3.41
2019-02-03T12:25:38.449Z,3.40
2019-02-03T12:28:07.742Z,3.45
2019-02-03T12:30:36.832Z,3.48
2019-02-03T12:33:07.002Z,3.47
2019-02-03T12:35:36.551Z,3.39
2019-02-03T12:38:05.907Z,3.40
2019-02-03T12:40:37.320Z,3.37
2019-02-03T12:43:06.243Z,3.37
2019-02-03T12:45:35.171Z,3.49
2019-02-03T12:48:04.815Z,3.68
2019-02-03T12:50:33.311Z,3.74
2019-02-03T12:53:02.101Z,3.75
2019-02-03T12:55:32.112Z,3.72
2019-02-03T12:58:00.882Z,3.78
2019-02-03T13:00:32.140Z,3.79
2019-02-03T13:03:00.963Z,3.72
2019-02-03T13:05:30.388Z,3.65
2019-02-03T13:08:00.622Z,3.61
2019-02-03T13:10:34.793Z,3.65
2019-02-03T13:13:03.270Z,3.74
2019-02-03T13:15:37.361Z,3.99
2019-02-03T13:18:07.019Z,3.99
2019-02-03T13:20:36.221Z,3.96
2019-02-03T13:23:05.792Z,3.98
2019-02-03T13:25:34.572Z,4.03
2019-02-03T13:28:03.382Z,4.10
2019-02-03T13:30:37.660Z,4.30
2019-02-03T13:33:07.105Z,4.55
2019-02-03T13:35:35.918Z,4.47
2019-02-03T13:38:04.758Z,4.68
2019-02-03T13:40:33.638Z,5.10
2019-02-03T13:43:02.427Z,5.27
2019-02-03T13:45:31.397Z,5.02
2019-02-03T13:48:00.659Z,5.09
2019-02-03T13:50:29.895Z,5.19
2019-02-03T13:52:58.758Z,5.49
2019-02-03T13:55:28.388Z,5.08
2019-02-03T13:57:57.371Z,4.67
2019-02-03T14:00:44.113Z,4.38
2019-02-03T14:03:12.985Z,4.20
2019-02-03T14:05:41.804Z,4.07
2019-02-03T14:08:11.449Z,4.00
2019-02-03T14:10:40.775Z,4.00
2019-02-03T14:13:10.096Z,3.95
2019-02-03T14:15:38.981Z,3.92
2019-02-03T14:18:07.660Z,3.90
2019-02-03T14:20:36.469Z,3.90
2019-02-03T14:23:05.330Z,3.92
2019-02-03T14:25:33.766Z,3.92
2019-02-03T14:28:02.521Z,3.92
2019-02-03T14:30:40.585Z,3.89
2019-02-03T14:33:06.707Z,3.89
2019-02-03T14:35:35.307Z,3.93
2019-02-03T14:38:04.653Z,3.91
2019-02-03T14:40:33.172Z,3.84
2019-02-03T14:43:02.460Z,3.80
2019-02-03T14:45:31.338Z,3.78
2019-02-03T14:48:00.167Z,3.76
2019-02-03T14:50:28.769Z,3.76
2019-02-03T14:53:00.195Z,3.74
2019-02-03T14:55:31.694Z,3.81
2019-02-03T14:58:00.530Z,3.82
2019-02-03T15:00:31.609Z,3.81
2019-02-03T15:03:01.928Z,3.81
2019-02-03T15:05:30.796Z,3.80
2019-02-03T15:07:59.657Z,3.76
2019-02-03T15:10:30.333Z,3.74
2019-02-03T15:12:58.817Z,3.74
2019-02-03T15:15:30.801Z,3.75
2019-02-03T15:17:59.816Z,3.77
2019-02-03T15:20:29.526Z,3.78
2019-02-03T15:23:00.050Z,3.78
2019-02-03T15:25:28.860Z,3.78
2019-02-03T15:27:57.616Z,3.76
2019-02-03T15:30:32.214Z,3.75
2019-02-03T15:33:01.053Z,3.72
2019-02-03T15:35:29.940Z,3.70
2019-02-03T15:38:00.172Z,3.65
2019-02-03T15:40:29.005Z,3.67
2019-02-03T15:42:58.143Z,3.70
2019-02-03T15:45:27.407Z,3.69
2019-02-03T15:47:56.175Z,3.69
2019-02-03T15:50:27.941Z,3.66
2019-02-03T15:52:57.002Z,3.70
2019-02-03T15:55:34.760Z,3.73
2019-02-03T15:58:05.031Z,3.71
2019-02-03T16:00:40.012Z,3.72
2019-02-03T16:03:10.122Z,3.74
2019-02-03T16:05:38.777Z,3.70
2019-02-03T16:08:09.045Z,3.70
2019-02-03T16:10:38.334Z,3.67
2019-02-03T16:13:08.099Z,3.63
2019-02-03T16:15:36.581Z,3.57
2019-02-03T16:18:06.427Z,3.54
2019-02-03T16:20:35.188Z,3.52
2019-02-03T16:23:09.142Z,3.48
2019-02-03T16:25:37.671Z,3.46
2019-02-03T16:28:07.048Z,3.49
2019-02-03T16:30:40.672Z,3.46
2019-02-03T16:33:11.783Z,3.43
2019-02-03T16:35:40.614Z,3.39
2019-02-03T16:38:22.114Z,3.36
2019-02-03T16:40:40.957Z,3.33
2019-02-03T16:43:10.304Z,3.28
2019-02-03T16:45:38.858Z,3.25
2019-02-03T16:48:08.171Z,3.26
2019-02-03T16:50:37.114Z,3.22
2019-02-03T16:53:07.640Z,3.21
2019-02-03T16:55:37.347Z,3.18
2019-02-03T16:58:06.461Z,3.16
2019-02-03T17:00:35.312Z,3.12
2019-02-03T17:03:04.341Z,3.10
2019-02-03T17:05:32.843Z,3.10
2019-02-03T17:08:03.470Z,3.09
2019-02-03T17:10:33.376Z,3.06
2019-02-03T17:13:02.160Z,3.01
2019-02-03T17:15:33.455Z,3.02
2019-02-03T17:18:02.385Z,2.98
2019-02-03T17:20:31.242Z,2.97
2019-02-03T17:22:59.988Z,2.96
2019-02-03T17:25:31.506Z,2.93
2019-02-03T17:28:00.207Z,2.93
2019-02-03T17:30:29.315Z,2.94
2019-02-03T17:35:26.419Z,2.90
2019-02-03T17:37:55.107Z,2.91
2019-02-03T17:40:23.817Z,2.89
2019-02-03T17:42:52.246Z,2.83
2019-02-03T17:45:27.234Z,2.77
2019-02-03T17:47:56.003Z,2.75
2019-02-03T17:50:30.093Z,2.73
2019-02-03T17:52:59.495Z,2.71
2019-02-03T17:55:29.033Z,2.74
2019-02-03T17:57:57.882Z,2.65
2019-02-03T18:00:33.170Z,2.67
2019-02-03T18:03:01.791Z,2.69
2019-02-03T18:05:30.520Z,2.68
2019-02-03T18:07:59.004Z,2.65
2019-02-03T18:10:27.803Z,2.61
2019-02-03T18:12:56.673Z,2.60
2019-02-03T18:15:25.453Z,2.54
2019-02-03T18:17:54.283Z,2.42
2019-02-03T18:20:24.574Z,2.26
2019-02-03T18:22:53.408Z,2.13
2019-02-03T18:25:23.839Z,1.99
2019-02-03T18:27:52.687Z,1.92
2019-02-03T18:30:29.641Z,1.81
2019-02-03T18:32:59.369Z,1.81
2019-02-03T18:35:27.946Z,1.81
2019-02-03T18:38:03.043Z,1.70
2019-02-03T18:40:31.773Z,1.61
2019-02-03T18:43:02.083Z,1.55
2019-02-03T18:45:31.176Z,1.47
2019-02-03T18:47:59.786Z,1.37
2019-02-03T18:50:28.230Z,1.31
2019-02-03T18:52:56.901Z,1.29
2019-02-03T18:55:31.513Z,1.24
2019-02-03T18:57:59.939Z,1.23
2019-02-03T19:00:30.978Z,1.15
2019-02-03T19:02:59.857Z,1.03
2019-02-03T19:05:31.071Z,0.90
2019-02-03T19:07:59.880Z,0.95
2019-02-03T19:10:29.117Z,0.96
2019-02-03T19:12:59.318Z,0.96
2019-02-03T19:15:30.381Z,0.91
2019-02-03T19:17:59.534Z,0.81
2019-02-03T19:20:33.738Z,0.79
2019-02-03T19:23:02.672Z,0.74
2019-02-03T19:25:31.452Z,0.73
2019-02-03T19:28:01.681Z,0.71
2019-02-03T19:30:30.797Z,0.72
2019-02-03T19:32:59.611Z,0.70
2019-02-03T19:35:30.344Z,0.72
2019-02-03T19:37:59.210Z,0.68
2019-02-03T19:40:32.361Z,0.65
2019-02-03T19:43:01.166Z,0.61
2019-02-03T19:45:31.422Z,0.57
2019-02-03T19:48:00.243Z,0.36
2019-02-03T19:50:34.763Z,0.31
2019-02-03T19:53:03.505Z,0.29
2019-02-03T19:55:32.388Z,0.29
2019-02-03T19:58:01.436Z,0.23
2019-02-03T20:00:35.451Z,0.33
2019-02-03T20:03:04.745Z,0.36
2019-02-03T20:05:33.577Z,0.30
2019-02-03T20:08:02.146Z,0.20
2019-02-03T20:10:32.323Z,0.20
2019-02-03T20:13:02.092Z,0.07
2019-02-03T20:15:32.841Z,-0.01
2019-02-03T20:18:01.265Z,0.05
2019-02-03T20:20:32.069Z,0.05
2019-02-03T20:23:00.827Z,-0.01
2019-02-03T20:25:29.956Z,-0.11
2019-02-03T20:27:58.766Z,-0.12
2019-02-03T20:30:38.083Z,-0.13
2019-02-03T20:32:59.324Z,-0.11
2019-02-03T20:35:29.632Z,-0.05
2019-02-03T20:37:58.752Z,-0.02
2019-02-03T20:40:36.490Z,0.06
2019-02-03T20:43:05.607Z,0.09
2019-02-03T20:45:36.237Z,0.10
2019-02-03T20:48:05.127Z,0.12
2019-02-03T20:50:33.689Z,0.13
2019-02-03T20:53:02.545Z,0.13
2019-02-03T20:55:31.104Z,0.11
2019-02-03T20:57:59.594Z,0.05
2019-02-03T21:00:34.134Z,-0.04
2019-02-03T21:03:02.731Z,0.01
2019-02-03T21:05:31.875Z,0.03
2019-02-03T21:08:00.319Z,-0.05
2019-02-03T21:10:29.116Z,-0.04
2019-02-03T21:13:10.089Z,0.01
2019-02-03T21:15:33.714Z,-0.08
2019-02-03T21:18:00.212Z,-0.21
2019-02-03T21:20:35.203Z,-0.22
2019-02-03T21:23:04.327Z,-0.31
2019-02-03T21:25:32.860Z,-0.52
2019-02-03T21:28:01.664Z,-0.53
2019-02-03T21:30:33.160Z,-0.57
2019-02-03T21:33:02.219Z,-0.57
2019-02-03T21:35:31.038Z,-0.53
2019-02-03T21:38:00.327Z,-0.50
2019-02-03T21:40:31.107Z,-0.57
2019-02-03T21:43:00.132Z,-0.53
2019-02-03T21:45:30.909Z,-0.48
2019-02-03T21:47:59.777Z,-0.44
2019-02-03T21:50:30.306Z,-0.38
2019-02-03T21:52:59.244Z,-0.34
2019-02-03T21:55:28.091Z,-0.46
2019-02-03T21:57:56.589Z,-0.55
2019-02-03T22:00:32.820Z,-0.58
2019-02-03T22:03:01.707Z,-0.62
2019-02-03T22:05:30.718Z,-0.61
2019-02-03T22:07:59.629Z,-0.56
2019-02-03T22:10:36.519Z,-0.51
2019-02-03T22:13:05.737Z,-0.52
2019-02-03T22:15:34.165Z,-0.46
2019-02-03T22:18:06.370Z,-0.42
2019-02-03T22:20:34.960Z,-0.40
2019-02-03T22:23:03.714Z,-0.39
2019-02-03T22:25:33.744Z,-0.40
2019-02-03T22:28:02.312Z,-0.41
2019-02-03T22:30:36.610Z,-0.46
2019-02-03T22:33:06.144Z,-0.45
2019-02-03T22:35:34.912Z,-0.54
2019-02-03T22:38:03.432Z,-0.59
2019-02-03T22:40:31.909Z,-0.66
2019-02-03T22:43:00.587Z,-0.66
2019-02-03T22:45:30.889Z,-0.60
2019-02-03T22:47:59.568Z,-0.64
2019-02-03T22:50:31.284Z,-0.61
2019-02-03T22:53:00.915Z,-0.63
2019-02-03T22:55:29.527Z,-0.56
2019-02-03T22:57:58.810Z,-0.50
2019-02-03T23:00:53.521Z,-0.44
2019-02-03T23:03:25.452Z,-0.41
2019-02-03T23:05:54.905Z,-0.39
2019-02-03T23:08:23.656Z,-0.50
2019-02-03T23:10:52.339Z,-0.53
2019-02-03T23:13:21.289Z,-0.55
2019-02-03T23:15:50.381Z,-0.61
2019-02-03T23:18:18.958Z,-0.61
2019-02-03T23:20:47.663Z,-0.61
2019-02-03T23:23:16.344Z,-0.57
2019-02-03T23:25:45.649Z,-0.53
2019-02-03T23:28:14.330Z,-0.57
2019-02-03T23:30:43.349Z,-0.50
2019-02-03T23:33:12.112Z,-0.55
2019-02-03T23:35:40.524Z,-0.59
2019-02-03T23:38:09.339Z,-0.54
2019-02-03T23:40:38.039Z,-0.46
2019-02-03T23:43:06.888Z,-0.45
2019-02-03T23:45:35.848Z,-0.50
2019-02-03T23:48:04.703Z,-0.65
2019-02-03T23:50:33.111Z,-0.68
2019-02-03T23:53:01.517Z,-0.69
2019-02-03T23:55:30.235Z,-0.69
2019-02-03T23:57:58.983Z,-0.67
