createdAt,value
2018-12-13T00:00:18.481Z,0.00
2018-12-13T00:01:18.456Z,0.00
2018-12-13T00:02:18.462Z,0.00
2018-12-13T00:03:18.439Z,0.00
2018-12-13T00:04:18.431Z,0.00
2018-12-13T00:05:18.485Z,0.00
2018-12-13T00:06:18.413Z,0.00
2018-12-13T00:07:26.579Z,0.00
2018-12-13T00:08:26.458Z,0.00
2018-12-13T00:09:18.369Z,0.00
2018-12-13T00:10:18.368Z,0.00
2018-12-13T00:11:18.394Z,0.00
2018-12-13T00:12:18.359Z,0.00
2018-12-13T00:13:18.366Z,0.00
2018-12-13T00:14:18.328Z,0.00
2018-12-13T00:15:18.327Z,0.00
2018-12-13T00:16:18.308Z,0.00
2018-12-13T00:17:18.319Z,0.00
2018-12-13T00:18:18.305Z,0.00
2018-12-13T00:19:18.278Z,0.00
2018-12-13T00:20:18.267Z,0.00
2018-12-13T00:21:18.263Z,0.00
2018-12-13T00:22:18.275Z,0.00
2018-12-13T00:23:18.249Z,0.00
2018-12-13T00:24:18.247Z,0.00
2018-12-13T00:25:18.212Z,0.00
2018-12-13T00:26:18.289Z,0.00
2018-12-13T00:27:18.219Z,0.00
2018-12-13T00:28:18.179Z,0.00
2018-12-13T00:29:18.179Z,0.00
2018-12-13T00:30:18.177Z,0.00
2018-12-13T00:31:18.152Z,0.00
2018-12-13T00:32:18.155Z,0.00
2018-12-13T00:33:18.145Z,0.00
2018-12-13T00:34:18.138Z,0.00
2018-12-13T00:35:25.291Z,0.00
2018-12-13T00:36:18.126Z,0.00
2018-12-13T00:37:18.100Z,0.00
2018-12-13T00:38:18.069Z,0.00
2018-12-13T00:39:18.075Z,0.00
2018-12-13T00:40:18.118Z,0.00
2018-12-13T00:41:18.052Z,0.00
2018-12-13T00:42:18.064Z,0.00
2018-12-13T00:43:18.009Z,0.00
2018-12-13T00:44:18.026Z,0.00
2018-12-13T00:45:18.005Z,0.00
2018-12-13T00:46:17.996Z,0.00
2018-12-13T00:47:17.994Z,0.00
2018-12-13T00:48:17.988Z,0.00
2018-12-13T00:49:17.980Z,0.00
2018-12-13T00:50:17.966Z,0.00
2018-12-13T00:51:17.936Z,0.00
2018-12-13T00:52:17.949Z,0.00
2018-12-13T00:53:17.901Z,0.00
2018-12-13T00:54:17.919Z,0.00
2018-12-13T00:55:17.898Z,0.00
2018-12-13T00:56:26.516Z,0.00
2018-12-13T00:57:17.891Z,0.00
2018-12-13T00:58:17.865Z,0.00
2018-12-13T00:59:17.857Z,0.00
2018-12-13T01:00:17.883Z,0.00
2018-12-13T01:01:17.905Z,0.00
2018-12-13T01:02:17.898Z,0.00
2018-12-13T01:03:17.820Z,0.00
2018-12-13T01:04:17.827Z,0.00
2018-12-13T01:05:17.802Z,0.00
2018-12-13T01:06:17.782Z,0.00
2018-12-13T01:07:17.803Z,0.00
2018-12-13T01:08:17.752Z,0.00
2018-12-13T01:09:17.741Z,0.00
2018-12-13T01:10:17.753Z,0.00
2018-12-13T01:11:17.799Z,0.00
2018-12-13T01:12:17.746Z,0.00
2018-12-13T01:13:17.706Z,0.00
2018-12-13T01:14:17.687Z,0.00
2018-12-13T01:15:17.697Z,0.00
2018-12-13T01:16:17.670Z,0.00
2018-12-13T01:17:17.674Z,0.00
2018-12-13T01:18:17.648Z,0.00
2018-12-13T01:19:17.659Z,0.00
2018-12-13T01:20:17.625Z,0.00
2018-12-13T01:21:20.581Z,0.00
2018-12-13T01:22:17.642Z,0.00
2018-12-13T01:23:18.190Z,0.00
2018-12-13T01:24:17.583Z,0.00
2018-12-13T01:25:17.576Z,0.00
2018-12-13T01:26:17.604Z,0.00
2018-12-13T01:27:19.785Z,0.00
2018-12-13T01:28:17.558Z,0.00
2018-12-13T01:29:17.547Z,0.00
2018-12-13T01:30:17.525Z,0.00
2018-12-13T01:31:18.205Z,0.00
2018-12-13T01:32:17.546Z,0.00
2018-12-13T01:33:24.663Z,0.00
2018-12-13T01:34:17.547Z,0.00
2018-12-13T01:35:25.600Z,0.00
2018-12-13T01:36:17.516Z,0.00
2018-12-13T01:37:17.468Z,0.00
2018-12-13T01:38:17.463Z,0.00
2018-12-13T01:39:17.430Z,0.00
2018-12-13T01:40:17.444Z,0.00
2018-12-13T01:41:17.420Z,0.00
2018-12-13T01:42:18.273Z,0.00
2018-12-13T01:43:17.399Z,0.00
2018-12-13T01:44:17.380Z,0.00
2018-12-13T01:45:17.366Z,0.00
2018-12-13T01:46:17.358Z,0.00
2018-12-13T01:47:17.362Z,0.00
2018-12-13T01:48:17.358Z,0.00
2018-12-13T01:49:17.320Z,0.00
2018-12-13T01:50:17.319Z,0.00
2018-12-13T01:51:17.313Z,0.00
2018-12-13T01:52:17.290Z,0.00
2018-12-13T01:53:17.296Z,0.00
2018-12-13T01:54:17.289Z,0.00
2018-12-13T01:55:17.270Z,0.00
2018-12-13T01:56:17.260Z,0.00
2018-12-13T01:57:17.260Z,0.00
2018-12-13T01:58:17.271Z,0.00
2018-12-13T01:59:17.255Z,0.00
2018-12-13T02:00:17.205Z,0.00
2018-12-13T02:01:17.206Z,0.00
2018-12-13T02:02:17.198Z,0.00
2018-12-13T02:03:17.206Z,0.00
2018-12-13T02:04:17.203Z,0.00
2018-12-13T02:05:17.172Z,0.00
2018-12-13T02:06:17.142Z,0.00
2018-12-13T02:07:17.138Z,0.00
2018-12-13T02:08:17.151Z,0.00
2018-12-13T02:09:17.112Z,0.00
2018-12-13T02:10:17.111Z,0.00
2018-12-13T02:11:17.096Z,0.00
2018-12-13T02:12:17.082Z,0.00
2018-12-13T02:13:17.104Z,0.00
2018-12-13T02:14:17.075Z,0.00
2018-12-13T02:15:17.049Z,0.00
2018-12-13T02:16:17.062Z,0.00
2018-12-13T02:17:17.044Z,0.00
2018-12-13T02:18:17.059Z,0.00
2018-12-13T02:19:17.014Z,0.00
2018-12-13T02:20:17.017Z,0.00
2018-12-13T02:21:16.988Z,0.00
2018-12-13T02:22:16.984Z,0.00
2018-12-13T02:23:16.997Z,0.00
2018-12-13T02:24:16.971Z,0.00
2018-12-13T02:25:16.947Z,0.00
2018-12-13T02:26:16.954Z,0.00
2018-12-13T02:27:16.990Z,0.00
2018-12-13T02:28:16.940Z,0.00
2018-12-13T02:29:16.918Z,0.00
2018-12-13T02:30:16.912Z,0.00
2018-12-13T02:31:16.917Z,0.00
2018-12-13T02:32:24.959Z,0.00
2018-12-13T02:33:16.923Z,0.00
2018-12-13T02:34:16.884Z,0.00
2018-12-13T02:35:16.850Z,0.00
2018-12-13T02:36:16.839Z,0.00
2018-12-13T02:37:16.824Z,0.00
2018-12-13T02:38:16.841Z,0.00
2018-12-13T02:39:16.806Z,0.00
2018-12-13T02:40:16.797Z,0.00
2018-12-13T02:41:16.806Z,0.00
2018-12-13T02:42:16.773Z,0.00
2018-12-13T02:43:16.787Z,0.00
2018-12-13T02:44:16.748Z,0.00
2018-12-13T02:45:16.753Z,0.00
2018-12-13T02:46:16.728Z,0.00
2018-12-13T02:47:16.719Z,0.00
2018-12-13T02:48:16.722Z,0.00
2018-12-13T02:49:16.701Z,0.00
2018-12-13T02:50:16.691Z,0.00
2018-12-13T02:51:16.678Z,0.00
2018-12-13T02:52:16.661Z,0.00
2018-12-13T02:53:16.692Z,0.00
2018-12-13T02:54:16.644Z,0.00
2018-12-13T02:55:16.631Z,0.00
2018-12-13T02:56:16.616Z,0.00
2018-12-13T02:57:16.615Z,0.00
2018-12-13T02:58:16.613Z,0.00
2018-12-13T02:59:16.604Z,0.00
2018-12-13T03:00:16.583Z,0.00
2018-12-13T03:01:16.573Z,0.00
2018-12-13T03:02:16.566Z,0.00
2018-12-13T03:03:16.563Z,0.00
2018-12-13T03:04:16.550Z,0.00
2018-12-13T03:05:16.535Z,0.00
2018-12-13T03:06:16.534Z,0.00
2018-12-13T03:07:16.574Z,0.00
2018-12-13T03:08:16.518Z,0.00
2018-12-13T03:09:16.486Z,0.00
2018-12-13T03:10:16.492Z,0.00
2018-12-13T03:11:16.488Z,0.00
2018-12-13T03:12:16.469Z,0.00
2018-12-13T03:13:16.476Z,0.00
2018-12-13T03:14:16.430Z,0.00
2018-12-13T03:15:16.422Z,0.00
2018-12-13T03:16:16.436Z,0.00
2018-12-13T03:17:16.406Z,0.00
2018-12-13T03:18:16.422Z,0.00
2018-12-13T03:19:16.370Z,0.00
2018-12-13T03:20:16.373Z,0.00
2018-12-13T03:21:16.383Z,0.00
2018-12-13T03:22:16.366Z,0.00
2018-12-13T03:23:16.404Z,0.00
2018-12-13T03:24:16.332Z,0.00
2018-12-13T03:25:17.289Z,0.00
2018-12-13T03:26:16.319Z,0.00
2018-12-13T03:27:16.320Z,0.00
2018-12-13T03:28:16.297Z,0.00
2018-12-13T03:29:16.291Z,0.00
2018-12-13T03:30:16.286Z,0.00
2018-12-13T03:31:16.276Z,0.00
2018-12-13T03:32:16.284Z,0.00
2018-12-13T03:33:16.268Z,0.00
2018-12-13T03:34:16.234Z,0.00
2018-12-13T03:35:16.215Z,0.00
2018-12-13T03:36:16.205Z,0.00
2018-12-13T03:37:20.627Z,0.00
2018-12-13T03:38:16.216Z,0.00
2018-12-13T03:39:16.174Z,0.00
2018-12-13T03:40:16.172Z,0.00
2018-12-13T03:41:16.147Z,0.00
2018-12-13T03:42:16.155Z,0.00
2018-12-13T03:43:16.144Z,0.00
2018-12-13T03:44:16.137Z,0.00
2018-12-13T03:45:16.110Z,0.00
2018-12-13T03:46:16.097Z,0.00
2018-12-13T03:47:16.108Z,0.00
2018-12-13T03:48:16.097Z,0.00
2018-12-13T03:49:16.066Z,0.00
2018-12-13T03:50:16.069Z,0.00
2018-12-13T03:51:23.127Z,0.00
2018-12-13T03:52:16.056Z,0.00
2018-12-13T03:53:23.691Z,0.00
2018-12-13T03:54:16.114Z,0.00
2018-12-13T03:55:16.008Z,0.00
2018-12-13T03:56:16.040Z,0.00
2018-12-13T03:57:16.088Z,0.00
2018-12-13T03:58:15.993Z,0.00
2018-12-13T03:59:16.349Z,0.00
2018-12-13T04:00:15.990Z,0.00
2018-12-13T04:01:15.949Z,0.00
2018-12-13T04:02:15.940Z,0.00
2018-12-13T04:03:15.922Z,0.00
2018-12-13T04:04:15.943Z,0.00
2018-12-13T04:05:15.908Z,0.00
2018-12-13T04:06:15.953Z,0.00
2018-12-13T04:07:15.899Z,0.00
2018-12-13T04:08:15.890Z,0.00
2018-12-13T04:09:15.897Z,0.00
2018-12-13T04:10:22.963Z,0.00
2018-12-13T04:11:15.891Z,0.00
2018-12-13T04:12:23.913Z,0.00
2018-12-13T04:14:26.515Z,0.00
2018-12-13T04:15:33.527Z,0.00
2018-12-13T04:16:27.406Z,0.00
2018-12-13T04:17:26.469Z,0.00
2018-12-13T04:18:26.510Z,0.00
2018-12-13T04:19:26.437Z,0.00
2018-12-13T04:20:26.405Z,0.00
2018-12-13T04:21:26.411Z,0.00
2018-12-13T04:22:27.318Z,0.00
2018-12-13T04:23:26.395Z,0.00
2018-12-13T04:24:26.407Z,0.00
2018-12-13T04:25:26.412Z,0.00
2018-12-13T04:26:26.363Z,0.00
2018-12-13T04:27:26.348Z,0.00
2018-12-13T04:28:26.322Z,0.00
2018-12-13T04:29:26.340Z,0.00
2018-12-13T04:30:26.316Z,0.00
2018-12-13T04:31:26.297Z,0.00
2018-12-13T04:32:26.289Z,0.00
2018-12-13T04:33:26.274Z,0.00
2018-12-13T04:34:26.275Z,0.00
2018-12-13T04:35:26.248Z,0.00
2018-12-13T04:36:26.227Z,0.00
2018-12-13T04:37:26.221Z,0.00
2018-12-13T04:38:26.270Z,0.00
2018-12-13T04:39:26.222Z,0.00
2018-12-13T04:40:26.184Z,0.00
2018-12-13T04:41:26.182Z,0.00
2018-12-13T04:42:26.160Z,0.00
2018-12-13T04:43:26.164Z,0.00
2018-12-13T04:44:26.182Z,0.00
2018-12-13T04:45:26.146Z,0.00
2018-12-13T04:46:26.122Z,0.00
2018-12-13T04:47:26.122Z,0.00
2018-12-13T04:48:26.099Z,0.00
2018-12-13T04:49:26.110Z,0.00
2018-12-13T04:50:26.094Z,0.00
2018-12-13T04:51:26.094Z,0.00
2018-12-13T04:52:26.063Z,0.00
2018-12-13T04:53:26.055Z,0.00
2018-12-13T04:54:26.131Z,0.00
2018-12-13T04:55:26.043Z,0.00
2018-12-13T04:56:26.023Z,0.00
2018-12-13T04:57:26.048Z,0.00
2018-12-13T04:58:26.006Z,0.00
2018-12-13T04:59:26.023Z,0.00
2018-12-13T05:00:25.995Z,0.00
2018-12-13T05:01:25.970Z,0.00
2018-12-13T05:02:25.973Z,0.00
2018-12-13T05:03:25.967Z,0.00
2018-12-13T05:04:25.965Z,0.00
2018-12-13T05:05:25.926Z,0.00
2018-12-13T05:06:25.930Z,0.00
2018-12-13T05:07:25.924Z,0.00
2018-12-13T05:08:25.912Z,0.00
2018-12-13T05:09:25.914Z,0.00
2018-12-13T05:10:25.899Z,0.00
2018-12-13T05:11:25.859Z,0.00
2018-12-13T05:12:25.860Z,0.00
2018-12-13T05:13:25.858Z,0.00
2018-12-13T05:14:25.880Z,0.00
2018-12-13T05:15:25.854Z,0.00
2018-12-13T05:16:25.849Z,0.00
2018-12-13T05:17:25.798Z,0.00
2018-12-13T05:18:25.811Z,0.00
2018-12-13T05:19:25.808Z,0.00
2018-12-13T05:20:25.788Z,0.00
2018-12-13T05:21:25.783Z,0.00
2018-12-13T05:22:25.757Z,0.00
2018-12-13T05:23:25.750Z,0.00
2018-12-13T05:24:25.746Z,0.00
2018-12-13T05:25:25.723Z,0.00
2018-12-13T05:26:25.718Z,0.00
2018-12-13T05:27:25.785Z,0.00
2018-12-13T05:28:25.675Z,0.00
2018-12-13T05:29:25.727Z,0.00
2018-12-13T05:30:25.663Z,0.00
2018-12-13T05:31:25.685Z,0.00
2018-12-13T05:32:25.659Z,0.00
2018-12-13T05:33:32.743Z,0.00
2018-12-13T05:34:25.634Z,0.00
2018-12-13T05:35:25.616Z,0.00
2018-12-13T05:36:25.614Z,0.00
2018-12-13T05:37:32.671Z,0.00
2018-12-13T05:38:26.610Z,0.00
2018-12-13T05:39:25.618Z,0.00
2018-12-13T05:40:25.585Z,0.00
2018-12-13T05:41:25.543Z,0.00
2018-12-13T05:42:25.527Z,0.00
2018-12-13T05:43:32.584Z,0.00
2018-12-13T05:44:33.617Z,0.00
2018-12-13T05:45:34.460Z,0.00
2018-12-13T05:46:25.501Z,0.00
2018-12-13T05:47:25.497Z,0.00
2018-12-13T05:48:25.483Z,0.00
2018-12-13T05:49:25.485Z,0.00
2018-12-13T05:50:25.465Z,0.00
2018-12-13T05:51:25.437Z,0.00
2018-12-13T05:52:25.439Z,0.00
2018-12-13T05:53:25.421Z,0.00
2018-12-13T05:54:25.421Z,0.00
2018-12-13T05:55:25.406Z,0.00
2018-12-13T05:56:25.395Z,0.00
2018-12-13T05:57:25.363Z,0.00
2018-12-13T05:58:25.363Z,0.00
2018-12-13T05:59:25.459Z,0.00
2018-12-13T06:00:25.349Z,0.00
2018-12-13T06:01:25.343Z,0.00
2018-12-13T06:02:25.331Z,0.00
2018-12-13T06:03:25.307Z,0.00
2018-12-13T06:04:25.330Z,0.00
2018-12-13T06:05:25.289Z,0.00
2018-12-13T06:06:25.290Z,0.00
2018-12-13T06:07:25.275Z,0.00
2018-12-13T06:08:25.250Z,0.00
2018-12-13T06:09:25.286Z,0.00
2018-12-13T06:10:25.240Z,0.00
2018-12-13T06:11:25.224Z,0.00
2018-12-13T06:12:33.805Z,0.00
2018-12-13T06:13:26.236Z,0.00
2018-12-13T06:14:25.274Z,0.00
2018-12-13T06:15:25.216Z,0.00
2018-12-13T06:16:25.169Z,0.00
2018-12-13T06:17:25.162Z,0.00
2018-12-13T06:18:25.936Z,0.00
2018-12-13T06:19:26.838Z,0.00
2018-12-13T06:20:25.163Z,0.00
2018-12-13T06:21:25.131Z,0.00
2018-12-13T06:22:25.115Z,0.00
2018-12-13T06:23:25.162Z,0.00
2018-12-13T06:24:25.089Z,0.00
2018-12-13T06:25:25.124Z,0.00
2018-12-13T06:26:25.090Z,0.00
2018-12-13T06:27:25.055Z,0.00
2018-12-13T06:28:25.958Z,0.00
2018-12-13T06:29:25.042Z,0.00
2018-12-13T06:30:25.075Z,0.00
2018-12-13T06:31:25.029Z,0.00
2018-12-13T06:32:25.021Z,0.00
2018-12-13T06:33:25.026Z,0.00
2018-12-13T06:34:25.018Z,0.00
2018-12-13T06:35:24.984Z,0.00
2018-12-13T06:36:24.976Z,0.00
2018-12-13T06:37:24.984Z,0.00
2018-12-13T06:38:24.944Z,0.00
2018-12-13T06:39:25.015Z,0.00
2018-12-13T06:40:24.957Z,0.00
2018-12-13T06:41:29.456Z,0.00
2018-12-13T06:42:24.907Z,0.00
2018-12-13T06:43:24.907Z,0.00
2018-12-13T06:44:24.876Z,0.00
2018-12-13T06:45:24.881Z,0.00
2018-12-13T06:46:24.856Z,0.00
2018-12-13T06:47:24.857Z,0.00
2018-12-13T06:48:24.835Z,0.00
2018-12-13T06:49:31.891Z,0.00
2018-12-13T06:50:32.019Z,0.00
2018-12-13T06:51:24.811Z,0.00
2018-12-13T06:52:24.820Z,0.00
2018-12-13T06:53:24.817Z,0.00
2018-12-13T06:54:24.781Z,0.00
2018-12-13T06:55:24.789Z,0.00
2018-12-13T06:56:24.756Z,0.00
2018-12-13T06:57:24.748Z,0.00
2018-12-13T06:58:24.719Z,0.00
2018-12-13T06:59:24.730Z,0.00
2018-12-13T07:00:24.725Z,0.00
2018-12-13T07:01:24.716Z,0.00
2018-12-13T07:02:24.682Z,0.00
2018-12-13T07:03:24.683Z,0.00
2018-12-13T07:04:24.665Z,0.00
2018-12-13T07:05:24.683Z,0.00
2018-12-13T07:06:24.653Z,0.00
2018-12-13T07:07:24.663Z,0.00
2018-12-13T07:08:24.627Z,0.00
2018-12-13T07:09:24.641Z,5.62
2018-12-13T07:10:24.624Z,5.62
2018-12-13T07:11:24.602Z,5.62
2018-12-13T07:12:24.602Z,5.62
2018-12-13T07:13:26.544Z,11.25
2018-12-13T07:14:24.575Z,11.25
2018-12-13T07:15:24.556Z,11.25
2018-12-13T07:16:24.536Z,11.25
2018-12-13T07:17:24.515Z,11.25
2018-12-13T07:18:24.524Z,11.25
2018-12-13T07:19:24.509Z,11.25
2018-12-13T07:20:24.501Z,11.25
2018-12-13T07:21:24.515Z,11.25
2018-12-13T07:22:24.472Z,11.25
2018-12-13T07:23:24.456Z,11.25
2018-12-13T07:24:24.981Z,11.25
2018-12-13T07:25:24.483Z,11.25
2018-12-13T07:26:24.425Z,11.25
2018-12-13T07:27:24.431Z,11.25
2018-12-13T07:28:24.432Z,16.88
2018-12-13T07:29:24.393Z,16.88
2018-12-13T07:30:24.414Z,16.88
2018-12-13T07:31:24.387Z,16.88
2018-12-13T07:32:24.424Z,16.88
2018-12-13T07:33:24.358Z,22.50
2018-12-13T07:34:24.347Z,22.50
2018-12-13T07:35:24.374Z,16.88
2018-12-13T07:36:24.329Z,16.88
2018-12-13T07:37:24.312Z,16.88
2018-12-13T07:38:24.324Z,16.88
2018-12-13T07:39:24.304Z,11.25
2018-12-13T07:40:24.326Z,11.25
2018-12-13T07:41:24.273Z,11.25
2018-12-13T07:42:24.273Z,11.25
2018-12-13T07:43:24.278Z,11.25
2018-12-13T07:44:24.242Z,16.88
2018-12-13T07:45:24.635Z,16.88
2018-12-13T07:46:25.004Z,16.88
2018-12-13T07:47:24.236Z,16.88
2018-12-13T07:48:24.248Z,16.88
2018-12-13T07:49:24.200Z,16.88
2018-12-13T07:50:24.185Z,22.50
2018-12-13T07:51:24.172Z,22.50
2018-12-13T07:52:24.176Z,28.12
2018-12-13T07:53:24.182Z,33.75
2018-12-13T07:54:24.142Z,28.12
2018-12-13T07:55:24.148Z,28.12
2018-12-13T07:56:24.128Z,33.75
2018-12-13T07:57:24.113Z,33.75
2018-12-13T07:58:24.127Z,39.38
2018-12-13T07:59:24.084Z,39.38
2018-12-13T08:00:24.133Z,39.38
2018-12-13T08:01:24.052Z,39.38
2018-12-13T08:02:24.056Z,33.75
2018-12-13T08:03:24.050Z,33.75
2018-12-13T08:04:24.054Z,33.75
2018-12-13T08:05:24.079Z,28.12
2018-12-13T08:06:24.011Z,28.12
2018-12-13T08:07:23.994Z,28.12
2018-12-13T08:08:24.003Z,33.75
2018-12-13T08:09:23.997Z,39.38
2018-12-13T08:10:23.995Z,33.75
2018-12-13T08:11:23.952Z,28.12
2018-12-13T08:12:23.941Z,28.12
2018-12-13T08:13:23.939Z,33.75
2018-12-13T08:14:23.933Z,39.38
2018-12-13T08:15:23.935Z,45.00
2018-12-13T08:16:23.930Z,45.00
2018-12-13T08:17:23.900Z,45.00
2018-12-13T08:18:23.896Z,45.00
2018-12-13T08:19:23.896Z,45.00
2018-12-13T08:20:23.883Z,50.62
2018-12-13T08:21:23.867Z,50.62
2018-12-13T08:22:23.854Z,50.62
2018-12-13T08:23:23.817Z,56.25
2018-12-13T08:24:23.820Z,67.50
2018-12-13T08:25:24.521Z,67.50
2018-12-13T08:26:38.514Z,67.50
2018-12-13T08:27:23.802Z,67.50
2018-12-13T08:28:23.800Z,67.50
2018-12-13T08:29:23.756Z,61.88
2018-12-13T08:30:23.761Z,61.88
2018-12-13T08:31:23.755Z,67.50
2018-12-13T08:32:23.745Z,73.12
2018-12-13T08:33:23.730Z,73.12
2018-12-13T08:34:23.738Z,73.12
2018-12-13T08:35:23.701Z,67.50
2018-12-13T08:36:23.717Z,67.50
2018-12-13T08:37:23.683Z,67.50
2018-12-13T08:38:27.269Z,67.50
2018-12-13T08:39:23.677Z,67.50
2018-12-13T08:40:23.655Z,67.50
2018-12-13T08:41:23.682Z,61.88
2018-12-13T08:42:23.626Z,61.88
2018-12-13T08:43:23.619Z,61.88
2018-12-13T08:44:31.814Z,56.25
2018-12-13T08:45:30.687Z,61.88
2018-12-13T08:46:23.628Z,61.88
2018-12-13T08:47:23.608Z,67.50
2018-12-13T08:48:23.712Z,73.12
2018-12-13T08:49:23.587Z,73.12
2018-12-13T08:50:23.623Z,73.12
2018-12-13T08:51:24.574Z,73.12
2018-12-13T08:52:23.554Z,67.50
2018-12-13T08:53:23.508Z,67.50
2018-12-13T08:54:23.525Z,67.50
2018-12-13T08:55:23.499Z,73.12
2018-12-13T08:56:23.487Z,90.00
2018-12-13T08:57:23.469Z,106.88
2018-12-13T08:58:23.468Z,101.25
2018-12-13T08:59:23.434Z,95.62
2018-12-13T09:00:23.435Z,84.38
2018-12-13T09:01:23.452Z,84.38
2018-12-13T09:02:23.445Z,95.62
2018-12-13T09:03:23.429Z,95.62
2018-12-13T09:04:23.397Z,95.62
2018-12-13T09:05:23.370Z,90.00
2018-12-13T09:06:23.381Z,95.62
2018-12-13T09:07:23.357Z,95.62
2018-12-13T09:08:23.371Z,90.00
2018-12-13T09:09:23.376Z,90.00
2018-12-13T09:10:23.350Z,95.62
2018-12-13T09:11:23.344Z,90.00
2018-12-13T09:12:23.289Z,90.00
2018-12-13T09:13:23.291Z,90.00
2018-12-13T09:14:23.277Z,90.00
2018-12-13T09:15:23.267Z,95.62
2018-12-13T09:16:23.297Z,95.62
2018-12-13T09:17:23.253Z,101.25
2018-12-13T09:18:23.231Z,106.88
2018-12-13T09:19:23.219Z,106.88
2018-12-13T09:20:23.211Z,112.50
2018-12-13T09:21:23.258Z,106.88
2018-12-13T09:22:23.219Z,106.88
2018-12-13T09:23:23.194Z,106.88
2018-12-13T09:24:23.178Z,106.88
2018-12-13T09:25:23.162Z,106.88
2018-12-13T09:26:23.185Z,101.25
2018-12-13T09:27:23.153Z,101.25
2018-12-13T09:28:23.192Z,101.25
2018-12-13T09:29:31.253Z,101.25
2018-12-13T09:30:23.161Z,106.88
2018-12-13T09:31:23.118Z,112.50
2018-12-13T09:32:23.141Z,112.50
2018-12-13T09:33:23.090Z,112.50
2018-12-13T09:34:23.060Z,112.50
2018-12-13T09:35:23.055Z,106.88
2018-12-13T09:36:23.059Z,101.25
2018-12-13T09:37:23.036Z,106.88
2018-12-13T09:38:23.021Z,106.88
2018-12-13T09:39:23.022Z,101.25
2018-12-13T09:40:23.000Z,106.88
2018-12-13T09:41:23.015Z,118.12
2018-12-13T09:42:22.980Z,123.75
2018-12-13T09:43:22.969Z,123.75
2018-12-13T09:44:22.964Z,118.12
2018-12-13T09:45:22.947Z,118.12
2018-12-13T09:46:22.976Z,123.75
2018-12-13T09:47:22.953Z,123.75
2018-12-13T09:48:22.937Z,123.75
2018-12-13T09:49:22.922Z,118.12
2018-12-13T09:50:22.916Z,112.50
2018-12-13T09:51:22.926Z,101.25
2018-12-13T09:52:22.904Z,101.25
2018-12-13T09:53:22.867Z,101.25
2018-12-13T09:54:22.864Z,106.88
2018-12-13T09:55:22.888Z,112.50
2018-12-13T09:56:22.850Z,118.12
2018-12-13T09:57:22.852Z,129.38
2018-12-13T09:58:22.845Z,129.38
2018-12-13T09:59:22.812Z,135.00
2018-12-13T10:00:22.816Z,140.62
2018-12-13T10:01:30.003Z,135.00
2018-12-13T10:02:22.801Z,118.12
2018-12-13T10:03:22.833Z,106.88
2018-12-13T10:04:22.757Z,135.00
2018-12-13T10:05:22.743Z,140.62
2018-12-13T10:06:22.766Z,135.00
2018-12-13T10:07:22.737Z,135.00
2018-12-13T10:08:22.725Z,123.75
2018-12-13T10:09:22.717Z,135.00
2018-12-13T10:10:22.716Z,151.88
2018-12-13T10:11:22.701Z,135.00
2018-12-13T10:12:22.676Z,123.75
2018-12-13T10:13:22.664Z,123.75
2018-12-13T10:14:22.651Z,129.38
2018-12-13T10:15:22.656Z,129.38
2018-12-13T10:16:22.684Z,135.00
2018-12-13T10:17:22.637Z,118.12
2018-12-13T10:18:22.640Z,101.25
2018-12-13T10:19:22.596Z,101.25
2018-12-13T10:20:22.584Z,95.62
2018-12-13T10:21:22.612Z,90.00
2018-12-13T10:22:22.569Z,95.62
2018-12-13T10:23:22.540Z,90.00
2018-12-13T10:24:22.537Z,90.00
2018-12-13T10:25:22.533Z,101.25
2018-12-13T10:26:22.528Z,95.62
2018-12-13T10:27:22.521Z,95.62
2018-12-13T10:28:22.505Z,90.00
2018-12-13T10:29:22.481Z,90.00
2018-12-13T10:30:22.478Z,78.75
2018-12-13T10:31:22.493Z,73.12
2018-12-13T10:32:22.467Z,73.12
2018-12-13T10:33:22.437Z,61.88
2018-12-13T10:34:22.438Z,56.25
2018-12-13T10:35:22.424Z,56.25
2018-12-13T10:36:22.446Z,56.25
2018-12-13T10:37:22.433Z,61.88
2018-12-13T10:38:22.384Z,73.12
2018-12-13T10:39:22.372Z,78.75
2018-12-13T10:40:22.373Z,78.75
2018-12-13T10:41:22.345Z,78.75
2018-12-13T10:42:22.368Z,73.12
2018-12-13T10:43:22.331Z,67.50
2018-12-13T10:44:22.326Z,61.88
2018-12-13T10:45:22.325Z,67.50
2018-12-13T10:46:22.322Z,67.50
2018-12-13T10:47:22.316Z,67.50
2018-12-13T10:48:22.278Z,67.50
2018-12-13T10:49:22.265Z,73.12
2018-12-13T10:50:22.279Z,90.00
2018-12-13T10:51:29.445Z,112.50
2018-12-13T10:52:22.283Z,118.12
2018-12-13T10:53:22.230Z,118.12
2018-12-13T10:54:22.223Z,106.88
2018-12-13T10:55:22.205Z,106.88
2018-12-13T10:56:22.221Z,106.88
2018-12-13T10:57:22.258Z,90.00
2018-12-13T10:58:22.182Z,78.75
2018-12-13T10:59:22.160Z,73.12
2018-12-13T11:00:22.146Z,78.75
2018-12-13T11:01:22.142Z,73.12
2018-12-13T11:02:22.133Z,67.50
2018-12-13T11:03:22.128Z,67.50
2018-12-13T11:04:22.123Z,73.12
2018-12-13T11:05:22.103Z,78.75
2018-12-13T11:06:22.083Z,90.00
2018-12-13T11:07:22.103Z,90.00
2018-12-13T11:08:22.068Z,101.25
2018-12-13T11:09:22.075Z,106.88
2018-12-13T11:10:25.379Z,101.25
2018-12-13T11:11:22.037Z,90.00
2018-12-13T11:12:22.061Z,78.75
2018-12-13T11:13:22.027Z,73.12
2018-12-13T11:14:22.006Z,67.50
2018-12-13T11:15:21.992Z,61.88
2018-12-13T11:16:21.992Z,67.50
2018-12-13T11:17:22.031Z,67.50
2018-12-13T11:18:21.972Z,78.75
2018-12-13T11:19:21.961Z,78.75
2018-12-13T11:20:21.947Z,90.00
2018-12-13T11:21:21.944Z,95.62
2018-12-13T11:22:21.951Z,95.62
2018-12-13T11:23:21.910Z,95.62
2018-12-13T11:24:21.892Z,90.00
2018-12-13T11:25:21.900Z,84.38
2018-12-13T11:26:21.881Z,78.75
2018-12-13T11:27:21.918Z,73.12
2018-12-13T11:28:21.857Z,67.50
2018-12-13T11:29:21.862Z,73.12
2018-12-13T11:30:21.825Z,67.50
2018-12-13T11:31:21.844Z,73.12
2018-12-13T11:32:21.843Z,67.50
2018-12-13T11:33:21.808Z,61.88
2018-12-13T11:34:21.819Z,56.25
2018-12-13T11:35:21.776Z,56.25
2018-12-13T11:36:21.804Z,61.88
2018-12-13T11:37:21.777Z,61.88
2018-12-13T11:38:21.757Z,67.50
2018-12-13T11:39:21.726Z,78.75
2018-12-13T11:40:21.743Z,78.75
2018-12-13T11:41:21.715Z,73.12
2018-12-13T11:42:22.634Z,73.12
2018-12-13T11:43:21.774Z,84.38
2018-12-13T11:44:21.727Z,101.25
2018-12-13T11:45:21.685Z,112.50
2018-12-13T11:46:21.705Z,118.12
2018-12-13T11:47:22.371Z,95.62
2018-12-13T11:48:21.664Z,84.38
2018-12-13T11:49:21.632Z,84.38
2018-12-13T11:50:21.654Z,95.62
2018-12-13T11:51:21.630Z,84.38
2018-12-13T11:52:29.768Z,84.38
2018-12-13T11:53:28.675Z,90.00
2018-12-13T11:54:28.681Z,101.25
2018-12-13T11:55:28.630Z,112.50
2018-12-13T11:56:30.275Z,101.25
2018-12-13T11:57:21.594Z,90.00
2018-12-13T11:58:21.553Z,67.50
2018-12-13T11:59:21.523Z,67.50
2018-12-13T12:00:21.732Z,78.75
2018-12-13T12:01:21.502Z,84.38
2018-12-13T12:02:24.149Z,90.00
2018-12-13T12:03:21.493Z,95.62
2018-12-13T12:04:21.483Z,90.00
2018-12-13T12:05:21.471Z,84.38
2018-12-13T12:06:21.500Z,73.12
2018-12-13T12:07:21.459Z,67.50
2018-12-13T12:08:21.417Z,67.50
2018-12-13T12:09:21.416Z,67.50
2018-12-13T12:10:21.407Z,61.88
2018-12-13T12:11:21.401Z,50.62
2018-12-13T12:12:21.426Z,45.00
2018-12-13T12:13:21.426Z,45.00
2018-12-13T12:14:21.375Z,45.00
2018-12-13T12:15:21.420Z,50.62
2018-12-13T12:16:21.469Z,50.62
2018-12-13T12:17:21.365Z,50.62
2018-12-13T12:18:21.342Z,50.62
2018-12-13T12:19:21.310Z,50.62
2018-12-13T12:20:21.320Z,50.62
2018-12-13T12:21:21.312Z,50.62
2018-12-13T12:22:21.347Z,50.62
2018-12-13T12:23:21.273Z,50.62
2018-12-13T12:24:21.285Z,50.62
2018-12-13T12:25:21.297Z,56.25
2018-12-13T12:26:21.266Z,56.25
2018-12-13T12:27:21.255Z,50.62
2018-12-13T12:28:21.221Z,56.25
2018-12-13T12:29:21.210Z,50.62
2018-12-13T12:30:21.213Z,50.62
2018-12-13T12:31:21.755Z,78.75
2018-12-13T12:32:21.228Z,84.38
2018-12-13T12:33:21.190Z,84.38
2018-12-13T12:34:21.162Z,73.12
2018-12-13T12:35:21.151Z,61.88
2018-12-13T12:36:21.170Z,61.88
2018-12-13T12:37:21.198Z,61.88
2018-12-13T12:38:21.133Z,73.12
2018-12-13T12:39:21.125Z,73.12
2018-12-13T12:40:21.101Z,61.88
2018-12-13T12:41:21.102Z,50.62
2018-12-13T12:42:21.098Z,50.62
2018-12-13T12:43:21.752Z,50.62
2018-12-13T12:44:21.050Z,45.00
2018-12-13T12:45:21.066Z,39.38
2018-12-13T12:46:21.273Z,39.38
2018-12-13T12:47:21.028Z,39.38
2018-12-13T12:48:21.034Z,39.38
2018-12-13T12:49:20.997Z,39.38
2018-12-13T12:50:20.984Z,33.75
2018-12-13T12:51:20.993Z,33.75
2018-12-13T12:52:20.987Z,33.75
2018-12-13T12:53:21.786Z,33.75
2018-12-13T12:54:20.943Z,28.12
2018-12-13T12:55:20.945Z,33.75
2018-12-13T12:56:20.947Z,33.75
2018-12-13T12:57:20.924Z,33.75
2018-12-13T12:58:20.955Z,33.75
2018-12-13T12:59:20.927Z,28.12
2018-12-13T13:00:20.887Z,28.12
2018-12-13T13:01:20.882Z,28.12
2018-12-13T13:02:20.874Z,33.75
2018-12-13T13:03:20.859Z,28.12
2018-12-13T13:04:20.846Z,33.75
2018-12-13T13:05:20.852Z,39.38