createdAt,value
2022-08-19T00:02:31.713Z,96050.59
2022-08-19T00:05:28.618Z,96051.34
2022-08-19T00:08:25.513Z,96045.75
2022-08-19T00:11:25.864Z,96034.19
2022-08-19T00:14:25.550Z,96027.50
2022-08-19T00:17:23.079Z,96030.22
2022-08-19T00:20:22.338Z,96025.19
2022-08-19T00:23:19.777Z,96010.09
2022-08-19T00:26:17.290Z,96001.56
2022-08-19T00:29:17.420Z,96003.84
2022-08-19T00:32:14.283Z,96000.00
2022-08-19T00:35:15.087Z,96005.97
2022-08-19T00:38:11.931Z,95998.69
2022-08-19T00:41:10.285Z,96010.66
2022-08-19T00:44:30.146Z,96007.16
2022-08-19T00:47:27.052Z,96001.72
2022-08-19T00:50:25.387Z,95997.47
2022-08-19T00:53:27.398Z,95990.81
2022-08-19T00:56:24.737Z,95999.78
2022-08-19T01:00:00.751Z,95992.72
2022-08-19T01:02:39.713Z,95986.50
2022-08-19T01:05:38.145Z,95980.72
2022-08-19T01:08:35.349Z,95974.41
2022-08-19T01:11:42.506Z,95978.97
2022-08-19T01:14:41.137Z,95969.44
2022-08-19T01:17:40.814Z,95980.66
2022-08-19T01:20:41.570Z,95967.81
2022-08-19T01:23:44.305Z,95968.91
2022-08-19T01:26:45.342Z,95980.34
2022-08-19T01:29:45.780Z,95985.06
2022-08-19T01:32:44.184Z,95992.41
2022-08-19T01:35:42.718Z,95979.53
2022-08-19T01:38:44.488Z,95979.78
2022-08-19T01:41:41.853Z,95977.91
2022-08-19T01:44:41.818Z,95974.03
2022-08-19T01:47:39.310Z,95962.88
2022-08-19T01:50:36.856Z,95971.78
2022-08-19T01:53:34.322Z,95960.81
2022-08-19T01:56:31.195Z,95960.06
2022-08-19T01:59:28.710Z,95958.50
2022-08-19T02:02:26.065Z,95954.63
2022-08-19T02:05:23.961Z,95947.31
2022-08-19T02:08:21.025Z,95961.38
2022-08-19T02:11:34.702Z,95946.00
2022-08-19T02:14:31.662Z,95950.59
2022-08-19T02:17:29.859Z,95962.63
2022-08-19T02:20:26.706Z,95962.31
2022-08-19T02:23:23.549Z,95967.66
2022-08-19T02:26:22.143Z,95960.69
2022-08-19T02:29:18.992Z,95969.31
2022-08-19T02:32:16.433Z,95983.53
2022-08-19T02:35:14.913Z,95993.38
2022-08-19T02:38:27.189Z,96005.72
2022-08-19T02:41:28.484Z,96010.38
2022-08-19T02:44:30.284Z,96004.53
2022-08-19T02:47:28.351Z,96003.81
2022-08-19T02:50:25.287Z,96011.16
2022-08-19T02:53:28.393Z,96008.63
2022-08-19T02:56:28.350Z,96008.75
2022-08-19T02:59:26.776Z,96024.06
2022-08-19T03:02:23.617Z,96032.22
2022-08-19T03:05:20.668Z,96027.28
2022-08-19T03:08:38.876Z,96035.47
2022-08-19T03:11:35.862Z,96053.94
2022-08-19T03:14:37.023Z,96038.00
2022-08-19T03:17:35.242Z,96046.47
2022-08-19T03:20:32.152Z,96048.84
2022-08-19T03:23:29.351Z,96056.44
2022-08-19T03:26:26.874Z,96059.69
2022-08-19T03:29:30.226Z,96068.34
2022-08-19T03:32:32.865Z,96065.63
2022-08-19T03:35:30.266Z,96072.44
2022-08-19T03:38:27.115Z,96073.22
2022-08-19T03:41:44.918Z,96072.81
2022-08-19T03:44:45.504Z,96075.91
2022-08-19T03:47:42.396Z,96077.03
2022-08-19T03:50:42.217Z,96073.06
2022-08-19T03:53:39.063Z,96079.56
2022-08-19T03:56:39.614Z,96088.00
2022-08-19T03:59:38.267Z,96082.78
2022-08-19T04:02:35.134Z,96080.44
2022-08-19T04:05:32.072Z,96083.19
2022-08-19T04:08:28.919Z,96083.31
2022-08-19T04:11:43.984Z,96080.53
2022-08-19T04:14:41.335Z,96090.16
2022-08-19T04:17:38.277Z,96083.84
2022-08-19T04:20:42.204Z,96084.69
2022-08-19T04:23:39.122Z,96078.63
2022-08-19T04:26:43.577Z,96075.03
2022-08-19T04:29:41.333Z,96074.38
2022-08-19T04:32:38.185Z,96067.56
2022-08-19T04:35:48.039Z,96072.84
2022-08-19T04:38:44.879Z,96061.69
2022-08-19T04:42:00.445Z,96067.31
2022-08-19T04:44:57.999Z,96065.31
2022-08-19T04:48:26.877Z,96060.03
2022-08-19T04:51:16.235Z,96061.94
2022-08-19T04:54:13.596Z,96059.88
2022-08-19T04:57:11.389Z,96048.78
2022-08-19T05:00:10.406Z,96045.13
2022-08-19T05:03:08.190Z,96042.56
2022-08-19T05:06:11.501Z,96044.25
2022-08-19T05:09:08.365Z,96042.72
2022-08-19T05:12:05.657Z,96047.09
2022-08-19T05:15:06.762Z,96050.69
2022-08-19T05:18:22.203Z,96045.41
2022-08-19T05:21:39.853Z,96038.81
2022-08-19T05:24:51.209Z,96037.34
2022-08-19T05:27:55.057Z,96052.44
2022-08-19T05:30:52.020Z,96057.44
2022-08-19T05:33:49.041Z,96066.25
2022-08-19T05:36:46.471Z,96071.69
2022-08-19T05:39:44.471Z,96067.88
2022-08-19T05:42:43.373Z,96076.56
2022-08-19T05:45:42.337Z,96084.59
2022-08-19T05:48:39.204Z,96095.84
2022-08-19T05:51:38.212Z,96100.81
2022-08-19T05:54:38.973Z,96096.66
2022-08-19T05:57:35.900Z,96097.91
2022-08-19T06:00:32.753Z,96121.97
2022-08-19T06:03:29.601Z,96116.63
2022-08-19T06:06:26.453Z,96124.78
2022-08-19T06:09:24.512Z,96127.78
2022-08-19T06:12:32.685Z,96126.91
2022-08-19T06:15:29.683Z,96129.94
2022-08-19T06:18:26.550Z,96151.66
2022-08-19T06:21:26.595Z,96162.47
2022-08-19T06:24:26.963Z,96164.72
2022-08-19T06:27:24.100Z,96161.56
2022-08-19T06:30:21.202Z,96159.75
2022-08-19T06:33:18.195Z,96165.19
2022-08-19T06:36:28.480Z,96163.19
2022-08-19T06:39:28.324Z,96171.69
2022-08-19T06:42:25.225Z,96170.56
2022-08-19T06:45:35.516Z,96172.19
2022-08-19T06:48:34.654Z,96170.94
2022-08-19T06:51:35.365Z,96178.78
2022-08-19T06:54:55.783Z,96175.13
2022-08-19T06:57:54.531Z,96179.38
2022-08-19T07:00:52.238Z,96177.06
2022-08-19T07:03:49.472Z,96175.44
2022-08-19T07:06:55.034Z,96175.41
2022-08-19T07:09:59.007Z,96176.97
2022-08-19T07:12:57.921Z,96171.66
2022-08-19T07:15:54.915Z,96166.75
2022-08-19T07:18:52.327Z,96161.94
2022-08-19T07:21:53.627Z,96168.88
2022-08-19T07:24:51.198Z,96171.31
2022-08-19T07:27:54.244Z,96174.34
2022-08-19T07:30:51.700Z,96172.88
2022-08-19T07:33:53.452Z,96184.63
2022-08-19T07:36:52.898Z,96189.28
2022-08-19T07:39:49.865Z,96189.22
2022-08-19T07:42:46.758Z,96182.78
2022-08-19T07:45:43.825Z,96192.00
2022-08-19T07:48:45.093Z,96200.44
2022-08-19T07:51:41.942Z,96206.72
2022-08-19T07:54:41.569Z,96210.28
2022-08-19T07:57:39.723Z,96203.78
2022-08-19T08:00:36.885Z,96205.91
2022-08-19T08:03:52.888Z,96201.63
2022-08-19T08:07:08.450Z,96208.56
2022-08-19T08:10:12.622Z,96210.59
2022-08-19T08:13:17.833Z,96212.09
2022-08-19T08:16:14.753Z,96210.78
2022-08-19T08:19:20.244Z,96221.44
2022-08-19T08:22:40.924Z,96212.91
2022-08-19T08:25:38.781Z,96205.81
2022-08-19T08:28:35.629Z,96216.19
2022-08-19T08:31:34.533Z,96218.44
2022-08-19T08:34:31.414Z,96222.41
2022-08-19T08:37:28.442Z,96227.09
2022-08-19T08:40:39.119Z,96229.25
2022-08-19T08:43:39.534Z,96228.47
2022-08-19T08:46:48.590Z,96233.59
2022-08-19T08:49:54.566Z,96237.84
2022-08-19T08:52:57.017Z,96227.84
2022-08-19T08:55:54.344Z,96226.97
2022-08-19T08:59:09.391Z,96232.28
2022-08-19T09:02:06.226Z,96218.28
2022-08-19T09:05:04.600Z,96213.78
2022-08-19T09:08:31.854Z,96215.25
2022-08-19T09:11:59.882Z,96225.69
2022-08-19T09:15:09.461Z,96218.31
2022-08-19T09:18:07.396Z,96220.69
2022-08-19T09:21:04.345Z,96228.00
2022-08-19T09:24:03.602Z,96224.28
2022-08-19T09:27:00.587Z,96221.06
2022-08-19T09:30:00.466Z,96222.59
2022-08-19T09:32:58.729Z,96226.09
2022-08-19T09:36:10.698Z,96230.97
2022-08-19T09:39:14.924Z,96231.84
2022-08-19T09:42:16.350Z,96222.81
2022-08-19T09:45:27.029Z,96218.00
2022-08-19T09:48:23.873Z,96219.38
2022-08-19T09:51:25.702Z,96218.03
2022-08-19T09:54:23.710Z,96210.44
2022-08-19T09:57:21.972Z,96206.66
2022-08-19T10:00:19.093Z,96216.78
2022-08-19T10:03:15.956Z,96218.59
2022-08-19T10:06:14.668Z,96220.97
2022-08-19T10:09:12.631Z,96209.94
2022-08-19T10:12:11.292Z,96216.19
2022-08-19T10:15:09.343Z,96215.66
2022-08-19T10:18:08.179Z,96212.25
2022-08-19T10:21:11.857Z,96205.84
2022-08-19T10:24:09.435Z,96213.56
2022-08-19T10:27:06.855Z,96202.44
2022-08-19T10:30:09.905Z,96204.50
2022-08-19T10:33:10.943Z,96216.13
2022-08-19T10:36:12.583Z,96211.50
2022-08-19T10:39:11.705Z,96209.22
2022-08-19T10:42:11.610Z,96211.25
2022-08-19T10:45:10.629Z,96203.69
2022-08-19T10:48:07.489Z,96210.34
2022-08-19T10:51:29.303Z,96216.63
2022-08-19T10:54:47.707Z,96215.94
2022-08-19T10:58:04.155Z,96223.34
2022-08-19T11:01:04.371Z,96227.31
2022-08-19T11:04:04.000Z,96222.38
2022-08-19T11:07:00.834Z,96235.88
2022-08-19T11:09:57.793Z,96228.16
2022-08-19T11:12:55.719Z,96232.88
2022-08-19T11:16:07.809Z,96232.41
2022-08-19T11:19:08.161Z,96229.56
2022-08-19T11:22:05.149Z,96219.88
2022-08-19T11:25:03.372Z,96228.19
2022-08-19T11:28:00.217Z,96233.09
2022-08-19T11:30:57.069Z,96226.72
2022-08-19T11:33:54.850Z,96234.78
2022-08-19T11:36:52.971Z,96231.97
2022-08-19T11:39:51.843Z,96232.13
2022-08-19T11:42:56.494Z,96229.00
2022-08-19T11:45:55.136Z,96218.53
2022-08-19T11:48:52.542Z,96209.19
2022-08-19T11:51:51.589Z,96205.69
2022-08-19T11:54:50.679Z,96214.28
2022-08-19T11:57:47.794Z,96212.31
2022-08-19T12:00:45.947Z,96212.28
2022-08-19T12:03:44.498Z,96207.22
2022-08-19T12:06:42.556Z,96212.31
2022-08-19T12:09:42.627Z,96205.25
2022-08-19T12:12:43.689Z,96205.63
2022-08-19T12:15:41.806Z,96202.97
2022-08-19T12:18:39.412Z,96194.41
2022-08-19T12:21:36.773Z,96190.16
2022-08-19T12:24:34.869Z,96176.88
2022-08-19T12:27:40.873Z,96180.00
2022-08-19T12:30:39.532Z,96181.97
2022-08-19T12:33:36.386Z,96175.00
2022-08-19T12:36:33.557Z,96177.25
2022-08-19T12:39:37.590Z,96187.44
2022-08-19T12:42:34.511Z,96185.50
2022-08-19T12:45:31.363Z,96186.25
2022-08-19T12:48:34.357Z,96191.34
2022-08-19T12:51:32.443Z,96181.56
2022-08-19T12:54:31.539Z,96197.94
2022-08-19T12:57:32.684Z,96194.06
2022-08-19T13:00:33.722Z,96190.56
2022-08-19T13:03:30.611Z,96189.78
2022-08-19T13:06:27.812Z,96192.91
2022-08-19T13:09:24.668Z,96198.34
2022-08-19T13:12:22.072Z,96188.56
2022-08-19T13:15:24.539Z,96199.16
2022-08-19T13:18:21.517Z,96193.28
2022-08-19T13:21:23.870Z,96177.28
2022-08-19T13:24:20.795Z,96187.84
2022-08-19T13:27:17.670Z,96193.28
2022-08-19T13:30:36.035Z,96208.13
2022-08-19T13:33:34.597Z,96208.88
2022-08-19T13:36:31.484Z,96215.13
2022-08-19T13:39:28.361Z,96215.13
2022-08-19T13:42:25.188Z,96204.22
2022-08-19T13:45:25.766Z,96210.84
2022-08-19T13:48:24.617Z,96213.97
2022-08-19T13:51:21.566Z,96211.97
2022-08-19T13:54:18.592Z,96206.88
2022-08-19T13:57:15.516Z,96208.84
2022-08-19T14:00:20.613Z,96215.88
2022-08-19T14:03:17.526Z,96213.94
2022-08-19T14:06:14.365Z,96219.72
2022-08-19T14:09:11.354Z,96221.72
2022-08-19T14:12:08.873Z,96204.94
2022-08-19T14:15:09.581Z,96213.91
2022-08-19T14:18:06.458Z,96204.94
2022-08-19T14:21:05.531Z,96201.47
2022-08-19T14:24:02.555Z,96213.53
2022-08-19T14:27:00.374Z,96207.28
2022-08-19T14:29:57.705Z,96215.03
2022-08-19T14:32:56.301Z,96207.66
2022-08-19T14:35:53.133Z,96192.09
2022-08-19T14:38:58.528Z,96203.38
2022-08-19T14:41:55.462Z,96197.91
2022-08-19T14:44:52.307Z,96201.81
2022-08-19T14:47:49.467Z,96199.44
2022-08-19T14:50:46.461Z,96193.25
2022-08-19T14:53:44.383Z,96189.31
2022-08-19T14:56:42.092Z,96182.69
2022-08-19T14:59:39.363Z,96176.44
2022-08-19T15:02:36.357Z,96180.75
2022-08-19T15:05:33.221Z,96172.97
2022-08-19T15:08:32.650Z,96169.81
2022-08-19T15:11:29.701Z,96165.19
2022-08-19T15:14:28.418Z,96167.13
2022-08-19T15:17:45.816Z,96167.91
2022-08-19T15:20:44.411Z,96166.34
2022-08-19T15:23:45.474Z,96163.63
2022-08-19T15:26:43.741Z,96161.28
2022-08-19T15:29:40.956Z,96171.06
2022-08-19T15:32:39.523Z,96176.09
2022-08-19T15:35:36.373Z,96165.19
2022-08-19T15:38:38.920Z,96174.53
2022-08-19T15:41:38.604Z,96175.34
2022-08-19T15:44:35.562Z,96167.94
2022-08-19T15:47:34.650Z,96174.53
2022-08-19T15:50:32.344Z,96171.44
2022-08-19T15:53:29.974Z,96171.03
2022-08-19T15:56:58.092Z,96169.47
2022-08-19T16:00:13.521Z,96169.88
2022-08-19T16:03:33.705Z,96174.53
2022-08-19T16:06:37.332Z,96183.47
2022-08-19T16:09:34.833Z,96180.75
2022-08-19T16:12:31.902Z,96185.81
2022-08-19T16:15:30.623Z,96185.00
2022-08-19T16:18:28.109Z,96199.06
2022-08-19T16:21:33.084Z,96193.97
2022-08-19T16:24:30.074Z,96187.72
2022-08-19T16:27:27.435Z,96182.69
2022-08-19T16:30:24.290Z,96186.94
2022-08-19T16:33:23.161Z,96187.75
2022-08-19T16:36:20.312Z,96192.00
2022-08-19T16:39:18.970Z,96190.47
2022-08-19T16:42:16.013Z,96188.53
2022-08-19T16:45:12.893Z,96193.97
2022-08-19T16:48:09.745Z,96186.59
2022-08-19T16:51:09.669Z,96198.25
2022-08-19T16:54:07.300Z,96199.44
2022-08-19T16:57:08.667Z,96198.22
2022-08-19T17:00:13.782Z,96200.19
2022-08-19T17:03:14.967Z,96202.09
2022-08-19T17:06:21.021Z,96196.31
2022-08-19T17:09:18.826Z,96200.63
2022-08-19T17:12:30.798Z,96194.69
2022-08-19T17:15:29.345Z,96198.97
2022-08-19T17:18:26.549Z,96201.25
2022-08-19T17:21:32.532Z,96194.25
2022-08-19T17:24:29.979Z,96194.19
2022-08-19T17:27:32.021Z,96190.63
2022-08-19T17:30:29.403Z,96195.69
2022-08-19T17:33:26.309Z,96200.72
2022-08-19T17:36:26.259Z,96186.31
2022-08-19T17:39:23.205Z,96185.63
2022-08-19T17:42:20.299Z,96191.75
2022-08-19T17:45:17.831Z,96190.22
2022-08-19T17:48:15.523Z,96200.66
2022-08-19T17:51:34.128Z,96195.16
2022-08-19T17:54:33.802Z,96196.88
2022-08-19T17:57:30.871Z,96189.47
2022-08-19T18:00:28.011Z,96191.31
2022-08-19T18:03:26.401Z,96203.81
2022-08-19T18:06:23.393Z,96197.50
2022-08-19T18:09:20.962Z,96198.56
2022-08-19T18:12:26.900Z,96192.00
2022-08-19T18:15:24.366Z,96193.06
2022-08-19T18:18:21.479Z,96209.53
2022-08-19T18:21:19.025Z,96201.66
2022-08-19T18:24:16.450Z,96207.22
2022-08-19T18:27:13.441Z,96203.69
2022-08-19T18:30:11.029Z,96209.59
2022-08-19T18:33:14.117Z,96218.31
2022-08-19T18:36:10.983Z,96219.09
2022-08-19T18:39:46.602Z,96224.75
2022-08-19T18:43:24.259Z,96221.56
2022-08-19T18:46:39.726Z,96237.00
2022-08-19T18:49:36.576Z,96244.06
2022-08-19T18:52:35.465Z,96246.81
2022-08-19T18:55:32.317Z,96257.28
2022-08-19T18:58:33.786Z,96252.41
2022-08-19T19:01:39.406Z,96266.69
2022-08-19T19:04:38.821Z,96271.72
2022-08-19T19:07:36.001Z,96269.69
2022-08-19T19:10:33.398Z,96268.53
2022-08-19T19:13:30.878Z,96277.78
2022-08-19T19:16:29.429Z,96273.88
2022-08-19T19:19:26.676Z,96279.19
2022-08-19T19:22:24.750Z,96283.66
2022-08-19T19:25:23.270Z,96290.25
2022-08-19T19:28:25.190Z,96295.84
2022-08-19T19:31:26.752Z,96301.59
2022-08-19T19:34:29.773Z,96289.44
2022-08-19T19:37:27.861Z,96286.63
2022-08-19T19:40:24.883Z,96291.19
2022-08-19T19:43:21.814Z,96279.47
2022-08-19T19:46:18.737Z,96278.69
2022-08-19T19:49:15.762Z,96288.94
2022-08-19T19:52:14.027Z,96289.59
2022-08-19T19:55:17.889Z,96296.22
2022-08-19T19:58:14.801Z,96296.38
2022-08-19T20:01:12.941Z,96306.78
2022-08-19T20:04:18.592Z,96314.81
2022-08-19T20:07:15.575Z,96325.97
2022-08-19T20:10:13.546Z,96320.91
2022-08-19T20:13:11.640Z,96324.53
2022-08-19T20:16:08.641Z,96332.28
2022-08-19T20:19:05.566Z,96337.28
2022-08-19T20:22:03.521Z,96341.84
2022-08-19T20:25:01.788Z,96336.03
2022-08-19T20:28:01.130Z,96339.59
2022-08-19T20:30:58.442Z,96344.63
2022-08-19T20:33:55.648Z,96350.97
2022-08-19T20:36:52.488Z,96354.88
2022-08-19T20:39:49.559Z,96353.97
2022-08-19T20:42:46.589Z,96354.84
2022-08-19T20:45:44.510Z,96359.75
2022-08-19T20:48:42.878Z,96351.75
2022-08-19T20:51:39.754Z,96343.66
2022-08-19T20:54:36.616Z,96346.00
2022-08-19T20:57:33.494Z,96346.75
2022-08-19T21:00:30.686Z,96348.31
2022-08-19T21:03:32.484Z,96355.28
2022-08-19T21:06:29.357Z,96356.56
2022-08-19T21:09:26.379Z,96365.75
2022-08-19T21:12:23.204Z,96367.34
2022-08-19T21:15:20.439Z,96371.56
2022-08-19T21:18:20.697Z,96372.22
2022-08-19T21:21:17.548Z,96377.22
2022-08-19T21:24:14.819Z,96371.56
2022-08-19T21:27:11.711Z,96371.09
2022-08-19T21:30:10.203Z,96367.59
2022-08-19T21:33:07.479Z,96373.19
2022-08-19T21:36:06.391Z,96366.72
2022-08-19T21:39:04.358Z,96359.44
2022-08-19T21:42:01.234Z,96357.38
2022-08-19T21:44:58.063Z,96363.66
2022-08-19T21:47:55.080Z,96357.59
2022-08-19T21:50:52.010Z,96361.09
2022-08-19T21:53:48.886Z,96348.56
2022-08-19T21:56:50.380Z,96353.28
2022-08-19T21:59:47.237Z,96354.34
2022-08-19T22:02:44.132Z,96355.31
2022-08-19T22:05:40.964Z,96364.47
2022-08-19T22:08:38.203Z,96360.03
2022-08-19T22:11:35.258Z,96366.31
2022-08-19T22:14:33.678Z,96361.31
2022-08-19T22:17:32.998Z,96361.34
2022-08-19T22:20:32.202Z,96363.69
2022-08-19T22:23:29.109Z,96354.56
2022-08-19T22:26:25.948Z,96358.47
2022-08-19T22:29:31.860Z,96351.84
2022-08-19T22:32:31.033Z,96362.34
2022-08-19T22:35:34.431Z,96353.41
2022-08-19T22:38:31.942Z,96366.03
2022-08-19T22:41:28.789Z,96369.25
2022-08-19T22:44:26.423Z,96360.50
2022-08-19T22:47:23.285Z,96367.19
2022-08-19T22:50:24.382Z,96374.06
2022-08-19T22:53:21.250Z,96374.22
2022-08-19T22:56:19.463Z,96368.97
2022-08-19T22:59:16.318Z,96372.88
2022-08-19T23:02:23.388Z,96378.97
2022-08-19T23:05:23.855Z,96363.25
2022-08-19T23:08:20.692Z,96366.66
2022-08-19T23:11:17.563Z,96371.63
2022-08-19T23:14:15.709Z,96366.09
2022-08-19T23:17:12.562Z,96372.63
2022-08-19T23:20:14.331Z,96363.91
2022-08-19T23:23:18.601Z,96372.34
2022-08-19T23:26:15.438Z,96369.25
2022-08-19T23:29:31.100Z,96370.56
2022-08-19T23:32:27.945Z,96372.41
2022-08-19T23:35:26.137Z,96370.94
2022-08-19T23:38:24.156Z,96364.75
2022-08-19T23:41:23.132Z,96363.06
2022-08-19T23:44:19.965Z,96367.03
2022-08-19T23:47:17.623Z,96369.63
2022-08-19T23:50:16.066Z,96369.59
2022-08-19T23:53:13.638Z,96364.44
2022-08-19T23:56:12.628Z,96361.28
2022-08-19T23:59:09.503Z,96364.09
