createdAt,value
2017-07-23T00:01:33.834Z,24.30
2017-07-23T00:04:01.390Z,24.40
2017-07-23T00:06:29.666Z,24.70
2017-07-23T00:08:57.233Z,24.60
2017-07-23T00:11:24.782Z,24.70
2017-07-23T00:13:53.086Z,24.60
2017-07-23T00:16:20.606Z,24.60
2017-07-23T00:18:48.914Z,24.10
2017-07-23T00:21:16.444Z,24.00
2017-07-23T00:23:44.753Z,24.10
2017-07-23T00:26:12.276Z,24.10
2017-07-23T00:28:40.418Z,23.90
2017-07-23T00:31:07.967Z,23.90
2017-07-23T00:33:35.525Z,23.80
2017-07-23T00:36:03.070Z,24.10
2017-07-23T00:38:30.606Z,24.10
2017-07-23T00:40:58.135Z,24.20
2017-07-23T00:43:25.661Z,24.20
2017-07-23T00:45:53.198Z,24.10
2017-07-23T00:48:20.742Z,23.90
2017-07-23T00:50:48.312Z,23.90
2017-07-23T00:53:15.867Z,24.10
2017-07-23T00:55:44.146Z,24.30
2017-07-23T00:58:11.713Z,24.30
2017-07-23T01:00:39.242Z,24.10
2017-07-23T01:03:06.776Z,24.10
2017-07-23T01:05:34.311Z,24.20
2017-07-23T01:08:01.862Z,24.10
2017-07-23T01:10:29.381Z,24.00
2017-07-23T01:12:56.937Z,24.10
2017-07-23T01:15:25.229Z,23.80
2017-07-23T01:17:52.810Z,23.80
2017-07-23T01:20:20.364Z,23.80
2017-07-23T01:22:47.906Z,23.80
2017-07-23T01:25:16.191Z,24.00
2017-07-23T01:27:44.520Z,23.70
2017-07-23T01:30:12.062Z,23.60
2017-07-23T01:32:39.592Z,23.60
2017-07-23T01:35:07.163Z,23.80
2017-07-23T01:37:34.720Z,24.00
2017-07-23T01:40:02.265Z,23.50
2017-07-23T01:42:30.562Z,23.40
2017-07-23T01:44:58.094Z,23.40
2017-07-23T01:47:26.396Z,23.80
2017-07-23T01:49:53.964Z,23.70
2017-07-23T01:52:21.506Z,23.80
2017-07-23T01:54:49.048Z,23.90
2017-07-23T01:57:16.610Z,23.50
2017-07-23T01:59:44.924Z,23.00
2017-07-23T02:02:12.454Z,23.00
2017-07-23T02:04:40.746Z,23.00
2017-07-23T02:07:08.266Z,23.00
2017-07-23T02:09:35.839Z,23.30
2017-07-23T02:12:03.413Z,23.40
2017-07-23T02:14:31.775Z,23.50
2017-07-23T02:16:59.282Z,23.50
2017-07-23T02:19:26.866Z,23.50
2017-07-23T02:21:54.411Z,23.50
2017-07-23T02:24:22.020Z,23.60
2017-07-23T02:26:49.566Z,23.80
2017-07-23T02:29:17.097Z,23.80
2017-07-23T02:31:44.727Z,23.90
2017-07-23T02:34:12.318Z,23.90
2017-07-23T02:36:39.868Z,23.90
2017-07-23T02:39:07.474Z,23.70
2017-07-23T02:41:35.010Z,23.60
2017-07-23T02:44:02.630Z,23.80
2017-07-23T02:46:30.189Z,23.70
2017-07-23T02:48:57.731Z,23.70
2017-07-23T02:51:26.043Z,23.70
2017-07-23T02:53:53.598Z,23.70
2017-07-23T02:56:21.107Z,23.60
2017-07-23T02:58:48.673Z,23.70
2017-07-23T03:01:17.003Z,23.60
2017-07-23T03:03:44.535Z,23.50
2017-07-23T03:06:12.826Z,23.50
2017-07-23T03:08:40.391Z,23.40
2017-07-23T03:11:07.943Z,23.50
2017-07-23T03:13:35.463Z,23.50
2017-07-23T03:16:02.993Z,23.50
2017-07-23T03:18:30.526Z,23.50
2017-07-23T03:20:58.070Z,23.50
2017-07-23T03:23:26.402Z,23.50
2017-07-23T03:25:53.947Z,23.50
2017-07-23T03:28:21.522Z,23.50
2017-07-23T03:30:49.063Z,23.50
2017-07-23T03:33:16.594Z,23.60
2017-07-23T03:35:44.910Z,23.70
2017-07-23T03:38:12.457Z,23.70
2017-07-23T03:40:40.023Z,23.80
2017-07-23T03:43:07.559Z,23.40
2017-07-23T03:45:35.134Z,23.20
2017-07-23T03:48:02.679Z,23.00
2017-07-23T03:50:30.246Z,22.60
2017-07-23T03:52:57.775Z,22.00
2017-07-23T03:55:26.070Z,20.80
2017-07-23T03:57:54.353Z,20.80
2017-07-23T04:00:21.917Z,20.80
2017-07-23T04:02:49.420Z,20.70
2017-07-23T04:05:16.976Z,21.00
2017-07-23T04:07:44.498Z,20.70
2017-07-23T04:10:12.017Z,20.80
2017-07-23T04:12:39.525Z,21.00
2017-07-23T04:15:07.041Z,21.40
2017-07-23T04:17:35.340Z,21.40
2017-07-23T04:20:03.686Z,21.60
2017-07-23T04:22:31.207Z,21.60
2017-07-23T04:24:58.752Z,21.80
2017-07-23T04:27:26.301Z,21.80
2017-07-23T04:29:54.561Z,21.40
2017-07-23T04:32:22.851Z,21.20
2017-07-23T04:34:50.403Z,21.20
2017-07-23T04:37:18.689Z,21.30
2017-07-23T04:39:46.991Z,21.40
2017-07-23T04:42:14.530Z,21.30
2017-07-23T04:44:42.870Z,21.70
2017-07-23T04:47:10.443Z,21.70
2017-07-23T04:49:37.983Z,21.50
2017-07-23T04:52:05.530Z,21.50
2017-07-23T04:54:33.064Z,21.30
2017-07-23T04:57:00.590Z,21.60
2017-07-23T04:59:28.866Z,21.90
2017-07-23T05:01:57.190Z,22.10
2017-07-23T05:04:24.710Z,22.10
2017-07-23T05:06:53.020Z,21.90
2017-07-23T05:09:20.566Z,21.90
2017-07-23T05:11:48.121Z,21.80
2017-07-23T05:14:15.698Z,21.40
2017-07-23T05:16:43.292Z,21.50
2017-07-23T05:19:10.836Z,21.50
2017-07-23T05:21:38.407Z,21.60
2017-07-23T05:24:05.961Z,21.50
2017-07-23T05:26:33.553Z,21.10
2017-07-23T05:29:01.057Z,21.10
2017-07-23T05:31:28.629Z,21.20
2017-07-23T05:33:56.146Z,21.40
2017-07-23T05:36:23.674Z,21.10
2017-07-23T05:38:51.198Z,21.30
2017-07-23T05:41:18.791Z,21.30
2017-07-23T05:43:46.328Z,20.70
2017-07-23T05:46:13.923Z,20.60
2017-07-23T05:48:41.426Z,20.90
2017-07-23T05:51:08.984Z,20.70
2017-07-23T05:53:36.514Z,21.00
2017-07-23T05:56:04.100Z,21.00
2017-07-23T05:58:32.382Z,20.90
2017-07-23T06:00:59.960Z,20.90
2017-07-23T06:03:27.494Z,20.80
2017-07-23T06:05:55.810Z,20.80
2017-07-23T06:08:23.344Z,20.80
2017-07-23T06:10:50.900Z,20.70
2017-07-23T06:13:18.486Z,20.20
2017-07-23T06:15:46.018Z,20.30
2017-07-23T06:18:13.518Z,20.00
2017-07-23T06:20:41.068Z,20.40
2017-07-23T06:23:08.597Z,20.50
2017-07-23T06:25:36.126Z,20.00
2017-07-23T06:28:03.717Z,20.30
2017-07-23T06:30:32.026Z,20.10
2017-07-23T06:32:59.593Z,20.10
2017-07-23T06:35:27.118Z,20.10
2017-07-23T06:37:54.650Z,20.40
2017-07-23T06:40:22.234Z,20.20
2017-07-23T06:42:49.798Z,20.50
2017-07-23T06:45:17.358Z,20.50
2017-07-23T06:47:44.878Z,20.80
2017-07-23T06:50:12.433Z,21.50
2017-07-23T06:52:39.982Z,23.00
2017-07-23T06:55:07.507Z,24.30
2017-07-23T06:57:35.038Z,24.90
2017-07-23T07:00:03.346Z,25.30
2017-07-23T07:02:30.878Z,25.20
2017-07-23T07:04:58.434Z,24.40
2017-07-23T07:07:26.755Z,23.40
2017-07-23T07:09:54.307Z,23.30
2017-07-23T07:12:21.868Z,23.50
2017-07-23T07:14:49.405Z,23.70
2017-07-23T07:17:16.993Z,24.30
2017-07-23T07:19:44.552Z,24.80
2017-07-23T07:22:12.093Z,26.10
2017-07-23T07:24:39.627Z,27.00
2017-07-23T07:27:07.202Z,27.10
2017-07-23T07:29:34.754Z,26.60
2017-07-23T07:32:03.058Z,26.90
2017-07-23T07:34:30.722Z,26.90
2017-07-23T07:36:58.271Z,26.30
2017-07-23T07:39:25.810Z,25.60
2017-07-23T07:41:53.646Z,24.00
2017-07-23T07:44:21.216Z,23.70
2017-07-23T07:46:48.794Z,23.70
2017-07-23T07:49:17.107Z,23.60
2017-07-23T07:51:44.662Z,23.60
2017-07-23T07:54:12.252Z,23.10
2017-07-23T07:56:39.845Z,23.00
2017-07-23T07:59:08.162Z,23.70
2017-07-23T08:01:35.698Z,23.70
2017-07-23T08:04:03.257Z,23.70
2017-07-23T08:06:30.803Z,22.60
2017-07-23T08:08:59.136Z,22.80
2017-07-23T08:11:26.701Z,22.80
2017-07-23T08:13:54.263Z,23.00
2017-07-23T08:16:21.826Z,22.50
2017-07-23T08:18:49.434Z,22.40
2017-07-23T08:21:17.746Z,23.20
2017-07-23T08:23:45.330Z,23.20
2017-07-23T08:26:12.868Z,24.00
2017-07-23T08:28:40.446Z,25.10
2017-07-23T08:31:07.975Z,24.30
2017-07-23T08:33:35.565Z,23.50
2017-07-23T08:36:03.081Z,23.20
2017-07-23T08:38:30.778Z,22.80
2017-07-23T08:40:58.333Z,22.60
2017-07-23T08:43:25.899Z,22.40
2017-07-23T08:45:53.437Z,22.20
2017-07-23T08:48:20.994Z,22.60
2017-07-23T08:50:48.506Z,22.80
2017-07-23T08:53:16.052Z,22.80
2017-07-23T08:55:43.582Z,22.80
2017-07-23T08:58:11.170Z,22.70
2017-07-23T09:00:38.712Z,23.00
2017-07-23T09:03:06.298Z,22.40
2017-07-23T09:05:33.832Z,22.40
2017-07-23T09:08:01.369Z,22.30
2017-07-23T09:10:28.911Z,22.90
2017-07-23T09:12:57.230Z,23.60
2017-07-23T09:15:25.526Z,23.60
2017-07-23T09:17:53.075Z,23.40
2017-07-23T09:20:20.606Z,23.80
2017-07-23T09:22:48.181Z,23.40
2017-07-23T09:25:15.715Z,23.90
2017-07-23T09:27:44.001Z,23.20
2017-07-23T09:30:11.557Z,23.20
2017-07-23T09:32:39.086Z,23.30
2017-07-23T09:35:06.616Z,23.40
2017-07-23T09:37:34.191Z,24.10
2017-07-23T09:40:01.710Z,24.10
2017-07-23T09:42:29.225Z,24.00
2017-07-23T09:44:56.782Z,24.50
2017-07-23T09:47:24.326Z,24.50
2017-07-23T09:49:51.918Z,24.60
2017-07-23T09:52:20.229Z,24.00
2017-07-23T09:54:47.750Z,24.00
2017-07-23T09:57:15.307Z,24.40
2017-07-23T09:59:42.875Z,23.80
2017-07-23T10:02:11.171Z,24.80
2017-07-23T10:04:38.733Z,24.70
2017-07-23T10:07:06.253Z,24.00
2017-07-23T10:09:33.813Z,23.80
2017-07-23T10:12:01.372Z,24.10
2017-07-23T10:14:28.951Z,24.60
2017-07-23T10:16:56.461Z,25.30
2017-07-23T10:19:23.994Z,25.70
2017-07-23T10:21:51.535Z,25.10
2017-07-23T10:24:19.844Z,23.50
2017-07-23T10:26:47.390Z,23.40
2017-07-23T10:29:14.925Z,23.40
2017-07-23T10:31:42.490Z,23.70
2017-07-23T10:34:10.110Z,23.80
2017-07-23T10:36:37.630Z,24.00
2017-07-23T10:39:05.197Z,24.40
2017-07-23T10:41:32.765Z,24.90
2017-07-23T10:44:00.367Z,25.30
2017-07-23T10:46:27.886Z,25.50
2017-07-23T10:48:55.426Z,25.00
2017-07-23T10:51:22.954Z,25.20
2017-07-23T10:53:50.516Z,24.70
2017-07-23T10:56:18.032Z,24.70
2017-07-23T10:58:45.566Z,24.70
2017-07-23T11:01:13.125Z,24.70
2017-07-23T11:03:40.701Z,24.70
2017-07-23T11:06:08.229Z,24.60
2017-07-23T11:08:35.765Z,25.00
2017-07-23T11:11:03.268Z,24.30
2017-07-23T11:13:30.804Z,24.60
2017-07-23T11:15:59.150Z,24.40
2017-07-23T11:18:26.729Z,24.40
2017-07-23T11:20:54.278Z,24.10
2017-07-23T11:23:21.798Z,23.90
2017-07-23T11:25:49.347Z,24.20
2017-07-23T11:28:16.941Z,24.30
2017-07-23T11:30:44.475Z,24.40
2017-07-23T11:33:12.032Z,24.40
2017-07-23T11:35:39.581Z,24.30
2017-07-23T11:38:07.867Z,24.40
2017-07-23T11:40:35.459Z,24.40
2017-07-23T11:43:02.966Z,24.40
2017-07-23T11:45:31.294Z,24.90
2017-07-23T11:47:58.839Z,24.90
2017-07-23T11:50:26.428Z,25.60
2017-07-23T11:52:53.961Z,25.90
2017-07-23T11:55:21.550Z,26.10
2017-07-23T11:57:49.155Z,26.10
2017-07-23T12:00:17.480Z,25.80
2017-07-23T12:02:45.013Z,25.80
2017-07-23T12:05:12.574Z,25.80
2017-07-23T12:07:40.175Z,25.40
2017-07-23T12:10:07.741Z,26.10
2017-07-23T12:12:36.053Z,26.30
2017-07-23T12:15:03.617Z,26.30
2017-07-23T12:17:31.146Z,26.50
2017-07-23T12:19:58.694Z,26.90
2017-07-23T12:22:26.195Z,27.40
2017-07-23T12:24:53.751Z,27.90
2017-07-23T12:27:21.326Z,27.70
2017-07-23T12:29:48.896Z,27.10
2017-07-23T12:32:16.456Z,26.90
2017-07-23T12:34:44.010Z,26.30
2017-07-23T12:37:11.571Z,25.80
2017-07-23T12:39:39.127Z,25.40
2017-07-23T12:42:06.670Z,25.30
2017-07-23T12:44:34.220Z,25.50
2017-07-23T12:47:02.505Z,25.40
2017-07-23T12:49:30.055Z,25.40
2017-07-23T12:51:57.611Z,25.30
2017-07-23T12:54:26.044Z,25.10
2017-07-23T12:56:53.588Z,25.10
2017-07-23T12:59:21.111Z,25.20
2017-07-23T13:01:48.683Z,25.80
2017-07-23T13:04:16.967Z,26.30
2017-07-23T13:06:45.284Z,25.80
2017-07-23T13:09:12.808Z,25.70
2017-07-23T13:11:41.171Z,25.70
2017-07-23T13:14:08.707Z,25.60
2017-07-23T13:16:36.250Z,26.30
2017-07-23T13:19:03.784Z,26.30
2017-07-23T13:21:31.329Z,26.70
2017-07-23T13:23:58.881Z,26.30
2017-07-23T13:26:26.438Z,26.40
2017-07-23T13:28:54.740Z,25.60
2017-07-23T13:31:22.321Z,25.60
2017-07-23T13:33:49.853Z,25.10
2017-07-23T13:36:17.412Z,24.70
2017-07-23T13:38:44.928Z,24.70
2017-07-23T13:41:12.491Z,24.80
2017-07-23T13:43:40.047Z,24.70
2017-07-23T13:46:07.623Z,25.10
2017-07-23T13:48:35.146Z,25.10
2017-07-23T13:51:02.706Z,24.30
2017-07-23T13:53:30.238Z,24.40
2017-07-23T13:55:57.784Z,24.70
2017-07-23T13:58:25.331Z,25.10
2017-07-23T14:00:52.882Z,25.70
2017-07-23T14:03:20.395Z,26.00
2017-07-23T14:05:47.976Z,26.10
2017-07-23T14:08:15.504Z,25.60
2017-07-23T14:10:43.038Z,26.20
2017-07-23T14:13:10.558Z,25.80
2017-07-23T14:15:38.110Z,25.90
2017-07-23T14:18:05.701Z,25.40
2017-07-23T14:20:33.331Z,25.40
2017-07-23T14:23:00.838Z,25.50
2017-07-23T14:25:29.151Z,25.90
2017-07-23T14:27:56.686Z,25.90
2017-07-23T14:30:24.270Z,26.30
2017-07-23T14:32:51.806Z,26.10
2017-07-23T14:35:19.330Z,25.80
2017-07-23T14:37:46.854Z,25.50
2017-07-23T14:40:14.378Z,25.50
2017-07-23T14:42:41.907Z,25.60
2017-07-23T14:45:10.965Z,26.10
2017-07-23T14:47:38.512Z,26.10
2017-07-23T14:50:06.039Z,26.50
2017-07-23T14:52:34.411Z,25.60
2017-07-23T14:55:01.935Z,25.60
2017-07-23T14:57:29.477Z,25.80
2017-07-23T14:59:57.587Z,25.50
2017-07-23T15:02:25.951Z,25.00
2017-07-23T15:04:53.522Z,25.00
2017-07-23T15:07:21.058Z,24.10
2017-07-23T15:09:48.870Z,24.00
2017-07-23T15:12:17.250Z,24.30
2017-07-23T15:14:45.562Z,23.90
2017-07-23T15:17:13.089Z,23.90
2017-07-23T15:19:40.668Z,24.20
2017-07-23T15:22:08.261Z,24.00
2017-07-23T15:27:09.730Z,24.00
2017-07-23T15:29:37.246Z,24.10
2017-07-23T15:32:05.542Z,24.10
2017-07-23T15:34:33.091Z,24.10
2017-07-23T15:37:01.403Z,24.40
2017-07-23T15:39:28.919Z,24.40
2017-07-23T15:41:57.224Z,24.50
2017-07-23T15:44:24.833Z,24.50
2017-07-23T15:46:52.372Z,24.20
2017-07-23T15:49:19.889Z,24.20
2017-07-23T15:51:47.454Z,24.90
2017-07-23T15:54:14.987Z,24.90
2017-07-23T15:56:43.318Z,24.70
2017-07-23T15:59:10.887Z,24.70
2017-07-23T16:01:38.423Z,25.00
2017-07-23T16:04:05.978Z,24.90
2017-07-23T16:06:33.547Z,25.00
2017-07-23T16:09:01.077Z,24.80
2017-07-23T16:11:29.380Z,24.50
2017-07-23T16:13:56.925Z,24.50
2017-07-23T16:16:24.473Z,24.50
2017-07-23T16:18:52.772Z,24.30
2017-07-23T16:21:20.299Z,24.30
2017-07-23T16:23:47.834Z,24.50
2017-07-23T16:26:15.338Z,24.60
2017-07-23T16:28:42.894Z,24.80
2017-07-23T16:31:10.520Z,24.70
2017-07-23T16:33:38.075Z,24.50
2017-07-23T16:36:05.620Z,24.20
2017-07-23T16:38:33.200Z,24.50
2017-07-23T16:41:00.716Z,24.20
2017-07-23T16:43:28.237Z,24.10
2017-07-23T16:45:56.519Z,25.00
2017-07-23T16:48:24.825Z,25.00
2017-07-23T16:50:52.434Z,24.90
2017-07-23T16:53:19.991Z,25.00
2017-07-23T16:55:47.527Z,24.50
2017-07-23T16:58:15.106Z,24.60
2017-07-23T17:00:42.630Z,24.10
2017-07-23T17:03:10.467Z,24.10
2017-07-23T17:05:38.773Z,24.40
2017-07-23T17:08:06.333Z,24.40
2017-07-23T17:10:33.862Z,24.20
2017-07-23T17:13:02.161Z,23.70
2017-07-23T17:15:29.708Z,23.70
2017-07-23T17:17:57.261Z,23.60
2017-07-23T17:20:24.818Z,23.90
2017-07-23T17:22:52.416Z,24.20
2017-07-23T17:25:19.945Z,24.10
2017-07-23T17:27:48.235Z,24.30
2017-07-23T17:30:15.758Z,24.30
2017-07-23T17:32:43.316Z,24.20
2017-07-23T17:35:10.819Z,24.20
2017-07-23T17:37:38.342Z,24.20
2017-07-23T17:40:05.874Z,24.40
2017-07-23T17:42:33.455Z,24.20
2017-07-23T17:45:01.026Z,24.40
2017-07-23T17:47:29.337Z,24.30
2017-07-23T17:49:56.902Z,24.30
2017-07-23T17:52:24.430Z,24.20
2017-07-23T17:54:52.731Z,24.10
2017-07-23T17:57:20.235Z,24.00
2017-07-23T17:59:47.803Z,24.10
2017-07-23T18:02:15.367Z,23.90
2017-07-23T18:04:43.712Z,24.00
2017-07-23T18:07:11.236Z,24.00
2017-07-23T18:09:38.788Z,23.80
2017-07-23T18:12:07.135Z,24.00
2017-07-23T18:14:34.633Z,23.90
2017-07-23T18:17:02.212Z,24.00
2017-07-23T18:19:29.732Z,24.10
2017-07-23T18:21:57.291Z,24.20
2017-07-23T18:24:24.849Z,23.70
2017-07-23T18:26:52.395Z,23.70
2017-07-23T18:29:19.946Z,23.30
2017-07-23T18:31:47.526Z,23.40
2017-07-23T18:34:15.071Z,23.00
2017-07-23T18:36:42.625Z,23.20
2017-07-23T18:39:10.160Z,22.80
2017-07-23T18:41:37.722Z,22.60
2017-07-23T18:44:05.259Z,22.50
2017-07-23T18:46:32.789Z,22.90
2017-07-23T18:49:00.315Z,23.00
2017-07-23T18:51:27.850Z,22.90
2017-07-23T18:53:55.418Z,22.90
2017-07-23T18:56:22.951Z,22.90
2017-07-23T18:58:51.230Z,23.30
2017-07-23T19:01:18.782Z,23.30
2017-07-23T19:03:47.114Z,23.00
2017-07-23T19:06:14.710Z,23.00
2017-07-23T19:08:43.011Z,22.50
2017-07-23T19:11:10.552Z,22.40
2017-07-23T19:13:38.138Z,22.40
2017-07-23T19:16:05.699Z,22.90
2017-07-23T19:18:33.225Z,22.50
2017-07-23T19:21:01.571Z,22.60
2017-07-23T19:23:29.113Z,22.60
2017-07-23T19:25:56.655Z,22.40
2017-07-23T19:28:24.199Z,22.40
2017-07-23T19:30:51.754Z,22.10
2017-07-23T19:33:19.294Z,22.10
2017-07-23T19:35:46.911Z,22.20
2017-07-23T19:38:14.454Z,22.30
2017-07-23T19:40:41.976Z,22.30
2017-07-23T19:43:10.307Z,22.50
2017-07-23T19:45:37.875Z,22.50
2017-07-23T19:48:05.406Z,22.60
2017-07-23T19:50:32.943Z,22.70
2017-07-23T19:53:00.498Z,23.00
2017-07-23T19:55:28.027Z,23.20
2017-07-23T19:57:55.596Z,23.10
2017-07-23T20:00:23.126Z,22.80
2017-07-23T20:02:50.672Z,23.00
2017-07-23T20:05:18.190Z,23.20
2017-07-23T20:07:46.550Z,22.90
2017-07-23T20:10:14.068Z,22.90
2017-07-23T20:12:41.626Z,22.90
2017-07-23T20:15:09.142Z,22.90
2017-07-23T20:17:36.674Z,22.90
2017-07-23T20:20:04.238Z,22.40
2017-07-23T20:22:31.798Z,22.40
2017-07-23T20:24:59.342Z,22.80
2017-07-23T20:27:26.931Z,22.90
2017-07-23T20:29:54.519Z,22.80
2017-07-23T20:32:22.829Z,22.60
2017-07-23T20:34:50.359Z,22.60
2017-07-23T20:37:18.706Z,22.30
2017-07-23T20:39:46.254Z,22.30
2017-07-23T20:42:13.818Z,22.60
2017-07-23T20:44:41.382Z,22.60
2017-07-23T20:47:08.918Z,22.50
2017-07-23T20:49:36.430Z,22.60
2017-07-23T20:52:03.982Z,22.40
2017-07-23T20:54:32.353Z,22.90
2017-07-23T20:57:00.682Z,23.20
2017-07-23T20:59:28.223Z,23.20
2017-07-23T21:01:55.774Z,23.10
2017-07-23T21:04:23.405Z,22.80
2017-07-23T21:06:50.958Z,22.70
2017-07-23T21:09:18.508Z,22.50
2017-07-23T21:11:46.058Z,22.70
2017-07-23T21:14:13.622Z,22.70
2017-07-23T21:16:41.176Z,22.60
2017-07-23T21:19:08.751Z,22.70
2017-07-23T21:21:36.317Z,22.70
2017-07-23T21:24:03.890Z,22.70
2017-07-23T21:26:32.006Z,22.70
2017-07-23T21:28:59.553Z,22.40
2017-07-23T21:31:27.090Z,22.30
2017-07-23T21:33:55.425Z,22.20
2017-07-23T21:36:22.978Z,22.20
2017-07-23T21:38:50.577Z,22.10
2017-07-23T21:41:18.099Z,22.30
2017-07-23T21:43:45.637Z,22.30
2017-07-23T21:46:13.186Z,22.20
2017-07-23T21:48:41.502Z,22.20
2017-07-23T21:51:09.007Z,22.20
2017-07-23T21:53:36.575Z,22.20
2017-07-23T21:56:04.082Z,22.10
2017-07-23T21:58:32.443Z,22.30
2017-07-23T22:00:59.994Z,22.00
2017-07-23T22:03:27.555Z,21.90
2017-07-23T22:05:55.119Z,21.90
2017-07-23T22:08:23.430Z,21.70
2017-07-23T22:10:50.971Z,21.70
2017-07-23T22:13:18.512Z,21.50
2017-07-23T22:15:46.026Z,21.40
2017-07-23T22:18:13.590Z,21.30
2017-07-23T22:20:41.146Z,21.50
2017-07-23T22:23:08.715Z,21.90
2017-07-23T22:25:36.238Z,21.40
2017-07-23T22:28:03.764Z,21.40
2017-07-23T22:30:31.297Z,21.70
2017-07-23T22:32:58.838Z,21.60
2017-07-23T22:35:26.362Z,21.70
2017-07-23T22:37:53.906Z,21.60
2017-07-23T22:40:22.208Z,21.50
2017-07-23T22:42:49.739Z,21.50
2017-07-23T22:45:18.018Z,22.00
2017-07-23T22:47:46.368Z,22.00
2017-07-23T22:50:13.895Z,22.00
2017-07-23T22:52:41.439Z,21.60
2017-07-23T22:55:08.953Z,21.30
2017-07-23T22:57:36.502Z,21.30
2017-07-23T23:00:04.043Z,21.20
2017-07-23T23:02:31.595Z,21.50
2017-07-23T23:04:59.153Z,21.70
2017-07-23T23:07:26.664Z,21.90
2017-07-23T23:09:54.981Z,21.60
2017-07-23T23:12:22.493Z,21.60
2017-07-23T23:14:50.018Z,21.80
2017-07-23T23:17:17.561Z,21.70
2017-07-23T23:19:45.118Z,21.40
2017-07-23T23:22:12.646Z,21.60
2017-07-23T23:24:40.965Z,21.40
2017-07-23T23:27:08.479Z,21.40
2017-07-23T23:29:36.763Z,21.60
2017-07-23T23:32:05.076Z,21.50
2017-07-23T23:34:32.659Z,21.50
2017-07-23T23:37:00.190Z,21.40
2017-07-23T23:39:27.729Z,21.50
2017-07-23T23:41:55.243Z,21.60
2017-07-23T23:44:22.781Z,21.40
2017-07-23T23:46:50.335Z,21.50
2017-07-23T23:49:17.864Z,21.30
2017-07-23T23:51:46.150Z,21.60
2017-07-23T23:54:13.694Z,21.60
2017-07-23T23:56:41.977Z,21.70
2017-07-23T23:59:10.298Z,21.70
