createdAt,value
2019-03-20T00:01:43.973Z,0.80
2019-03-20T00:04:14.461Z,0.80
2019-03-20T00:06:44.605Z,0.80
2019-03-20T00:09:14.954Z,0.80
2019-03-20T00:11:45.273Z,0.80
2019-03-20T00:14:15.541Z,0.80
2019-03-20T00:16:45.776Z,0.80
2019-03-20T00:19:16.046Z,0.80
2019-03-20T00:21:46.263Z,0.80
2019-03-20T00:24:16.485Z,0.80
2019-03-20T00:26:46.819Z,0.80
2019-03-20T00:29:17.099Z,0.80
2019-03-20T00:31:47.333Z,0.80
2019-03-20T00:34:17.594Z,0.80
2019-03-20T00:36:47.768Z,0.80
2019-03-20T00:39:18.143Z,0.80
2019-03-20T00:41:48.479Z,0.80
2019-03-20T00:44:18.836Z,0.80
2019-03-20T00:46:49.111Z,0.80
2019-03-20T00:49:19.355Z,0.90
2019-03-20T00:51:49.604Z,0.80
2019-03-20T00:54:19.771Z,0.90
2019-03-20T00:56:50.016Z,0.80
2019-03-20T00:59:20.179Z,0.80
2019-03-20T01:01:50.467Z,0.90
2019-03-20T01:04:20.606Z,0.90
2019-03-20T01:06:53.486Z,0.80
2019-03-20T01:09:23.683Z,0.90
2019-03-20T01:11:53.942Z,0.90
2019-03-20T01:14:24.220Z,0.87
2019-03-20T01:16:54.497Z,0.80
2019-03-20T01:19:24.809Z,0.80
2019-03-20T01:21:55.010Z,0.80
2019-03-20T01:24:25.272Z,0.90
2019-03-20T01:26:55.515Z,0.80
2019-03-20T01:29:25.808Z,0.90
2019-03-20T01:31:55.978Z,0.83
2019-03-20T01:34:26.146Z,0.80
2019-03-20T01:36:56.357Z,0.90
2019-03-20T01:39:26.593Z,0.80
2019-03-20T01:41:56.943Z,0.80
2019-03-20T01:44:27.074Z,0.80
2019-03-20T01:46:57.330Z,0.80
2019-03-20T01:49:27.677Z,0.80
2019-03-20T01:51:57.932Z,0.90
2019-03-20T01:54:28.238Z,0.90
2019-03-20T01:56:58.478Z,0.80
2019-03-20T01:59:28.636Z,0.80
2019-03-20T02:01:58.948Z,0.80
2019-03-20T02:04:29.238Z,0.80
2019-03-20T02:06:59.457Z,0.90
2019-03-20T02:09:29.728Z,0.80
2019-03-20T02:12:00.044Z,0.90
2019-03-20T02:14:30.282Z,0.80
2019-03-20T02:17:00.616Z,0.80
2019-03-20T02:19:30.904Z,0.80
2019-03-20T02:22:01.242Z,0.90
2019-03-20T02:24:31.410Z,0.80
2019-03-20T02:27:01.734Z,0.80
2019-03-20T02:29:32.048Z,0.80
2019-03-20T02:32:02.134Z,0.80
2019-03-20T02:34:32.376Z,0.80
2019-03-20T02:37:02.655Z,0.80
2019-03-20T02:39:32.997Z,0.80
2019-03-20T02:42:03.185Z,0.80
2019-03-20T02:44:33.547Z,0.83
2019-03-20T02:47:03.795Z,0.90
2019-03-20T02:49:34.191Z,0.83
2019-03-20T02:52:04.402Z,0.80
2019-03-20T02:54:34.695Z,0.90
2019-03-20T02:57:05.003Z,0.80
2019-03-20T02:59:35.370Z,0.80
2019-03-20T03:02:05.608Z,0.90
2019-03-20T03:04:35.747Z,0.90
2019-03-20T03:07:06.031Z,0.80
2019-03-20T03:09:36.196Z,0.90
2019-03-20T03:12:06.482Z,0.90
2019-03-20T03:14:36.665Z,0.90
2019-03-20T03:17:06.929Z,0.80
2019-03-20T03:19:37.108Z,0.80
2019-03-20T03:22:07.410Z,0.80
2019-03-20T03:24:37.564Z,0.90
2019-03-20T03:27:07.749Z,0.80
2019-03-20T03:29:37.972Z,0.80
2019-03-20T03:32:08.134Z,0.83
2019-03-20T03:34:38.361Z,0.80
2019-03-20T03:37:08.712Z,0.80
2019-03-20T03:39:38.914Z,0.80
2019-03-20T03:42:09.106Z,0.90
2019-03-20T03:44:39.362Z,0.87
2019-03-20T03:47:09.535Z,0.90
2019-03-20T03:49:39.864Z,0.80
2019-03-20T03:52:10.199Z,0.80
2019-03-20T03:54:40.471Z,0.90
2019-03-20T03:57:29.776Z,0.80
2019-03-20T04:00:00.185Z,0.80
2019-03-20T04:02:30.706Z,0.90
2019-03-20T04:05:00.879Z,0.80
2019-03-20T04:07:31.167Z,0.80
2019-03-20T04:10:01.344Z,0.80
2019-03-20T04:12:31.519Z,0.90
2019-03-20T04:15:01.721Z,0.83
2019-03-20T04:17:31.991Z,0.80
2019-03-20T04:20:02.135Z,0.80
2019-03-20T04:22:32.450Z,0.90
2019-03-20T04:25:02.597Z,0.80
2019-03-20T04:27:32.895Z,0.90
2019-03-20T04:30:03.027Z,0.80
2019-03-20T04:32:33.347Z,0.90
2019-03-20T04:35:03.656Z,0.90
2019-03-20T04:37:34.019Z,0.90
2019-03-20T04:40:04.514Z,0.80
2019-03-20T04:42:34.794Z,0.80
2019-03-20T04:45:05.533Z,0.80
2019-03-20T04:47:35.732Z,0.80
2019-03-20T04:50:06.875Z,0.90
2019-03-20T04:52:37.099Z,0.90
2019-03-20T04:55:07.767Z,0.83
2019-03-20T04:57:37.905Z,0.80
2019-03-20T05:00:10.359Z,0.80
2019-03-20T05:02:40.506Z,0.80
2019-03-20T05:05:10.813Z,0.80
2019-03-20T05:07:41.107Z,0.90
2019-03-20T05:10:12.210Z,0.80
2019-03-20T05:12:42.456Z,0.80
2019-03-20T05:15:12.903Z,0.80
2019-03-20T05:17:43.269Z,0.80
2019-03-20T05:20:13.880Z,0.80
2019-03-20T05:22:44.113Z,0.80
2019-03-20T05:25:14.403Z,0.80
2019-03-20T05:27:44.646Z,0.90
2019-03-20T05:30:14.850Z,0.90
2019-03-20T05:32:45.019Z,0.80
2019-03-20T05:35:34.273Z,0.90
2019-03-20T05:38:04.475Z,0.80
2019-03-20T05:40:34.782Z,0.90
2019-03-20T05:43:04.998Z,0.80
2019-03-20T05:45:35.277Z,0.80
2019-03-20T05:48:05.487Z,0.90
2019-03-20T05:50:35.749Z,0.80
2019-03-20T05:53:05.999Z,0.80
2019-03-20T05:55:36.315Z,0.90
2019-03-20T05:58:06.554Z,0.80
2019-03-20T06:00:36.849Z,0.80
2019-03-20T06:03:07.161Z,0.80
2019-03-20T06:05:37.427Z,0.90
2019-03-20T06:08:07.593Z,0.80
2019-03-20T06:10:37.775Z,0.80
2019-03-20T06:13:08.103Z,0.80
2019-03-20T06:15:38.267Z,0.90
2019-03-20T06:18:08.432Z,0.80
2019-03-20T06:20:38.587Z,0.90
2019-03-20T06:23:11.139Z,0.80
2019-03-20T06:25:40.707Z,0.90
2019-03-20T06:28:10.970Z,0.80
2019-03-20T06:30:41.225Z,0.90
2019-03-20T06:33:11.519Z,0.90
2019-03-20T06:35:41.669Z,0.80
2019-03-20T06:38:11.965Z,0.80
2019-03-20T06:40:42.115Z,0.80
2019-03-20T06:43:12.317Z,0.90
2019-03-20T06:45:42.663Z,0.90
2019-03-20T06:48:12.853Z,0.90
2019-03-20T06:50:43.131Z,0.90
2019-03-20T06:53:13.313Z,0.80
2019-03-20T06:55:43.635Z,0.80
2019-03-20T06:58:13.832Z,0.90
2019-03-20T07:01:11.072Z,0.90
2019-03-20T07:03:55.168Z,0.80
2019-03-20T07:07:18.666Z,0.90
2019-03-20T07:10:22.241Z,0.80
2019-03-20T07:12:52.435Z,0.90
2019-03-20T07:15:22.745Z,0.80
2019-03-20T07:17:53.030Z,0.80
2019-03-20T07:20:23.440Z,0.80
2019-03-20T07:22:53.753Z,0.87
2019-03-20T07:25:30.419Z,0.80
2019-03-20T07:28:00.702Z,0.80
2019-03-20T07:30:30.923Z,0.80
2019-03-20T07:33:01.269Z,0.80
2019-03-20T07:35:31.602Z,0.70
2019-03-20T07:38:01.948Z,0.80
2019-03-20T07:40:32.114Z,0.80
2019-03-20T07:43:08.724Z,0.80
2019-03-20T07:45:34.418Z,0.80
2019-03-20T07:48:04.644Z,0.80
2019-03-20T07:50:34.942Z,0.80
2019-03-20T07:53:05.092Z,0.80
2019-03-20T07:55:35.374Z,0.80
2019-03-20T07:58:05.706Z,0.80
2019-03-20T08:00:35.850Z,0.80
2019-03-20T08:03:06.062Z,0.80
2019-03-20T08:05:36.283Z,0.80
2019-03-20T08:08:07.789Z,0.80
2019-03-20T08:10:38.339Z,0.80
2019-03-20T08:13:08.492Z,0.80
2019-03-20T08:15:38.827Z,0.80
2019-03-20T08:18:09.210Z,0.80
2019-03-20T08:20:39.486Z,0.80
2019-03-20T08:23:09.642Z,0.80
2019-03-20T08:25:39.998Z,0.80
2019-03-20T08:28:10.292Z,0.80
2019-03-20T08:30:40.574Z,0.80
2019-03-20T08:33:10.897Z,0.80
2019-03-20T08:35:41.113Z,0.80
2019-03-20T08:38:18.180Z,0.77
2019-03-20T08:40:43.154Z,0.80
2019-03-20T08:43:13.462Z,0.80
2019-03-20T08:45:43.612Z,0.70
2019-03-20T08:48:13.903Z,0.80
2019-03-20T08:50:44.190Z,0.80
2019-03-20T08:53:14.484Z,0.70
2019-03-20T08:55:44.747Z,0.73
2019-03-20T08:58:15.103Z,0.80
2019-03-20T09:00:45.365Z,0.80
2019-03-20T09:03:15.562Z,0.80
2019-03-20T09:05:45.903Z,0.70
2019-03-20T09:08:16.147Z,0.80
2019-03-20T09:10:46.408Z,0.77
2019-03-20T09:13:16.570Z,0.80
2019-03-20T09:15:46.858Z,0.80
2019-03-20T09:18:17.125Z,0.80
2019-03-20T09:20:47.246Z,0.80
2019-03-20T09:23:17.427Z,0.73
2019-03-20T09:25:47.727Z,0.80
2019-03-20T09:28:17.928Z,0.80
2019-03-20T09:30:48.229Z,0.80
2019-03-20T09:33:18.530Z,0.80
2019-03-20T09:35:48.895Z,0.80
2019-03-20T09:38:19.122Z,0.80
2019-03-20T09:40:49.471Z,0.80
2019-03-20T09:43:19.745Z,0.80
2019-03-20T09:45:50.013Z,0.80
2019-03-20T09:48:20.284Z,0.80
2019-03-20T09:50:51.179Z,0.80
2019-03-20T09:53:21.461Z,0.80
2019-03-20T09:55:51.691Z,0.70
2019-03-20T09:58:21.998Z,0.70
2019-03-20T10:00:52.205Z,0.70
2019-03-20T10:03:22.376Z,0.80
2019-03-20T10:05:52.609Z,0.80
2019-03-20T10:08:22.939Z,0.70
2019-03-20T10:10:53.165Z,0.70
2019-03-20T10:13:23.339Z,0.70
2019-03-20T10:15:53.503Z,0.70
2019-03-20T10:18:23.861Z,0.80
2019-03-20T10:20:54.057Z,0.70
2019-03-20T10:23:24.367Z,0.70
2019-03-20T10:25:54.617Z,0.70
2019-03-20T10:28:24.895Z,0.77
2019-03-20T10:30:55.035Z,0.70
2019-03-20T10:33:25.351Z,0.70
2019-03-20T10:35:55.551Z,0.70
2019-03-20T10:38:25.791Z,0.70
2019-03-20T10:40:56.055Z,0.70
2019-03-20T10:43:26.340Z,0.70
2019-03-20T10:45:56.520Z,0.70
2019-03-20T10:48:26.839Z,0.70
2019-03-20T10:50:57.111Z,0.70
2019-03-20T10:53:27.404Z,0.70
2019-03-20T10:55:57.691Z,0.70
2019-03-20T10:58:28.015Z,0.70
2019-03-20T11:00:58.361Z,0.70
2019-03-20T11:03:28.696Z,0.70
2019-03-20T11:05:58.917Z,0.70
2019-03-20T11:08:29.211Z,0.70
2019-03-20T11:10:59.566Z,0.67
2019-03-20T11:13:29.725Z,0.70
2019-03-20T11:16:00.062Z,0.70
2019-03-20T11:18:30.286Z,0.70
2019-03-20T11:21:00.666Z,0.60
2019-03-20T11:23:30.844Z,0.70
2019-03-20T11:26:01.198Z,0.60
2019-03-20T11:28:31.481Z,0.70
2019-03-20T11:31:01.737Z,0.70
2019-03-20T11:33:31.887Z,0.70
2019-03-20T11:36:02.201Z,0.60
2019-03-20T11:38:32.415Z,0.60
2019-03-20T11:41:02.735Z,0.70
2019-03-20T11:43:33.079Z,0.70
2019-03-20T11:46:03.356Z,0.70
2019-03-20T11:48:33.607Z,0.70
2019-03-20T11:51:03.768Z,0.60
2019-03-20T11:53:33.975Z,0.60
2019-03-20T11:56:04.256Z,0.60
2019-03-20T11:58:34.599Z,0.60
2019-03-20T12:01:05.063Z,0.60
2019-03-20T12:03:35.383Z,0.60
2019-03-20T12:06:05.855Z,0.60
2019-03-20T12:08:36.029Z,0.60
2019-03-20T12:11:06.324Z,0.60
2019-03-20T12:13:36.580Z,0.70
2019-03-20T12:16:06.870Z,0.60
2019-03-20T12:18:37.178Z,0.60
2019-03-20T12:21:07.538Z,0.70
2019-03-20T12:23:37.726Z,0.70
2019-03-20T12:26:08.035Z,0.60
2019-03-20T12:28:38.238Z,0.60
2019-03-20T12:31:08.460Z,0.60
2019-03-20T12:33:38.726Z,0.60
2019-03-20T12:36:08.990Z,0.60
2019-03-20T12:38:39.286Z,0.60
2019-03-20T12:41:09.618Z,0.60
2019-03-20T12:43:39.998Z,0.60
2019-03-20T12:46:10.220Z,0.60
2019-03-20T12:48:40.565Z,0.60
2019-03-20T12:51:10.838Z,0.60
2019-03-20T12:53:41.188Z,0.60
2019-03-20T12:56:11.422Z,0.60
2019-03-20T12:58:41.806Z,0.60
2019-03-20T13:01:12.069Z,0.60
2019-03-20T13:03:42.360Z,0.50
2019-03-20T13:06:12.647Z,0.60
2019-03-20T13:08:42.979Z,0.50
2019-03-20T13:11:13.274Z,0.60
2019-03-20T13:13:43.638Z,0.60
2019-03-20T13:16:13.938Z,0.60
2019-03-20T13:18:44.267Z,0.60
2019-03-20T13:21:14.624Z,0.50
2019-03-20T13:23:44.804Z,0.60
2019-03-20T13:26:15.180Z,0.50
2019-03-20T13:28:45.348Z,0.50
2019-03-20T13:31:18.529Z,0.60
2019-03-20T13:33:49.336Z,0.50
2019-03-20T13:36:19.892Z,0.50
2019-03-20T13:38:50.182Z,0.53
2019-03-20T13:41:20.491Z,0.50
2019-03-20T13:43:50.705Z,0.50
2019-03-20T13:46:21.007Z,0.40
2019-03-20T13:48:51.308Z,0.50
2019-03-20T13:51:21.456Z,0.50
2019-03-20T13:53:51.764Z,0.50
2019-03-20T13:56:22.002Z,0.43
2019-03-20T13:58:52.475Z,0.50
2019-03-20T14:01:22.787Z,0.50
2019-03-20T14:03:53.053Z,0.50
2019-03-20T14:06:23.301Z,0.40
2019-03-20T14:08:53.669Z,0.50
2019-03-20T14:11:23.910Z,0.50
2019-03-20T14:13:54.215Z,0.50
2019-03-20T14:16:24.570Z,0.50
2019-03-20T14:18:54.914Z,0.50
2019-03-20T14:21:25.154Z,0.50
2019-03-20T14:23:55.371Z,0.47
2019-03-20T14:26:25.661Z,0.50
2019-03-20T14:28:55.944Z,0.50
2019-03-20T14:31:26.295Z,0.50
2019-03-20T14:33:56.586Z,0.40
2019-03-20T14:36:26.813Z,0.50
2019-03-20T14:38:57.046Z,0.50
2019-03-20T14:41:27.401Z,0.50
2019-03-20T14:43:57.730Z,0.60
2019-03-20T14:46:28.152Z,0.50
2019-03-20T14:48:58.338Z,0.50
2019-03-20T14:51:28.643Z,0.60
2019-03-20T14:53:59.033Z,0.50
2019-03-20T14:56:29.203Z,0.60
2019-03-20T14:58:59.559Z,0.50
2019-03-20T15:01:29.787Z,0.60
2019-03-20T15:04:00.078Z,0.60
2019-03-20T15:06:30.385Z,0.60
2019-03-20T15:09:00.686Z,0.60
2019-03-20T15:11:30.987Z,0.60
2019-03-20T15:14:01.229Z,0.60
2019-03-20T15:16:31.444Z,0.60
2019-03-20T15:19:01.777Z,0.60
2019-03-20T15:21:31.973Z,0.60
2019-03-20T15:24:02.385Z,0.60
2019-03-20T15:26:32.695Z,0.60
2019-03-20T15:29:02.947Z,0.60
2019-03-20T15:31:33.199Z,0.57
2019-03-20T15:34:03.402Z,0.60
2019-03-20T15:36:33.715Z,0.57
2019-03-20T15:39:05.389Z,0.53
2019-03-20T15:41:35.548Z,0.60
2019-03-20T15:44:05.776Z,0.70
2019-03-20T15:46:36.112Z,0.60
2019-03-20T15:49:06.459Z,0.60
2019-03-20T15:51:36.614Z,0.60
2019-03-20T15:54:06.905Z,0.60
2019-03-20T15:56:37.120Z,0.60
2019-03-20T15:59:07.361Z,0.60
2019-03-20T16:01:37.644Z,0.60
2019-03-20T16:04:07.996Z,0.60
2019-03-20T16:06:38.287Z,0.60
2019-03-20T16:09:09.540Z,0.60
2019-03-20T16:11:39.799Z,0.60
2019-03-20T16:14:09.997Z,0.60
2019-03-20T16:16:40.197Z,0.60
2019-03-20T16:19:10.427Z,0.60
2019-03-20T16:21:40.735Z,0.60
2019-03-20T16:24:10.998Z,0.60
2019-03-20T16:26:41.176Z,0.70
2019-03-20T16:29:11.363Z,0.53
2019-03-20T16:31:41.647Z,0.50
2019-03-20T16:34:11.978Z,0.60
2019-03-20T16:36:42.294Z,0.60
2019-03-20T16:39:12.453Z,0.60
2019-03-20T16:41:42.766Z,0.60
2019-03-20T16:44:13.012Z,0.60
2019-03-20T16:46:44.761Z,0.60
2019-03-20T16:49:15.104Z,0.60
2019-03-20T16:51:45.407Z,0.60
2019-03-20T16:54:15.700Z,0.60
2019-03-20T16:56:45.983Z,0.60
2019-03-20T16:59:16.212Z,0.60
2019-03-20T17:01:46.498Z,0.60
2019-03-20T17:04:16.780Z,0.70
2019-03-20T17:06:47.126Z,0.70
2019-03-20T17:09:17.422Z,0.60
2019-03-20T17:11:47.714Z,0.70
2019-03-20T17:14:20.247Z,0.67
2019-03-20T17:16:49.982Z,0.60
2019-03-20T17:19:20.342Z,0.60
2019-03-20T17:21:50.572Z,0.60
2019-03-20T17:24:20.884Z,0.70
2019-03-20T17:26:51.183Z,0.70
2019-03-20T17:29:21.528Z,0.70
2019-03-20T17:31:51.719Z,0.70
2019-03-20T17:34:21.980Z,0.70
2019-03-20T17:36:52.332Z,0.70
2019-03-20T17:39:22.585Z,0.63
2019-03-20T17:41:52.775Z,0.70
2019-03-20T17:44:22.963Z,0.70
2019-03-20T17:46:53.292Z,0.70
2019-03-20T17:49:23.692Z,0.70
2019-03-20T17:51:54.038Z,0.70
2019-03-20T17:54:24.358Z,0.70
2019-03-20T17:57:03.664Z,0.70
2019-03-20T17:59:33.973Z,0.70
2019-03-20T18:02:04.338Z,0.70
2019-03-20T18:04:34.617Z,0.70
2019-03-20T18:07:04.916Z,0.70
2019-03-20T18:09:35.216Z,0.70
2019-03-20T18:12:05.807Z,0.70
2019-03-20T18:14:36.153Z,0.70
2019-03-20T18:17:06.388Z,0.70
2019-03-20T18:19:36.608Z,0.73
2019-03-20T18:22:06.837Z,0.80
2019-03-20T18:24:37.273Z,0.70
2019-03-20T18:27:07.554Z,0.70
2019-03-20T18:29:37.812Z,0.77
2019-03-20T18:32:08.094Z,0.70
2019-03-20T18:34:38.404Z,0.70
2019-03-20T18:37:08.733Z,0.70
2019-03-20T18:39:39.032Z,0.70
2019-03-20T18:42:09.637Z,0.70
2019-03-20T18:44:40.109Z,0.80
2019-03-20T18:47:10.440Z,0.70
2019-03-20T18:49:40.808Z,0.70
2019-03-20T18:52:11.178Z,0.70
2019-03-20T18:54:41.406Z,0.80
2019-03-20T18:57:11.759Z,0.70
2019-03-20T18:59:42.004Z,0.70
2019-03-20T19:02:12.370Z,0.80
2019-03-20T19:04:42.733Z,0.70
2019-03-20T19:07:13.090Z,0.70
2019-03-20T19:09:43.465Z,0.77
2019-03-20T19:12:13.862Z,0.70
2019-03-20T19:14:44.149Z,0.80
2019-03-20T19:17:14.358Z,0.70
2019-03-20T19:19:44.639Z,0.70
2019-03-20T19:22:14.932Z,0.80
2019-03-20T19:24:45.079Z,0.80
2019-03-20T19:27:15.339Z,0.80
2019-03-20T19:29:45.726Z,0.80
2019-03-20T19:32:15.959Z,0.80
2019-03-20T19:34:46.317Z,0.70
2019-03-20T19:37:16.548Z,0.80
2019-03-20T19:39:46.866Z,0.80
2019-03-20T19:42:20.204Z,0.70
2019-03-20T19:44:49.156Z,0.80
2019-03-20T19:47:19.577Z,0.80
2019-03-20T19:49:49.844Z,0.80
2019-03-20T19:52:20.169Z,0.80
2019-03-20T19:54:50.463Z,0.80
2019-03-20T19:57:20.805Z,0.80
2019-03-20T19:59:51.008Z,0.80
2019-03-20T20:02:21.307Z,0.80
2019-03-20T20:04:51.610Z,0.80
2019-03-20T20:07:21.921Z,0.80
2019-03-20T20:09:52.241Z,0.80
2019-03-20T20:12:30.890Z,0.80
2019-03-20T20:14:54.582Z,0.80
2019-03-20T20:17:24.844Z,0.80
2019-03-20T20:19:55.089Z,0.80
2019-03-20T20:22:25.343Z,0.80
2019-03-20T20:24:55.524Z,0.80
2019-03-20T20:27:25.717Z,0.70
2019-03-20T20:29:55.967Z,0.80
2019-03-20T20:32:26.213Z,0.80
2019-03-20T20:34:56.654Z,0.80
2019-03-20T20:37:26.929Z,0.70
2019-03-20T20:39:57.289Z,0.80
2019-03-20T20:42:27.639Z,0.80
2019-03-20T20:44:57.973Z,0.80
2019-03-20T20:47:28.254Z,0.90
2019-03-20T20:49:58.535Z,0.80
2019-03-20T20:52:28.843Z,0.80
2019-03-20T20:54:59.182Z,0.80
2019-03-20T20:57:29.468Z,0.90
2019-03-20T20:59:59.737Z,0.80
2019-03-20T21:02:29.959Z,0.87
2019-03-20T21:05:00.347Z,0.80
2019-03-20T21:07:30.639Z,0.80
2019-03-20T21:10:00.909Z,0.80
2019-03-20T21:12:31.255Z,0.83
2019-03-20T21:15:01.450Z,0.80
2019-03-20T21:17:42.329Z,0.80
2019-03-20T21:20:13.189Z,0.80
2019-03-20T21:23:27.756Z,0.80
2019-03-20T21:25:59.916Z,0.80
2019-03-20T21:29:12.661Z,0.83
2019-03-20T21:31:50.467Z,0.90
2019-03-20T21:35:10.815Z,0.80
2019-03-20T21:38:04.227Z,0.80
2019-03-20T21:41:03.743Z,0.90
2019-03-20T21:44:15.086Z,0.90
2019-03-20T21:47:31.748Z,0.90
2019-03-20T21:50:24.694Z,0.80
2019-03-20T21:52:55.473Z,0.80
2019-03-20T21:56:02.619Z,0.80
2019-03-20T21:58:44.933Z,0.80
2019-03-20T22:01:39.697Z,0.80
2019-03-20T22:04:10.598Z,0.80
2019-03-20T22:07:07.945Z,0.80
2019-03-20T22:10:33.100Z,0.90
2019-03-20T22:13:35.345Z,0.80
2019-03-20T22:16:52.954Z,0.80
2019-03-20T22:19:47.418Z,0.80
2019-03-20T22:22:43.593Z,0.80
2019-03-20T22:25:29.543Z,0.80
2019-03-20T22:28:55.288Z,0.90
2019-03-20T22:31:26.185Z,0.90
2019-03-20T22:34:32.430Z,0.90
2019-03-20T22:37:03.261Z,0.80
2019-03-20T22:40:35.868Z,0.80
2019-03-20T22:43:30.118Z,0.80
2019-03-20T22:46:31.864Z,0.90
2019-03-20T22:50:00.652Z,0.90
2019-03-20T22:53:12.373Z,0.80
2019-03-20T22:56:29.835Z,0.80
2019-03-20T22:59:00.479Z,0.80
2019-03-20T23:01:59.679Z,0.80
2019-03-20T23:04:40.533Z,0.80
2019-03-20T23:07:11.411Z,0.90
2019-03-20T23:09:42.132Z,0.90
2019-03-20T23:12:17.663Z,0.80
2019-03-20T23:14:47.619Z,0.80
2019-03-20T23:17:18.562Z,0.80
2019-03-20T23:19:50.363Z,0.80
2019-03-20T23:22:21.088Z,0.80
2019-03-20T23:24:51.961Z,0.80
2019-03-20T23:27:30.499Z,0.80
2019-03-20T23:30:02.122Z,0.80
2019-03-20T23:32:32.906Z,0.87
2019-03-20T23:35:03.725Z,0.90
2019-03-20T23:37:34.437Z,0.90
2019-03-20T23:40:06.437Z,0.80
2019-03-20T23:42:37.148Z,0.90
2019-03-20T23:45:09.643Z,0.90
2019-03-20T23:48:03.526Z,0.80
2019-03-20T23:50:34.214Z,0.80
2019-03-20T23:53:04.947Z,0.80
2019-03-20T23:55:35.679Z,0.90
2019-03-20T23:58:12.495Z,0.90
