createdAt,value
2022-08-03T00:01:30.011Z,22.60
2022-08-03T00:03:57.212Z,22.50
2022-08-03T00:06:24.091Z,22.50
2022-08-03T00:08:50.992Z,22.40
2022-08-03T00:11:17.937Z,22.40
2022-08-03T00:13:44.878Z,22.30
2022-08-03T00:16:12.125Z,22.20
2022-08-03T00:18:40.863Z,22.20
2022-08-03T00:21:07.995Z,22.10
2022-08-03T00:23:51.507Z,22.10
2022-08-03T00:26:20.551Z,22.10
2022-08-03T00:28:47.547Z,22.00
2022-08-03T00:31:14.704Z,21.90
2022-08-03T00:33:59.045Z,21.90
2022-08-03T00:36:28.000Z,21.80
2022-08-03T00:38:56.063Z,21.80
2022-08-03T00:41:23.258Z,21.80
2022-08-03T00:43:50.397Z,21.70
2022-08-03T00:46:21.363Z,21.70
2022-08-03T00:48:52.085Z,21.70
2022-08-03T00:51:23.170Z,21.70
2022-08-03T00:53:51.010Z,21.70
2022-08-03T00:56:18.474Z,21.70
2022-08-03T00:58:46.523Z,21.60
2022-08-03T01:01:14.075Z,21.60
2022-08-03T01:03:41.266Z,21.60
2022-08-03T01:06:18.456Z,21.60
2022-08-03T01:09:38.071Z,21.60
2022-08-03T01:12:15.994Z,21.50
2022-08-03T01:15:22.312Z,21.50
2022-08-03T01:17:56.477Z,21.50
2022-08-03T01:20:25.627Z,21.40
2022-08-03T01:23:13.130Z,21.40
2022-08-03T01:26:01.013Z,21.40
2022-08-03T01:28:53.215Z,21.30
2022-08-03T01:31:26.122Z,21.30
2022-08-03T01:34:04.402Z,21.30
2022-08-03T01:36:40.583Z,21.20
2022-08-03T01:39:11.597Z,21.20
2022-08-03T01:41:49.337Z,21.20
2022-08-03T01:44:29.261Z,21.10
2022-08-03T01:46:59.905Z,21.10
2022-08-03T01:49:30.392Z,21.10
2022-08-03T01:52:04.969Z,21.00
2022-08-03T01:54:40.535Z,21.00
2022-08-03T01:57:09.573Z,21.00
2022-08-03T01:59:37.640Z,20.90
2022-08-03T02:02:28.537Z,20.80
2022-08-03T02:04:58.306Z,20.80
2022-08-03T02:07:26.952Z,20.70
2022-08-03T02:09:55.608Z,20.70
2022-08-03T02:12:24.957Z,20.70
2022-08-03T02:14:52.042Z,20.70
2022-08-03T02:17:38.974Z,20.60
2022-08-03T02:20:12.258Z,20.50
2022-08-03T02:22:43.627Z,20.50
2022-08-03T02:25:12.952Z,20.40
2022-08-03T02:28:06.813Z,20.40
2022-08-03T02:30:39.352Z,20.40
2022-08-03T02:33:11.123Z,20.30
2022-08-03T02:35:40.866Z,20.40
2022-08-03T02:38:10.279Z,20.40
2022-08-03T02:40:40.876Z,20.40
2022-08-03T02:43:11.820Z,20.30
2022-08-03T02:45:45.597Z,20.30
2022-08-03T02:48:18.081Z,20.30
2022-08-03T02:50:47.432Z,20.20
2022-08-03T02:53:16.966Z,20.20
2022-08-03T02:55:45.758Z,20.10
2022-08-03T02:58:14.731Z,20.10
2022-08-03T03:00:44.129Z,20.10
2022-08-03T03:03:11.624Z,20.00
2022-08-03T03:05:52.635Z,20.00
2022-08-03T03:08:26.180Z,20.00
2022-08-03T03:10:57.284Z,20.00
2022-08-03T03:13:24.755Z,19.90
2022-08-03T03:15:54.432Z,19.90
2022-08-03T03:18:22.874Z,19.80
2022-08-03T03:20:52.654Z,19.80
2022-08-03T03:23:24.976Z,19.70
2022-08-03T03:25:52.839Z,19.70
2022-08-03T03:28:20.884Z,19.60
2022-08-03T03:30:52.678Z,19.60
2022-08-03T03:33:21.715Z,19.60
2022-08-03T03:35:49.063Z,19.60
2022-08-03T03:38:16.126Z,19.50
2022-08-03T03:40:43.556Z,19.50
2022-08-03T03:43:12.014Z,19.50
2022-08-03T03:45:42.054Z,19.50
2022-08-03T03:48:09.576Z,19.50
2022-08-03T03:50:37.752Z,19.40
2022-08-03T03:53:04.954Z,19.40
2022-08-03T03:55:36.806Z,19.40
2022-08-03T03:58:24.865Z,19.40
2022-08-03T04:00:53.918Z,19.30
2022-08-03T04:03:21.224Z,19.30
2022-08-03T04:06:06.944Z,19.20
2022-08-03T04:08:52.724Z,19.30
2022-08-03T04:11:36.817Z,19.20
2022-08-03T04:14:20.217Z,19.20
2022-08-03T04:16:51.767Z,19.20
2022-08-03T04:19:37.807Z,19.30
2022-08-03T04:22:10.876Z,19.30
2022-08-03T04:24:50.950Z,19.30
2022-08-03T04:27:23.474Z,19.30
2022-08-03T04:29:53.183Z,19.30
2022-08-03T04:32:21.352Z,19.30
2022-08-03T04:34:48.461Z,19.30
2022-08-03T04:37:23.405Z,19.30
2022-08-03T04:39:52.618Z,19.40
2022-08-03T04:42:24.690Z,19.40
2022-08-03T04:44:54.006Z,19.40
2022-08-03T04:47:22.955Z,19.40
2022-08-03T04:49:50.112Z,19.40
2022-08-03T04:52:17.667Z,19.40
2022-08-03T04:54:50.330Z,19.40
2022-08-03T04:57:22.182Z,19.40
2022-08-03T05:00:01.030Z,19.40
2022-08-03T05:02:28.886Z,19.40
2022-08-03T05:04:55.813Z,19.40
2022-08-03T05:07:25.081Z,19.40
2022-08-03T05:09:57.723Z,19.40
2022-08-03T05:12:32.941Z,19.40
2022-08-03T05:15:00.851Z,19.50
2022-08-03T05:17:28.725Z,19.50
2022-08-03T05:19:56.596Z,19.40
2022-08-03T05:22:23.979Z,19.40
2022-08-03T05:24:50.886Z,19.40
2022-08-03T05:27:19.514Z,19.40
2022-08-03T05:29:47.775Z,19.40
2022-08-03T05:32:15.127Z,19.40
2022-08-03T05:34:42.315Z,19.50
2022-08-03T05:37:09.784Z,19.40
2022-08-03T05:39:36.895Z,19.50
2022-08-03T05:42:04.317Z,19.50
2022-08-03T05:44:31.819Z,19.50
2022-08-03T05:46:59.449Z,19.50
2022-08-03T05:49:26.459Z,19.60
2022-08-03T05:52:00.159Z,19.60
2022-08-03T05:54:56.897Z,19.70
2022-08-03T05:57:25.277Z,19.80
2022-08-03T05:59:53.886Z,19.80
2022-08-03T06:02:26.214Z,19.80
2022-08-03T06:04:53.232Z,19.90
2022-08-03T06:07:20.204Z,19.90
2022-08-03T06:10:37.490Z,20.00
2022-08-03T06:12:36.289Z,20.00
2022-08-03T06:15:04.344Z,20.10
2022-08-03T06:17:37.245Z,20.20
2022-08-03T06:20:05.835Z,20.30
2022-08-03T06:22:32.719Z,20.40
2022-08-03T06:25:03.495Z,20.40
2022-08-03T06:27:36.680Z,20.50
2022-08-03T06:30:05.400Z,20.60
2022-08-03T06:32:32.429Z,20.70
2022-08-03T06:34:59.724Z,20.70
2022-08-03T06:37:27.244Z,20.80
2022-08-03T06:39:54.438Z,20.90
2022-08-03T06:42:22.684Z,20.90
2022-08-03T06:44:50.048Z,21.00
2022-08-03T06:47:17.359Z,21.10
2022-08-03T06:49:44.345Z,21.10
2022-08-03T06:52:38.280Z,21.20
2022-08-03T06:55:07.029Z,21.30
2022-08-03T06:57:33.923Z,21.40
2022-08-03T07:00:08.022Z,21.50
2022-08-03T07:02:38.792Z,21.60
2022-08-03T07:05:06.953Z,21.70
2022-08-03T07:07:34.040Z,21.70
2022-08-03T07:10:00.937Z,21.80
2022-08-03T07:12:30.006Z,21.80
2022-08-03T07:15:02.881Z,21.90
2022-08-03T07:17:31.863Z,22.00
2022-08-03T07:19:59.521Z,22.10
2022-08-03T07:22:26.789Z,22.20
2022-08-03T07:24:53.738Z,22.30
2022-08-03T07:27:20.654Z,22.40
2022-08-03T07:29:47.564Z,22.50
2022-08-03T07:32:14.786Z,22.50
2022-08-03T07:34:41.927Z,22.60
2022-08-03T07:37:08.871Z,22.70
2022-08-03T07:39:35.767Z,22.70
2022-08-03T07:42:02.607Z,22.90
2022-08-03T07:44:29.585Z,23.00
2022-08-03T07:46:57.333Z,23.10
2022-08-03T07:49:25.195Z,23.20
2022-08-03T07:52:12.116Z,23.30
2022-08-03T07:54:38.944Z,23.40
2022-08-03T07:57:05.871Z,23.50
2022-08-03T07:59:49.115Z,23.60
2022-08-03T08:02:20.053Z,23.70
2022-08-03T08:04:46.904Z,23.80
2022-08-03T08:07:13.818Z,23.90
2022-08-03T08:09:42.424Z,23.90
2022-08-03T08:12:14.973Z,24.10
2022-08-03T08:14:42.608Z,24.10
2022-08-03T08:17:09.480Z,24.30
2022-08-03T08:19:38.277Z,24.40
2022-08-03T08:22:09.640Z,24.50
2022-08-03T08:24:38.436Z,24.60
2022-08-03T08:27:06.439Z,24.70
2022-08-03T08:29:33.637Z,24.80
2022-08-03T08:32:01.735Z,24.90
2022-08-03T08:34:28.598Z,25.00
2022-08-03T08:36:59.588Z,25.10
2022-08-03T08:39:26.502Z,25.20
2022-08-03T08:41:53.504Z,25.20
2022-08-03T08:44:20.427Z,25.30
2022-08-03T08:46:48.229Z,25.40
2022-08-03T08:49:18.958Z,25.40
2022-08-03T08:51:59.166Z,25.50
2022-08-03T08:54:29.825Z,25.60
2022-08-03T08:56:59.407Z,25.70
2022-08-03T08:59:26.690Z,25.80
2022-08-03T09:02:13.906Z,25.90
2022-08-03T09:04:40.846Z,26.00
2022-08-03T09:07:19.699Z,26.10
2022-08-03T09:10:05.940Z,26.20
2022-08-03T09:12:45.410Z,26.30
2022-08-03T09:15:31.334Z,26.50
2022-08-03T09:18:00.837Z,26.60
2022-08-03T09:20:30.684Z,26.60
2022-08-03T09:23:08.979Z,26.70
2022-08-03T09:25:46.085Z,26.90
2022-08-03T09:28:59.799Z,27.10
2022-08-03T09:31:02.654Z,27.20
2022-08-03T09:33:36.030Z,27.40
2022-08-03T09:36:03.284Z,27.50
2022-08-03T09:38:30.199Z,27.60
2022-08-03T09:41:00.441Z,27.70
2022-08-03T09:43:28.482Z,27.80
2022-08-03T09:46:07.550Z,27.90
2022-08-03T09:48:36.805Z,28.00
2022-08-03T09:51:13.075Z,28.30
2022-08-03T09:53:57.053Z,28.40
2022-08-03T09:56:41.932Z,28.60
2022-08-03T09:59:09.860Z,28.80
2022-08-03T10:01:37.505Z,29.10
2022-08-03T10:04:05.335Z,29.20
2022-08-03T10:06:32.639Z,29.40
2022-08-03T10:09:07.384Z,29.60
2022-08-03T10:11:41.809Z,29.90
2022-08-03T10:14:11.691Z,30.20
2022-08-03T10:16:40.289Z,30.40
2022-08-03T10:19:08.498Z,30.50
2022-08-03T10:21:38.384Z,30.70
2022-08-03T10:24:10.864Z,31.00
2022-08-03T10:26:40.089Z,31.30
2022-08-03T10:29:22.651Z,31.50
2022-08-03T10:31:57.834Z,31.60
2022-08-03T10:34:27.574Z,31.90
2022-08-03T10:36:58.826Z,32.00
2022-08-03T10:39:29.690Z,32.30
2022-08-03T10:41:59.824Z,32.60
2022-08-03T10:44:33.437Z,32.80
2022-08-03T10:47:02.012Z,33.00
2022-08-03T10:49:34.557Z,33.10
2022-08-03T10:52:13.685Z,33.30
2022-08-03T10:55:10.000Z,33.70
2022-08-03T10:57:48.982Z,34.30
2022-08-03T11:00:25.222Z,34.60
2022-08-03T11:03:10.101Z,35.00
2022-08-03T11:05:44.358Z,35.10
2022-08-03T11:08:31.705Z,35.60
2022-08-03T11:11:18.273Z,36.20
2022-08-03T11:14:03.315Z,36.40
2022-08-03T11:16:39.173Z,36.40
2022-08-03T11:19:09.219Z,36.70
2022-08-03T11:21:51.372Z,37.10
2022-08-03T11:24:36.837Z,37.60
2022-08-03T11:27:19.029Z,37.90
2022-08-03T11:29:58.776Z,38.50
2022-08-03T11:32:40.585Z,38.70
2022-08-03T11:35:15.114Z,38.50
2022-08-03T11:38:03.234Z,38.50
2022-08-03T11:40:43.348Z,39.30
2022-08-03T11:43:22.480Z,39.80
2022-08-03T11:46:13.710Z,39.70
2022-08-03T11:49:05.342Z,40.70
2022-08-03T11:51:37.983Z,40.70
2022-08-03T11:54:07.013Z,40.70
2022-08-03T11:56:47.159Z,41.60
2022-08-03T11:59:20.122Z,42.30
2022-08-03T12:01:48.473Z,42.80
2022-08-03T12:04:16.473Z,43.10
2022-08-03T12:06:59.302Z,44.40
2022-08-03T12:09:26.204Z,46.00
2022-08-03T12:11:59.444Z,47.80
2022-08-03T12:14:50.917Z,48.90
2022-08-03T12:17:16.183Z,49.60
2022-08-03T12:19:43.592Z,51.10
2022-08-03T12:22:10.633Z,52.20
2022-08-03T12:24:42.500Z,52.30
2022-08-03T12:27:09.746Z,53.20
2022-08-03T12:29:36.970Z,53.40
2022-08-03T12:32:04.017Z,52.90
2022-08-03T12:35:06.012Z,51.30
2022-08-03T12:37:33.200Z,50.70
2022-08-03T12:40:09.543Z,51.60
2022-08-03T12:42:39.476Z,51.00
2022-08-03T12:45:25.989Z,51.90
2022-08-03T12:47:59.119Z,52.90
2022-08-03T12:50:32.237Z,53.90
2022-08-03T12:53:00.699Z,54.80
2022-08-03T12:55:56.603Z,56.20
2022-08-03T12:58:34.245Z,56.20
2022-08-03T13:01:05.275Z,56.80
2022-08-03T13:03:52.703Z,56.80
2022-08-03T13:06:28.795Z,56.90
2022-08-03T13:09:06.948Z,57.10
2022-08-03T13:11:55.929Z,56.00
2022-08-03T13:14:23.769Z,55.10
2022-08-03T13:16:51.014Z,53.90
2022-08-03T13:19:18.001Z,53.80
2022-08-03T13:22:01.851Z,53.50
2022-08-03T13:24:32.450Z,52.10
2022-08-03T13:27:00.174Z,50.80
2022-08-03T13:29:27.070Z,49.80
2022-08-03T13:31:54.073Z,49.50
2022-08-03T13:34:23.618Z,49.50
2022-08-03T13:37:10.310Z,49.30
2022-08-03T13:39:58.024Z,49.20
2022-08-03T13:42:25.490Z,48.90
2022-08-03T13:44:52.453Z,47.90
2022-08-03T13:47:20.135Z,47.70
2022-08-03T13:49:59.610Z,47.40
2022-08-03T13:52:33.554Z,46.50
2022-08-03T13:55:01.610Z,45.80
2022-08-03T13:58:05.802Z,45.60
2022-08-03T14:00:26.217Z,45.40
2022-08-03T14:03:01.926Z,44.30
2022-08-03T14:05:34.576Z,44.10
2022-08-03T14:08:04.527Z,44.80
2022-08-03T14:10:33.536Z,45.70
2022-08-03T14:13:00.608Z,46.10
2022-08-03T14:15:28.707Z,45.80
2022-08-03T14:17:58.700Z,45.30
2022-08-03T14:20:37.339Z,45.10
2022-08-03T14:23:07.001Z,44.90
2022-08-03T14:25:43.470Z,43.90
2022-08-03T14:28:18.663Z,43.30
2022-08-03T14:30:46.183Z,42.80
2022-08-03T14:33:13.198Z,42.10
2022-08-03T14:35:40.449Z,41.50
2022-08-03T14:38:07.507Z,41.00
2022-08-03T14:40:34.413Z,40.70
2022-08-03T14:43:02.488Z,40.60
2022-08-03T14:45:29.461Z,40.70
2022-08-03T14:50:33.158Z,40.60
2022-08-03T14:50:50.129Z,40.60
2022-08-03T14:53:18.238Z,40.60
2022-08-03T14:55:50.042Z,40.60
2022-08-03T14:58:23.179Z,40.50
2022-08-03T15:00:51.929Z,40.20
2022-08-03T15:03:23.138Z,40.00
2022-08-03T15:05:51.728Z,39.80
2022-08-03T15:08:18.965Z,39.40
2022-08-03T15:10:45.912Z,39.20
2022-08-03T15:13:16.597Z,39.00
2022-08-03T15:15:43.586Z,38.50
2022-08-03T15:18:10.614Z,38.40
2022-08-03T15:20:46.701Z,38.50
2022-08-03T15:23:15.024Z,38.40
2022-08-03T15:26:07.092Z,38.60
2022-08-03T15:28:30.304Z,38.50
2022-08-03T15:30:57.296Z,38.50
2022-08-03T15:33:24.468Z,38.50
2022-08-03T15:35:51.797Z,38.40
2022-08-03T15:38:19.242Z,38.40
2022-08-03T15:40:46.331Z,38.40
2022-08-03T15:43:13.346Z,38.50
2022-08-03T15:45:42.195Z,38.40
2022-08-03T15:48:09.371Z,38.40
2022-08-03T15:50:36.394Z,38.40
2022-08-03T15:53:04.105Z,38.20
2022-08-03T15:55:31.626Z,38.30
2022-08-03T15:59:04.172Z,38.20
2022-08-03T16:00:45.855Z,38.30
2022-08-03T16:03:12.825Z,38.40
2022-08-03T16:05:39.885Z,38.50
2022-08-03T16:08:11.678Z,38.60
2022-08-03T16:10:40.965Z,38.60
2022-08-03T16:13:08.283Z,38.60
2022-08-03T16:15:38.726Z,38.60
2022-08-03T16:18:09.503Z,38.60
2022-08-03T16:20:36.636Z,38.60
2022-08-03T16:23:10.656Z,38.50
2022-08-03T16:25:40.280Z,38.50
2022-08-03T16:28:13.609Z,38.50
2022-08-03T16:30:43.647Z,38.40
2022-08-03T16:33:11.836Z,38.40
2022-08-03T16:35:45.301Z,38.30
2022-08-03T16:38:18.190Z,38.20
2022-08-03T16:40:47.169Z,38.00
2022-08-03T16:43:18.339Z,37.90
2022-08-03T16:45:47.129Z,37.80
2022-08-03T16:48:15.406Z,37.70
2022-08-03T16:50:44.299Z,37.50
2022-08-03T16:53:16.342Z,37.30
2022-08-03T16:55:51.809Z,36.90
2022-08-03T16:58:34.342Z,36.60
2022-08-03T17:01:22.121Z,36.40
2022-08-03T17:04:02.986Z,36.20
2022-08-03T17:06:35.630Z,35.80
2022-08-03T17:09:09.186Z,35.40
2022-08-03T17:11:46.891Z,35.30
2022-08-03T17:14:21.981Z,35.20
2022-08-03T17:16:52.791Z,35.20
2022-08-03T17:19:25.290Z,35.10
2022-08-03T17:22:08.913Z,35.10
2022-08-03T17:24:40.949Z,35.00
2022-08-03T17:27:18.573Z,35.00
2022-08-03T17:30:09.047Z,34.90
2022-08-03T17:32:42.447Z,34.80
2022-08-03T17:35:10.843Z,34.70
2022-08-03T17:37:58.575Z,34.70
2022-08-03T17:40:25.472Z,34.70
2022-08-03T17:42:53.262Z,34.60
2022-08-03T17:45:20.581Z,34.50
2022-08-03T17:47:57.149Z,34.50
2022-08-03T17:50:37.030Z,34.30
2022-08-03T17:53:15.705Z,34.30
2022-08-03T17:56:42.555Z,34.20
2022-08-03T17:59:51.472Z,34.20
2022-08-03T18:02:52.260Z,34.10
2022-08-03T18:05:21.699Z,34.10
2022-08-03T18:07:59.215Z,34.10
2022-08-03T18:10:34.039Z,34.10
2022-08-03T18:13:14.512Z,34.00
2022-08-03T18:15:53.402Z,34.00
2022-08-03T18:18:29.302Z,33.90
2022-08-03T18:21:06.527Z,33.80
2022-08-03T18:23:37.759Z,33.70
2022-08-03T18:26:14.340Z,33.60
2022-08-03T18:28:43.227Z,33.60
2022-08-03T18:31:12.838Z,33.50
2022-08-03T18:34:16.481Z,33.50
2022-08-03T18:36:48.618Z,33.50
2022-08-03T18:39:15.886Z,33.40
2022-08-03T18:41:46.774Z,33.40
2022-08-03T18:44:37.702Z,33.30
2022-08-03T18:47:16.535Z,33.30
2022-08-03T18:50:03.676Z,33.30
2022-08-03T18:52:45.957Z,33.20
2022-08-03T18:55:33.614Z,33.10
2022-08-03T18:58:17.899Z,33.00
2022-08-03T19:01:03.360Z,33.00
2022-08-03T19:06:16.016Z,32.80
2022-08-03T19:09:20.297Z,32.70
2022-08-03T19:12:14.066Z,32.70
2022-08-03T19:14:53.473Z,32.60
2022-08-03T19:17:22.127Z,32.50
2022-08-03T19:19:58.507Z,32.40
2022-08-03T19:22:28.530Z,32.30
2022-08-03T19:25:03.906Z,32.30
2022-08-03T19:27:32.297Z,32.20
2022-08-03T19:30:08.241Z,32.10
2022-08-03T19:32:41.690Z,32.10
2022-08-03T19:35:18.957Z,32.10
2022-08-03T19:37:46.696Z,32.00
2022-08-03T19:40:14.141Z,31.90
2022-08-03T19:42:49.952Z,31.90
2022-08-03T19:46:04.403Z,31.80
2022-08-03T19:48:15.174Z,31.70
2022-08-03T19:50:44.380Z,31.60
2022-08-03T19:53:13.208Z,31.60
2022-08-03T19:55:48.967Z,31.50
2022-08-03T19:58:17.808Z,31.50
2022-08-03T20:00:56.074Z,31.50
2022-08-03T20:03:23.462Z,31.40
2022-08-03T20:05:55.049Z,31.40
2022-08-03T20:08:22.611Z,31.30
2022-08-03T20:10:50.045Z,31.20
2022-08-03T20:13:19.474Z,31.20
2022-08-03T20:15:46.828Z,31.10
2022-08-03T20:18:16.887Z,31.00
2022-08-03T20:20:48.085Z,30.90
2022-08-03T20:23:18.367Z,30.90
2022-08-03T20:25:57.272Z,30.80
2022-08-03T20:28:50.115Z,30.70
2022-08-03T20:31:18.928Z,30.60
2022-08-03T20:33:49.178Z,30.60
2022-08-03T20:39:07.514Z,30.40
2022-08-03T20:41:35.450Z,30.30
2022-08-03T20:44:04.496Z,30.20
2022-08-03T20:46:46.502Z,30.20
2022-08-03T20:49:23.489Z,30.10
2022-08-03T20:51:52.698Z,30.10
2022-08-03T20:54:38.774Z,30.00
2022-08-03T20:57:09.539Z,29.90
2022-08-03T20:59:50.014Z,29.90
2022-08-03T21:02:28.894Z,29.80
2022-08-03T21:04:56.353Z,29.80
2022-08-03T21:07:25.255Z,29.70
2022-08-03T21:10:15.420Z,29.60
2022-08-03T21:13:07.170Z,30.50
2022-08-03T21:13:17.401Z,29.60
2022-08-03T21:16:07.106Z,29.40
2022-08-03T21:18:50.079Z,29.40
2022-08-03T21:21:19.450Z,29.40
2022-08-03T21:23:50.240Z,29.30
2022-08-03T21:26:19.542Z,29.30
2022-08-03T21:28:51.066Z,29.20
2022-08-03T21:31:24.860Z,29.10
2022-08-03T21:33:55.210Z,29.00
2022-08-03T21:36:22.175Z,29.00
2022-08-03T21:38:56.278Z,29.00
2022-08-03T21:41:29.096Z,28.90
2022-08-03T21:43:56.280Z,28.80
2022-08-03T21:46:23.936Z,28.80
2022-08-03T21:48:56.545Z,28.70
2022-08-03T21:51:43.487Z,28.70
2022-08-03T21:54:12.152Z,28.60
2022-08-03T21:56:43.322Z,28.60
2022-08-03T21:59:17.269Z,28.50
2022-08-03T22:01:49.013Z,28.50
2022-08-03T22:04:55.097Z,28.40
2022-08-03T22:07:07.794Z,28.40
2022-08-03T22:09:35.496Z,28.30
2022-08-03T22:12:02.647Z,28.20
2022-08-03T22:14:32.252Z,28.10
2022-08-03T22:17:00.339Z,28.00
2022-08-03T22:19:27.425Z,28.00
2022-08-03T22:21:54.642Z,27.90
2022-08-03T22:24:23.957Z,27.80
2022-08-03T22:27:10.131Z,27.80
2022-08-03T22:29:39.143Z,27.70
2022-08-03T22:32:07.015Z,27.70
2022-08-03T22:34:34.460Z,27.70
2022-08-03T22:37:03.642Z,27.60
2022-08-03T22:39:31.875Z,27.50
2022-08-03T22:41:59.827Z,27.40
2022-08-03T22:44:27.941Z,27.40
2022-08-03T22:46:55.807Z,27.30
2022-08-03T22:49:22.928Z,27.30
2022-08-03T22:51:52.798Z,27.30
2022-08-03T22:54:19.871Z,27.20
2022-08-03T22:56:47.228Z,27.10
2022-08-03T22:59:41.379Z,27.00
2022-08-03T23:02:20.711Z,27.00
2022-08-03T23:05:02.074Z,26.90
2022-08-03T23:07:33.619Z,26.90
2022-08-03T23:10:03.907Z,26.80
2022-08-03T23:12:35.114Z,26.80
2022-08-03T23:15:03.891Z,26.70
2022-08-03T23:17:31.883Z,26.70
2022-08-03T23:20:06.311Z,26.60
2022-08-03T23:22:34.744Z,26.50
2022-08-03T23:25:04.012Z,26.40
2022-08-03T23:27:32.797Z,26.30
2022-08-03T23:30:01.372Z,26.30
2022-08-03T23:32:30.627Z,26.30
2022-08-03T23:35:19.733Z,26.20
2022-08-03T23:38:12.200Z,26.20
2022-08-03T23:40:37.090Z,26.20
2022-08-03T23:43:05.187Z,26.10
2022-08-03T23:45:36.380Z,26.10
2022-08-03T23:48:03.342Z,26.00
2022-08-03T23:50:37.767Z,26.00
2022-08-03T23:53:32.240Z,25.90
2022-08-03T23:56:44.937Z,25.90
2022-08-03T23:59:26.546Z,25.90
