createdAt,value
2017-11-27T00:00:26.291Z,0
2017-11-27T00:01:34.384Z,0
2017-11-27T00:02:42.545Z,0
2017-11-27T00:03:50.626Z,0
2017-11-27T00:04:58.709Z,0
2017-11-27T00:06:06.808Z,0
2017-11-27T00:07:14.812Z,0
2017-11-27T00:08:22.995Z,0
2017-11-27T00:09:31.083Z,0
2017-11-27T00:10:39.166Z,0
2017-11-27T00:11:47.181Z,0
2017-11-27T00:12:55.255Z,0
2017-11-27T00:14:03.364Z,0
2017-11-27T00:15:11.427Z,0
2017-11-27T00:16:19.518Z,0
2017-11-27T00:17:27.602Z,0
2017-11-27T00:18:35.690Z,0
2017-11-27T00:19:43.771Z,0
2017-11-27T00:20:51.866Z,0
2017-11-27T00:21:59.948Z,0
2017-11-27T00:23:08.033Z,0
2017-11-27T00:24:16.120Z,0
2017-11-27T00:25:24.205Z,0
2017-11-27T00:26:32.296Z,0
2017-11-27T00:27:40.383Z,0
2017-11-27T00:28:48.467Z,0
2017-11-27T00:29:56.550Z,0
2017-11-27T00:31:04.638Z,0
2017-11-27T00:32:12.723Z,0
2017-11-27T00:33:20.811Z,0
2017-11-27T00:34:28.908Z,0
2017-11-27T00:35:36.983Z,0
2017-11-27T00:36:45.070Z,0
2017-11-27T00:37:53.174Z,0
2017-11-27T00:39:01.243Z,0
2017-11-27T00:40:09.326Z,0
2017-11-27T00:41:17.419Z,0
2017-11-27T00:42:25.502Z,0
2017-11-27T00:43:33.589Z,0
2017-11-27T00:44:41.675Z,0
2017-11-27T00:45:49.761Z,0
2017-11-27T00:46:57.846Z,0
2017-11-27T00:48:05.950Z,0
2017-11-27T00:49:14.022Z,0
2017-11-27T00:50:22.112Z,0
2017-11-27T00:51:30.199Z,0
2017-11-27T00:52:38.303Z,0
2017-11-27T00:53:46.368Z,0
2017-11-27T00:54:54.452Z,0
2017-11-27T00:56:02.538Z,0
2017-11-27T00:57:10.625Z,0
2017-11-27T00:58:18.720Z,0
2017-11-27T00:59:26.806Z,0
2017-11-27T01:00:34.888Z,0
2017-11-27T01:01:42.985Z,0
2017-11-27T01:02:51.179Z,0
2017-11-27T01:03:59.149Z,0
2017-11-27T01:05:07.234Z,0
2017-11-27T01:06:15.321Z,0
2017-11-27T01:07:23.412Z,0
2017-11-27T01:08:31.559Z,0
2017-11-27T01:09:39.646Z,0
2017-11-27T01:10:47.736Z,0
2017-11-27T01:11:55.822Z,0
2017-11-27T01:13:03.911Z,0
2017-11-27T01:14:11.993Z,0
2017-11-27T01:15:20.083Z,0
2017-11-27T01:16:28.170Z,0
2017-11-27T01:17:36.252Z,0
2017-11-27T01:18:44.338Z,0
2017-11-27T01:19:52.431Z,0
2017-11-27T01:21:00.508Z,0
2017-11-27T01:22:08.596Z,0
2017-11-27T01:23:16.689Z,0
2017-11-27T01:24:24.771Z,0
2017-11-27T01:25:32.856Z,0
2017-11-27T01:26:40.946Z,0
2017-11-27T01:27:49.037Z,0
2017-11-27T01:28:57.117Z,0
2017-11-27T01:30:05.203Z,0
2017-11-27T01:31:13.495Z,0
2017-11-27T01:32:21.373Z,0
2017-11-27T01:33:29.463Z,0
2017-11-27T01:34:37.550Z,0
2017-11-27T01:35:45.636Z,0
2017-11-27T01:36:53.722Z,0
2017-11-27T01:38:01.808Z,0
2017-11-27T01:39:09.893Z,0
2017-11-27T01:40:17.981Z,0
2017-11-27T01:41:26.081Z,0
2017-11-27T01:42:34.156Z,0
2017-11-27T01:43:42.240Z,0
2017-11-27T01:44:50.330Z,0
2017-11-27T01:45:58.433Z,0
2017-11-27T01:47:06.502Z,0
2017-11-27T01:48:14.588Z,0
2017-11-27T01:49:22.671Z,0
2017-11-27T01:50:30.759Z,0
2017-11-27T01:51:38.902Z,0
2017-11-27T01:52:46.932Z,0
2017-11-27T01:53:55.776Z,0
2017-11-27T01:55:03.104Z,0
2017-11-27T01:56:11.192Z,0
2017-11-27T01:57:19.281Z,0
2017-11-27T01:58:27.385Z,0
2017-11-27T01:59:35.472Z,0
2017-11-27T02:00:43.565Z,0
2017-11-27T02:01:51.667Z,0
2017-11-27T02:02:59.755Z,0
2017-11-27T02:04:07.839Z,0
2017-11-27T02:05:15.926Z,0
2017-11-27T02:06:24.019Z,0
2017-11-27T02:07:32.105Z,0
2017-11-27T02:08:40.213Z,0
2017-11-27T02:09:48.279Z,0
2017-11-27T02:10:56.366Z,0
2017-11-27T02:12:04.456Z,0
2017-11-27T02:13:12.539Z,0
2017-11-27T02:14:20.626Z,0
2017-11-27T02:15:28.713Z,0
2017-11-27T02:16:36.802Z,0
2017-11-27T02:17:44.893Z,0
2017-11-27T02:18:53.012Z,0
2017-11-27T02:20:01.062Z,0
2017-11-27T02:21:09.169Z,0
2017-11-27T02:22:17.600Z,0
2017-11-27T02:23:26.236Z,0
2017-11-27T02:24:34.420Z,0
2017-11-27T02:25:42.505Z,0
2017-11-27T02:26:50.591Z,0
2017-11-27T02:27:58.680Z,0
2017-11-27T02:29:06.764Z,0
2017-11-27T02:30:14.848Z,0
2017-11-27T02:31:22.934Z,0
2017-11-27T02:32:31.023Z,0
2017-11-27T02:33:39.109Z,0
2017-11-27T02:34:47.195Z,0
2017-11-27T02:35:55.307Z,0
2017-11-27T02:37:03.382Z,0
2017-11-27T02:38:11.456Z,0
2017-11-27T02:39:19.539Z,0
2017-11-27T02:40:27.634Z,0
2017-11-27T02:41:35.726Z,0
2017-11-27T02:42:43.814Z,0
2017-11-27T02:43:51.906Z,0
2017-11-27T02:44:59.995Z,0
2017-11-27T02:46:08.078Z,0
2017-11-27T02:47:16.170Z,0
2017-11-27T02:48:24.258Z,0
2017-11-27T02:49:32.337Z,0
2017-11-27T02:50:40.427Z,0
2017-11-27T02:51:48.513Z,0
2017-11-27T02:52:56.596Z,0
2017-11-27T02:54:04.684Z,0
2017-11-27T02:55:12.768Z,0
2017-11-27T02:56:20.858Z,0
2017-11-27T02:57:28.943Z,0
2017-11-27T02:58:37.033Z,0
2017-11-27T02:59:45.121Z,0
2017-11-27T03:00:53.209Z,0
2017-11-27T03:02:01.291Z,0
2017-11-27T03:03:09.393Z,0
2017-11-27T03:04:17.463Z,0
2017-11-27T03:05:25.547Z,0
2017-11-27T03:06:33.637Z,0
2017-11-27T03:07:41.726Z,0
2017-11-27T03:08:49.810Z,0
2017-11-27T03:09:57.904Z,0
2017-11-27T03:11:05.985Z,0
2017-11-27T03:12:14.074Z,0
2017-11-27T03:13:22.158Z,0
2017-11-27T03:14:30.246Z,0
2017-11-27T03:15:38.338Z,0
2017-11-27T03:16:46.427Z,0
2017-11-27T03:17:54.513Z,0
2017-11-27T03:19:02.603Z,0
2017-11-27T03:20:10.692Z,0
2017-11-27T03:21:18.774Z,0
2017-11-27T03:22:26.870Z,0
2017-11-27T03:23:34.944Z,0
2017-11-27T03:24:43.037Z,0
2017-11-27T03:25:51.120Z,0
2017-11-27T03:26:59.225Z,0
2017-11-27T03:28:07.292Z,0
2017-11-27T03:29:15.393Z,0
2017-11-27T03:30:23.476Z,0
2017-11-27T03:31:31.560Z,0
2017-11-27T03:32:39.649Z,0
2017-11-27T03:33:47.760Z,0
2017-11-27T03:34:55.847Z,0
2017-11-27T03:36:03.933Z,0
2017-11-27T03:37:12.034Z,0
2017-11-27T03:38:20.116Z,0
2017-11-27T03:39:28.205Z,0
2017-11-27T03:40:36.292Z,0
2017-11-27T03:41:44.378Z,0
2017-11-27T03:42:52.461Z,0
2017-11-27T03:44:00.548Z,0
2017-11-27T03:45:08.634Z,0
2017-11-27T03:46:16.721Z,0
2017-11-27T03:47:24.808Z,0
2017-11-27T03:48:32.905Z,0
2017-11-27T03:49:40.992Z,0
2017-11-27T03:50:49.077Z,0
2017-11-27T03:51:57.183Z,0
2017-11-27T03:53:05.253Z,0
2017-11-27T03:54:13.340Z,0
2017-11-27T03:55:21.427Z,0
2017-11-27T03:56:29.512Z,0
2017-11-27T03:57:37.606Z,0
2017-11-27T03:58:45.684Z,0
2017-11-27T03:59:53.770Z,0
2017-11-27T04:01:01.865Z,0
2017-11-27T04:02:09.946Z,0
2017-11-27T04:03:18.050Z,0
2017-11-27T04:04:26.120Z,0
2017-11-27T04:05:34.201Z,0
2017-11-27T04:06:42.289Z,0
2017-11-27T04:07:50.384Z,0
2017-11-27T04:08:58.464Z,0
2017-11-27T04:10:06.550Z,0
2017-11-27T04:11:14.638Z,0
2017-11-27T04:12:22.723Z,0
2017-11-27T04:13:30.808Z,0
2017-11-27T04:14:38.895Z,0
2017-11-27T04:15:46.979Z,0
2017-11-27T04:16:55.072Z,0
2017-11-27T04:18:03.162Z,0
2017-11-27T04:19:11.245Z,0
2017-11-27T04:20:19.328Z,0
2017-11-27T04:21:27.414Z,0
2017-11-27T04:22:35.501Z,0
2017-11-27T04:23:43.722Z,0
2017-11-27T04:24:51.810Z,0
2017-11-27T04:25:59.927Z,0
2017-11-27T04:27:08.016Z,0
2017-11-27T04:28:16.105Z,0
2017-11-27T04:29:24.194Z,0
2017-11-27T04:30:32.295Z,0
2017-11-27T04:31:40.364Z,0
2017-11-27T04:32:48.447Z,0
2017-11-27T04:33:56.542Z,0
2017-11-27T04:35:04.943Z,0
2017-11-27T04:36:13.045Z,0
2017-11-27T04:37:21.114Z,0
2017-11-27T04:38:29.201Z,0
2017-11-27T04:39:37.287Z,0
2017-11-27T04:40:45.374Z,0
2017-11-27T04:41:53.460Z,0
2017-11-27T04:43:01.547Z,0
2017-11-27T04:44:09.634Z,0
2017-11-27T04:45:17.718Z,0
2017-11-27T04:46:25.804Z,0
2017-11-27T04:47:33.892Z,0
2017-11-27T04:48:41.979Z,0
2017-11-27T04:49:50.068Z,0
2017-11-27T04:50:58.149Z,0
2017-11-27T04:52:06.414Z,0
2017-11-27T04:53:14.330Z,0
2017-11-27T04:54:22.413Z,0
2017-11-27T04:55:30.499Z,0
2017-11-27T04:56:38.591Z,0
2017-11-27T04:57:46.676Z,0
2017-11-27T04:58:54.821Z,0
2017-11-27T05:00:02.848Z,0
2017-11-27T05:01:10.929Z,0
2017-11-27T05:02:19.039Z,0
2017-11-27T05:03:27.122Z,0
2017-11-27T05:04:35.188Z,0
2017-11-27T05:05:43.274Z,0
2017-11-27T05:06:51.365Z,0
2017-11-27T05:07:59.465Z,0
2017-11-27T05:09:07.535Z,0
2017-11-27T05:10:15.622Z,0
2017-11-27T05:11:23.706Z,0
2017-11-27T05:12:31.795Z,0
2017-11-27T05:13:39.937Z,0
2017-11-27T05:14:47.964Z,0
2017-11-27T05:15:56.053Z,0
2017-11-27T05:17:04.137Z,0
2017-11-27T05:18:12.241Z,0
2017-11-27T05:19:20.311Z,0
2017-11-27T05:20:28.397Z,0
2017-11-27T05:21:36.479Z,0
2017-11-27T05:22:44.566Z,0
2017-11-27T05:23:52.652Z,0
2017-11-27T05:25:00.739Z,0
2017-11-27T05:26:08.823Z,0
2017-11-27T05:27:16.909Z,0
2017-11-27T05:28:25.019Z,0
2017-11-27T05:29:33.080Z,0
2017-11-27T05:30:41.169Z,0
2017-11-27T05:31:49.260Z,0
2017-11-27T05:32:57.337Z,0
2017-11-27T05:34:05.470Z,0
2017-11-27T05:35:13.509Z,0
2017-11-27T05:36:21.699Z,0
2017-11-27T05:37:29.697Z,0
2017-11-27T05:38:37.767Z,0
2017-11-27T05:39:45.856Z,0
2017-11-27T05:40:53.990Z,0
2017-11-27T05:42:02.027Z,0
2017-11-27T05:43:10.210Z,0
2017-11-27T05:44:18.362Z,0
2017-11-27T05:45:26.371Z,0
2017-11-27T05:46:34.878Z,0
2017-11-27T05:47:42.784Z,0
2017-11-27T05:48:50.882Z,0
2017-11-27T05:49:58.648Z,0
2017-11-27T05:51:06.733Z,0
2017-11-27T05:52:15.361Z,0
2017-11-27T05:53:22.920Z,0
2017-11-27T05:54:31.006Z,0
2017-11-27T05:55:39.097Z,0
2017-11-27T05:56:47.178Z,0
2017-11-27T05:57:55.266Z,0
2017-11-27T05:59:03.349Z,0
2017-11-27T06:00:11.441Z,0
2017-11-27T06:01:19.522Z,0
2017-11-27T06:02:27.606Z,0
2017-11-27T06:03:35.692Z,0
2017-11-27T06:04:43.780Z,0
2017-11-27T06:05:52.098Z,0
2017-11-27T06:06:59.949Z,0
2017-11-27T06:08:08.037Z,0
2017-11-27T06:09:16.139Z,0
2017-11-27T06:10:24.206Z,0
2017-11-27T06:11:32.945Z,0
2017-11-27T06:12:40.400Z,0
2017-11-27T06:13:48.474Z,0
2017-11-27T06:14:56.553Z,0
2017-11-27T06:16:04.642Z,0
2017-11-27T06:17:12.728Z,0
2017-11-27T06:18:20.813Z,0
2017-11-27T06:19:28.899Z,0
2017-11-27T06:20:36.985Z,0
2017-11-27T06:21:45.072Z,0
2017-11-27T06:22:53.156Z,0
2017-11-27T06:24:01.243Z,0
2017-11-27T06:25:09.335Z,0
2017-11-27T06:26:17.414Z,0
2017-11-27T06:27:25.500Z,0
2017-11-27T06:28:33.596Z,0
2017-11-27T06:29:41.674Z,0
2017-11-27T06:30:49.760Z,0
2017-11-27T06:31:57.845Z,0
2017-11-27T06:33:05.931Z,0
2017-11-27T06:34:14.045Z,0
2017-11-27T06:35:22.125Z,0
2017-11-27T06:36:30.191Z,0
2017-11-27T06:37:38.275Z,0
2017-11-27T06:38:46.361Z,0
2017-11-27T06:39:54.445Z,0
2017-11-27T06:41:02.532Z,0
2017-11-27T06:42:10.615Z,0
2017-11-27T06:43:18.703Z,0
2017-11-27T06:44:26.784Z,0
2017-11-27T06:45:34.871Z,0
2017-11-27T06:46:42.958Z,0
2017-11-27T06:47:51.141Z,0
2017-11-27T06:48:59.154Z,0
2017-11-27T06:50:07.221Z,0
2017-11-27T06:51:15.304Z,0
2017-11-27T06:52:23.395Z,0
2017-11-27T06:53:31.477Z,0
2017-11-27T06:54:39.566Z,0
2017-11-27T06:55:47.653Z,0
2017-11-27T06:56:55.735Z,0
2017-11-27T06:58:03.822Z,0
2017-11-27T06:59:11.914Z,0
2017-11-27T07:00:20.001Z,0
2017-11-27T07:01:28.091Z,0
2017-11-27T07:02:36.178Z,0
2017-11-27T07:03:44.259Z,0
2017-11-27T07:04:52.363Z,0
2017-11-27T07:06:00.434Z,0
2017-11-27T07:07:08.526Z,0
2017-11-27T07:08:16.602Z,0
2017-11-27T07:09:24.695Z,0
2017-11-27T07:10:32.777Z,4
2017-11-27T07:11:40.863Z,4
2017-11-27T07:12:48.955Z,4.00
2017-11-27T07:13:57.035Z,0
2017-11-27T07:15:05.129Z,4
2017-11-27T07:16:13.242Z,0
2017-11-27T07:17:21.320Z,0
2017-11-27T07:18:29.412Z,0
2017-11-27T07:19:37.491Z,4
2017-11-27T07:20:45.573Z,4
2017-11-27T07:21:53.661Z,0
2017-11-27T07:23:01.748Z,0
2017-11-27T07:24:09.833Z,0
2017-11-27T07:25:17.925Z,0
2017-11-27T07:26:26.022Z,4
2017-11-27T07:27:34.093Z,4
2017-11-27T07:28:42.177Z,4
2017-11-27T07:29:50.262Z,0
2017-11-27T07:30:58.350Z,0
2017-11-27T07:32:06.443Z,4
2017-11-27T07:33:14.528Z,4
2017-11-27T07:34:22.612Z,0
2017-11-27T07:35:30.698Z,4
2017-11-27T07:36:38.785Z,0
2017-11-27T07:37:46.881Z,4
2017-11-27T07:38:54.965Z,4
2017-11-27T07:40:03.071Z,4
2017-11-27T07:41:11.147Z,4
2017-11-27T07:42:19.232Z,4
2017-11-27T07:43:27.316Z,4
2017-11-27T07:44:35.507Z,4
2017-11-27T07:45:43.587Z,4
2017-11-27T07:46:51.706Z,4
2017-11-27T07:47:59.759Z,4
2017-11-27T07:49:07.854Z,4
2017-11-27T07:50:15.942Z,4
2017-11-27T07:51:24.035Z,0
2017-11-27T07:52:32.113Z,4
2017-11-27T07:53:40.198Z,4
2017-11-27T07:54:48.284Z,8
2017-11-27T07:55:56.370Z,4
2017-11-27T07:57:04.464Z,8
2017-11-27T07:58:12.562Z,8
2017-11-27T07:59:20.633Z,4
2017-11-27T08:00:28.720Z,8
2017-11-27T08:01:36.808Z,4
2017-11-27T08:02:44.894Z,4
2017-11-27T08:03:52.979Z,4
2017-11-27T08:05:01.066Z,8
2017-11-27T08:06:09.150Z,8
2017-11-27T08:07:17.236Z,4
2017-11-27T08:08:25.332Z,4
2017-11-27T08:09:33.417Z,4
2017-11-27T08:10:41.502Z,8
2017-11-27T08:11:49.593Z,8
2017-11-27T08:12:57.677Z,8
2017-11-27T08:14:05.757Z,8
2017-11-27T08:15:13.850Z,4
2017-11-27T08:16:21.931Z,4
2017-11-27T08:17:30.019Z,8
2017-11-27T08:18:38.101Z,4
2017-11-27T08:19:46.189Z,4
2017-11-27T08:20:54.278Z,8
2017-11-27T08:22:02.361Z,4
2017-11-27T08:23:10.446Z,4
2017-11-27T08:24:18.530Z,8
2017-11-27T08:25:26.635Z,4
2017-11-27T08:26:34.708Z,8
2017-11-27T08:27:42.794Z,4
2017-11-27T08:28:50.890Z,8
2017-11-27T08:29:58.971Z,8
2017-11-27T08:31:07.058Z,4
2017-11-27T08:32:15.145Z,4
2017-11-27T08:33:23.231Z,4
2017-11-27T08:34:31.318Z,8
2017-11-27T08:35:39.406Z,4
2017-11-27T08:36:47.495Z,8
2017-11-27T08:37:55.582Z,4
2017-11-27T08:39:03.668Z,8
2017-11-27T08:40:11.752Z,8
2017-11-27T08:41:19.843Z,4
2017-11-27T08:42:27.922Z,4
2017-11-27T08:43:36.013Z,8
2017-11-27T08:44:44.098Z,8
2017-11-27T08:45:52.187Z,4
2017-11-27T08:47:00.277Z,8
2017-11-27T08:48:08.355Z,8
2017-11-27T08:49:16.437Z,8
2017-11-27T08:50:24.529Z,12
2017-11-27T08:51:32.618Z,8
2017-11-27T08:52:40.705Z,12
2017-11-27T08:53:48.783Z,8
2017-11-27T08:54:56.868Z,8
2017-11-27T08:56:04.954Z,12
2017-11-27T08:57:13.042Z,8
2017-11-27T08:58:21.127Z,8
2017-11-27T08:59:29.212Z,8
2017-11-27T09:00:37.296Z,12
2017-11-27T09:01:45.387Z,16
2017-11-27T09:02:53.529Z,12
2017-11-27T09:04:01.558Z,12
2017-11-27T09:05:09.643Z,12
2017-11-27T09:06:17.729Z,12
2017-11-27T09:07:25.816Z,12
2017-11-27T09:08:33.901Z,16
2017-11-27T09:09:41.989Z,16
2017-11-27T09:10:50.085Z,20
2017-11-27T09:11:58.162Z,16
2017-11-27T09:13:06.244Z,16
2017-11-27T09:14:14.334Z,16
2017-11-27T09:15:22.420Z,24
2017-11-27T09:16:30.503Z,24
2017-11-27T09:17:38.610Z,36
2017-11-27T09:18:46.689Z,32
2017-11-27T09:19:54.807Z,24
2017-11-27T09:21:02.861Z,24
2017-11-27T09:22:10.954Z,28
2017-11-27T09:23:19.035Z,32
2017-11-27T09:24:27.121Z,32
2017-11-27T09:25:35.214Z,32
2017-11-27T09:26:43.305Z,32
2017-11-27T09:27:51.389Z,32
2017-11-27T09:28:59.496Z,28
2017-11-27T09:30:07.565Z,16
2017-11-27T09:31:15.642Z,16
2017-11-27T09:32:23.727Z,16
2017-11-27T09:33:31.817Z,16
2017-11-27T09:34:39.899Z,16
2017-11-27T09:35:47.990Z,16
2017-11-27T09:36:56.069Z,16
2017-11-27T09:38:04.155Z,20
2017-11-27T09:39:12.242Z,16
2017-11-27T09:40:20.325Z,16
2017-11-27T09:41:28.416Z,16
2017-11-27T09:42:36.493Z,16
2017-11-27T09:43:44.579Z,20
2017-11-27T09:44:52.669Z,16
2017-11-27T09:46:00.751Z,16
2017-11-27T09:47:08.849Z,16
2017-11-27T09:48:16.924Z,20
2017-11-27T09:49:25.010Z,20
2017-11-27T09:50:33.247Z,20
2017-11-27T09:51:41.327Z,20
2017-11-27T09:52:49.412Z,20
2017-11-27T09:53:57.498Z,20
2017-11-27T09:55:05.581Z,24
2017-11-27T09:56:13.678Z,24
2017-11-27T09:57:21.752Z,24
2017-11-27T09:58:29.838Z,24
2017-11-27T09:59:37.922Z,24
2017-11-27T10:00:46.012Z,24
2017-11-27T10:01:54.097Z,32
2017-11-27T10:03:02.180Z,24
2017-11-27T10:04:10.271Z,24
2017-11-27T10:05:18.352Z,20
2017-11-27T10:06:26.439Z,20
2017-11-27T10:07:34.523Z,20
2017-11-27T10:08:42.612Z,20
2017-11-27T10:09:50.692Z,20
2017-11-27T10:10:58.778Z,20
2017-11-27T10:12:06.866Z,20
2017-11-27T10:13:14.948Z,16
2017-11-27T10:14:23.035Z,16
2017-11-27T10:15:31.123Z,16
2017-11-27T10:16:39.207Z,16
2017-11-27T10:17:47.292Z,16
2017-11-27T10:18:55.377Z,16
2017-11-27T10:20:03.473Z,16
2017-11-27T10:21:11.566Z,12
2017-11-27T10:22:19.646Z,12
2017-11-27T10:23:27.730Z,12
2017-11-27T10:24:35.815Z,12
2017-11-27T10:25:43.901Z,16
2017-11-27T10:26:51.987Z,16
2017-11-27T10:28:00.072Z,16
2017-11-27T10:29:08.160Z,20
2017-11-27T10:30:16.262Z,20
2017-11-27T10:31:24.335Z,20
2017-11-27T10:32:32.418Z,20
2017-11-27T10:33:40.523Z,24
2017-11-27T10:34:48.595Z,24
2017-11-27T10:35:56.688Z,24
2017-11-27T10:37:04.765Z,28
2017-11-27T10:38:12.847Z,24
2017-11-27T10:39:20.951Z,24
2017-11-27T10:40:29.025Z,24
2017-11-27T10:41:37.112Z,24
2017-11-27T10:42:45.427Z,24
2017-11-27T10:43:53.281Z,24
2017-11-27T10:45:01.360Z,24
2017-11-27T10:46:09.449Z,24
2017-11-27T10:47:17.537Z,20
2017-11-27T10:48:25.619Z,24
2017-11-27T10:49:33.708Z,20
2017-11-27T10:50:41.791Z,24
2017-11-27T10:51:49.881Z,28
2017-11-27T10:52:57.962Z,24
2017-11-27T10:54:06.045Z,24
2017-11-27T10:55:14.133Z,24
2017-11-27T10:56:22.217Z,20
2017-11-27T10:57:30.308Z,24
2017-11-27T10:58:38.387Z,28
2017-11-27T10:59:46.471Z,24
2017-11-27T11:00:54.553Z,24
2017-11-27T11:02:02.638Z,24
2017-11-27T11:03:10.733Z,24
2017-11-27T11:04:18.811Z,24
2017-11-27T11:05:26.899Z,24
2017-11-27T11:06:34.980Z,24
2017-11-27T11:07:43.066Z,24
2017-11-27T11:08:51.165Z,28
2017-11-27T11:09:59.234Z,28
2017-11-27T11:11:07.318Z,24
2017-11-27T11:12:15.409Z,28
2017-11-27T11:13:23.512Z,24
2017-11-27T11:14:31.595Z,28
2017-11-27T11:15:39.680Z,28
2017-11-27T11:16:47.764Z,24
2017-11-27T11:17:55.848Z,28
2017-11-27T11:19:03.935Z,24
2017-11-27T11:20:12.023Z,28
2017-11-27T11:21:20.104Z,24
2017-11-27T11:22:28.188Z,28
2017-11-27T11:23:36.279Z,24
2017-11-27T11:24:44.360Z,24
2017-11-27T11:25:52.443Z,24
2017-11-27T11:27:00.560Z,28
2017-11-27T11:28:08.613Z,28
2017-11-27T11:29:16.719Z,24
2017-11-27T11:30:24.806Z,24
2017-11-27T11:31:32.887Z,24
2017-11-27T11:32:40.975Z,24
2017-11-27T11:33:49.141Z,32
2017-11-27T11:34:57.150Z,24
2017-11-27T11:36:05.229Z,24
2017-11-27T11:37:13.314Z,24
2017-11-27T11:38:21.406Z,24
2017-11-27T11:39:29.493Z,24
2017-11-27T11:40:37.570Z,20
2017-11-27T11:41:45.652Z,32
2017-11-27T11:42:53.737Z,32
2017-11-27T11:44:01.822Z,32
2017-11-27T11:45:09.907Z,32
2017-11-27T11:46:17.997Z,20
2017-11-27T11:47:26.081Z,20
2017-11-27T11:48:34.164Z,24
2017-11-27T11:49:42.251Z,20
2017-11-27T11:50:50.332Z,20
2017-11-27T11:51:58.417Z,20
2017-11-27T11:53:06.501Z,24
2017-11-27T11:54:14.586Z,40
2017-11-27T11:55:22.676Z,36
2017-11-27T11:56:30.757Z,28
2017-11-27T11:57:38.839Z,32
2017-11-27T11:58:46.926Z,32
2017-11-27T11:59:55.017Z,28
2017-11-27T12:01:03.113Z,28
2017-11-27T12:02:11.185Z,16
2017-11-27T12:03:19.266Z,24
2017-11-27T12:04:27.361Z,36
2017-11-27T12:05:35.435Z,24
2017-11-27T12:06:43.522Z,24
2017-11-27T12:07:51.606Z,36
2017-11-27T12:08:59.691Z,36
2017-11-27T12:10:07.777Z,36
2017-11-27T12:11:15.862Z,32
2017-11-27T12:12:23.947Z,36
2017-11-27T12:13:32.127Z,28
2017-11-27T12:14:40.114Z,32
2017-11-27T12:15:48.218Z,20
2017-11-27T12:16:56.288Z,32
2017-11-27T12:18:04.369Z,24
2017-11-27T12:19:12.459Z,36
2017-11-27T12:20:20.559Z,36
2017-11-27T12:21:28.624Z,40
2017-11-27T12:22:36.716Z,32
2017-11-27T12:23:44.793Z,40
2017-11-27T12:24:52.878Z,36
2017-11-27T12:26:00.966Z,36
2017-11-27T12:27:09.049Z,32
2017-11-27T12:28:17.153Z,28
2017-11-27T12:29:25.225Z,28
2017-11-27T12:30:33.309Z,24
2017-11-27T12:31:41.396Z,24
2017-11-27T12:32:49.481Z,24
2017-11-27T12:33:57.566Z,20
2017-11-27T12:35:05.667Z,20
2017-11-27T12:36:13.733Z,24
2017-11-27T12:37:21.818Z,24
2017-11-27T12:38:29.902Z,24
2017-11-27T12:39:37.986Z,28
2017-11-27T12:40:46.070Z,28
2017-11-27T12:41:54.256Z,28
2017-11-27T12:43:02.345Z,28
2017-11-27T12:44:10.429Z,24
2017-11-27T12:45:18.512Z,24
2017-11-27T12:46:26.591Z,32
2017-11-27T12:47:34.682Z,28
2017-11-27T12:48:42.761Z,28
2017-11-27T12:49:50.852Z,28
2017-11-27T12:50:58.930Z,24
2017-11-27T12:52:07.022Z,28
2017-11-27T12:53:15.431Z,32
2017-11-27T12:54:23.200Z,32
2017-11-27T12:55:31.273Z,32
2017-11-27T12:56:39.354Z,32
2017-11-27T12:57:47.444Z,28
2017-11-27T12:58:55.907Z,28
2017-11-27T13:00:03.992Z,24
2017-11-27T13:01:12.078Z,24
2017-11-27T13:02:20.160Z,20
2017-11-27T13:03:28.245Z,20
2017-11-27T13:04:36.330Z,16
2017-11-27T13:05:44.439Z,12
2017-11-27T13:06:52.543Z,16
2017-11-27T13:08:00.607Z,12
2017-11-27T13:09:08.696Z,12
2017-11-27T13:10:16.780Z,12
2017-11-27T13:11:24.860Z,12
2017-11-27T13:12:32.954Z,12
2017-11-27T13:13:41.038Z,12
2017-11-27T13:14:49.127Z,12
2017-11-27T13:15:57.211Z,12
2017-11-27T13:17:05.313Z,12
2017-11-27T13:18:13.382Z,12
2017-11-27T13:19:21.459Z,12
2017-11-27T13:20:29.568Z,12
2017-11-27T13:21:37.650Z,12
2017-11-27T13:22:45.729Z,16
2017-11-27T13:23:53.818Z,16
2017-11-27T13:25:01.899Z,12
2017-11-27T13:26:09.981Z,12
2017-11-27T13:27:18.084Z,12
2017-11-27T13:28:26.162Z,12
2017-11-27T13:29:34.237Z,12
2017-11-27T13:30:42.319Z,12
2017-11-27T13:31:50.406Z,8
2017-11-27T13:32:58.497Z,12
2017-11-27T13:34:06.572Z,8
2017-11-27T13:35:14.657Z,8
2017-11-27T13:36:22.742Z,8
2017-11-27T13:37:30.826Z,12
2017-11-27T13:38:38.909Z,12
2017-11-27T13:39:46.998Z,12
2017-11-27T13:40:55.078Z,12
2017-11-27T13:42:03.172Z,12
2017-11-27T13:43:11.267Z,8
2017-11-27T13:44:19.347Z,12
2017-11-27T13:45:27.433Z,12
2017-11-27T13:46:35.529Z,12
2017-11-27T13:47:43.609Z,8
2017-11-27T13:48:51.690Z,12
2017-11-27T13:49:59.773Z,8
2017-11-27T13:51:07.856Z,8
2017-11-27T13:52:15.942Z,8
2017-11-27T13:53:24.030Z,8
2017-11-27T13:54:32.112Z,8
2017-11-27T13:55:40.197Z,8
2017-11-27T13:56:48.283Z,8
2017-11-27T13:57:56.371Z,8
2017-11-27T13:59:04.876Z,8
2017-11-27T14:00:12.959Z,8
2017-11-27T14:01:21.065Z,4
2017-11-27T14:02:29.129Z,4
2017-11-27T14:03:37.279Z,4
2017-11-27T14:04:45.301Z,8
2017-11-27T14:05:53.381Z,4
2017-11-27T14:07:01.466Z,8
2017-11-27T14:08:09.549Z,8
2017-11-27T14:09:17.645Z,8
2017-11-27T14:10:25.730Z,8
2017-11-27T14:11:33.812Z,4
2017-11-27T14:12:41.902Z,8
2017-11-27T14:13:49.987Z,4
2017-11-27T14:14:58.066Z,8
2017-11-27T14:16:06.154Z,4
2017-11-27T14:17:14.235Z,4
2017-11-27T14:18:22.341Z,4
2017-11-27T14:19:30.407Z,4
2017-11-27T14:20:38.514Z,4
2017-11-27T14:21:46.572Z,8
2017-11-27T14:22:54.660Z,4
2017-11-27T14:24:02.744Z,8
2017-11-27T14:25:10.831Z,4
2017-11-27T14:26:18.907Z,4
2017-11-27T14:27:27.005Z,4
2017-11-27T14:28:35.082Z,4
2017-11-27T14:29:43.194Z,4
2017-11-27T14:30:51.246Z,4
2017-11-27T14:31:59.331Z,4
2017-11-27T14:33:07.416Z,4
2017-11-27T14:34:15.528Z,4
2017-11-27T14:35:23.584Z,4
2017-11-27T14:36:31.666Z,4
2017-11-27T14:37:39.760Z,4
2017-11-27T14:38:47.833Z,4
2017-11-27T14:39:55.919Z,4
2017-11-27T14:41:04.025Z,4
2017-11-27T14:42:12.088Z,4
2017-11-27T14:43:20.177Z,4
2017-11-27T14:44:28.711Z,4
2017-11-27T14:45:36.338Z,4
2017-11-27T14:46:44.428Z,4
2017-11-27T14:47:52.511Z,0
2017-11-27T14:49:00.597Z,4
2017-11-27T14:50:08.681Z,4
2017-11-27T14:51:16.774Z,4
2017-11-27T14:52:24.850Z,4
2017-11-27T14:53:32.964Z,0
2017-11-27T14:54:41.048Z,0
2017-11-27T14:55:49.131Z,4
2017-11-27T14:56:57.224Z,4
2017-11-27T14:58:05.319Z,4
2017-11-27T14:59:13.404Z,4
2017-11-27T15:00:21.486Z,0
2017-11-27T15:01:29.578Z,0
2017-11-27T15:02:37.659Z,0
2017-11-27T15:03:45.749Z,0
2017-11-27T15:04:53.822Z,0
2017-11-27T15:06:01.910Z,0
2017-11-27T15:07:09.992Z,0
2017-11-27T15:08:18.076Z,0
2017-11-27T15:09:26.166Z,4
2017-11-27T15:10:34.261Z,4
2017-11-27T15:11:42.688Z,4
2017-11-27T15:12:50.802Z,4
2017-11-27T15:13:58.886Z,4
2017-11-27T15:15:06.972Z,0
2017-11-27T15:16:15.068Z,0
2017-11-27T15:17:23.139Z,0
2017-11-27T15:18:31.225Z,0
2017-11-27T15:19:39.326Z,0
2017-11-27T15:20:47.395Z,0
2017-11-27T15:21:55.474Z,0
2017-11-27T15:23:03.560Z,0
2017-11-27T15:24:11.642Z,0
2017-11-27T15:25:19.726Z,0
2017-11-27T15:26:27.813Z,0
2017-11-27T15:27:35.899Z,0
2017-11-27T15:28:43.981Z,0
2017-11-27T15:29:52.064Z,0
2017-11-27T15:31:00.167Z,0
2017-11-27T15:32:08.240Z,0
2017-11-27T15:33:16.319Z,0
2017-11-27T15:34:24.402Z,0
2017-11-27T15:35:32.509Z,0
2017-11-27T15:36:40.573Z,0
2017-11-27T15:37:48.655Z,0
2017-11-27T15:38:56.738Z,0
2017-11-27T15:40:04.822Z,0
2017-11-27T15:41:12.907Z,0
2017-11-27T15:42:20.993Z,0
2017-11-27T15:43:29.118Z,0
2017-11-27T15:44:37.162Z,0
2017-11-27T15:45:45.262Z,0
2017-11-27T15:46:53.349Z,0
2017-11-27T15:48:01.430Z,0
2017-11-27T15:49:09.517Z,0
2017-11-27T15:50:17.608Z,0
2017-11-27T15:51:25.686Z,0
2017-11-27T15:52:33.771Z,0
2017-11-27T15:53:41.853Z,0
2017-11-27T15:54:49.938Z,0
2017-11-27T15:55:58.026Z,0
2017-11-27T15:57:06.107Z,0
2017-11-27T15:58:14.188Z,0
2017-11-27T15:59:22.280Z,0
2017-11-27T16:00:30.360Z,0
2017-11-27T16:01:38.446Z,0
2017-11-27T16:02:46.529Z,0
2017-11-27T16:03:54.613Z,0
2017-11-27T16:05:02.696Z,0
2017-11-27T16:06:10.779Z,0
2017-11-27T16:07:18.886Z,0
2017-11-27T16:08:26.954Z,0
2017-11-27T16:09:35.034Z,0
2017-11-27T16:10:43.119Z,0
2017-11-27T16:11:51.205Z,0
2017-11-27T16:12:59.306Z,0
2017-11-27T16:14:07.379Z,0
2017-11-27T16:15:15.458Z,0
2017-11-27T16:16:23.540Z,0
2017-11-27T16:17:31.627Z,0
2017-11-27T16:18:39.713Z,0
2017-11-27T16:19:47.798Z,0
2017-11-27T16:20:55.890Z,0
2017-11-27T16:22:03.968Z,0
2017-11-27T16:23:12.055Z,0
2017-11-27T16:24:20.141Z,0
2017-11-27T16:25:28.234Z,0
2017-11-27T16:26:36.312Z,0
2017-11-27T16:27:44.394Z,0
2017-11-27T16:28:52.487Z,0
2017-11-27T16:30:00.572Z,0
2017-11-27T16:31:08.657Z,0
2017-11-27T16:32:16.737Z,0
2017-11-27T16:33:24.820Z,0
2017-11-27T16:34:32.904Z,0
2017-11-27T16:35:40.993Z,0