createdAt,value
2018-06-19T00:03:16.310Z,69.10
2018-06-19T00:05:47.951Z,69.30
2018-06-19T00:08:20.889Z,69.60
2018-06-19T00:10:53.644Z,69.60
2018-06-19T00:13:25.257Z,70.50
2018-06-19T00:18:30.309Z,70.30
2018-06-19T00:26:05.298Z,70.50
2018-06-19T00:28:37.127Z,70.60
2018-06-19T00:31:05.897Z,70.80
2018-06-19T00:36:03.098Z,71.40
2018-06-19T00:38:31.931Z,71.60
2018-06-19T00:41:00.793Z,71.90
2018-06-19T00:43:29.280Z,72.60
2018-06-19T00:45:58.545Z,72.90
2018-06-19T00:48:27.139Z,73.90
2018-06-19T00:50:57.901Z,73.40
2018-06-19T00:53:26.878Z,73.90
2018-06-19T00:56:05.367Z,74.20
2018-06-19T00:58:34.260Z,74.40
2018-06-19T01:01:02.886Z,74.90
2018-06-19T01:03:31.456Z,75.40
2018-06-19T01:06:00.037Z,75.70
2018-06-19T01:08:29.162Z,75.90
2018-06-19T01:10:59.657Z,76.30
2018-06-19T01:13:30.502Z,76.40
2018-06-19T01:16:00.333Z,76.70
2018-06-19T01:20:58.578Z,77.40
2018-06-19T01:23:28.813Z,77.60
2018-06-19T01:25:59.054Z,77.90
2018-06-19T01:31:00.730Z,78.90
2018-06-19T01:33:32.059Z,79.40
2018-06-19T01:38:31.614Z,80.20
2018-06-19T01:41:01.831Z,80.50
2018-06-19T01:43:30.917Z,80.80
2018-06-19T01:46:02.055Z,81.10
2018-06-19T01:48:34.231Z,81.50
2018-06-19T01:51:05.787Z,81.90
2018-06-19T01:53:35.819Z,82.30
2018-06-19T01:56:05.530Z,82.90
2018-06-19T01:58:37.492Z,83.30
2018-06-19T02:01:08.626Z,83.70
2018-06-19T02:03:38.603Z,84.20
2018-06-19T02:06:09.265Z,84.60
2018-06-19T02:08:39.646Z,85.00
2018-06-19T02:11:10.330Z,85.50
2018-06-19T02:13:39.632Z,85.80
2018-06-19T02:18:40.289Z,86.60
2018-06-19T02:21:11.062Z,86.90
2018-06-19T02:23:41.981Z,87.40
2018-06-19T02:33:41.620Z,88.90
2018-06-19T02:36:12.038Z,89.30
2018-06-19T02:41:13.539Z,89.70
2018-06-19T02:43:43.245Z,89.90
2018-06-19T02:46:14.899Z,90.00
2018-06-19T02:48:46.868Z,90.10
2018-06-19T02:53:46.842Z,90.10
2018-06-19T02:56:17.220Z,89.90
2018-06-19T02:58:48.482Z,89.70
2018-06-19T03:03:49.942Z,89.50
2018-06-19T03:06:21.276Z,89.60
2018-06-19T03:11:25.086Z,90.00
2018-06-19T03:13:59.541Z,90.00
2018-06-19T03:19:01.453Z,90.00
2018-06-19T03:21:35.937Z,89.90
2018-06-19T03:24:06.881Z,89.80
2018-06-19T03:26:39.384Z,89.70
2018-06-19T03:31:40.661Z,89.70
2018-06-19T03:34:12.202Z,89.70
2018-06-19T03:36:42.674Z,89.90
2018-06-19T03:39:13.609Z,90.20
2018-06-19T03:41:44.948Z,90.50
2018-06-19T03:44:15.359Z,90.80
2018-06-19T03:46:45.542Z,91.70
2018-06-19T03:49:14.186Z,92.60
2018-06-19T03:51:43.324Z,93.60
2018-06-19T03:54:11.916Z,94.40
2018-06-19T03:56:40.433Z,95.50
2018-06-19T03:59:09.069Z,96.30
2018-06-19T04:01:37.568Z,97.30
2018-06-19T04:04:06.320Z,97.80
2018-06-19T04:06:34.920Z,98.20
2018-06-19T04:09:05.444Z,98.30
2018-06-19T04:11:34.024Z,98.50
2018-06-19T04:14:02.636Z,98.50
2018-06-19T04:18:59.494Z,98.70
2018-06-19T04:21:28.184Z,98.60
2018-06-19T04:26:24.973Z,98.10
2018-06-19T04:28:53.538Z,97.90
2018-06-19T04:31:22.221Z,98.00
2018-06-19T04:36:19.355Z,97.70
2018-06-19T04:38:48.110Z,97.60
2018-06-19T04:41:16.724Z,97.20
2018-06-19T04:43:45.253Z,97.00
2018-06-19T04:46:13.877Z,96.60
2018-06-19T04:48:42.673Z,96.50
2018-06-19T04:51:11.455Z,96.40
2018-06-19T04:53:40.124Z,96.20
2018-06-19T04:56:08.696Z,95.80
2018-06-19T04:58:37.485Z,95.40
2018-06-19T05:01:06.340Z,94.90
2018-06-19T05:06:03.078Z,93.80
2018-06-19T05:11:00.608Z,92.80
2018-06-19T05:13:29.256Z,92.80
2018-06-19T05:18:26.134Z,92.70
2018-06-19T05:20:54.658Z,92.70
2018-06-19T05:23:23.226Z,92.20
2018-06-19T05:25:51.745Z,92.10
2018-06-19T05:30:48.446Z,91.90
2018-06-19T05:33:17.006Z,92.00
2018-06-19T05:35:46.032Z,91.90
2018-06-19T05:38:14.629Z,91.90
2018-06-19T05:40:43.201Z,92.00
2018-06-19T05:43:11.773Z,92.00
2018-06-19T05:45:40.323Z,92.20
2018-06-19T05:48:09.555Z,92.20
2018-06-19T05:50:38.108Z,92.40
2018-06-19T05:53:06.701Z,92.50
2018-06-19T05:55:35.211Z,92.40
2018-06-19T05:58:03.752Z,92.50
2018-06-19T06:00:32.392Z,92.60
2018-06-19T06:03:00.912Z,92.50
2018-06-19T06:07:57.712Z,91.70
2018-06-19T06:10:26.597Z,90.90
2018-06-19T06:12:55.121Z,91.00
2018-06-19T06:15:23.797Z,90.40
2018-06-19T06:17:52.363Z,90.10
2018-06-19T06:20:21.059Z,89.80
2018-06-19T06:22:49.626Z,88.30
2018-06-19T06:25:18.184Z,88.20
2018-06-19T06:27:46.690Z,88.40
2018-06-19T06:30:15.217Z,88.10
2018-06-19T06:35:12.281Z,89.60
2018-06-19T06:37:41.904Z,89.30
2018-06-19T06:40:10.423Z,88.70
2018-06-19T06:42:38.947Z,87.30
2018-06-19T06:50:05.049Z,83.80
2018-06-19T06:52:34.397Z,84.10
2018-06-19T06:57:31.390Z,83.10
2018-06-19T06:59:59.917Z,83.80
2018-06-19T07:02:29.395Z,83.10
2018-06-19T07:04:58.041Z,82.80
2018-06-19T07:07:26.744Z,80.20
2018-06-19T07:09:55.663Z,78.70
2018-06-19T07:12:24.158Z,78.80
2018-06-19T07:14:52.728Z,79.70
2018-06-19T07:17:21.417Z,79.50
2018-06-19T07:19:49.983Z,79.00
2018-06-19T07:22:18.480Z,76.60
2018-06-19T07:24:47.036Z,76.60
2018-06-19T07:27:15.578Z,77.30
2018-06-19T07:32:12.570Z,76.80
2018-06-19T07:34:41.130Z,76.00
2018-06-19T07:39:37.997Z,74.40
2018-06-19T07:42:06.689Z,72.70
2018-06-19T07:44:35.664Z,70.90
2018-06-19T07:49:32.536Z,71.70
2018-06-19T07:52:01.012Z,71.80
2018-06-19T07:56:57.789Z,71.40
2018-06-19T07:59:26.421Z,71.20
2018-06-19T08:01:55.904Z,69.00
2018-06-19T08:06:52.915Z,69.70
2018-06-19T08:09:21.588Z,69.30
2018-06-19T08:16:47.125Z,66.80
2018-06-19T08:19:15.788Z,65.60
2018-06-19T08:21:44.398Z,65.20
2018-06-19T08:26:41.789Z,66.10
2018-06-19T08:29:10.383Z,64.30
2018-06-19T08:31:38.920Z,63.10
2018-06-19T08:34:07.709Z,63.00
2018-06-19T08:36:36.349Z,61.40
2018-06-19T08:39:08.500Z,61.30
2018-06-19T08:41:37.452Z,60.90
2018-06-19T08:44:06.059Z,60.10
2018-06-19T08:49:03.018Z,60.30
2018-06-19T08:51:31.684Z,60.20
2018-06-19T08:54:00.939Z,57.80
2018-06-19T08:56:30.516Z,56.40
2018-06-19T08:58:59.129Z,56.70
2018-06-19T09:01:27.735Z,57.10
2018-06-19T09:03:56.486Z,56.60
2018-06-19T09:06:25.203Z,56.50
2018-06-19T09:08:53.902Z,56.30
2018-06-19T09:11:22.472Z,56.80
2018-06-19T09:13:51.075Z,55.90
2018-06-19T09:16:19.884Z,55.30
2018-06-19T09:21:16.880Z,52.90
2018-06-19T09:23:45.699Z,52.40
2018-06-19T09:26:14.367Z,51.60
2018-06-19T09:28:43.709Z,52.60
2018-06-19T09:33:41.275Z,52.40
2018-06-19T09:36:09.897Z,51.40
2018-06-19T09:38:38.540Z,50.50
2018-06-19T09:41:07.177Z,50.70
2018-06-19T09:43:35.774Z,49.30
2018-06-19T09:46:04.380Z,49.20
2018-06-19T09:48:33.805Z,48.60
2018-06-19T09:53:31.188Z,48.80
2018-06-19T09:56:00.125Z,48.30
2018-06-19T09:58:28.851Z,48.50
2018-06-19T10:03:26.984Z,48.50
2018-06-19T10:05:55.532Z,48.30
2018-06-19T10:10:53.254Z,47.80
2018-06-19T10:13:21.952Z,47.10
2018-06-19T10:15:50.599Z,46.70
2018-06-19T10:18:19.520Z,46.90
2018-06-19T10:20:48.156Z,47.10
2018-06-19T10:23:16.871Z,47.30
2018-06-19T10:25:45.618Z,47.40
2018-06-19T10:33:12.788Z,47.60
2018-06-19T10:35:41.481Z,47.60
2018-06-19T10:45:35.153Z,45.90
2018-06-19T10:48:03.899Z,45.70
2018-06-19T10:53:01.002Z,47.20
2018-06-19T10:55:30.133Z,46.80
2018-06-19T10:57:58.841Z,47.20
2018-06-19T11:02:55.949Z,47.50
2018-06-19T11:05:24.592Z,47.70
2018-06-19T11:12:50.464Z,47.80
2018-06-19T11:15:19.090Z,47.30
2018-06-19T11:17:47.886Z,46.00
2018-06-19T11:20:17.128Z,45.90
2018-06-19T11:22:45.859Z,45.30
2018-06-19T11:25:14.490Z,45.20
2018-06-19T11:27:44.808Z,44.40
2018-06-19T11:32:41.903Z,44.40
2018-06-19T11:35:10.525Z,43.40
2018-06-19T11:37:39.162Z,43.90
2018-06-19T11:40:07.867Z,44.30
2018-06-19T11:45:08.059Z,45.80
2018-06-19T11:47:38.081Z,46.00
2018-06-19T11:50:06.962Z,45.50
2018-06-19T11:55:04.170Z,46.10
2018-06-19T11:57:32.950Z,46.00
2018-06-19T12:00:03.212Z,46.30
2018-06-19T12:02:35.671Z,46.80
2018-06-19T12:05:04.445Z,46.70
2018-06-19T12:07:39.887Z,46.60
2018-06-19T12:10:09.167Z,46.20
2018-06-19T12:12:38.091Z,45.80
2018-06-19T12:15:07.631Z,45.50
2018-06-19T12:20:05.355Z,44.10
2018-06-19T12:22:34.252Z,43.70
2018-06-19T12:25:03.031Z,44.00
2018-06-19T12:27:31.681Z,42.70
2018-06-19T12:30:00.444Z,42.10
2018-06-19T12:34:58.164Z,40.90
2018-06-19T12:37:27.258Z,40.00
2018-06-19T12:39:55.914Z,41.20
2018-06-19T12:44:52.904Z,42.30
2018-06-19T12:47:21.587Z,41.30
2018-06-19T12:50:01.284Z,39.80
2018-06-19T12:52:41.337Z,37.90
2018-06-19T12:55:20.283Z,39.00
2018-06-19T13:00:17.286Z,42.10
2018-06-19T13:02:57.374Z,43.10
2018-06-19T13:05:37.474Z,43.40
2018-06-19T13:08:06.764Z,43.70
2018-06-19T13:13:24.981Z,43.00
2018-06-19T13:15:55.110Z,43.00
2018-06-19T13:18:36.454Z,42.40
2018-06-19T13:21:05.140Z,43.10
2018-06-19T13:23:33.855Z,43.00
2018-06-19T13:26:02.616Z,43.10
2018-06-19T13:29:43.670Z,41.20
2018-06-19T13:32:12.336Z,37.70
2018-06-19T13:42:21.925Z,39.20
2018-06-19T13:44:53.709Z,40.70
2018-06-19T13:47:22.453Z,41.30
2018-06-19T13:49:51.307Z,41.90
2018-06-19T13:52:21.155Z,43.00
2018-06-19T14:02:24.510Z,45.70
2018-06-19T14:10:02.709Z,45.80
2018-06-19T14:12:56.357Z,46.30
2018-06-19T14:15:25.108Z,46.40
2018-06-19T14:20:22.677Z,47.50
2018-06-19T14:25:20.220Z,48.50
2018-06-19T14:27:48.918Z,48.90
2018-06-19T14:30:17.551Z,49.20
2018-06-19T14:32:47.916Z,49.30
2018-06-19T14:35:16.841Z,49.90
2018-06-19T14:40:14.446Z,50.50
2018-06-19T14:42:43.302Z,51.20
2018-06-19T14:47:41.197Z,52.40
2018-06-19T14:52:44.697Z,52.90
2018-06-19T14:57:42.218Z,54.70
2018-06-19T15:00:11.682Z,54.80
2018-06-19T15:05:10.148Z,55.80
2018-06-19T15:07:44.256Z,56.00
2018-06-19T15:10:13.769Z,56.10
2018-06-19T15:12:42.418Z,56.60
2018-06-19T15:15:11.735Z,56.60
2018-06-19T15:17:40.394Z,56.80
2018-06-19T15:20:09.290Z,56.80
2018-06-19T15:22:37.916Z,56.60
2018-06-19T15:25:06.526Z,56.80
2018-06-19T15:30:04.093Z,56.40
2018-06-19T15:35:01.044Z,56.80
2018-06-19T15:39:58.769Z,58.10
2018-06-19T15:42:27.362Z,58.60
2018-06-19T15:44:56.038Z,59.30
2018-06-19T15:47:24.704Z,59.50
2018-06-19T15:49:53.355Z,59.90
2018-06-19T15:54:50.377Z,60.90
2018-06-19T15:57:19.057Z,61.30
2018-06-19T15:59:47.653Z,61.80
2018-06-19T16:02:16.406Z,62.20
2018-06-19T16:04:45.052Z,61.70
2018-06-19T16:07:13.733Z,61.20
2018-06-19T16:09:42.469Z,59.90
2018-06-19T16:12:11.173Z,59.20
2018-06-19T16:14:39.837Z,58.90
2018-06-19T16:17:08.447Z,58.20
2018-06-19T16:19:37.083Z,57.60
2018-06-19T16:27:06.871Z,56.10
2018-06-19T16:29:35.481Z,56.50
2018-06-19T16:32:04.104Z,56.60
2018-06-19T16:34:32.756Z,56.40
2018-06-19T16:37:01.397Z,55.40
2018-06-19T16:39:30.102Z,53.80
2018-06-19T16:41:59.349Z,53.90
2018-06-19T16:44:28.657Z,53.70
2018-06-19T16:46:57.341Z,53.90
2018-06-19T16:49:26.254Z,54.30
2018-06-19T16:51:56.849Z,54.00
2018-06-19T16:54:25.854Z,54.30
2018-06-19T16:56:54.512Z,54.80
2018-06-19T16:59:23.143Z,55.60
2018-06-19T17:01:52.731Z,56.10
2018-06-19T17:04:21.293Z,55.90
2018-06-19T17:09:18.944Z,56.30
2018-06-19T17:11:47.548Z,56.50
2018-06-19T17:14:16.279Z,56.70
2018-06-19T17:16:45.064Z,56.80
2018-06-19T17:19:13.649Z,56.70
2018-06-19T17:21:42.290Z,56.90
2018-06-19T17:24:11.653Z,56.40
2018-06-19T17:26:40.409Z,56.20
2018-06-19T17:29:09.013Z,56.60
2018-06-19T17:31:37.753Z,56.70
2018-06-19T17:36:36.043Z,56.50
2018-06-19T17:41:35.749Z,56.50
2018-06-19T17:44:04.541Z,56.30
2018-06-19T17:46:33.257Z,56.50
2018-06-19T17:49:01.894Z,56.50
2018-06-19T17:51:30.546Z,56.20
2018-06-19T17:53:59.214Z,56.10
2018-06-19T17:56:27.881Z,56.30
2018-06-19T18:01:24.776Z,56.70
2018-06-19T18:03:53.442Z,56.80
2018-06-19T18:06:22.318Z,56.90
2018-06-19T18:11:19.787Z,58.00
2018-06-19T18:16:16.895Z,58.60
2018-06-19T18:18:45.905Z,58.90
2018-06-19T18:21:14.752Z,59.20
2018-06-19T18:23:43.520Z,59.50
2018-06-19T18:28:40.944Z,61.10
2018-06-19T18:31:10.030Z,60.90
2018-06-19T18:33:39.073Z,61.40
2018-06-19T18:36:08.515Z,62.00
2018-06-19T18:38:38.236Z,62.80
2018-06-19T18:41:07.720Z,62.90
2018-06-19T18:43:36.438Z,63.20
2018-06-19T18:46:05.603Z,63.50
2018-06-19T18:48:34.955Z,63.30
2018-06-19T18:51:03.773Z,62.90
2018-06-19T18:56:01.547Z,63.90
2018-06-19T19:03:27.147Z,64.90
2018-06-19T19:05:55.878Z,65.40
2018-06-19T19:10:55.242Z,66.00
2018-06-19T19:13:25.481Z,66.50
2018-06-19T19:15:59.869Z,66.80
2018-06-19T19:18:33.879Z,67.10
2018-06-19T19:21:03.199Z,67.70
2018-06-19T19:23:32.103Z,68.10
2018-06-19T19:26:00.850Z,68.60
2018-06-19T19:29:35.812Z,69.10
2018-06-19T19:32:04.602Z,69.30
2018-06-19T19:34:33.697Z,70.20
2018-06-19T19:37:08.141Z,70.80
2018-06-19T19:39:36.936Z,71.30
2018-06-19T19:42:05.702Z,71.80
2018-06-19T19:44:35.479Z,72.30
2018-06-19T19:47:10.207Z,72.90
2018-06-19T19:49:40.633Z,73.30
2018-06-19T19:52:09.456Z,73.80
2018-06-19T19:54:38.404Z,74.20
2018-06-19T19:58:14.174Z,74.70
2018-06-19T20:00:42.998Z,75.20
2018-06-19T20:03:11.981Z,75.90
2018-06-19T20:05:40.892Z,76.40
2018-06-19T20:08:09.869Z,76.70
2018-06-19T20:10:39.341Z,77.10
2018-06-19T20:13:08.306Z,77.40
2018-06-19T20:15:37.059Z,77.70
2018-06-19T20:18:06.363Z,78.10
2018-06-19T20:20:35.197Z,78.40
2018-06-19T20:23:03.815Z,78.80
2018-06-19T20:25:32.481Z,79.10
2018-06-19T20:28:01.556Z,79.30
2018-06-19T20:30:30.255Z,79.70
2018-06-19T20:32:58.996Z,80.20
2018-06-19T20:35:27.762Z,80.40
2018-06-19T20:37:56.505Z,80.60
2018-06-19T20:40:25.140Z,80.90
2018-06-19T20:42:53.740Z,81.40
2018-06-19T20:47:50.947Z,82.80
2018-06-19T20:50:19.706Z,82.40
2018-06-19T20:52:48.395Z,82.80
2018-06-19T20:57:45.652Z,84.00
2018-06-19T21:02:42.680Z,83.80
2018-06-19T21:05:11.410Z,84.20
2018-06-19T21:07:41.686Z,84.50
2018-06-19T21:10:10.267Z,84.90
2018-06-19T21:12:39.070Z,85.00
2018-06-19T21:15:07.781Z,85.10
2018-06-19T21:20:05.401Z,85.50
2018-06-19T21:22:34.187Z,85.50
2018-06-19T21:25:02.804Z,86.30
2018-06-19T21:27:31.692Z,85.70
2018-06-19T21:30:00.530Z,86.10
2018-06-19T21:32:29.892Z,86.40
2018-06-19T21:34:58.513Z,86.70
2018-06-19T21:37:27.429Z,87.00
2018-06-19T21:39:56.068Z,87.30
2018-06-19T21:47:21.456Z,88.00
2018-06-19T21:49:50.426Z,88.30
2018-06-19T21:52:19.351Z,88.50
2018-06-19T21:54:48.212Z,88.60
2018-06-19T21:57:17.134Z,88.80
2018-06-19T21:59:46.448Z,89.00
2018-06-19T22:02:20.553Z,89.30
2018-06-19T22:04:49.739Z,89.50
2018-06-19T22:07:18.406Z,89.70
2018-06-19T22:09:47.199Z,90.00
2018-06-19T22:12:15.802Z,90.10
2018-06-19T22:14:44.449Z,90.10
2018-06-19T22:17:14.015Z,90.20
2018-06-19T22:27:07.922Z,90.70
2018-06-19T22:29:36.486Z,90.80
2018-06-19T22:32:05.873Z,91.00
2018-06-19T22:34:34.588Z,91.10
2018-06-19T22:37:03.216Z,91.30
2018-06-19T22:39:31.864Z,91.40
2018-06-19T22:42:00.466Z,91.40
2018-06-19T22:46:57.525Z,91.60
2018-06-19T22:54:24.174Z,92.00
2018-06-19T22:56:52.717Z,92.10
2018-06-19T22:59:21.365Z,92.20
2018-06-19T23:04:18.350Z,92.40
2018-06-19T23:06:47.598Z,92.60
2018-06-19T23:09:17.310Z,92.80
2018-06-19T23:11:45.883Z,92.80
2018-06-19T23:14:15.105Z,93.00
2018-06-19T23:16:43.781Z,93.10
2018-06-19T23:19:12.507Z,93.20
2018-06-19T23:21:41.283Z,93.20
2018-06-19T23:24:10.024Z,93.40
2018-06-19T23:26:38.596Z,93.50
2018-06-19T23:29:07.742Z,93.70
2018-06-19T23:31:36.633Z,93.70
2018-06-19T23:41:30.268Z,94.00
2018-06-19T23:43:59.166Z,94.00
2018-06-19T23:46:27.898Z,94.00
2018-06-19T23:48:56.514Z,94.10
2018-06-19T23:51:25.552Z,94.10
2018-06-19T23:53:54.181Z,94.30
2018-06-19T23:58:51.065Z,94.40
