createdAt,value
2022-12-20T00:00:05.888Z,0.57
2022-12-20T00:02:32.992Z,0.80
2022-12-20T00:05:00.034Z,0.40
2022-12-20T00:07:26.902Z,1.33
2022-12-20T00:09:54.105Z,0.37
2022-12-20T00:12:41.018Z,0.60
2022-12-20T00:15:28.323Z,0.57
2022-12-20T00:18:15.387Z,0.43
2022-12-20T00:21:02.443Z,0.97
2022-12-20T00:23:49.514Z,0.33
2022-12-20T00:26:39.020Z,1.60
2022-12-20T00:29:26.355Z,0.80
2022-12-20T00:32:13.429Z,1.27
2022-12-20T00:35:00.347Z,0.63
2022-12-20T00:37:47.385Z,0.43
2022-12-20T00:40:34.419Z,1.27
2022-12-20T00:43:21.726Z,2.43
2022-12-20T00:46:08.811Z,0.50
2022-12-20T00:48:56.209Z,1.47
2022-12-20T00:51:46.998Z,1.37
2022-12-20T00:54:33.907Z,1.67
2022-12-20T00:57:20.981Z,1.47
2022-12-20T01:00:08.964Z,0.67
2022-12-20T01:02:55.963Z,0.80
2022-12-20T01:05:43.022Z,0.90
2022-12-20T01:08:30.001Z,1.20
2022-12-20T01:11:32.458Z,0.70
2022-12-20T01:14:24.266Z,0.30
2022-12-20T01:17:11.442Z,0.93
2022-12-20T01:19:58.392Z,0.63
2022-12-20T01:22:47.701Z,0.60
2022-12-20T01:25:34.837Z,2.73
2022-12-20T01:28:21.726Z,0.63
2022-12-20T01:31:08.648Z,0.50
2022-12-20T01:33:56.382Z,0.87
2022-12-20T01:36:46.265Z,2.27
2022-12-20T01:39:36.505Z,1.80
2022-12-20T01:42:23.594Z,1.60
2022-12-20T01:45:17.076Z,0.20
2022-12-20T01:48:03.974Z,1.10
2022-12-20T01:50:51.173Z,0.83
2022-12-20T01:53:40.940Z,1.97
2022-12-20T01:56:29.383Z,1.43
2022-12-20T01:59:17.515Z,1.57
2022-12-20T02:02:05.387Z,0.30
2022-12-20T02:04:52.997Z,0.60
2022-12-20T02:07:44.626Z,2.20
2022-12-20T02:10:32.712Z,1.67
2022-12-20T02:13:27.936Z,1.50
2022-12-20T02:16:17.985Z,1.87
2022-12-20T02:19:19.691Z,1.17
2022-12-20T02:22:44.689Z,2.37
2022-12-20T02:26:06.462Z,2.10
2022-12-20T02:29:21.247Z,4.00
2022-12-20T02:32:36.956Z,0.90
2022-12-20T02:35:27.585Z,1.27
2022-12-20T02:38:18.519Z,2.17
2022-12-20T02:41:05.511Z,1.50
2022-12-20T02:43:54.724Z,2.00
2022-12-20T02:46:44.066Z,1.70
2022-12-20T02:49:35.944Z,0.77
2022-12-20T02:52:23.491Z,1.57
2022-12-20T02:55:10.645Z,1.73
2022-12-20T02:58:07.218Z,1.03
2022-12-20T03:01:00.979Z,0.90
2022-12-20T03:03:47.957Z,3.60
2022-12-20T03:06:35.002Z,2.57
2022-12-20T03:09:23.051Z,3.07
2022-12-20T03:12:10.019Z,0.60
2022-12-20T03:14:58.532Z,0.70
2022-12-20T03:17:45.700Z,1.23
2022-12-20T03:20:32.977Z,1.00
2022-12-20T03:23:20.004Z,1.97
2022-12-20T03:26:07.160Z,1.63
2022-12-20T03:28:59.334Z,0.53
2022-12-20T03:31:47.811Z,2.43
2022-12-20T03:34:34.983Z,2.17
2022-12-20T03:37:22.424Z,0.93
2022-12-20T03:40:09.674Z,2.00
2022-12-20T03:42:57.175Z,2.60
2022-12-20T03:45:44.083Z,1.90
2022-12-20T03:48:31.013Z,2.20
2022-12-20T03:51:18.354Z,0.63
2022-12-20T03:54:05.386Z,2.57
2022-12-20T03:57:10.047Z,2.47
2022-12-20T03:59:56.994Z,2.57
2022-12-20T04:02:44.312Z,1.53
2022-12-20T04:05:32.705Z,1.17
2022-12-20T04:08:20.346Z,1.63
2022-12-20T04:11:07.604Z,1.43
2022-12-20T04:13:56.597Z,1.63
2022-12-20T04:16:45.659Z,1.63
2022-12-20T04:19:33.902Z,2.93
2022-12-20T04:22:21.469Z,1.27
2022-12-20T04:25:17.901Z,1.10
2022-12-20T04:28:04.850Z,3.77
2022-12-20T04:30:52.337Z,1.17
2022-12-20T04:33:45.153Z,1.47
2022-12-20T04:36:32.791Z,1.73
2022-12-20T04:39:22.873Z,1.40
2022-12-20T04:42:33.517Z,2.03
2022-12-20T04:45:20.978Z,1.67
2022-12-20T04:48:37.044Z,1.60
2022-12-20T04:51:16.880Z,3.03
2022-12-20T04:54:10.966Z,1.60
2022-12-20T04:57:06.140Z,2.00
2022-12-20T04:59:53.081Z,1.83
2022-12-20T05:02:40.135Z,1.90
2022-12-20T05:05:30.790Z,1.53
2022-12-20T05:08:18.880Z,3.77
2022-12-20T05:11:08.595Z,4.63
2022-12-20T05:13:56.469Z,2.23
2022-12-20T05:16:43.675Z,4.07
2022-12-20T05:19:31.544Z,1.70
2022-12-20T05:22:17.515Z,2.80
2022-12-20T05:25:17.710Z,5.83
2022-12-20T05:28:04.833Z,1.90
2022-12-20T05:30:55.113Z,1.97
2022-12-20T05:33:42.697Z,3.87
2022-12-20T05:36:29.846Z,3.27
2022-12-20T05:39:18.610Z,2.87
2022-12-20T05:42:07.014Z,4.23
2022-12-20T05:44:54.317Z,4.40
2022-12-20T05:47:42.656Z,3.13
2022-12-20T05:50:32.175Z,3.33
2022-12-20T05:53:51.551Z,4.37
2022-12-20T05:56:44.076Z,4.17
2022-12-20T05:59:32.519Z,6.43
2022-12-20T06:02:19.968Z,6.27
2022-12-20T06:05:11.648Z,5.40
2022-12-20T06:08:00.218Z,4.80
2022-12-20T06:10:47.278Z,7.63
2022-12-20T06:13:36.567Z,5.23
2022-12-20T06:16:23.694Z,4.87
2022-12-20T06:19:19.252Z,4.03
2022-12-20T06:22:08.952Z,6.70
2022-12-20T06:25:05.643Z,6.73
2022-12-20T06:27:52.627Z,4.53
2022-12-20T06:30:39.657Z,5.27
2022-12-20T06:33:29.699Z,5.23
2022-12-20T06:36:16.697Z,4.23
2022-12-20T06:39:09.388Z,6.47
2022-12-20T06:42:02.119Z,6.67
2022-12-20T06:44:49.120Z,6.47
2022-12-20T06:47:36.107Z,6.50
2022-12-20T06:50:25.569Z,6.20
2022-12-20T06:53:12.618Z,7.80
2022-12-20T06:56:00.721Z,6.57
2022-12-20T06:58:47.839Z,5.00
2022-12-20T07:01:34.945Z,5.07
2022-12-20T07:04:22.039Z,8.33
2022-12-20T07:07:09.125Z,7.00
2022-12-20T07:09:56.203Z,8.37
2022-12-20T07:15:50.174Z,6.87
2022-12-20T07:18:37.129Z,6.13
2022-12-20T07:21:26.038Z,6.50
2022-12-20T07:24:14.757Z,7.53
2022-12-20T07:27:02.042Z,6.80
2022-12-20T07:29:49.516Z,8.57
2022-12-20T07:32:36.526Z,8.10
2022-12-20T07:35:23.623Z,7.97
2022-12-20T07:38:13.321Z,9.07
2022-12-20T07:41:01.367Z,10.87
2022-12-20T07:43:48.264Z,7.93
2022-12-20T07:46:36.180Z,8.27
2022-12-20T07:49:23.984Z,9.60
2022-12-20T07:52:16.143Z,9.73
2022-12-20T07:55:08.759Z,9.10
2022-12-20T07:58:07.821Z,11.53
2022-12-20T08:00:54.836Z,9.07
2022-12-20T08:03:48.179Z,11.37
2022-12-20T08:06:35.960Z,11.00
2022-12-20T08:09:25.853Z,8.83
2022-12-20T08:12:13.378Z,9.43
2022-12-20T08:15:00.810Z,9.20
2022-12-20T08:17:47.806Z,7.73
2022-12-20T08:20:34.953Z,7.17
2022-12-20T08:23:24.597Z,6.87
2022-12-20T08:26:11.774Z,7.03
2022-12-20T08:28:58.846Z,8.23
2022-12-20T08:31:50.096Z,6.40
2022-12-20T08:34:38.829Z,7.73
2022-12-20T08:37:25.801Z,9.47
2022-12-20T08:40:13.008Z,5.37
2022-12-20T08:43:03.617Z,7.83
2022-12-20T08:45:54.053Z,5.70
2022-12-20T08:48:41.998Z,5.70
2022-12-20T08:51:30.572Z,4.87
2022-12-20T08:54:17.564Z,4.80
2022-12-20T08:57:04.877Z,7.13
2022-12-20T08:59:51.870Z,7.63
2022-12-20T09:02:39.145Z,7.43
2022-12-20T09:05:26.473Z,5.47
2022-12-20T09:08:14.108Z,7.07
2022-12-20T09:11:01.323Z,6.97
2022-12-20T09:13:48.312Z,5.80
2022-12-20T09:16:37.737Z,7.70
2022-12-20T09:19:25.480Z,5.07
2022-12-20T09:22:12.387Z,5.77
2022-12-20T09:24:59.457Z,6.03
2022-12-20T09:27:46.473Z,5.47
2022-12-20T09:30:33.698Z,5.00
2022-12-20T09:33:20.676Z,5.90
2022-12-20T09:36:07.811Z,5.67
2022-12-20T09:38:54.772Z,6.13
2022-12-20T09:41:51.894Z,5.70
2022-12-20T09:44:50.356Z,4.40
2022-12-20T09:47:40.638Z,5.77
2022-12-20T09:50:34.695Z,5.50
2022-12-20T09:53:27.362Z,6.47
2022-12-20T09:56:23.335Z,5.77
2022-12-20T09:59:17.317Z,4.23
2022-12-20T10:02:43.917Z,6.37
2022-12-20T10:05:16.349Z,6.47
2022-12-20T10:08:41.627Z,5.10
2022-12-20T10:11:52.129Z,5.03
2022-12-20T10:14:44.705Z,4.77
2022-12-20T10:17:37.494Z,6.93
2022-12-20T10:20:27.489Z,3.50
2022-12-20T10:23:33.300Z,7.53
2022-12-20T10:26:20.581Z,3.30
2022-12-20T10:29:08.897Z,3.13
2022-12-20T10:31:56.179Z,3.27
2022-12-20T10:34:48.409Z,4.90
2022-12-20T10:37:35.993Z,4.53
2022-12-20T10:40:23.500Z,3.87
2022-12-20T10:43:10.651Z,3.40
2022-12-20T10:46:00.682Z,3.33
2022-12-20T10:48:47.551Z,2.97
2022-12-20T10:51:41.270Z,3.73
2022-12-20T10:54:42.840Z,2.57
2022-12-20T10:57:46.543Z,4.63
2022-12-20T11:00:48.822Z,3.67
2022-12-20T11:03:42.378Z,1.73
2022-12-20T11:06:36.776Z,2.93
2022-12-20T11:09:48.599Z,4.17
2022-12-20T11:12:36.690Z,3.80
2022-12-20T11:15:40.475Z,2.00
2022-12-20T11:18:33.390Z,2.30
2022-12-20T11:21:28.494Z,1.27
2022-12-20T11:24:39.815Z,1.63
2022-12-20T11:27:42.245Z,1.87
2022-12-20T11:30:37.301Z,2.43
2022-12-20T11:33:54.046Z,2.10
2022-12-20T11:36:50.697Z,1.90
2022-12-20T11:39:49.607Z,2.83
2022-12-20T11:43:14.843Z,2.30
2022-12-20T11:46:23.254Z,1.40
2022-12-20T11:49:36.066Z,1.43
2022-12-20T11:52:45.975Z,1.80
2022-12-20T11:55:32.956Z,1.40
2022-12-20T11:58:39.507Z,1.57
2022-12-20T12:01:37.805Z,1.93
2022-12-20T12:04:24.966Z,0.90
2022-12-20T12:07:35.750Z,1.47
2022-12-20T12:10:34.767Z,1.00
2022-12-20T12:13:50.303Z,1.10
2022-12-20T12:16:44.562Z,1.53
2022-12-20T12:19:33.269Z,1.60
2022-12-20T12:22:32.668Z,0.80
2022-12-20T12:25:24.238Z,1.47
2022-12-20T12:28:11.368Z,2.20
2022-12-20T12:31:04.023Z,1.67
2022-12-20T12:33:57.847Z,1.57
2022-12-20T12:37:06.097Z,2.10
2022-12-20T12:40:11.269Z,2.40
2022-12-20T12:43:01.082Z,2.07
2022-12-20T12:46:13.988Z,0.77
2022-12-20T12:48:41.398Z,2.70
2022-12-20T12:51:09.732Z,2.10
2022-12-20T12:53:44.075Z,1.60
2022-12-20T12:56:43.338Z,1.73
2022-12-20T12:59:24.261Z,2.60
2022-12-20T13:02:26.735Z,1.20
2022-12-20T13:05:27.489Z,2.63
2022-12-20T13:08:14.923Z,0.73
2022-12-20T13:11:01.766Z,1.87
2022-12-20T13:13:49.381Z,1.50
2022-12-20T13:17:11.479Z,1.73
2022-12-20T13:19:58.421Z,0.97
2022-12-20T13:22:46.546Z,1.43
2022-12-20T13:25:50.905Z,1.33
2022-12-20T13:28:44.021Z,1.47
2022-12-20T13:31:30.962Z,1.67
2022-12-20T13:34:21.036Z,1.20
2022-12-20T13:37:08.020Z,1.50
2022-12-20T13:39:57.132Z,1.80
2022-12-20T13:42:57.435Z,1.67
2022-12-20T13:45:44.863Z,1.37
2022-12-20T13:48:37.574Z,1.20
2022-12-20T13:51:27.115Z,1.27
2022-12-20T13:54:27.125Z,1.93
2022-12-20T13:57:14.749Z,1.87
2022-12-20T14:00:08.123Z,1.40
2022-12-20T14:03:01.691Z,1.47
2022-12-20T14:05:54.489Z,1.37
2022-12-20T14:08:45.977Z,2.33
2022-12-20T14:11:37.129Z,2.13
2022-12-20T14:14:25.041Z,1.30
2022-12-20T14:17:11.863Z,1.80
2022-12-20T14:19:59.170Z,1.43
2022-12-20T14:22:46.245Z,1.43
2022-12-20T14:25:38.165Z,2.13
2022-12-20T14:28:27.635Z,1.47
2022-12-20T14:31:16.673Z,2.50
2022-12-20T14:34:03.559Z,1.80
2022-12-20T14:36:50.751Z,1.33
2022-12-20T14:39:55.068Z,1.80
2022-12-20T14:42:41.936Z,2.60
2022-12-20T14:45:34.870Z,1.57
2022-12-20T14:48:32.605Z,2.10
2022-12-20T14:51:19.495Z,1.93
2022-12-20T14:54:08.590Z,1.70
2022-12-20T14:56:55.411Z,1.73
2022-12-20T14:59:48.364Z,1.43
2022-12-20T15:03:16.633Z,2.23
2022-12-20T15:06:12.312Z,1.83
2022-12-20T15:08:59.224Z,2.03
2022-12-20T15:11:46.362Z,2.10
2022-12-20T15:14:46.417Z,2.17
2022-12-20T15:17:34.752Z,1.90
2022-12-20T15:20:21.696Z,1.40
2022-12-20T15:23:08.667Z,3.03
2022-12-20T15:25:57.009Z,1.50
2022-12-20T15:28:46.193Z,2.20
2022-12-20T15:31:35.216Z,2.70
2022-12-20T15:34:34.995Z,2.63
2022-12-20T15:37:22.935Z,2.43
2022-12-20T15:40:09.861Z,2.23
2022-12-20T15:42:56.877Z,2.90
2022-12-20T15:45:45.068Z,2.33
2022-12-20T15:48:40.516Z,2.97
2022-12-20T15:51:36.532Z,3.97
2022-12-20T15:54:43.815Z,1.67
2022-12-20T15:57:14.431Z,2.23
2022-12-20T16:00:03.452Z,2.20
2022-12-20T16:02:58.836Z,2.23
2022-12-20T16:05:45.867Z,2.80
2022-12-20T16:08:33.111Z,1.80
2022-12-20T16:11:20.185Z,1.77
2022-12-20T16:14:07.257Z,2.20
2022-12-20T16:16:56.712Z,1.80
2022-12-20T16:19:43.874Z,1.67
2022-12-20T16:22:40.899Z,2.67
2022-12-20T16:25:41.093Z,3.07
2022-12-20T16:28:27.906Z,1.73
2022-12-20T16:31:15.090Z,1.90
2022-12-20T16:34:01.936Z,2.33
2022-12-20T16:36:49.409Z,1.73
2022-12-20T16:39:36.494Z,2.17
2022-12-20T16:42:23.564Z,2.30
2022-12-20T16:45:14.069Z,2.93
2022-12-20T16:48:01.050Z,2.50
2022-12-20T16:50:47.914Z,1.80
2022-12-20T16:54:02.157Z,1.90
2022-12-20T16:56:42.125Z,3.20
2022-12-20T16:59:29.102Z,2.37
2022-12-20T17:02:17.036Z,1.93
2022-12-20T17:05:04.075Z,2.60
2022-12-20T17:07:51.000Z,3.13
2022-12-20T17:10:38.028Z,2.60
2022-12-20T17:13:25.265Z,1.37
2022-12-20T17:16:12.579Z,1.90
2022-12-20T22:58:06.966Z,1.67
2022-12-20T23:00:34.024Z,1.20
2022-12-20T23:03:21.050Z,1.30
2022-12-20T23:06:20.085Z,1.63
2022-12-20T23:09:08.030Z,1.40
2022-12-20T23:11:54.509Z,2.07
2022-12-20T23:14:41.548Z,1.90
2022-12-20T23:17:29.997Z,1.83
2022-12-20T23:20:15.156Z,1.63
2022-12-20T23:22:42.183Z,1.80
2022-12-20T23:25:31.863Z,1.60
2022-12-20T23:28:18.771Z,1.57
2022-12-20T23:31:05.653Z,1.37
2022-12-20T23:33:52.608Z,1.50
2022-12-20T23:36:39.617Z,1.30
2022-12-20T23:39:27.257Z,1.20
2022-12-20T23:42:14.288Z,2.03
2022-12-20T23:45:01.319Z,1.37
2022-12-20T23:47:48.407Z,1.13
2022-12-20T23:50:35.378Z,1.43
2022-12-20T23:53:22.317Z,1.23
2022-12-20T23:56:31.092Z,0.80
2022-12-20T23:59:18.165Z,1.20
