createdAt,value
2017-10-08T00:01:33.206Z,11.63
2017-10-08T00:04:27.343Z,11.65
2017-10-08T00:05:28.034Z,11.65
2017-10-08T00:06:27.564Z,11.66
2017-10-08T00:07:50.933Z,11.68
2017-10-08T00:08:50.901Z,11.68
2017-10-08T00:09:51.151Z,11.68
2017-10-08T00:10:50.579Z,11.68
2017-10-08T00:12:13.569Z,11.68
2017-10-08T00:13:14.200Z,11.69
2017-10-08T00:14:36.374Z,11.68
2017-10-08T00:16:21.553Z,11.68
2017-10-08T00:17:22.298Z,11.66
2017-10-08T00:19:06.614Z,11.66
2017-10-08T00:20:07.251Z,11.65
2017-10-08T00:21:29.525Z,11.68
2017-10-08T00:22:30.158Z,11.68
2017-10-08T00:23:52.333Z,11.68
2017-10-08T00:25:37.329Z,11.68
2017-10-08T00:27:21.964Z,11.69
2017-10-08T00:28:52.880Z,11.69
2017-10-08T00:30:37.656Z,11.69
2017-10-08T00:31:38.086Z,11.68
2017-10-08T00:32:38.399Z,11.68
2017-10-08T00:33:38.060Z,11.66
2017-10-08T00:34:39.137Z,11.68
2017-10-08T00:35:38.450Z,11.68
2017-10-08T00:36:59.894Z,11.68
2017-10-08T00:38:22.843Z,11.68
2017-10-08T00:39:45.519Z,11.68
2017-10-08T00:40:45.801Z,11.68
2017-10-08T00:41:46.138Z,11.69
2017-10-08T00:42:45.888Z,11.70
2017-10-08T00:43:46.155Z,11.70
2017-10-08T00:44:46.626Z,11.70
2017-10-08T00:45:46.269Z,11.69
2017-10-08T00:46:45.523Z,11.68
2017-10-08T00:47:45.956Z,11.65
2017-10-08T00:48:46.424Z,11.66
2017-10-08T00:49:45.622Z,11.65
2017-10-08T00:50:46.454Z,11.65
2017-10-08T00:52:07.717Z,11.68
2017-10-08T00:53:08.012Z,11.68
2017-10-08T00:54:08.141Z,11.68
2017-10-08T00:55:53.114Z,11.70
2017-10-08T00:57:15.770Z,11.69
2017-10-08T00:58:15.976Z,11.69
2017-10-08T00:59:39.339Z,11.69
2017-10-08T01:00:39.749Z,11.68
2017-10-08T01:01:40.607Z,11.70
2017-10-08T01:03:24.560Z,11.70
2017-10-08T01:04:25.048Z,11.70
2017-10-08T01:05:24.403Z,11.70
2017-10-08T01:06:24.963Z,11.69
2017-10-08T01:07:24.638Z,11.69
2017-10-08T01:08:24.920Z,11.69
2017-10-08T01:11:16.454Z,11.69
2017-10-08T01:12:17.274Z,11.69
2017-10-08T01:13:16.859Z,11.69
2017-10-08T01:14:17.586Z,11.69
2017-10-08T01:15:17.183Z,11.69
2017-10-08T01:16:16.595Z,11.69
2017-10-08T01:17:17.163Z,11.68
2017-10-08T01:18:18.398Z,11.70
2017-10-08T01:19:39.596Z,11.70
2017-10-08T01:20:40.118Z,11.70
2017-10-08T01:22:01.871Z,11.70
2017-10-08T01:24:09.052Z,11.70
2017-10-08T01:25:09.101Z,11.69
2017-10-08T01:26:10.219Z,11.70
2017-10-08T01:27:09.836Z,11.70
2017-10-08T01:28:09.355Z,11.70
2017-10-08T01:29:10.099Z,11.70
2017-10-08T01:30:09.235Z,11.69
2017-10-08T01:31:32.351Z,11.69
2017-10-08T01:33:39.911Z,11.66
2017-10-08T01:34:40.932Z,11.66
2017-10-08T01:36:02.725Z,11.66
2017-10-08T01:37:03.094Z,11.65
2017-10-08T01:38:26.304Z,11.66
2017-10-08T01:39:51.304Z,11.68
2017-10-08T01:42:20.186Z,11.66
2017-10-08T01:43:43.105Z,11.69
2017-10-08T01:44:43.343Z,11.68
2017-10-08T01:45:43.109Z,11.68
2017-10-08T01:46:43.398Z,11.68
2017-10-08T01:48:05.934Z,11.69
2017-10-08T01:49:51.247Z,11.68
2017-10-08T01:50:51.875Z,11.69
2017-10-08T01:52:36.664Z,11.68
2017-10-08T01:53:37.455Z,11.68
2017-10-08T01:54:37.328Z,11.69
2017-10-08T01:56:00.558Z,11.68
2017-10-08T01:57:22.127Z,11.69
2017-10-08T01:58:44.912Z,11.69
2017-10-08T01:59:45.242Z,11.68
2017-10-08T02:01:07.998Z,11.68
2017-10-08T02:02:07.823Z,11.66
2017-10-08T02:03:08.096Z,11.68
2017-10-08T02:04:07.978Z,11.66
2017-10-08T02:05:31.726Z,11.66
2017-10-08T02:06:32.325Z,11.66
2017-10-08T02:07:32.210Z,11.66
2017-10-08T02:08:31.828Z,11.66
2017-10-08T02:09:31.950Z,11.66
2017-10-08T02:11:39.004Z,11.66
2017-10-08T02:13:00.689Z,11.66
2017-10-08T02:14:23.919Z,11.68
2017-10-08T02:15:24.309Z,11.68
2017-10-08T02:16:47.242Z,11.68
2017-10-08T02:17:47.751Z,11.65
2017-10-08T02:18:47.240Z,11.66
2017-10-08T02:20:32.025Z,11.66
2017-10-08T02:22:19.501Z,11.65
2017-10-08T02:24:26.029Z,11.63
2017-10-08T02:25:26.608Z,11.63
2017-10-08T02:27:11.541Z,11.60
2017-10-08T02:28:12.079Z,11.62
2017-10-08T02:29:11.257Z,11.60
2017-10-08T02:30:55.774Z,11.59
2017-10-08T02:31:56.309Z,11.57
2017-10-08T02:32:57.125Z,11.57
2017-10-08T02:34:18.557Z,11.55
2017-10-08T02:37:32.905Z,11.54
2017-10-08T02:38:34.861Z,11.55
2017-10-08T02:39:32.728Z,11.55
2017-10-08T02:40:33.389Z,11.55
2017-10-08T02:41:56.205Z,11.57
2017-10-08T02:42:56.891Z,11.57
2017-10-08T02:45:26.290Z,11.57
2017-10-08T02:46:26.994Z,11.55
2017-10-08T02:47:26.128Z,11.55
2017-10-08T02:48:26.798Z,11.54
2017-10-08T02:49:28.248Z,11.54
2017-10-08T02:51:10.526Z,11.54
2017-10-08T02:52:11.335Z,11.52
2017-10-08T02:53:56.404Z,11.55
2017-10-08T02:56:04.077Z,11.54
2017-10-08T02:57:04.408Z,11.55
2017-10-08T02:59:11.523Z,11.55
2017-10-08T03:00:12.576Z,11.55
2017-10-08T03:01:12.388Z,11.55
2017-10-08T03:02:33.887Z,11.54
2017-10-08T03:03:56.595Z,11.55
2017-10-08T03:05:19.998Z,11.54
2017-10-08T03:06:43.867Z,11.54
2017-10-08T03:08:06.675Z,11.54
2017-10-08T03:09:51.249Z,11.54
2017-10-08T03:11:16.145Z,11.55
2017-10-08T03:13:23.626Z,11.54
2017-10-08T03:14:46.078Z,11.54
2017-10-08T03:15:46.152Z,11.54
2017-10-08T03:16:46.854Z,11.54
2017-10-08T03:17:46.757Z,11.52
2017-10-08T03:19:09.332Z,11.54
2017-10-08T03:20:31.901Z,11.55
2017-10-08T03:21:32.199Z,11.54
2017-10-08T03:24:47.615Z,11.52
2017-10-08T03:26:10.206Z,11.54
2017-10-08T03:27:10.570Z,11.54
2017-10-08T03:29:18.566Z,11.52
2017-10-08T03:31:48.350Z,11.51
2017-10-08T03:33:33.413Z,11.54
2017-10-08T03:34:57.220Z,11.54
2017-10-08T03:36:19.986Z,11.54
2017-10-08T03:37:20.653Z,11.54
2017-10-08T03:38:20.547Z,11.54
2017-10-08T03:39:42.090Z,11.55
2017-10-08T03:40:42.376Z,11.54
2017-10-08T03:41:42.508Z,11.54
2017-10-08T03:43:05.655Z,11.54
2017-10-08T03:44:06.804Z,11.54
2017-10-08T03:46:34.064Z,11.54
2017-10-08T03:47:35.095Z,11.51
2017-10-08T03:48:56.622Z,11.52
2017-10-08T03:49:58.645Z,11.52
2017-10-08T03:51:19.760Z,11.51
2017-10-08T03:52:20.544Z,11.51
2017-10-08T03:53:20.011Z,11.52
2017-10-08T03:55:05.260Z,11.50
2017-10-08T03:56:50.202Z,11.50
2017-10-08T03:58:12.357Z,11.51
2017-10-08T03:59:13.429Z,11.50
2017-10-08T04:00:13.290Z,11.50
2017-10-08T04:01:12.922Z,11.51
2017-10-08T04:04:04.401Z,11.51
2017-10-08T04:06:11.320Z,11.51
2017-10-08T04:07:11.864Z,11.51
2017-10-08T04:08:11.436Z,11.50
2017-10-08T04:09:12.339Z,11.48
2017-10-08T04:10:11.773Z,11.50
2017-10-08T04:11:12.321Z,11.48
2017-10-08T04:12:34.662Z,11.50
2017-10-08T04:13:57.536Z,11.50
2017-10-08T04:15:20.413Z,11.51
2017-10-08T04:16:20.565Z,11.51
2017-10-08T04:17:43.001Z,11.52
2017-10-08T04:19:05.416Z,11.51
2017-10-08T04:20:05.705Z,11.51
2017-10-08T04:21:28.194Z,11.52
2017-10-08T04:23:13.050Z,11.52
2017-10-08T04:24:35.995Z,11.51
2017-10-08T04:25:58.985Z,11.50
2017-10-08T04:26:59.965Z,11.48
2017-10-08T04:27:59.168Z,11.47
2017-10-08T04:30:06.079Z,11.45
2017-10-08T04:31:51.182Z,11.43
2017-10-08T04:33:13.937Z,11.36
2017-10-08T04:34:14.406Z,11.36
2017-10-08T04:35:14.676Z,11.36
2017-10-08T04:36:14.410Z,11.40
2017-10-08T04:37:15.262Z,11.37
2017-10-08T04:38:15.109Z,11.40
2017-10-08T04:39:14.304Z,11.41
2017-10-08T04:40:15.009Z,11.37
2017-10-08T04:41:58.725Z,11.41
2017-10-08T04:42:58.956Z,11.41
2017-10-08T04:43:59.011Z,11.43
2017-10-08T04:44:58.785Z,11.41
2017-10-08T04:47:06.405Z,11.40
2017-10-08T04:48:06.980Z,11.40
2017-10-08T04:50:36.879Z,11.37
2017-10-08T04:52:22.519Z,11.36
2017-10-08T04:53:22.995Z,11.36
2017-10-08T04:54:23.559Z,11.35
2017-10-08T04:55:44.742Z,11.35
2017-10-08T04:57:30.669Z,11.35
2017-10-08T04:58:31.298Z,11.35
2017-10-08T04:59:53.563Z,11.35
2017-10-08T05:02:22.599Z,11.36
2017-10-08T05:03:22.776Z,11.36
2017-10-08T05:04:23.311Z,11.36
2017-10-08T05:05:25.293Z,11.36
2017-10-08T05:06:23.953Z,11.36
2017-10-08T05:08:08.222Z,11.36
2017-10-08T05:09:08.451Z,11.36
2017-10-08T05:11:39.538Z,11.35
2017-10-08T05:13:02.582Z,11.32
2017-10-08T05:15:11.547Z,11.30
2017-10-08T05:16:36.348Z,11.30
2017-10-08T05:17:36.560Z,11.30
2017-10-08T05:19:00.205Z,11.32
2017-10-08T05:21:08.047Z,11.35
2017-10-08T05:24:00.129Z,11.36
2017-10-08T05:25:00.751Z,11.36
2017-10-08T05:26:00.524Z,11.36
2017-10-08T05:27:45.431Z,11.40
2017-10-08T05:28:46.174Z,11.37
2017-10-08T05:29:45.090Z,11.40
2017-10-08T05:30:45.318Z,11.40
2017-10-08T05:31:45.955Z,11.40
2017-10-08T05:33:30.107Z,11.40
2017-10-08T05:34:30.897Z,11.41
2017-10-08T05:35:29.907Z,11.41
2017-10-08T05:36:30.039Z,11.41
2017-10-08T05:37:52.942Z,11.41
2017-10-08T05:38:53.222Z,11.41
2017-10-08T05:39:52.624Z,11.41
2017-10-08T05:40:52.897Z,11.41
2017-10-08T05:41:53.288Z,11.43
2017-10-08T05:43:38.031Z,11.43
2017-10-08T05:45:00.631Z,11.43
2017-10-08T05:46:01.083Z,11.41
2017-10-08T05:47:01.829Z,11.43
2017-10-08T05:48:01.635Z,11.43
2017-10-08T05:49:00.973Z,11.44
2017-10-08T05:50:01.627Z,11.43
2017-10-08T05:51:01.466Z,11.43
2017-10-08T05:52:00.780Z,11.43
2017-10-08T05:53:47.770Z,11.41
2017-10-08T05:55:10.642Z,11.43
2017-10-08T05:56:11.301Z,11.43
2017-10-08T05:57:56.205Z,11.43
2017-10-08T05:58:56.730Z,11.41
2017-10-08T06:00:41.750Z,11.44
2017-10-08T06:01:41.869Z,11.43
2017-10-08T06:03:04.520Z,11.43
2017-10-08T06:04:49.577Z,11.43
2017-10-08T06:05:49.827Z,11.43
2017-10-08T06:07:12.580Z,11.43
2017-10-08T06:08:12.898Z,11.43
2017-10-08T06:09:59.409Z,11.41
2017-10-08T06:11:44.151Z,11.43
2017-10-08T06:12:44.796Z,11.43
2017-10-08T06:14:06.793Z,11.43
2017-10-08T06:16:36.154Z,11.40
2017-10-08T06:17:58.534Z,11.36
2017-10-08T06:18:58.544Z,11.35
2017-10-08T06:20:43.457Z,11.29
2017-10-08T06:22:06.451Z,11.25
2017-10-08T06:23:06.675Z,11.18
2017-10-08T06:24:07.412Z,11.12
2017-10-08T06:25:06.837Z,11.07
2017-10-08T06:26:30.460Z,11.00
2017-10-08T06:27:31.148Z,10.99
2017-10-08T06:28:52.372Z,10.97
2017-10-08T06:29:52.707Z,10.96
2017-10-08T06:30:52.921Z,10.96
2017-10-08T06:32:16.086Z,10.94
2017-10-08T06:33:17.133Z,10.94
2017-10-08T06:34:16.530Z,10.94
2017-10-08T06:35:39.110Z,10.94
2017-10-08T06:36:39.263Z,10.96
2017-10-08T06:38:01.653Z,11.00
2017-10-08T06:39:25.221Z,11.05
2017-10-08T06:41:08.976Z,11.10
2017-10-08T06:42:55.083Z,11.17
2017-10-08T06:44:39.350Z,11.25
2017-10-08T06:45:40.035Z,11.25
2017-10-08T06:46:40.353Z,11.25
2017-10-08T06:47:39.787Z,11.29
2017-10-08T06:49:26.233Z,11.35
2017-10-08T06:50:48.913Z,11.40
2017-10-08T06:52:11.504Z,11.40
2017-10-08T06:53:33.878Z,11.43
2017-10-08T06:54:57.185Z,11.45
2017-10-08T06:56:19.724Z,11.52
2017-10-08T06:57:20.387Z,11.55
2017-10-08T06:58:42.014Z,11.59
2017-10-08T06:59:44.673Z,11.59
2017-10-08T07:01:04.066Z,11.57
2017-10-08T07:02:48.211Z,11.59
2017-10-08T07:04:11.556Z,11.59
2017-10-08T07:05:35.522Z,11.62
2017-10-08T07:06:36.275Z,11.63
2017-10-08T07:07:35.620Z,11.65
2017-10-08T07:11:33.860Z,11.55
2017-10-08T07:12:34.209Z,11.55
2017-10-08T07:14:17.970Z,11.59
2017-10-08T07:15:18.432Z,11.60
2017-10-08T07:16:19.166Z,11.62
2017-10-08T07:17:18.520Z,11.63
2017-10-08T07:19:03.338Z,11.59
2017-10-08T07:20:48.445Z,11.60
2017-10-08T07:21:48.960Z,11.63
2017-10-08T07:22:48.405Z,11.63
2017-10-08T07:23:49.366Z,11.68
2017-10-08T07:24:48.736Z,11.72
2017-10-08T07:25:48.151Z,11.72
2017-10-08T07:26:48.844Z,11.72
2017-10-08T07:27:48.285Z,11.73
2017-10-08T07:29:10.666Z,11.77
2017-10-08T07:30:12.731Z,11.78
2017-10-08T07:31:11.131Z,11.83
2017-10-08T07:32:11.856Z,11.86
2017-10-08T07:33:11.437Z,11.97
2017-10-08T07:34:11.056Z,12.15
2017-10-08T07:35:11.294Z,12.27
2017-10-08T07:36:10.649Z,12.31
2017-10-08T07:37:34.218Z,12.35
2017-10-08T07:40:04.828Z,12.42
2017-10-08T07:41:50.381Z,12.46
2017-10-08T07:43:13.390Z,12.45
2017-10-08T07:44:13.756Z,12.39
2017-10-08T07:45:37.200Z,12.36
2017-10-08T07:46:37.773Z,12.39
2017-10-08T07:47:59.653Z,12.35
2017-10-08T07:49:00.089Z,12.42
2017-10-08T07:49:59.638Z,12.53
2017-10-08T07:51:00.359Z,12.62
2017-10-08T07:51:59.806Z,12.65
2017-10-08T07:53:24.676Z,12.82
2017-10-08T07:54:25.142Z,12.90
2017-10-08T07:55:24.662Z,12.98
2017-10-08T07:56:25.365Z,13.05
2017-10-08T07:57:24.786Z,13.19
2017-10-08T07:58:25.270Z,13.25
2017-10-08T07:59:24.831Z,13.37
2017-10-08T08:01:31.692Z,13.60
2017-10-08T08:02:33.050Z,13.63
2017-10-08T08:03:32.775Z,13.46
2017-10-08T08:04:32.289Z,13.38
2017-10-08T08:05:31.851Z,13.42
2017-10-08T08:06:32.396Z,13.33
2017-10-08T08:07:54.033Z,13.25
2017-10-08T08:08:54.465Z,13.18
2017-10-08T08:10:17.215Z,13.09
2017-10-08T08:11:17.804Z,13.05
2017-10-08T08:12:17.600Z,13.09
2017-10-08T08:13:17.361Z,13.11
2017-10-08T08:14:18.501Z,13.12
2017-10-08T08:15:40.134Z,13.20
2017-10-08T08:18:10.194Z,13.42
2017-10-08T08:19:11.321Z,13.52
2017-10-08T08:20:11.130Z,13.54
2017-10-08T08:21:11.098Z,13.62
2017-10-08T08:22:33.427Z,13.63
2017-10-08T08:23:33.984Z,13.65
2017-10-08T08:24:33.740Z,13.67
2017-10-08T08:25:33.984Z,13.56
2017-10-08T08:26:56.860Z,13.50
2017-10-08T08:27:57.549Z,13.50
2017-10-08T08:28:57.203Z,13.41
2017-10-08T08:29:58.840Z,13.44
2017-10-08T08:30:58.002Z,13.42
2017-10-08T08:31:57.071Z,13.50
2017-10-08T08:33:19.363Z,13.67
2017-10-08T08:34:20.285Z,13.77
2017-10-08T08:36:04.645Z,13.89
2017-10-08T08:37:26.835Z,13.79
2017-10-08T08:38:52.794Z,13.78
2017-10-08T08:39:50.776Z,13.77
2017-10-08T08:42:19.671Z,13.71
2017-10-08T08:43:19.592Z,13.75
2017-10-08T08:44:20.452Z,13.75
2017-10-08T08:45:20.831Z,13.74
2017-10-08T08:46:19.728Z,13.79
2017-10-08T08:47:21.099Z,13.87
2017-10-08T08:49:08.502Z,14.15
2017-10-08T08:52:26.715Z,14.43
2017-10-08T08:53:26.607Z,14.33
2017-10-08T08:54:34.914Z,14.32
2017-10-08T08:55:36.551Z,14.17
2017-10-08T08:56:28.443Z,14.08
2017-10-08T08:57:25.989Z,13.81
2017-10-08T08:58:25.718Z,13.59
2017-10-08T08:59:26.166Z,13.52
2017-10-08T09:01:14.883Z,16.61
2017-10-08T09:02:35.586Z,18.43
2017-10-08T09:03:58.686Z,20.10
2017-10-08T09:04:57.469Z,20.66
2017-10-08T09:05:57.112Z,21.39
2017-10-08T09:06:58.348Z,21.75
2017-10-08T09:09:28.734Z,22.33
2017-10-08T09:10:50.952Z,22.62
2017-10-08T09:13:22.804Z,22.90
2017-10-08T09:14:21.675Z,23.15
2017-10-08T09:15:21.775Z,22.80
2017-10-08T09:17:52.158Z,20.87
2017-10-08T09:20:44.309Z,20.74
2017-10-08T09:21:45.210Z,21.07
2017-10-08T09:22:44.917Z,20.50
2017-10-08T09:25:37.657Z,18.26
2017-10-08T09:26:40.353Z,17.57
2017-10-08T09:28:45.798Z,17.19
2017-10-08T09:30:09.988Z,17.05
2017-10-08T09:31:31.985Z,16.72
2017-10-08T09:32:32.464Z,16.53
2017-10-08T09:33:32.694Z,16.15
2017-10-08T09:35:41.210Z,15.98
2017-10-08T09:36:42.031Z,17.59
2017-10-08T09:37:41.836Z,19.37
2017-10-08T09:39:26.152Z,21.33
2017-10-08T09:40:28.722Z,22.30
2017-10-08T09:41:26.585Z,23.05
2017-10-08T09:42:26.054Z,23.32
2017-10-08T09:43:48.506Z,21.24
2017-10-08T09:44:49.403Z,20.69
2017-10-08T09:45:48.924Z,21.77
2017-10-08T09:47:12.634Z,20.92
2017-10-08T09:48:35.583Z,20.58
2017-10-08T09:49:58.460Z,20.40
2017-10-08T09:51:00.742Z,19.91
2017-10-08T09:52:00.189Z,19.11
2017-10-08T09:53:33.320Z,18.08
2017-10-08T09:54:33.000Z,17.94
2017-10-08T09:55:33.462Z,17.95
2017-10-08T09:56:33.966Z,18.15
2017-10-08T09:57:33.975Z,18.93
2017-10-08T09:58:55.987Z,20.56
2017-10-08T10:00:43.946Z,18.95
2017-10-08T10:01:44.379Z,18.44
2017-10-08T10:02:43.355Z,18.04
2017-10-08T10:04:06.167Z,17.82
2017-10-08T10:05:07.069Z,18.29
2017-10-08T10:07:35.033Z,17.29
2017-10-08T10:10:28.603Z,16.96
2017-10-08T10:11:51.921Z,16.57
2017-10-08T10:14:00.471Z,16.76
2017-10-08T10:15:01.189Z,18.25
2017-10-08T10:16:01.187Z,18.77
2017-10-08T10:17:48.150Z,17.14
2017-10-08T10:18:48.798Z,16.43
2017-10-08T10:20:13.778Z,16.12
2017-10-08T10:21:12.678Z,16.64
2017-10-08T10:22:57.918Z,18.40
2017-10-08T10:24:21.059Z,20.99
2017-10-08T10:26:29.418Z,20.47
2017-10-08T10:27:28.680Z,20.62
2017-10-08T10:28:28.614Z,20.51
2017-10-08T10:29:28.247Z,19.40
2017-10-08T10:32:20.287Z,18.16
2017-10-08T10:33:21.596Z,18.83
2017-10-08T10:34:26.439Z,18.81
2017-10-08T10:35:20.365Z,18.62
2017-10-08T10:36:20.238Z,18.52
2017-10-08T10:37:21.237Z,18.23
2017-10-08T10:38:20.285Z,17.74
2017-10-08T10:39:21.677Z,17.19
2017-10-08T10:41:05.199Z,16.49
2017-10-08T10:42:05.903Z,16.46
2017-10-08T10:43:05.715Z,16.38
2017-10-08T10:44:50.917Z,16.43
2017-10-08T10:45:51.542Z,16.26
2017-10-08T10:47:13.840Z,16.26
2017-10-08T10:48:14.782Z,16.00
2017-10-08T10:49:15.122Z,15.79
2017-10-08T10:50:15.913Z,15.75
2017-10-08T10:51:14.656Z,15.72
2017-10-08T10:53:43.291Z,15.67
2017-10-08T10:55:52.541Z,15.72
2017-10-08T10:56:53.383Z,15.67
2017-10-08T10:57:53.291Z,16.08
2017-10-08T10:58:52.953Z,16.54
2017-10-08T11:00:15.373Z,16.56
2017-10-08T11:01:15.933Z,16.49
2017-10-08T11:02:15.855Z,16.53
2017-10-08T11:03:38.327Z,16.35
2017-10-08T11:04:38.963Z,16.20
2017-10-08T11:06:45.737Z,16.31
2017-10-08T11:07:46.508Z,16.36
2017-10-08T11:08:46.537Z,17.02
2017-10-08T11:10:31.080Z,19.07
2017-10-08T11:11:33.101Z,17.83
2017-10-08T11:15:11.316Z,15.90
2017-10-08T11:16:10.297Z,18.01
2017-10-08T11:18:17.840Z,16.79
2017-10-08T11:19:18.190Z,17.49
2017-10-08T11:20:40.387Z,19.41
2017-10-08T11:22:02.709Z,19.52
2017-10-08T11:23:25.349Z,19.30
2017-10-08T11:25:32.377Z,18.70
2017-10-08T11:26:55.380Z,18.83
2017-10-08T11:28:18.050Z,18.93
2017-10-08T11:29:18.041Z,18.50
2017-10-08T11:30:17.857Z,18.92
2017-10-08T11:31:17.633Z,19.16
2017-10-08T11:32:19.323Z,19.21
2017-10-08T11:33:18.563Z,18.89
2017-10-08T11:34:20.224Z,18.84
2017-10-08T11:35:18.219Z,19.29
2017-10-08T11:36:18.030Z,19.64
2017-10-08T11:37:18.136Z,19.59
2017-10-08T11:38:19.091Z,19.11
2017-10-08T11:39:18.004Z,18.80
2017-10-08T11:40:18.113Z,18.73
2017-10-08T11:41:18.344Z,19.51
2017-10-08T11:42:18.497Z,19.62
2017-10-08T11:43:18.794Z,19.85
2017-10-08T11:44:18.525Z,20.58
2017-10-08T11:45:18.654Z,21.93
2017-10-08T11:46:18.530Z,21.48
2017-10-08T11:47:18.602Z,19.86
2017-10-08T11:48:18.416Z,18.59
2017-10-08T11:49:19.870Z,17.80
2017-10-08T11:50:17.996Z,17.34
2017-10-08T11:51:18.328Z,16.78
2017-10-08T11:52:18.359Z,16.53
2017-10-08T11:53:19.387Z,16.26
2017-10-08T11:54:18.495Z,16.15
2017-10-08T11:55:19.529Z,16.04
2017-10-08T11:56:19.705Z,15.88
2017-10-08T11:57:17.933Z,15.92
2017-10-08T11:58:18.562Z,16.20
2017-10-08T11:59:18.430Z,16.53
2017-10-08T12:00:18.812Z,17.41
2017-10-08T12:01:18.144Z,18.58
2017-10-08T12:02:18.043Z,18.31
2017-10-08T12:03:18.137Z,18.55
2017-10-08T12:04:17.955Z,20.21
2017-10-08T12:05:17.897Z,20.63
2017-10-08T12:06:18.467Z,19.81
2017-10-08T12:07:18.469Z,20.84
2017-10-08T12:08:18.274Z,21.58
2017-10-08T12:09:18.141Z,22.44
2017-10-08T12:10:18.855Z,23.23
2017-10-08T12:11:18.527Z,23.63
2017-10-08T12:12:18.482Z,24.20
2017-10-08T12:13:18.659Z,24.16
2017-10-08T12:14:18.204Z,23.20
2017-10-08T12:15:19.096Z,22.11
2017-10-08T12:16:19.209Z,21.22
2017-10-08T12:17:19.295Z,22.50
2017-10-08T12:18:19.502Z,22.63
2017-10-08T12:19:19.871Z,23.92
2017-10-08T12:20:19.438Z,25.03
2017-10-08T12:21:20.048Z,25.58
2017-10-08T12:22:18.973Z,25.91
2017-10-08T12:23:19.549Z,25.88
2017-10-08T12:24:19.022Z,25.98
2017-10-08T12:25:18.176Z,26.36
2017-10-08T12:26:19.014Z,25.88
2017-10-08T12:27:18.567Z,24.80
2017-10-08T12:28:18.693Z,23.63
2017-10-08T12:29:18.271Z,22.33
2017-10-08T12:30:18.601Z,21.00
2017-10-08T12:31:17.860Z,20.24
2017-10-08T12:32:18.401Z,19.79
2017-10-08T12:33:18.233Z,19.44
2017-10-08T12:34:18.502Z,19.27
2017-10-08T12:35:19.072Z,19.07
2017-10-08T12:36:18.377Z,18.58
2017-10-08T12:37:20.021Z,18.40
2017-10-08T12:38:17.970Z,18.04
2017-10-08T12:39:18.176Z,17.79
2017-10-08T12:40:19.571Z,17.20
2017-10-08T12:41:18.714Z,17.20
2017-10-08T12:42:19.090Z,17.27
2017-10-08T12:43:18.892Z,17.45
2017-10-08T12:44:18.932Z,17.46
2017-10-08T12:45:18.386Z,17.45
2017-10-08T12:46:18.648Z,17.05
2017-10-08T12:47:18.790Z,16.90
2017-10-08T12:48:17.933Z,16.89
2017-10-08T12:49:18.120Z,16.75
2017-10-08T12:50:17.970Z,16.50
2017-10-08T12:51:18.841Z,16.43
2017-10-08T12:52:17.959Z,16.42
2017-10-08T12:53:18.187Z,16.32
2017-10-08T12:54:18.869Z,16.16
2017-10-08T12:55:18.277Z,16.08
2017-10-08T12:56:18.252Z,15.98
2017-10-08T12:57:19.221Z,15.72
2017-10-08T12:58:18.667Z,15.49
2017-10-08T12:59:18.786Z,15.36
2017-10-08T13:00:18.675Z,15.14
2017-10-08T13:01:19.133Z,15.04
2017-10-08T13:02:18.011Z,14.86
2017-10-08T13:03:18.779Z,14.63
2017-10-08T13:04:18.697Z,14.51
2017-10-08T13:05:19.258Z,14.55
2017-10-08T13:06:18.119Z,14.59
2017-10-08T13:07:17.861Z,14.68
2017-10-08T13:08:18.322Z,14.82
2017-10-08T13:09:18.703Z,15.02
2017-10-08T13:10:18.726Z,15.24
2017-10-08T13:11:18.554Z,16.36
2017-10-08T13:12:18.297Z,16.13
2017-10-08T13:13:18.896Z,16.83
2017-10-08T13:14:17.917Z,17.52
2017-10-08T13:15:18.007Z,18.13
2017-10-08T13:16:18.117Z,18.18
2017-10-08T13:17:18.111Z,18.29
2017-10-08T13:18:18.428Z,18.63
2017-10-08T13:19:18.321Z,18.88
2017-10-08T13:20:18.504Z,18.65
2017-10-08T13:21:18.456Z,18.56
2017-10-08T13:22:18.207Z,18.10
2017-10-08T13:23:18.484Z,17.94
2017-10-08T13:24:18.276Z,19.47
2017-10-08T13:25:18.207Z,20.84
2017-10-08T13:26:18.156Z,20.10
2017-10-08T13:27:18.205Z,19.85
2017-10-08T13:28:18.510Z,20.60
2017-10-08T13:29:19.800Z,21.30
2017-10-08T13:30:18.035Z,21.45
2017-10-08T13:31:18.134Z,21.57
2017-10-08T13:32:18.160Z,22.00
2017-10-08T13:33:19.982Z,22.33
2017-10-08T13:34:18.325Z,22.28
2017-10-08T13:35:19.049Z,22.81
2017-10-08T13:36:19.029Z,23.27
2017-10-08T13:37:18.212Z,23.31
2017-10-08T13:38:18.642Z,23.24
2017-10-08T13:39:19.475Z,23.32
2017-10-08T13:40:18.558Z,22.70
2017-10-08T13:41:18.708Z,22.43
2017-10-08T13:42:19.666Z,22.26
2017-10-08T13:43:18.783Z,21.67
2017-10-08T13:44:17.616Z,21.43
2017-10-08T13:45:18.055Z,21.73
2017-10-08T13:46:17.880Z,22.14
2017-10-08T13:47:18.005Z,22.14
2017-10-08T13:48:18.208Z,22.11
2017-10-08T13:49:18.686Z,22.10
2017-10-08T13:50:18.402Z,21.91
2017-10-08T13:51:18.667Z,22.60
2017-10-08T13:52:18.185Z,22.32
2017-10-08T13:53:19.203Z,22.45
2017-10-08T13:54:18.723Z,21.70
2017-10-08T13:55:18.530Z,20.82
2017-10-08T13:56:17.926Z,20.29
2017-10-08T13:57:17.827Z,19.71
2017-10-08T13:58:17.864Z,19.22
2017-10-08T13:59:18.750Z,18.92
2017-10-08T14:00:18.515Z,18.43
2017-10-08T14:01:18.179Z,18.28
2017-10-08T14:02:18.061Z,18.15
2017-10-08T14:03:19.999Z,18.05
2017-10-08T14:04:18.482Z,17.80
2017-10-08T14:05:18.613Z,17.44
2017-10-08T14:06:19.040Z,17.12
2017-10-08T14:07:18.036Z,16.87
2017-10-08T14:08:18.024Z,16.64
2017-10-08T14:09:18.399Z,16.12
2017-10-08T14:10:18.724Z,15.67
2017-10-08T14:11:18.558Z,15.57
2017-10-08T14:12:19.176Z,15.19
2017-10-08T14:13:18.274Z,15.17
2017-10-08T14:14:19.229Z,15.15
2017-10-08T14:15:19.098Z,15.02
2017-10-08T14:16:18.022Z,14.88
2017-10-08T14:17:18.277Z,14.81
2017-10-08T14:18:18.995Z,14.78
2017-10-08T14:19:19.031Z,14.77
2017-10-08T14:20:19.661Z,14.68
2017-10-08T14:21:19.821Z,14.72
2017-10-08T14:22:18.272Z,14.72
2017-10-08T14:23:18.835Z,14.79
2017-10-08T14:24:19.220Z,14.84
2017-10-08T14:25:18.427Z,15.29
2017-10-08T14:26:18.405Z,15.98
2017-10-08T14:27:18.549Z,16.15
2017-10-08T14:28:19.175Z,16.49
2017-10-08T14:29:18.260Z,17.42
2017-10-08T14:30:18.280Z,17.78
2017-10-08T14:31:18.989Z,17.12
2017-10-08T14:32:18.112Z,17.30
2017-10-08T14:33:18.106Z,17.44
2017-10-08T14:34:18.270Z,17.01
2017-10-08T14:35:18.534Z,16.93
2017-10-08T14:36:18.163Z,16.56
2017-10-08T14:37:18.814Z,16.69
2017-10-08T14:38:18.351Z,17.33
2017-10-08T14:39:19.305Z,18.00
2017-10-08T14:40:20.483Z,18.28
2017-10-08T14:41:18.568Z,18.07
2017-10-08T14:42:17.797Z,18.05
2017-10-08T14:43:17.804Z,18.31
2017-10-08T14:44:19.033Z,18.34
2017-10-08T14:45:18.417Z,18.10
2017-10-08T14:46:18.794Z,17.94
2017-10-08T14:47:18.517Z,17.51
2017-10-08T14:48:18.400Z,17.26
2017-10-08T14:49:17.834Z,17.65
2017-10-08T14:50:18.154Z,17.79
2017-10-08T14:51:18.046Z,17.89
2017-10-08T14:52:18.556Z,18.01
2017-10-08T14:53:18.423Z,17.90
2017-10-08T14:54:19.095Z,17.52
2017-10-08T14:55:19.889Z,17.29
2017-10-08T14:56:18.382Z,17.14
2017-10-08T14:57:18.477Z,17.09
2017-10-08T14:58:19.031Z,17.05
2017-10-08T14:59:18.680Z,16.89
2017-10-08T15:00:18.242Z,16.32
2017-10-08T15:01:18.179Z,16.39
2017-10-08T15:02:18.614Z,16.68
2017-10-08T15:03:18.299Z,16.90
2017-10-08T15:04:18.431Z,17.01
2017-10-08T15:05:19.762Z,16.76
2017-10-08T15:06:18.396Z,16.51
2017-10-08T15:07:18.228Z,16.60
2017-10-08T15:08:18.613Z,16.13
2017-10-08T15:09:17.740Z,16.02
2017-10-08T15:10:18.636Z,16.29
2017-10-08T15:11:18.253Z,16.39
2017-10-08T15:12:18.699Z,16.43
2017-10-08T15:13:18.072Z,16.35
2017-10-08T15:14:17.961Z,16.10
2017-10-08T15:15:19.174Z,15.97
2017-10-08T15:16:18.141Z,16.01
2017-10-08T15:17:18.408Z,15.94
2017-10-08T15:18:18.518Z,15.64
2017-10-08T15:19:18.335Z,15.37
2017-10-08T15:20:18.618Z,15.06
2017-10-08T15:21:18.608Z,15.07
2017-10-08T15:22:19.472Z,15.00
2017-10-08T15:23:19.270Z,14.97
2017-10-08T15:24:18.340Z,14.66
2017-10-08T15:25:19.006Z,14.51
2017-10-08T15:26:18.121Z,14.40
2017-10-08T15:27:18.147Z,14.32
2017-10-08T15:28:18.099Z,14.30
2017-10-08T15:29:18.066Z,14.22
2017-10-08T15:30:18.520Z,14.25
2017-10-08T15:31:18.540Z,14.20
2017-10-08T15:32:18.285Z,14.20
2017-10-08T15:33:18.910Z,14.17
2017-10-08T15:34:18.753Z,14.10
2017-10-08T15:35:18.095Z,13.99
2017-10-08T15:36:18.460Z,13.96
2017-10-08T15:37:18.570Z,13.89