createdAt,value
2022-09-03T00:04:15.679Z,4.32
2022-09-03T00:09:30.591Z,4.05
2022-09-03T00:19:48.083Z,2.97
2022-09-03T00:24:53.293Z,2.50
2022-09-03T00:30:03.622Z,2.65
2022-09-03T00:35:16.887Z,2.25
2022-09-03T00:40:36.264Z,2.50
2022-09-03T00:45:48.441Z,2.65
2022-09-03T00:51:10.653Z,2.60
2022-09-03T00:56:22.146Z,2.70
2022-09-03T01:01:35.702Z,2.75
2022-09-03T01:06:48.586Z,2.33
2022-09-03T01:12:00.826Z,2.40
2022-09-03T01:17:14.580Z,2.33
2022-09-03T01:22:38.534Z,2.50
2022-09-03T01:28:00.655Z,2.40
2022-09-03T01:33:14.155Z,2.62
2022-09-03T01:38:28.223Z,2.72
2022-09-03T01:43:48.101Z,2.92
2022-09-03T01:48:59.933Z,2.60
2022-09-03T01:54:42.305Z,2.80
2022-09-03T01:59:54.373Z,2.50
2022-09-03T02:05:01.902Z,2.90
2022-09-03T02:10:08.943Z,3.43
2022-09-03T02:15:17.640Z,2.65
2022-09-03T02:20:27.010Z,2.75
2022-09-03T02:25:37.233Z,2.70
2022-09-03T02:30:42.522Z,3.12
2022-09-03T02:35:46.879Z,2.90
2022-09-03T02:40:50.603Z,3.12
2022-09-03T02:46:02.929Z,3.20
2022-09-03T02:51:14.252Z,3.40
2022-09-03T02:56:19.163Z,3.05
2022-09-03T03:01:24.862Z,4.03
2022-09-03T03:06:28.888Z,3.03
2022-09-03T03:11:32.656Z,3.40
2022-09-03T03:16:38.156Z,3.53
2022-09-03T03:21:42.039Z,3.70
2022-09-03T03:26:45.965Z,4.07
2022-09-03T03:31:51.052Z,4.32
2022-09-03T03:36:54.834Z,4.18
2022-09-03T03:41:58.529Z,3.55
2022-09-03T03:47:05.974Z,3.70
2022-09-03T03:52:09.965Z,4.22
2022-09-03T03:57:13.734Z,3.85
2022-09-03T04:02:19.202Z,4.07
2022-09-03T04:07:22.969Z,5.00
2022-09-03T04:12:28.188Z,3.95
2022-09-03T04:17:33.298Z,3.90
2022-09-03T04:22:37.020Z,3.80
2022-09-03T04:27:40.804Z,4.12
2022-09-03T04:32:55.023Z,4.82
2022-09-03T04:37:59.316Z,3.78
2022-09-03T04:43:03.175Z,3.87
2022-09-03T04:48:10.451Z,3.90
2022-09-03T04:53:14.176Z,4.53
2022-09-03T04:58:17.983Z,3.45
2022-09-03T05:03:23.493Z,6.07
2022-09-03T05:08:27.313Z,4.70
2022-09-03T05:13:31.102Z,5.03
2022-09-03T05:18:37.174Z,3.72
2022-09-03T05:23:42.607Z,4.00
2022-09-03T05:28:47.333Z,4.85
2022-09-03T05:33:54.507Z,3.75
2022-09-03T05:38:59.605Z,4.15
2022-09-03T05:44:04.276Z,4.50
2022-09-03T05:49:11.613Z,4.47
2022-09-03T05:54:15.349Z,4.47
2022-09-03T05:59:19.596Z,4.18
2022-09-03T06:04:24.668Z,4.68
2022-09-03T06:09:28.393Z,4.50
2022-09-03T06:14:32.087Z,4.75
2022-09-03T06:19:37.122Z,5.15
2022-09-03T06:24:40.852Z,5.00
2022-09-03T06:29:44.918Z,5.25
2022-09-03T06:34:50.066Z,5.32
2022-09-03T06:39:54.641Z,4.45
2022-09-03T06:44:58.519Z,4.47
2022-09-03T06:50:04.169Z,4.68
2022-09-03T06:55:08.635Z,6.30
2022-09-03T07:00:14.077Z,6.22
2022-09-03T07:05:19.118Z,4.53
2022-09-03T07:10:23.051Z,4.60
2022-09-03T07:15:26.850Z,4.55
2022-09-03T07:20:32.078Z,5.07
2022-09-03T07:25:35.820Z,4.40
2022-09-03T07:30:39.573Z,4.75
2022-09-03T07:35:44.832Z,4.40
2022-09-03T07:40:48.535Z,4.60
2022-09-03T07:45:52.364Z,5.05
2022-09-03T07:51:02.121Z,4.55
2022-09-03T07:56:07.608Z,4.22
2022-09-03T08:01:13.522Z,3.97
2022-09-03T08:06:20.548Z,4.53
2022-09-03T08:11:24.399Z,3.87
2022-09-03T08:16:30.261Z,3.47
2022-09-03T08:21:36.036Z,2.95
2022-09-03T08:26:47.678Z,3.10
2022-09-03T08:31:54.689Z,2.65
2022-09-03T08:37:01.793Z,2.60
2022-09-03T08:42:26.557Z,2.22
2022-09-03T08:47:34.117Z,2.12
2022-09-03T08:52:49.091Z,2.50
2022-09-03T08:57:59.480Z,2.20
2022-09-03T09:03:26.008Z,1.37
2022-09-03T09:08:36.448Z,1.62
2022-09-03T09:13:45.772Z,1.67
2022-09-03T09:19:04.320Z,1.67
2022-09-03T09:24:19.521Z,1.48
2022-09-03T09:29:23.352Z,1.70
2022-09-03T09:34:27.722Z,1.55
2022-09-03T09:39:32.948Z,1.80
2022-09-03T09:44:37.315Z,1.85
2022-09-03T09:49:53.494Z,1.50
2022-09-03T09:55:09.845Z,2.03
2022-09-03T10:00:16.388Z,2.20
2022-09-03T10:05:24.813Z,2.22
2022-09-03T10:10:35.476Z,2.00
2022-09-03T10:15:48.959Z,1.70
2022-09-03T10:20:59.469Z,2.25
2022-09-03T10:26:09.153Z,1.85
2022-09-03T10:31:37.625Z,1.77
2022-09-03T10:36:51.928Z,1.42
2022-09-03T10:42:13.299Z,1.48
2022-09-03T10:47:35.342Z,1.30
2022-09-03T10:52:58.143Z,1.30
2022-09-03T10:58:27.449Z,1.55
2022-09-03T11:03:52.880Z,1.40
2022-09-03T11:09:05.960Z,1.05
2022-09-03T11:14:15.455Z,1.48
2022-09-03T11:19:23.686Z,1.23
2022-09-03T11:24:32.994Z,1.20
2022-09-03T11:29:47.098Z,1.23
2022-09-03T11:34:52.318Z,1.40
2022-09-03T11:39:58.958Z,1.30
2022-09-03T11:45:22.603Z,1.48
2022-09-03T11:50:28.400Z,1.30
2022-09-03T11:55:43.207Z,1.47
2022-09-03T12:00:50.575Z,1.67
2022-09-03T12:06:11.485Z,1.30
2022-09-03T12:11:30.500Z,1.33
2022-09-03T12:16:57.987Z,1.20
2022-09-03T12:22:05.444Z,2.85
2022-09-03T12:27:10.427Z,1.50
2022-09-03T12:32:16.153Z,1.17
2022-09-03T12:42:48.500Z,1.60
2022-09-03T12:47:55.581Z,1.67
2022-09-03T12:53:02.471Z,1.33
2022-09-03T12:58:14.046Z,1.20
2022-09-03T13:03:26.039Z,1.67
2022-09-03T13:08:33.413Z,1.25
2022-09-03T13:13:40.597Z,1.62
2022-09-03T13:18:58.182Z,1.15
2022-09-03T13:24:20.556Z,0.95
2022-09-03T13:29:52.488Z,1.08
2022-09-03T13:35:01.642Z,1.40
2022-09-03T13:40:17.156Z,1.15
2022-09-03T13:50:37.262Z,1.73
2022-09-03T13:55:48.311Z,1.20
2022-09-03T14:01:06.213Z,1.20
2022-09-03T14:06:21.631Z,1.17
2022-09-03T14:16:41.786Z,1.20
2022-09-03T14:21:51.954Z,1.27
2022-09-03T14:26:57.931Z,2.87
2022-09-03T14:32:29.183Z,1.55
2022-09-03T14:38:09.443Z,1.37
2022-09-03T14:43:55.336Z,1.08
2022-09-03T14:49:25.024Z,1.15
2022-09-03T14:55:01.353Z,1.25
2022-09-03T15:00:18.283Z,1.40
2022-09-03T15:05:46.069Z,1.42
2022-09-03T15:10:56.845Z,1.77
2022-09-03T15:16:19.647Z,1.77
2022-09-03T15:21:33.612Z,1.30
2022-09-03T15:26:56.426Z,1.40
2022-09-03T15:32:09.304Z,1.25
2022-09-03T15:37:24.286Z,3.10
2022-09-03T15:42:31.063Z,1.40
2022-09-03T15:47:50.798Z,1.23
2022-09-03T15:53:04.439Z,1.12
2022-09-03T15:58:18.856Z,1.40
2022-09-03T16:03:35.896Z,1.75
2022-09-03T16:08:44.833Z,1.50
2022-09-03T16:14:07.694Z,2.15
2022-09-03T16:19:18.387Z,1.70
2022-09-03T16:24:28.819Z,2.22
2022-09-03T16:29:34.051Z,2.17
2022-09-03T16:34:51.275Z,1.37
2022-09-03T16:40:04.565Z,1.85
2022-09-03T16:45:21.472Z,1.95
2022-09-03T16:50:40.739Z,1.75
2022-09-03T16:56:00.984Z,2.20
2022-09-03T17:01:19.717Z,1.70
2022-09-03T17:06:53.909Z,1.67
2022-09-03T17:12:10.143Z,1.87
2022-09-03T17:17:30.294Z,2.17
2022-09-03T17:22:43.950Z,2.05
2022-09-03T17:27:52.880Z,2.17
2022-09-03T17:33:33.783Z,2.30
2022-09-03T17:39:18.520Z,2.00
2022-09-03T17:44:42.176Z,2.03
2022-09-03T17:49:51.310Z,2.47
2022-09-03T17:54:57.877Z,1.90
2022-09-03T18:00:06.664Z,2.40
2022-09-03T18:05:22.241Z,2.10
2022-09-03T18:10:33.078Z,2.25
2022-09-03T18:15:41.314Z,2.00
2022-09-03T18:21:23.370Z,2.10
2022-09-03T18:26:53.786Z,2.33
2022-09-03T18:37:40.823Z,2.33
2022-09-03T18:43:13.933Z,2.72
2022-09-03T18:48:45.433Z,2.87
2022-09-03T18:54:16.868Z,3.62
2022-09-03T18:59:58.354Z,2.78
2022-09-03T19:05:31.775Z,2.97
2022-09-03T19:11:05.398Z,2.35
2022-09-03T19:16:35.076Z,2.25
2022-09-03T19:22:03.281Z,2.40
2022-09-03T19:33:28.583Z,2.28
2022-09-03T19:39:04.490Z,2.53
2022-09-03T19:44:45.472Z,3.33
2022-09-03T19:50:20.654Z,2.75
2022-09-03T19:55:45.091Z,2.78
2022-09-03T20:01:08.030Z,2.60
2022-09-03T20:06:31.088Z,2.55
2022-09-03T20:11:35.320Z,2.50
2022-09-03T20:16:50.882Z,2.20
2022-09-03T20:21:59.550Z,2.35
2022-09-03T20:27:18.195Z,2.33
2022-09-03T20:32:39.387Z,2.22
2022-09-03T20:37:53.391Z,2.35
2022-09-03T20:43:23.979Z,2.30
2022-09-03T20:48:36.900Z,2.33
2022-09-03T20:53:59.955Z,2.60
2022-09-03T20:59:12.837Z,2.10
2022-09-03T21:04:35.299Z,2.58
2022-09-03T21:09:44.563Z,2.12
2022-09-03T21:14:52.796Z,2.62
2022-09-03T21:20:07.386Z,2.42
2022-09-03T21:25:14.946Z,2.90
2022-09-03T21:30:21.094Z,2.78
2022-09-03T21:35:31.150Z,2.72
2022-09-03T21:40:39.326Z,3.05
2022-09-03T21:45:51.208Z,2.80
2022-09-03T21:50:59.395Z,2.65
2022-09-03T21:56:22.847Z,3.20
2022-09-03T22:01:34.264Z,3.50
2022-09-03T22:06:46.803Z,3.12
2022-09-03T22:11:58.928Z,3.62
2022-09-03T22:17:10.141Z,3.62
2022-09-03T22:22:22.668Z,3.90
2022-09-03T22:27:32.987Z,3.58
2022-09-03T22:32:46.854Z,3.70
2022-09-03T22:38:06.306Z,4.20
2022-09-03T22:43:22.903Z,3.87
2022-09-03T22:48:37.185Z,5.30
2022-09-03T22:54:02.185Z,4.43
2022-09-03T22:59:11.175Z,4.43
2022-09-03T23:04:23.159Z,5.03
2022-09-03T23:09:35.733Z,4.68
2022-09-03T23:14:51.432Z,4.20
2022-09-03T23:25:12.182Z,5.07
2022-09-03T23:30:16.742Z,5.75
2022-09-03T23:35:22.156Z,5.80
2022-09-03T23:40:40.819Z,5.40
2022-09-03T23:45:54.605Z,5.50
2022-09-03T23:51:07.420Z,5.60
2022-09-03T23:56:38.047Z,6.12
