createdAt,value
2018-01-28T00:02:04.001Z,19.83
2018-01-28T00:04:32.269Z,19.60
2018-01-28T00:07:00.552Z,19.40
2018-01-28T00:09:28.934Z,21.40
2018-01-28T00:11:57.827Z,15.70
2018-01-28T00:14:26.207Z,21.03
2018-01-28T00:16:54.451Z,19.27
2018-01-28T00:19:22.729Z,20.03
2018-01-28T00:21:51.033Z,18.27
2018-01-28T00:24:19.313Z,21.80
2018-01-28T00:26:47.599Z,13.60
2018-01-28T00:29:15.970Z,17.60
2018-01-28T00:31:44.262Z,17.80
2018-01-28T00:34:12.519Z,15.77
2018-01-28T00:36:40.985Z,17.80
2018-01-28T00:39:09.236Z,13.63
2018-01-28T00:41:37.566Z,15.27
2018-01-28T00:44:05.812Z,14.27
2018-01-28T00:46:34.106Z,13.03
2018-01-28T00:49:02.367Z,13.57
2018-01-28T00:51:30.642Z,10.00
2018-01-28T00:53:58.895Z,12.10
2018-01-28T00:56:27.265Z,16.97
2018-01-28T00:58:56.319Z,13.10
2018-01-28T01:01:24.599Z,18.70
2018-01-28T01:03:52.862Z,12.60
2018-01-28T01:06:21.136Z,14.60
2018-01-28T01:08:49.396Z,11.77
2018-01-28T01:11:17.706Z,14.50
2018-01-28T01:13:45.979Z,15.10
2018-01-28T01:16:14.259Z,11.70
2018-01-28T01:18:42.793Z,11.70
2018-01-28T01:21:11.796Z,12.57
2018-01-28T01:23:40.115Z,12.10
2018-01-28T01:26:08.367Z,10.53
2018-01-28T01:28:36.643Z,11.53
2018-01-28T01:31:04.947Z,11.07
2018-01-28T01:33:33.203Z,13.60
2018-01-28T01:36:01.502Z,11.87
2018-01-28T01:38:29.755Z,9.30
2018-01-28T01:40:58.014Z,16.73
2018-01-28T01:43:26.291Z,14.93
2018-01-28T01:45:54.550Z,10.30
2018-01-28T01:48:23.628Z,10.23
2018-01-28T01:50:51.911Z,10.83
2018-01-28T01:53:20.932Z,11.30
2018-01-28T01:55:49.287Z,10.33
2018-01-28T01:58:18.354Z,10.90
2018-01-28T02:00:46.624Z,10.67
2018-01-28T02:03:14.902Z,11.90
2018-01-28T02:05:43.152Z,8.90
2018-01-28T02:08:11.457Z,7.07
2018-01-28T02:10:39.732Z,11.60
2018-01-28T02:13:08.113Z,12.13
2018-01-28T02:15:36.492Z,12.37
2018-01-28T02:18:04.740Z,9.50
2018-01-28T02:20:33.028Z,13.67
2018-01-28T02:23:01.287Z,8.77
2018-01-28T02:25:30.144Z,13.37
2018-01-28T02:27:58.391Z,9.77
2018-01-28T02:30:26.671Z,8.60
2018-01-28T02:32:54.943Z,11.80
2018-01-28T02:35:23.223Z,7.50
2018-01-28T02:37:51.641Z,7.87
2018-01-28T02:40:20.652Z,8.47
2018-01-28T02:42:48.972Z,11.17
2018-01-28T02:45:17.249Z,9.50
2018-01-28T02:47:45.504Z,9.60
2018-01-28T02:50:13.794Z,10.70
2018-01-28T02:52:42.063Z,11.50
2018-01-28T02:55:10.367Z,8.20
2018-01-28T02:57:38.635Z,7.90
2018-01-28T03:00:07.629Z,9.30
2018-01-28T03:02:35.914Z,7.40
2018-01-28T03:05:04.156Z,9.10
2018-01-28T03:07:32.408Z,7.50
2018-01-28T03:10:01.553Z,9.53
2018-01-28T03:12:29.825Z,7.47
2018-01-28T03:14:58.146Z,7.20
2018-01-28T03:17:27.164Z,9.33
2018-01-28T03:19:55.479Z,7.07
2018-01-28T03:22:23.863Z,7.80
2018-01-28T03:24:52.158Z,7.90
2018-01-28T03:27:21.181Z,10.80
2018-01-28T03:29:50.236Z,6.43
2018-01-28T03:32:18.491Z,8.20
2018-01-28T03:34:46.792Z,7.60
2018-01-28T03:37:15.820Z,8.50
2018-01-28T03:39:44.864Z,6.27
2018-01-28T03:42:13.280Z,6.67
2018-01-28T03:44:41.632Z,8.00
2018-01-28T03:47:10.116Z,11.97
2018-01-28T03:49:38.359Z,9.90
2018-01-28T03:52:06.635Z,11.67
2018-01-28T03:54:34.887Z,6.20
2018-01-28T03:57:03.281Z,11.50
2018-01-28T03:59:31.523Z,9.40
2018-01-28T04:01:59.803Z,10.33
2018-01-28T04:04:28.063Z,10.00
2018-01-28T04:06:56.352Z,8.30
2018-01-28T04:09:25.498Z,9.87
2018-01-28T04:11:53.752Z,7.67
2018-01-28T04:14:22.023Z,10.43
2018-01-28T04:16:50.303Z,9.03
2018-01-28T04:19:18.607Z,7.47
2018-01-28T04:21:46.900Z,9.57
2018-01-28T04:24:16.675Z,8.83
2018-01-28T04:26:44.930Z,8.20
2018-01-28T04:29:13.199Z,9.37
2018-01-28T04:31:42.241Z,5.20
2018-01-28T04:34:10.623Z,8.70
2018-01-28T04:36:38.885Z,9.33
2018-01-28T04:39:07.167Z,7.07
2018-01-28T04:41:35.419Z,9.03
2018-01-28T04:44:03.838Z,12.43
2018-01-28T04:46:32.113Z,7.57
2018-01-28T04:49:00.389Z,5.40
2018-01-28T04:51:28.655Z,7.23
2018-01-28T04:53:56.943Z,9.87
2018-01-28T04:56:25.323Z,10.00
2018-01-28T04:58:53.581Z,8.83
2018-01-28T05:01:21.851Z,8.10
2018-01-28T05:03:50.102Z,8.97
2018-01-28T05:06:18.437Z,6.53
2018-01-28T05:08:46.707Z,10.80
2018-01-28T05:11:14.969Z,6.07
2018-01-28T05:13:43.223Z,9.90
2018-01-28T05:16:11.496Z,8.17
2018-01-28T05:18:39.743Z,8.37
2018-01-28T05:21:08.778Z,8.43
2018-01-28T05:23:37.040Z,10.57
2018-01-28T05:26:05.318Z,6.43
2018-01-28T05:28:33.584Z,10.00
2018-01-28T05:31:02.617Z,10.23
2018-01-28T05:33:30.884Z,8.50
2018-01-28T05:35:59.198Z,9.63
2018-01-28T05:38:27.460Z,6.00
2018-01-28T05:40:55.792Z,7.20
2018-01-28T05:43:24.943Z,12.30
2018-01-28T05:45:53.774Z,6.57
2018-01-28T05:48:22.937Z,12.50
2018-01-28T05:50:51.314Z,9.23
2018-01-28T05:53:19.569Z,9.40
2018-01-28T05:55:47.815Z,8.93
2018-01-28T05:58:16.083Z,9.67
2018-01-28T06:00:45.100Z,7.83
2018-01-28T06:03:13.424Z,10.10
2018-01-28T06:05:41.643Z,8.70
2018-01-28T06:08:09.891Z,10.40
2018-01-28T06:10:38.232Z,9.10
2018-01-28T06:13:06.518Z,12.60
2018-01-28T06:15:34.771Z,6.90
2018-01-28T06:18:03.020Z,9.90
2018-01-28T06:20:32.067Z,12.87
2018-01-28T06:23:00.323Z,8.07
2018-01-28T06:25:28.900Z,7.50
2018-01-28T06:27:57.154Z,10.17
2018-01-28T06:30:26.187Z,7.93
2018-01-28T06:32:54.460Z,5.93
2018-01-28T06:35:22.719Z,8.33
2018-01-28T06:37:50.972Z,9.60
2018-01-28T06:40:20.051Z,8.50
2018-01-28T06:42:48.408Z,7.47
2018-01-28T06:45:16.785Z,10.97
2018-01-28T06:47:45.900Z,6.13
2018-01-28T06:50:14.157Z,5.77
2018-01-28T06:52:42.537Z,6.73
2018-01-28T06:55:10.916Z,7.00
2018-01-28T06:57:39.176Z,8.67
2018-01-28T07:00:07.424Z,6.30
2018-01-28T07:02:35.703Z,5.77
2018-01-28T07:05:04.026Z,5.63
2018-01-28T07:07:32.302Z,3.30
2018-01-28T07:10:00.549Z,8.37
2018-01-28T07:12:28.808Z,4.23
2018-01-28T07:14:57.076Z,4.50
2018-01-28T07:17:26.125Z,5.30
2018-01-28T07:19:54.371Z,5.60
2018-01-28T07:22:22.686Z,5.80
2018-01-28T07:24:50.953Z,2.83
2018-01-28T07:27:19.201Z,4.60
2018-01-28T07:29:47.471Z,3.00
2018-01-28T07:32:15.770Z,4.73
2018-01-28T07:34:44.043Z,4.43
2018-01-28T07:37:12.446Z,5.30
2018-01-28T07:39:40.707Z,2.90
2018-01-28T07:42:08.952Z,3.50
2018-01-28T07:44:37.219Z,2.93
2018-01-28T07:47:06.235Z,3.80
2018-01-28T07:49:34.516Z,3.23
2018-01-28T07:52:02.815Z,8.10
2018-01-28T07:54:31.100Z,4.47
2018-01-28T07:56:59.355Z,3.10
2018-01-28T07:59:27.619Z,5.17
2018-01-28T08:01:55.905Z,4.70
2018-01-28T08:04:24.311Z,5.43
2018-01-28T08:06:52.614Z,4.40
2018-01-28T08:09:20.864Z,7.87
2018-01-28T08:11:49.123Z,4.63
2018-01-28T08:17:10.746Z,6.50
2018-01-28T08:19:39.003Z,4.93
2018-01-28T08:22:08.046Z,5.43
2018-01-28T08:24:36.341Z,4.10
2018-01-28T08:27:07.206Z,5.93
2018-01-28T08:29:35.549Z,4.27
2018-01-28T08:32:03.933Z,4.30
2018-01-28T08:34:32.205Z,4.53
2018-01-28T08:37:00.585Z,5.10
2018-01-28T08:39:28.861Z,5.83
2018-01-28T08:41:57.147Z,5.80
2018-01-28T08:44:25.562Z,4.60
2018-01-28T08:46:54.605Z,5.00
2018-01-28T08:49:22.994Z,5.57
2018-01-28T08:51:51.284Z,7.53
2018-01-28T08:54:19.550Z,5.73
2018-01-28T08:56:47.927Z,7.43
2018-01-28T08:59:16.156Z,5.50
2018-01-28T09:01:44.645Z,7.10
2018-01-28T09:04:13.057Z,7.73
2018-01-28T09:06:41.343Z,9.70
2018-01-28T09:09:09.631Z,5.67
2018-01-28T09:11:37.883Z,6.87
2018-01-28T09:14:06.160Z,6.37
2018-01-28T09:16:34.412Z,10.80
2018-01-28T09:19:02.922Z,5.13
2018-01-28T09:21:31.211Z,7.20
2018-01-28T09:23:59.467Z,10.70
2018-01-28T09:26:27.737Z,9.20
2018-01-28T09:28:56.032Z,6.20
2018-01-28T09:31:24.317Z,10.63
2018-01-28T09:33:52.572Z,6.40
2018-01-28T09:36:20.840Z,7.20
2018-01-28T09:38:49.100Z,9.80
2018-01-28T09:41:18.249Z,10.63
2018-01-28T09:43:46.491Z,5.87
2018-01-28T09:46:14.763Z,5.77
2018-01-28T09:48:43.050Z,6.37
2018-01-28T09:51:12.265Z,8.87
2018-01-28T09:53:40.508Z,7.37
2018-01-28T09:56:08.780Z,8.07
2018-01-28T09:58:37.032Z,7.40
2018-01-28T10:01:05.388Z,11.50
2018-01-28T10:03:33.639Z,8.50
2018-01-28T10:06:01.933Z,9.87
2018-01-28T10:08:30.496Z,7.13
2018-01-28T10:10:58.767Z,6.53
2018-01-28T10:13:27.700Z,6.40
2018-01-28T10:15:55.971Z,7.80
2018-01-28T10:18:24.256Z,11.23
2018-01-28T10:20:52.524Z,10.10
2018-01-28T10:23:20.812Z,6.63
2018-01-28T10:25:49.076Z,9.87
2018-01-28T10:28:17.590Z,8.00
2018-01-28T10:30:46.628Z,8.73
2018-01-28T10:33:14.913Z,6.90
2018-01-28T10:35:43.208Z,9.10
2018-01-28T10:38:11.481Z,6.20
2018-01-28T10:40:39.756Z,7.00
2018-01-28T10:43:08.431Z,6.33
2018-01-28T10:45:36.675Z,9.50
2018-01-28T10:48:05.766Z,8.47
2018-01-28T10:50:34.056Z,7.37
2018-01-28T10:53:02.312Z,14.13
2018-01-28T10:55:31.362Z,5.37
2018-01-28T10:57:59.607Z,5.80
2018-01-28T11:00:27.919Z,5.30
2018-01-28T11:02:56.168Z,6.27
2018-01-28T11:05:24.483Z,7.63
2018-01-28T11:07:52.732Z,9.40
2018-01-28T11:10:21.043Z,7.67
2018-01-28T11:12:49.363Z,9.80
2018-01-28T11:15:17.718Z,6.37
2018-01-28T11:17:46.078Z,6.50
2018-01-28T11:20:14.364Z,7.33
2018-01-28T11:22:44.165Z,7.23
2018-01-28T11:25:12.444Z,7.73
2018-01-28T11:27:40.787Z,8.23
2018-01-28T11:30:09.097Z,8.87
2018-01-28T11:32:37.387Z,8.93
2018-01-28T11:35:05.635Z,7.20
2018-01-28T11:37:33.945Z,4.60
2018-01-28T11:40:02.217Z,8.53
2018-01-28T11:42:30.574Z,7.53
2018-01-28T11:44:58.824Z,5.83
2018-01-28T11:47:27.097Z,7.63
2018-01-28T11:49:55.343Z,7.73
2018-01-28T11:52:24.384Z,4.90
2018-01-28T11:54:52.637Z,7.10
2018-01-28T11:57:21.062Z,8.90
2018-01-28T11:59:49.303Z,7.23
2018-01-28T12:02:17.584Z,5.30
2018-01-28T12:04:45.892Z,6.70
2018-01-28T12:07:14.148Z,7.53
2018-01-28T12:09:42.404Z,7.33
2018-01-28T12:12:10.671Z,6.90
2018-01-28T12:14:39.726Z,7.77
2018-01-28T12:17:08.004Z,10.07
2018-01-28T12:19:36.290Z,13.60
2018-01-28T12:22:04.856Z,5.60
2018-01-28T12:24:33.105Z,7.60
2018-01-28T12:27:01.353Z,6.80
2018-01-28T12:29:30.395Z,9.57
2018-01-28T12:31:58.643Z,13.10
2018-01-28T12:34:26.914Z,8.53
2018-01-28T12:36:55.178Z,7.30
2018-01-28T12:39:24.228Z,9.10
2018-01-28T12:41:52.464Z,8.73
2018-01-28T12:44:20.736Z,10.50
2018-01-28T12:46:49.905Z,10.23
2018-01-28T12:49:18.946Z,12.33
2018-01-28T12:51:47.248Z,8.43
2018-01-28T12:54:15.530Z,8.40
2018-01-28T12:56:43.777Z,13.47
2018-01-28T12:59:12.067Z,12.77
2018-01-28T13:01:40.371Z,11.83
2018-01-28T13:04:08.632Z,6.53
2018-01-28T13:06:36.923Z,12.30
2018-01-28T13:09:05.216Z,8.53
2018-01-28T13:11:34.244Z,9.70
2018-01-28T13:14:02.495Z,11.33
2018-01-28T13:16:30.767Z,6.47
2018-01-28T13:18:59.794Z,7.53
2018-01-28T13:21:28.055Z,12.23
2018-01-28T13:23:57.102Z,6.80
2018-01-28T13:26:25.375Z,7.90
2018-01-28T13:28:53.628Z,6.53
2018-01-28T13:31:21.904Z,7.27
2018-01-28T13:33:50.150Z,6.03
2018-01-28T13:36:19.313Z,7.40
2018-01-28T13:38:47.547Z,7.53
2018-01-28T13:41:15.844Z,9.10
2018-01-28T13:43:44.103Z,9.57
2018-01-28T13:46:12.391Z,6.77
2018-01-28T13:48:40.800Z,7.07
2018-01-28T13:51:09.179Z,10.87
2018-01-28T13:53:37.415Z,9.43
2018-01-28T13:56:05.738Z,8.90
2018-01-28T13:58:33.971Z,8.53
2018-01-28T14:01:02.397Z,10.33
2018-01-28T14:03:30.640Z,10.77
2018-01-28T14:05:58.932Z,10.60
2018-01-28T14:08:27.170Z,8.20
2018-01-28T14:10:55.493Z,6.73
2018-01-28T14:13:23.754Z,7.33
2018-01-28T14:15:52.165Z,8.33
2018-01-28T14:18:20.416Z,8.77
2018-01-28T14:20:49.559Z,10.53
2018-01-28T14:23:21.399Z,8.03
2018-01-28T14:25:49.852Z,7.20
2018-01-28T14:28:18.168Z,9.20
2018-01-28T14:30:46.436Z,8.50
2018-01-28T14:33:14.695Z,12.27
2018-01-28T14:35:43.094Z,7.57
2018-01-28T14:38:11.347Z,4.17
2018-01-28T14:40:39.604Z,9.10
2018-01-28T14:43:07.880Z,11.10
2018-01-28T14:45:37.024Z,7.27
2018-01-28T14:48:05.313Z,11.23
2018-01-28T14:50:35.108Z,6.43
2018-01-28T14:53:03.592Z,6.80
2018-01-28T14:55:31.859Z,7.60
2018-01-28T14:58:00.134Z,6.23
2018-01-28T15:00:28.424Z,5.30
2018-01-28T15:02:56.736Z,6.37
2018-01-28T15:05:26.023Z,11.50
2018-01-28T15:07:54.283Z,7.57
2018-01-28T15:10:22.559Z,11.73
2018-01-28T15:12:50.817Z,6.53
2018-01-28T15:15:19.085Z,9.97
2018-01-28T15:17:47.406Z,7.43
2018-01-28T15:20:15.769Z,6.50
2018-01-28T15:22:44.019Z,9.63
2018-01-28T15:25:12.305Z,8.43
2018-01-28T15:27:41.364Z,9.50
2018-01-28T15:30:10.404Z,6.70
2018-01-28T15:32:38.705Z,10.10
2018-01-28T15:35:07.012Z,9.73
2018-01-28T15:37:36.031Z,5.67
2018-01-28T15:40:04.332Z,7.17
2018-01-28T15:42:32.625Z,5.77
2018-01-28T15:45:01.644Z,9.93
2018-01-28T15:47:29.915Z,13.30
2018-01-28T15:49:58.167Z,5.53
2018-01-28T15:52:27.208Z,8.03
2018-01-28T15:54:55.465Z,13.37
2018-01-28T15:57:23.769Z,7.67
2018-01-28T15:59:52.041Z,9.53
2018-01-28T16:02:20.351Z,9.40
2018-01-28T16:04:48.612Z,11.40
2018-01-28T16:07:17.659Z,7.53
2018-01-28T16:09:45.948Z,5.47
2018-01-28T16:12:14.201Z,11.10
2018-01-28T16:14:42.478Z,6.60
2018-01-28T16:17:11.526Z,7.50
2018-01-28T16:19:39.779Z,7.43
2018-01-28T16:22:08.075Z,7.43
2018-01-28T16:24:36.356Z,10.50
2018-01-28T16:27:04.634Z,9.47
2018-01-28T16:29:32.975Z,9.63
2018-01-28T16:32:01.232Z,11.20
2018-01-28T16:34:30.384Z,7.23
2018-01-28T16:36:58.630Z,12.87
2018-01-28T16:39:26.915Z,8.40
2018-01-28T16:41:55.219Z,10.13
2018-01-28T16:44:23.496Z,11.83
2018-01-28T16:46:51.740Z,9.87
2018-01-28T16:49:19.992Z,10.83
2018-01-28T16:51:49.043Z,7.70
2018-01-28T16:54:17.302Z,10.40
2018-01-28T16:56:45.590Z,11.33
2018-01-28T16:59:13.841Z,10.57
2018-01-28T17:01:42.117Z,9.03
2018-01-28T17:04:10.429Z,12.10
2018-01-28T17:06:38.702Z,11.60
2018-01-28T17:09:06.951Z,13.43
2018-01-28T17:11:35.228Z,10.83
2018-01-28T17:14:03.504Z,10.30
2018-01-28T17:16:31.795Z,12.57
2018-01-28T17:19:00.112Z,11.30
2018-01-28T17:21:29.150Z,11.00
2018-01-28T17:23:57.473Z,15.90
2018-01-28T17:26:25.790Z,18.83
2018-01-28T17:28:54.817Z,11.00
2018-01-28T17:31:23.093Z,10.23
2018-01-28T17:33:51.356Z,10.83
2018-01-28T17:36:19.657Z,9.13
2018-01-28T17:38:47.925Z,15.43
2018-01-28T17:41:16.195Z,12.07
2018-01-28T17:43:44.499Z,11.60
2018-01-28T17:46:12.755Z,11.97
2018-01-28T17:48:41.057Z,8.23
2018-01-28T17:51:09.317Z,10.37
2018-01-28T17:53:37.600Z,12.43
2018-01-28T17:56:06.568Z,11.33
2018-01-28T17:58:34.851Z,10.37
2018-01-28T18:01:03.160Z,15.13
2018-01-28T18:03:31.412Z,12.87
2018-01-28T18:05:59.676Z,14.30
2018-01-28T18:08:27.991Z,11.63
2018-01-28T18:10:56.239Z,12.17
2018-01-28T18:13:24.648Z,17.60
2018-01-28T18:15:52.897Z,12.10
2018-01-28T18:18:21.187Z,14.10
2018-01-28T18:20:49.452Z,11.70
2018-01-28T18:23:17.721Z,16.90
2018-01-28T18:25:46.037Z,18.13
2018-01-28T18:28:14.417Z,16.60
2018-01-28T18:30:42.686Z,12.10
2018-01-28T18:33:10.996Z,10.17
2018-01-28T18:35:40.044Z,13.30
2018-01-28T18:38:08.330Z,13.03
2018-01-28T18:40:36.711Z,11.50
2018-01-28T18:43:05.001Z,17.40
2018-01-28T18:45:33.283Z,16.83
2018-01-28T18:48:02.061Z,13.17
2018-01-28T18:50:30.399Z,15.83
2018-01-28T18:52:58.721Z,11.83
2018-01-28T18:55:27.015Z,20.80
2018-01-28T18:57:55.352Z,19.57
2018-01-28T19:00:23.620Z,11.43
2018-01-28T19:02:51.919Z,16.97
2018-01-28T19:05:20.207Z,16.33
2018-01-28T19:07:48.476Z,18.43
2018-01-28T19:10:16.731Z,20.87
2018-01-28T19:12:45.021Z,17.83
2018-01-28T19:15:13.287Z,13.97
2018-01-28T19:17:41.589Z,16.83
2018-01-28T19:20:09.861Z,16.60
2018-01-28T19:22:38.145Z,17.80
2018-01-28T19:25:06.528Z,15.53
2018-01-28T19:27:34.784Z,25.10
2018-01-28T19:30:03.093Z,23.63
2018-01-28T19:32:33.602Z,16.77
2018-01-28T19:35:01.916Z,21.03
2018-01-28T19:37:30.993Z,20.10
2018-01-28T19:40:00.080Z,23.37
2018-01-28T19:42:28.344Z,24.87
2018-01-28T19:44:56.755Z,21.53
2018-01-28T19:47:25.818Z,18.57
2018-01-28T19:49:54.106Z,23.53
2018-01-28T19:52:22.384Z,20.67
2018-01-28T19:54:50.682Z,20.77
2018-01-28T19:57:18.946Z,26.93
2018-01-28T19:59:49.615Z,26.83
2018-01-28T20:02:17.912Z,25.43
2018-01-28T20:04:46.179Z,25.07
2018-01-28T20:07:14.472Z,29.47
2018-01-28T20:09:43.679Z,34.93
2018-01-28T20:12:11.980Z,27.20
2018-01-28T20:14:40.369Z,21.33
2018-01-28T20:17:08.652Z,26.40
2018-01-28T20:19:36.910Z,23.37
2018-01-28T20:22:05.193Z,25.53
2018-01-28T20:24:33.461Z,29.97
2018-01-28T20:27:01.736Z,22.50
2018-01-28T20:29:30.023Z,20.30
2018-01-28T20:31:58.401Z,24.87
2018-01-28T20:34:26.681Z,19.50
2018-01-28T20:36:54.960Z,23.10
2018-01-28T20:39:23.236Z,16.40
2018-01-28T20:41:51.659Z,18.57
2018-01-28T20:44:20.712Z,14.50
2018-01-28T20:46:48.963Z,16.47
2018-01-28T20:49:17.241Z,12.90
2018-01-28T20:51:45.557Z,12.80
2018-01-28T20:59:22.820Z,13.00
2018-01-28T21:01:51.072Z,15.37
2018-01-28T21:04:20.108Z,14.23
2018-01-28T21:06:48.368Z,12.20
2018-01-28T21:09:16.639Z,21.20
2018-01-28T21:11:44.908Z,12.23
2018-01-28T21:14:14.030Z,12.07
2018-01-28T21:16:42.387Z,13.37
2018-01-28T21:19:10.821Z,11.90
2018-01-28T21:21:39.088Z,12.13
2018-01-28T21:24:07.787Z,13.80
2018-01-28T21:26:36.985Z,12.90
2018-01-28T21:29:05.258Z,17.00
2018-01-28T21:31:33.531Z,16.03
2018-01-28T21:34:01.816Z,13.47
2018-01-28T21:36:30.296Z,14.50
2018-01-28T21:38:58.572Z,12.80
2018-01-28T21:41:26.881Z,20.50
2018-01-28T21:43:55.101Z,16.97
2018-01-28T21:46:23.427Z,19.53
2018-01-28T21:48:51.691Z,15.90
2018-01-28T21:51:19.968Z,17.43
2018-01-28T21:53:48.340Z,13.73
2018-01-28T21:56:16.615Z,13.80
2018-01-28T21:58:44.891Z,17.00
2018-01-28T22:01:13.170Z,14.43
2018-01-28T22:03:41.430Z,17.80
2018-01-28T22:06:09.699Z,17.50
2018-01-28T22:08:37.971Z,16.47
2018-01-28T22:11:06.277Z,14.37
2018-01-28T22:13:34.548Z,13.80
2018-01-28T22:16:02.830Z,13.87
2018-01-28T22:18:31.107Z,15.00
2018-01-28T22:20:59.387Z,17.77
2018-01-28T22:23:27.743Z,11.77
2018-01-28T22:25:55.999Z,13.20
2018-01-28T22:28:24.292Z,16.70
2018-01-28T22:30:52.549Z,12.63
2018-01-28T22:33:20.889Z,14.23
2018-01-28T22:35:50.643Z,13.63
2018-01-28T22:38:19.620Z,11.73
2018-01-28T22:40:48.679Z,11.17
2018-01-28T22:43:16.945Z,9.97
2018-01-28T22:45:45.199Z,11.10
2018-01-28T22:48:13.467Z,12.10
2018-01-28T22:50:41.751Z,11.40
2018-01-28T22:53:10.058Z,11.40
2018-01-28T22:55:38.338Z,8.80
2018-01-28T22:58:06.599Z,10.07
2018-01-28T23:00:34.851Z,10.67
2018-01-28T23:03:03.118Z,7.87
2018-01-28T23:05:31.367Z,8.93
2018-01-28T23:07:59.649Z,9.80
2018-01-28T23:10:28.107Z,8.43
2018-01-28T23:12:56.348Z,7.30
2018-01-28T23:15:24.758Z,6.90
2018-01-28T23:17:53.045Z,7.90
2018-01-28T23:20:21.323Z,7.70
2018-01-28T23:22:50.344Z,8.03
2018-01-28T23:25:19.376Z,8.20
2018-01-28T23:27:47.644Z,7.10
2018-01-28T23:30:15.950Z,7.63
2018-01-28T23:32:44.204Z,7.07
2018-01-28T23:35:12.499Z,8.07
2018-01-28T23:37:40.776Z,7.63
2018-01-28T23:40:09.064Z,6.73
2018-01-28T23:42:37.341Z,5.50
2018-01-28T23:45:05.616Z,6.53
2018-01-28T23:47:33.921Z,4.60
2018-01-28T23:50:02.931Z,6.10
2018-01-28T23:52:31.959Z,6.60
2018-01-28T23:55:00.210Z,5.20
2018-01-28T23:57:29.239Z,5.60
2018-01-28T23:59:57.512Z,7.90
