createdAt,value
2022-11-08T00:02:00.069Z,59.54
2022-11-08T00:04:27.766Z,58.83
2022-11-08T00:07:13.546Z,59.46
2022-11-08T00:09:59.685Z,59.20
2022-11-08T00:12:45.382Z,59.51
2022-11-08T00:15:12.845Z,59.61
2022-11-08T00:17:40.033Z,58.99
2022-11-08T00:20:08.840Z,59.57
2022-11-08T00:22:36.454Z,60.27
2022-11-08T00:25:03.719Z,59.85
2022-11-08T00:27:30.910Z,59.37
2022-11-08T00:29:58.396Z,58.37
2022-11-08T00:32:26.125Z,57.68
2022-11-08T00:34:53.343Z,57.32
2022-11-08T00:37:21.160Z,57.41
2022-11-08T00:39:48.531Z,57.65
2022-11-08T00:42:15.755Z,58.48
2022-11-08T00:44:43.235Z,58.37
2022-11-08T00:47:10.444Z,57.13
2022-11-08T00:49:37.650Z,57.49
2022-11-08T00:52:05.283Z,57.14
2022-11-08T00:54:32.516Z,56.91
2022-11-08T00:56:59.749Z,56.30
2022-11-08T00:59:27.235Z,56.33
2022-11-08T01:01:54.599Z,55.97
2022-11-08T01:04:21.885Z,55.96
2022-11-08T01:06:49.399Z,55.67
2022-11-08T01:09:16.586Z,55.46
2022-11-08T01:11:46.510Z,56.37
2022-11-08T01:14:14.397Z,55.24
2022-11-08T01:16:41.979Z,54.88
2022-11-08T01:19:09.144Z,54.87
2022-11-08T01:21:36.794Z,56.25
2022-11-08T01:24:04.030Z,54.92
2022-11-08T01:26:31.379Z,54.90
2022-11-08T01:28:59.025Z,54.40
2022-11-08T01:31:27.579Z,54.38
2022-11-08T01:33:55.011Z,54.31
2022-11-08T01:36:23.507Z,54.82
2022-11-08T01:38:50.932Z,54.37
2022-11-08T01:41:18.828Z,53.71
2022-11-08T01:43:47.256Z,53.49
2022-11-08T01:46:33.144Z,53.85
2022-11-08T01:49:03.567Z,54.10
2022-11-08T01:51:31.565Z,53.57
2022-11-08T01:53:58.809Z,53.73
2022-11-08T01:56:26.230Z,54.04
2022-11-08T01:58:53.438Z,54.04
2022-11-08T02:01:20.732Z,54.27
2022-11-08T02:03:48.245Z,54.18
2022-11-08T02:06:15.427Z,54.04
2022-11-08T02:08:43.523Z,54.50
2022-11-08T02:11:15.073Z,53.87
2022-11-08T02:13:42.254Z,53.38
2022-11-08T02:16:15.514Z,53.15
2022-11-08T02:18:43.327Z,52.98
2022-11-08T02:21:12.422Z,53.62
2022-11-08T02:24:06.045Z,53.41
2022-11-08T02:26:33.802Z,53.73
2022-11-08T02:29:20.921Z,53.30
2022-11-08T02:31:48.348Z,55.40
2022-11-08T02:34:15.494Z,54.28
2022-11-08T02:36:43.059Z,54.23
2022-11-08T02:39:10.556Z,53.86
2022-11-08T02:41:37.836Z,54.27
2022-11-08T02:44:05.059Z,54.57
2022-11-08T02:46:32.843Z,53.58
2022-11-08T02:49:00.024Z,54.23
2022-11-08T02:51:27.217Z,53.44
2022-11-08T02:53:54.658Z,53.49
2022-11-08T02:56:21.880Z,53.45
2022-11-08T02:58:49.060Z,52.68
2022-11-08T03:01:16.600Z,52.38
2022-11-08T03:03:43.875Z,52.53
2022-11-08T03:06:11.027Z,53.12
2022-11-08T03:08:38.545Z,52.95
2022-11-08T03:11:05.754Z,52.83
2022-11-08T03:13:32.980Z,52.73
2022-11-08T03:16:04.249Z,52.62
2022-11-08T03:18:31.590Z,52.62
2022-11-08T03:21:01.729Z,52.64
2022-11-08T03:23:29.212Z,52.83
2022-11-08T03:25:56.507Z,53.10
2022-11-08T03:28:23.954Z,53.07
2022-11-08T03:30:52.750Z,53.14
2022-11-08T03:33:20.789Z,53.05
2022-11-08T03:35:48.524Z,52.97
2022-11-08T03:38:16.627Z,52.64
2022-11-08T03:40:45.064Z,52.58
2022-11-08T03:43:12.365Z,52.73
2022-11-08T03:45:39.847Z,52.04
2022-11-08T03:48:07.053Z,52.13
2022-11-08T03:50:34.284Z,51.99
2022-11-08T03:53:01.800Z,52.19
2022-11-08T03:55:29.082Z,52.71
2022-11-08T03:57:56.339Z,52.83
2022-11-08T04:00:25.516Z,52.77
2022-11-08T04:02:53.657Z,52.83
2022-11-08T04:05:20.904Z,52.74
2022-11-08T04:07:48.126Z,52.85
2022-11-08T04:10:15.627Z,52.59
2022-11-08T04:13:01.403Z,52.53
2022-11-08T04:15:29.534Z,52.51
2022-11-08T04:18:15.735Z,52.06
2022-11-08T04:21:02.746Z,51.67
2022-11-08T04:23:30.275Z,52.13
2022-11-08T04:26:01.277Z,53.01
2022-11-08T04:28:29.547Z,52.78
2022-11-08T04:30:57.529Z,53.94
2022-11-08T04:33:25.172Z,53.54
2022-11-08T04:35:52.704Z,53.64
2022-11-08T04:38:20.266Z,53.81
2022-11-08T04:40:48.018Z,53.38
2022-11-08T04:43:15.273Z,53.19
2022-11-08T04:45:42.452Z,52.93
2022-11-08T04:48:09.924Z,53.29
2022-11-08T04:50:37.098Z,53.20
2022-11-08T04:53:04.326Z,53.65
2022-11-08T04:55:31.816Z,53.96
2022-11-08T04:57:59.140Z,54.09
2022-11-08T05:00:26.396Z,55.29
2022-11-08T05:02:54.262Z,54.86
2022-11-08T05:05:21.836Z,54.84
2022-11-08T05:07:49.103Z,54.49
2022-11-08T05:10:16.605Z,54.49
2022-11-08T05:12:43.794Z,54.60
2022-11-08T05:15:11.237Z,54.94
2022-11-08T05:17:38.796Z,55.62
2022-11-08T05:20:25.099Z,55.37
2022-11-08T05:23:11.491Z,55.52
2022-11-08T05:25:39.999Z,54.96
2022-11-08T05:28:07.469Z,54.68
2022-11-08T05:30:34.671Z,54.65
2022-11-08T05:33:01.925Z,55.55
2022-11-08T05:35:29.407Z,55.00
2022-11-08T05:37:56.611Z,55.13
2022-11-08T05:40:23.799Z,55.11
2022-11-08T05:42:53.256Z,56.94
2022-11-08T05:45:20.651Z,56.09
2022-11-08T05:47:48.441Z,55.53
2022-11-08T05:50:19.344Z,55.17
2022-11-08T05:52:46.892Z,56.22
2022-11-08T05:55:14.126Z,56.73
2022-11-08T05:57:42.567Z,57.72
2022-11-08T06:00:10.574Z,57.86
2022-11-08T06:02:39.001Z,56.34
2022-11-08T06:05:07.089Z,56.12
2022-11-08T06:07:34.578Z,55.65
2022-11-08T06:10:01.918Z,55.42
2022-11-08T06:12:29.338Z,56.22
2022-11-08T06:14:56.524Z,56.17
2022-11-08T06:17:26.274Z,55.70
2022-11-08T06:19:56.679Z,55.31
2022-11-08T06:22:23.906Z,55.39
2022-11-08T06:24:51.064Z,57.23
2022-11-08T06:27:18.539Z,57.14
2022-11-08T06:29:45.788Z,57.24
2022-11-08T06:32:13.003Z,56.48
2022-11-08T06:34:40.524Z,56.68
2022-11-08T06:37:07.751Z,56.10
2022-11-08T06:39:34.974Z,56.08
2022-11-08T06:42:02.476Z,56.22
2022-11-08T06:44:29.676Z,56.66
2022-11-08T06:46:57.025Z,56.30
2022-11-08T06:49:24.515Z,55.88
2022-11-08T06:51:51.823Z,55.87
2022-11-08T06:54:21.094Z,55.73
2022-11-08T06:56:50.804Z,55.37
2022-11-08T06:59:18.336Z,56.09
2022-11-08T07:01:46.010Z,56.55
2022-11-08T07:04:13.629Z,56.45
2022-11-08T07:06:40.868Z,56.38
2022-11-08T07:09:08.076Z,57.03
2022-11-08T07:11:35.894Z,58.88
2022-11-08T07:14:03.093Z,58.62
2022-11-08T07:16:30.419Z,57.88
2022-11-08T07:18:57.835Z,57.83
2022-11-08T07:21:25.041Z,57.44
2022-11-08T07:23:52.313Z,57.01
2022-11-08T07:26:19.843Z,56.89
2022-11-08T07:28:47.068Z,57.40
2022-11-08T07:31:14.261Z,57.91
2022-11-08T07:33:41.742Z,58.55
2022-11-08T07:36:08.920Z,58.11
2022-11-08T07:38:36.170Z,58.01
2022-11-08T07:41:03.627Z,59.55
2022-11-08T07:43:31.067Z,58.86
2022-11-08T07:45:59.760Z,58.66
2022-11-08T07:48:27.632Z,59.03
2022-11-08T07:50:54.837Z,58.57
2022-11-08T07:53:22.390Z,58.92
2022-11-08T07:55:49.839Z,59.08
2022-11-08T07:58:17.301Z,59.59
2022-11-08T08:00:44.978Z,58.96
2022-11-08T08:03:13.420Z,58.48
2022-11-08T08:05:42.104Z,57.93
2022-11-08T08:08:09.714Z,60.40
2022-11-08T08:10:37.406Z,59.27
2022-11-08T08:13:04.675Z,59.03
2022-11-08T08:15:31.956Z,60.54
2022-11-08T08:17:59.988Z,60.38
2022-11-08T08:20:27.293Z,61.35
2022-11-08T08:22:54.559Z,61.04
2022-11-08T08:25:22.350Z,62.19
2022-11-08T08:27:50.265Z,63.82
2022-11-08T08:30:17.802Z,63.50
2022-11-08T08:32:48.027Z,62.39
2022-11-08T08:35:20.544Z,63.08
2022-11-08T08:37:48.004Z,62.79
2022-11-08T08:40:15.250Z,62.62
2022-11-08T08:42:42.491Z,63.87
2022-11-08T08:45:14.678Z,62.14
2022-11-08T08:47:42.350Z,62.43
2022-11-08T08:50:10.103Z,63.56
2022-11-08T08:52:37.291Z,62.05
2022-11-08T08:55:04.708Z,61.53
2022-11-08T08:57:32.247Z,61.48
2022-11-08T09:02:46.923Z,62.77
2022-11-08T09:05:14.335Z,62.74
2022-11-08T09:07:41.635Z,62.36
2022-11-08T09:10:09.492Z,61.88
2022-11-08T09:14:48.444Z,62.73
2022-11-08T09:17:16.547Z,63.50
2022-11-08T09:19:43.813Z,63.95
2022-11-08T09:22:11.078Z,67.56
2022-11-08T09:24:38.663Z,66.68
2022-11-08T09:27:05.848Z,66.67
2022-11-08T09:29:33.502Z,66.71
2022-11-08T09:32:01.044Z,67.42
2022-11-08T09:34:28.321Z,66.12
2022-11-08T09:36:55.550Z,67.24
2022-11-08T09:39:23.011Z,65.95
2022-11-08T09:41:52.958Z,66.01
2022-11-08T09:44:34.842Z,66.14
2022-11-08T09:47:09.521Z,67.14
2022-11-08T09:49:44.785Z,69.57
2022-11-08T09:52:19.564Z,69.78
2022-11-08T09:54:47.054Z,66.48
2022-11-08T09:57:16.435Z,66.13
2022-11-08T09:59:44.526Z,68.88
2022-11-08T10:02:19.436Z,67.33
2022-11-08T10:04:57.518Z,66.18
2022-11-08T10:07:33.948Z,65.34
2022-11-08T10:10:04.397Z,65.55
2022-11-08T10:12:31.555Z,66.13
2022-11-08T10:15:03.206Z,67.58
2022-11-08T10:17:35.667Z,67.81
2022-11-08T10:20:24.868Z,65.68
2022-11-08T10:23:11.438Z,63.88
2022-11-08T10:25:39.644Z,64.45
2022-11-08T10:28:07.889Z,63.65
2022-11-08T10:30:36.715Z,63.75
2022-11-08T10:33:08.847Z,64.58
2022-11-08T10:35:38.484Z,62.74
2022-11-08T10:38:10.448Z,65.10
2022-11-08T10:40:40.144Z,63.54
2022-11-08T10:43:09.764Z,64.13
2022-11-08T10:45:36.981Z,64.63
2022-11-08T10:48:04.813Z,63.84
2022-11-08T10:50:35.649Z,63.40
2022-11-08T10:53:03.933Z,62.31
2022-11-08T10:55:38.537Z,61.40
2022-11-08T10:58:25.442Z,63.21
2022-11-08T11:01:00.169Z,64.56
2022-11-08T11:03:30.507Z,64.54
2022-11-08T11:06:02.564Z,62.89
2022-11-08T11:08:30.149Z,62.81
2022-11-08T11:11:13.268Z,63.28
2022-11-08T11:13:40.465Z,65.28
2022-11-08T11:16:11.685Z,63.46
2022-11-08T11:18:49.518Z,61.94
2022-11-08T11:21:17.889Z,61.89
2022-11-08T11:23:49.596Z,63.00
2022-11-08T11:26:28.696Z,63.57
2022-11-08T11:29:02.035Z,62.33
2022-11-08T11:31:29.915Z,62.22
2022-11-08T11:33:57.286Z,61.52
2022-11-08T11:36:25.122Z,61.90
2022-11-08T11:38:53.991Z,61.65
2022-11-08T11:41:38.271Z,62.31
2022-11-08T11:44:11.675Z,64.25
2022-11-08T11:46:53.663Z,65.56
2022-11-08T11:49:21.202Z,61.91
2022-11-08T11:51:50.991Z,62.89
2022-11-08T11:54:18.170Z,63.41
2022-11-08T11:56:48.715Z,67.48
2022-11-08T11:59:20.078Z,64.24
2022-11-08T12:01:50.758Z,66.34
2022-11-08T12:04:30.291Z,71.26
2022-11-08T12:07:09.776Z,66.31
2022-11-08T12:09:56.111Z,66.24
2022-11-08T12:12:29.385Z,67.85
2022-11-08T12:14:56.850Z,67.39
2022-11-08T12:17:31.311Z,66.89
2022-11-08T12:20:08.093Z,66.39
2022-11-08T12:22:38.346Z,66.17
2022-11-08T12:25:24.398Z,64.16
2022-11-08T12:27:52.906Z,62.60
2022-11-08T12:30:21.560Z,63.82
2022-11-08T12:33:07.374Z,62.67
2022-11-08T12:35:38.888Z,62.93
2022-11-08T12:38:15.807Z,63.96
2022-11-08T12:40:58.794Z,61.75
2022-11-08T12:43:46.339Z,62.78
2022-11-08T12:46:18.589Z,62.34
2022-11-08T12:48:56.016Z,62.47
2022-11-08T12:51:42.401Z,65.36
2022-11-08T12:54:16.583Z,64.98
2022-11-08T12:56:45.055Z,64.32
2022-11-08T12:59:23.238Z,64.35
2022-11-08T13:01:50.724Z,62.92
2022-11-08T13:04:20.578Z,63.37
2022-11-08T13:06:53.705Z,63.74
2022-11-08T13:09:39.998Z,61.58
2022-11-08T13:12:07.249Z,63.50
2022-11-08T13:14:40.040Z,65.20
2022-11-08T13:17:17.626Z,62.75
2022-11-08T13:19:47.929Z,65.52
2022-11-08T13:22:31.240Z,65.57
2022-11-08T13:24:58.667Z,64.38
2022-11-08T13:27:33.111Z,63.33
2022-11-08T13:30:15.961Z,64.74
2022-11-08T13:32:43.124Z,63.73
2022-11-08T13:35:16.149Z,62.88
2022-11-08T13:37:55.644Z,63.37
2022-11-08T13:40:23.240Z,63.21
2022-11-08T13:42:57.551Z,61.91
2022-11-08T13:45:28.226Z,62.23
2022-11-08T13:47:56.828Z,60.40
2022-11-08T13:50:31.844Z,59.23
2022-11-08T13:53:27.220Z,60.07
2022-11-08T13:55:57.838Z,61.02
2022-11-08T13:58:37.588Z,59.23
2022-11-08T14:01:07.981Z,61.55
2022-11-08T14:03:35.515Z,60.53
2022-11-08T14:06:05.510Z,63.27
2022-11-08T14:08:52.978Z,62.68
2022-11-08T14:11:39.045Z,63.30
2022-11-08T14:14:12.655Z,63.11
2022-11-08T14:16:46.725Z,62.75
2022-11-08T14:19:16.459Z,63.48
2022-11-08T14:21:54.025Z,62.35
2022-11-08T14:24:23.415Z,63.20
2022-11-08T14:26:51.107Z,63.35
2022-11-08T14:29:19.221Z,60.82
2022-11-08T14:31:46.479Z,60.03
2022-11-08T14:34:29.058Z,61.54
2022-11-08T14:36:56.480Z,64.29
2022-11-08T14:39:33.902Z,59.96
2022-11-08T14:42:01.834Z,60.85
2022-11-08T14:44:29.444Z,60.24
2022-11-08T14:46:56.839Z,60.39
2022-11-08T14:49:34.140Z,59.37
2022-11-08T14:52:20.130Z,59.63
2022-11-08T14:54:47.570Z,59.20
2022-11-08T14:57:31.747Z,58.06
2022-11-08T15:00:00.805Z,59.42
2022-11-08T15:02:28.411Z,57.89
2022-11-08T15:04:55.745Z,59.89
2022-11-08T15:07:23.023Z,62.00
2022-11-08T15:09:50.685Z,59.62
2022-11-08T15:12:22.272Z,59.97
2022-11-08T15:14:52.554Z,58.91
2022-11-08T15:17:36.766Z,59.33
2022-11-08T15:20:05.319Z,60.64
2022-11-08T15:22:33.735Z,60.13
2022-11-08T15:25:01.345Z,60.81
2022-11-08T15:27:28.723Z,59.75
2022-11-08T15:29:59.278Z,58.63
2022-11-08T15:32:27.214Z,58.64
2022-11-08T15:34:55.576Z,61.61
2022-11-08T15:37:27.676Z,61.70
2022-11-08T15:39:55.172Z,61.97
2022-11-08T15:42:23.306Z,63.58
2022-11-08T15:45:01.371Z,63.32
2022-11-08T15:47:39.867Z,63.88
2022-11-08T15:50:17.508Z,63.19
2022-11-08T15:52:45.471Z,64.30
2022-11-08T15:55:17.101Z,66.93
2022-11-08T15:57:44.901Z,67.99
2022-11-08T16:00:16.506Z,65.28
2022-11-08T16:02:44.436Z,64.90
2022-11-08T16:05:16.086Z,65.53
2022-11-08T16:07:44.554Z,63.73
2022-11-08T16:10:12.879Z,65.47
2022-11-08T16:12:42.497Z,65.84
2022-11-08T16:15:14.385Z,66.22
2022-11-08T16:17:41.824Z,67.55
2022-11-08T16:20:15.313Z,69.70
2022-11-08T16:22:44.101Z,69.28
2022-11-08T16:25:11.457Z,66.67
2022-11-08T16:27:38.820Z,68.42
2022-11-08T16:30:16.105Z,67.28
2022-11-08T16:32:43.352Z,69.37
2022-11-08T16:35:10.975Z,67.61
2022-11-08T16:37:38.388Z,67.00
2022-11-08T16:40:12.984Z,66.51
2022-11-08T16:42:40.670Z,66.75
2022-11-08T16:45:09.110Z,67.90
2022-11-08T16:47:36.748Z,66.72
2022-11-08T16:50:04.339Z,69.69
2022-11-08T16:52:31.849Z,68.40
2022-11-08T16:54:59.268Z,67.76
2022-11-08T16:57:34.507Z,70.90
2022-11-08T17:00:03.061Z,69.38
2022-11-08T17:02:31.550Z,68.05
2022-11-08T17:04:58.897Z,67.92
2022-11-08T17:07:26.491Z,67.96
2022-11-08T17:09:54.214Z,67.24
2022-11-08T17:12:21.534Z,70.50
2022-11-08T17:14:48.950Z,70.27
2022-11-08T17:17:16.579Z,67.96
2022-11-08T17:19:43.812Z,71.63
2022-11-08T17:22:11.222Z,71.75
2022-11-08T17:24:39.010Z,68.09
2022-11-08T17:27:06.505Z,67.87
2022-11-08T17:29:33.947Z,68.46
2022-11-08T17:32:01.486Z,68.66
2022-11-08T17:34:29.606Z,66.31
2022-11-08T17:36:56.991Z,66.05
2022-11-08T17:39:24.723Z,65.60
2022-11-08T17:41:52.143Z,66.01
2022-11-08T17:44:19.584Z,67.02
2022-11-08T17:46:50.184Z,67.68
2022-11-08T17:49:18.004Z,68.86
2022-11-08T17:51:45.520Z,68.19
2022-11-08T17:54:13.643Z,70.42
2022-11-08T17:56:41.238Z,70.72
2022-11-08T17:59:08.609Z,69.05
2022-11-08T18:01:36.389Z,69.12
2022-11-08T18:04:04.168Z,69.81
2022-11-08T18:06:31.719Z,71.58
2022-11-08T18:08:59.456Z,69.02
2022-11-08T18:11:27.241Z,71.38
2022-11-08T18:13:54.749Z,70.81
2022-11-08T18:16:22.465Z,69.92
2022-11-08T18:18:50.485Z,70.87
2022-11-08T18:21:18.972Z,70.84
2022-11-08T18:23:47.243Z,68.20
2022-11-08T18:26:15.633Z,70.21
2022-11-08T18:28:43.567Z,68.63
2022-11-08T18:31:12.025Z,73.17
2022-11-08T18:33:39.767Z,70.40
2022-11-08T18:36:08.598Z,68.95
2022-11-08T18:38:38.982Z,69.05
2022-11-08T18:41:07.502Z,69.63
2022-11-08T18:43:35.083Z,69.84
2022-11-08T18:46:03.932Z,68.68
2022-11-08T18:48:37.892Z,70.09
2022-11-08T18:51:06.446Z,69.37
2022-11-08T18:53:34.388Z,69.34
2022-11-08T18:56:01.951Z,69.03
2022-11-08T18:58:29.479Z,70.56
2022-11-08T19:00:57.358Z,70.31
2022-11-08T19:03:25.027Z,70.20
2022-11-08T19:05:53.137Z,70.06
2022-11-08T19:08:25.144Z,70.74
2022-11-08T19:10:56.752Z,69.66
2022-11-08T19:13:25.028Z,72.07
2022-11-08T19:15:59.596Z,70.80
2022-11-08T19:18:28.113Z,71.56
2022-11-08T19:20:57.012Z,69.72
2022-11-08T19:23:24.964Z,69.45
2022-11-08T19:25:54.092Z,68.95
2022-11-08T19:28:21.803Z,71.17
2022-11-08T19:30:55.721Z,70.45
2022-11-08T19:33:24.168Z,69.03
2022-11-08T19:35:53.365Z,69.36
2022-11-08T19:38:21.879Z,71.04
2022-11-08T19:40:49.804Z,70.16
2022-11-08T19:43:18.600Z,69.52
2022-11-08T19:45:51.929Z,69.87
2022-11-08T19:48:19.914Z,68.85
2022-11-08T19:50:47.642Z,71.29
2022-11-08T19:53:15.079Z,69.74
2022-11-08T19:55:42.831Z,69.23
2022-11-08T19:58:10.322Z,69.71
2022-11-08T20:00:39.180Z,69.62
2022-11-08T20:03:07.099Z,69.04
2022-11-08T20:05:34.548Z,69.33
2022-11-08T20:08:05.994Z,69.14
2022-11-08T20:10:33.734Z,70.59
2022-11-08T20:13:01.186Z,71.28
2022-11-08T20:15:29.603Z,70.18
2022-11-08T20:17:57.365Z,70.05
2022-11-08T20:20:24.779Z,69.68
2022-11-08T20:22:52.158Z,70.97
2022-11-08T20:25:19.917Z,69.54
2022-11-08T20:27:47.321Z,69.88
2022-11-08T20:30:14.945Z,72.15
2022-11-08T20:32:42.676Z,74.31
2022-11-08T20:35:09.951Z,71.29
2022-11-08T20:37:37.403Z,71.10
2022-11-08T20:40:05.385Z,69.92
2022-11-08T20:42:32.797Z,68.99
2022-11-08T20:45:00.577Z,73.22
2022-11-08T20:47:28.349Z,69.29
2022-11-08T20:49:57.308Z,70.73
2022-11-08T20:52:27.033Z,72.29
2022-11-08T20:54:54.812Z,68.40
2022-11-08T20:57:22.427Z,67.84
2022-11-08T20:59:49.896Z,67.88
2022-11-08T21:02:17.895Z,68.61
2022-11-08T21:04:45.391Z,68.22
2022-11-08T21:08:01.315Z,66.92
2022-11-08T21:10:26.996Z,66.51
2022-11-08T21:12:50.238Z,66.36
2022-11-08T21:15:20.752Z,67.43
2022-11-08T21:17:51.843Z,67.74
2022-11-08T21:20:19.554Z,68.49
2022-11-08T21:22:46.919Z,68.30
2022-11-08T21:25:14.308Z,66.30
2022-11-08T21:27:42.064Z,66.31
2022-11-08T21:30:09.680Z,67.00
2022-11-08T21:32:37.124Z,67.89
2022-11-08T21:35:04.924Z,70.14
2022-11-08T21:37:32.172Z,68.17
2022-11-08T21:39:59.714Z,66.61
2022-11-08T21:42:27.188Z,67.08
2022-11-08T21:44:54.575Z,66.42
2022-11-08T21:47:21.765Z,66.38
2022-11-08T21:49:49.750Z,68.61
2022-11-08T21:52:17.048Z,66.77
2022-11-08T21:54:44.644Z,66.54
2022-11-08T21:57:12.094Z,67.32
2022-11-08T21:59:39.776Z,67.12
2022-11-08T22:02:07.530Z,67.71
2022-11-08T22:04:35.025Z,68.00
2022-11-08T22:07:02.348Z,67.20
2022-11-08T22:09:29.771Z,68.22
2022-11-08T22:11:57.395Z,67.94
2022-11-08T22:14:24.680Z,69.31
2022-11-08T22:16:51.896Z,69.21
2022-11-08T22:19:19.385Z,68.30
2022-11-08T22:21:47.553Z,70.49
2022-11-08T22:24:17.261Z,69.05
2022-11-08T22:26:44.908Z,68.34
2022-11-08T22:29:12.389Z,68.35
2022-11-08T22:31:39.807Z,67.65
2022-11-08T22:34:10.414Z,68.09
2022-11-08T22:36:43.185Z,68.68
2022-11-08T22:39:15.574Z,68.91
2022-11-08T22:41:43.209Z,70.57
2022-11-08T22:44:12.376Z,70.62
2022-11-08T22:46:41.031Z,70.63
2022-11-08T22:49:08.612Z,70.33
2022-11-08T22:51:36.052Z,71.14
2022-11-08T22:54:03.726Z,71.55
2022-11-08T22:56:30.940Z,71.21
2022-11-08T22:58:58.130Z,73.04
2022-11-08T23:01:25.606Z,72.91
2022-11-08T23:03:52.849Z,72.69
2022-11-08T23:06:21.480Z,74.25
2022-11-08T23:08:49.060Z,74.07
2022-11-08T23:11:34.964Z,74.62
2022-11-08T23:14:21.305Z,73.29
2022-11-08T23:16:48.505Z,76.41
2022-11-08T23:19:35.697Z,74.45
2022-11-08T23:22:22.452Z,74.42
2022-11-08T23:24:49.967Z,74.62
2022-11-08T23:27:37.017Z,74.58
2022-11-08T23:30:24.476Z,73.64
2022-11-08T23:32:51.714Z,73.76
2022-11-08T23:35:20.135Z,71.78
2022-11-08T23:37:47.431Z,72.78
2022-11-08T23:40:34.086Z,78.43
2022-11-08T23:43:24.103Z,74.28
2022-11-08T23:45:51.312Z,73.44
2022-11-08T23:48:18.997Z,74.55
2022-11-08T23:50:46.913Z,73.59
2022-11-08T23:53:14.202Z,72.02
2022-11-08T23:55:41.931Z,72.71
2022-11-08T23:58:09.128Z,75.06
